createdAt,value
2022-11-13T15:39:25.648Z,1026.6
2022-11-13T15:44:25.986Z,1026.6
2022-11-13T15:49:25.740Z,1026.3
2022-11-13T15:54:26.012Z,1026.3
2022-11-13T15:59:25.167Z,1026.4
2022-11-13T16:09:25.372Z,1026.3
2022-11-13T16:14:25.710Z,1026.3
2022-11-13T16:19:26.208Z,1026.3
2022-11-13T16:24:25.436Z,1026.3
2022-11-13T16:29:25.838Z,1026.1
2022-11-13T16:34:25.122Z,1026.1
2022-11-13T16:39:25.363Z,1026
2022-11-13T18:29:25.355Z,1025.3
2022-11-13T18:34:25.593Z,1025.3
2022-11-13T18:39:25.846Z,1025.3
2022-11-13T18:44:26.141Z,1025.3
2022-11-13T18:49:26.020Z,1025.1
2022-11-13T18:54:26.291Z,1025.1
2022-11-13T18:59:25.598Z,1025
2022-11-13T19:04:25.915Z,1025
2022-11-13T19:09:26.146Z,1024.9
2022-11-13T19:14:25.935Z,1024.9
2022-11-13T19:19:25.245Z,1024.8
2022-11-13T19:24:25.449Z,1024.8
2022-11-13T19:29:25.848Z,1024.7
2022-11-13T19:34:26.168Z,1024.7
2022-11-13T19:39:25.461Z,1024.8
2022-11-13T19:44:25.704Z,1024.8
2022-11-13T19:49:25.973Z,1024.7
2022-11-13T19:54:26.204Z,1024.7
2022-11-13T19:59:25.362Z,1024.7
2022-11-13T20:04:25.673Z,1024.7
2022-11-13T20:09:25.895Z,1024.8
2022-11-13T20:14:25.501Z,1024.8
2022-11-13T20:19:25.711Z,1024.8
2022-11-13T20:24:25.806Z,1024.8
2022-11-13T20:29:26.056Z,1024.6
2022-11-13T20:34:26.339Z,1024.6
2022-11-13T20:39:25.592Z,1024.6
2022-11-13T20:44:25.845Z,1024.6
2022-11-13T20:49:26.443Z,1024.5
2022-11-13T20:54:25.844Z,1024.5
2022-11-13T20:59:26.128Z,1024.4
2022-11-13T21:04:26.233Z,1024.4
2022-11-13T21:09:25.450Z,1024.4
2022-11-13T21:14:25.830Z,1024.4
