createdAt,value
2023-05-10T00:01:15.273Z,12.90
2023-05-10T00:03:42.322Z,12.80
2023-05-10T00:06:09.296Z,12.90
2023-05-10T00:08:36.294Z,12.80
2023-05-10T00:11:05.716Z,12.80
2023-05-10T00:13:33.115Z,12.70
2023-05-10T00:16:00.219Z,12.70
2023-05-10T00:18:27.044Z,12.70
2023-05-10T00:20:53.870Z,12.70
2023-05-10T00:23:20.735Z,12.70
2023-05-10T00:25:48.636Z,12.70
2023-05-10T00:28:15.768Z,12.60
2023-05-10T00:30:42.715Z,12.60
2023-05-10T00:33:09.610Z,12.60
2023-05-10T00:35:37.054Z,12.50
2023-05-10T00:38:03.886Z,12.50
2023-05-10T00:40:31.657Z,12.50
2023-05-10T00:42:59.301Z,12.50
2023-05-10T00:45:26.448Z,12.50
2023-05-10T00:47:56.231Z,12.40
2023-05-10T00:50:23.792Z,12.40
2023-05-10T00:52:50.933Z,12.40
2023-05-10T00:55:17.980Z,12.40
2023-05-10T00:57:45.815Z,12.40
2023-05-10T01:00:14.292Z,12.40
2023-05-10T01:02:41.271Z,12.30
2023-05-10T01:05:08.270Z,12.30
2023-05-10T01:07:35.323Z,12.30
2023-05-10T01:10:02.506Z,12.20
2023-05-10T01:12:31.320Z,12.20
2023-05-10T01:14:58.356Z,12.10
2023-05-10T01:17:25.119Z,12.10
2023-05-10T01:19:52.407Z,12.10
2023-05-10T01:22:34.605Z,12.10
2023-05-10T01:25:16.001Z,12.00
2023-05-10T01:27:52.338Z,12.00
2023-05-10T01:30:29.077Z,11.90
2023-05-10T01:33:08.759Z,11.90
2023-05-10T01:35:46.592Z,11.90
2023-05-10T01:38:31.535Z,11.90
2023-05-10T01:41:09.842Z,11.90
2023-05-10T01:44:06.742Z,11.90
2023-05-10T01:46:38.538Z,11.90
2023-05-10T01:49:12.044Z,11.80
2023-05-10T01:51:52.676Z,11.80
2023-05-10T01:54:20.857Z,11.80
2023-05-10T01:56:49.656Z,11.70
2023-05-10T01:59:18.086Z,11.70
2023-05-10T02:01:47.384Z,11.70
2023-05-10T02:04:15.765Z,11.70
2023-05-10T02:06:42.510Z,11.70
2023-05-10T02:09:12.354Z,11.70
2023-05-10T02:11:39.708Z,11.70
2023-05-10T02:14:08.766Z,11.70
2023-05-10T02:16:36.476Z,11.60
2023-05-10T02:19:03.958Z,11.60
2023-05-10T02:21:31.851Z,11.60
2023-05-10T02:23:59.084Z,11.70
2023-05-10T02:26:26.292Z,11.60
2023-05-10T02:28:54.796Z,11.60
2023-05-10T02:31:21.808Z,11.60
2023-05-10T02:33:48.675Z,11.60
2023-05-10T02:36:15.517Z,11.60
2023-05-10T02:38:42.444Z,11.70
2023-05-10T02:41:09.548Z,11.60
2023-05-10T02:43:37.630Z,11.60
2023-05-10T02:46:05.097Z,11.60
2023-05-10T02:48:33.866Z,11.60
2023-05-10T02:51:05.798Z,11.60
2023-05-10T02:53:33.306Z,11.60
2023-05-10T02:56:04.816Z,11.60
2023-05-10T02:58:31.884Z,11.60
2023-05-10T03:00:58.750Z,11.60
2023-05-10T03:03:25.535Z,11.60
2023-05-10T03:05:56.843Z,11.60
2023-05-10T03:08:24.477Z,11.60
2023-05-10T03:11:08.915Z,11.50
2023-05-10T03:14:03.033Z,11.50
2023-05-10T03:16:34.096Z,11.50
2023-05-10T03:19:14.615Z,11.50
2023-05-10T03:21:43.348Z,11.50
2023-05-10T03:24:12.925Z,11.50
2023-05-10T03:26:41.875Z,11.40
2023-05-10T03:29:08.790Z,11.40
2023-05-10T03:31:35.753Z,11.40
2023-05-10T03:34:02.749Z,11.40
2023-05-10T03:36:29.797Z,11.30
2023-05-10T03:38:58.539Z,11.30
2023-05-10T03:41:26.436Z,11.40
2023-05-10T03:43:53.261Z,11.40
2023-05-10T03:46:20.080Z,11.30
2023-05-10T03:48:46.876Z,11.30
2023-05-10T03:51:13.686Z,11.30
2023-05-10T03:53:40.717Z,11.30
2023-05-10T03:56:07.693Z,11.30
2023-05-10T03:58:34.973Z,11.30
2023-05-10T04:01:02.111Z,11.30
2023-05-10T04:03:29.810Z,11.30
2023-05-10T04:06:03.345Z,11.30
2023-05-10T04:08:30.671Z,11.40
2023-05-10T04:11:11.079Z,11.40
2023-05-10T04:13:38.301Z,11.40
2023-05-10T04:16:06.498Z,11.40
2023-05-10T04:18:33.630Z,11.40
2023-05-10T04:21:00.528Z,11.40
2023-05-10T04:23:28.324Z,11.40
2023-05-10T04:26:01.617Z,11.40
2023-05-10T04:28:28.877Z,11.40
2023-05-10T04:31:06.316Z,11.40
2023-05-10T04:33:34.843Z,11.50
2023-05-10T04:36:01.806Z,11.50
2023-05-10T04:38:28.988Z,11.40
2023-05-10T04:40:55.811Z,11.30
2023-05-10T04:43:22.624Z,11.40
2023-05-10T04:45:49.532Z,11.40
2023-05-10T04:48:16.370Z,11.40
2023-05-10T04:50:43.604Z,11.40
2023-05-10T04:53:11.815Z,11.40
2023-05-10T04:55:39.280Z,11.40
2023-05-10T04:58:06.223Z,11.40
2023-05-10T05:00:33.879Z,11.30
2023-05-10T05:03:00.764Z,11.40
2023-05-10T05:05:28.618Z,11.40
2023-05-10T05:07:55.457Z,11.40
2023-05-10T05:10:25.249Z,11.40
2023-05-10T05:12:52.364Z,11.40
2023-05-10T05:15:20.639Z,11.30
2023-05-10T05:17:47.614Z,11.30
2023-05-10T05:20:14.593Z,11.40
2023-05-10T05:22:41.719Z,11.50
2023-05-10T05:25:09.891Z,11.50
2023-05-10T05:27:39.223Z,11.40
2023-05-10T05:30:07.880Z,11.50
2023-05-10T05:32:34.765Z,11.50
2023-05-10T05:35:01.701Z,11.50
2023-05-10T05:37:28.674Z,11.50
2023-05-10T05:39:56.113Z,11.60
2023-05-10T05:42:23.996Z,11.50
2023-05-10T05:44:51.855Z,11.60
2023-05-10T05:47:18.777Z,11.70
2023-05-10T05:49:49.374Z,11.70
2023-05-10T05:52:17.074Z,11.70
2023-05-10T05:54:43.922Z,11.70
2023-05-10T05:57:10.804Z,11.80
2023-05-10T05:59:42.854Z,11.90
2023-05-10T06:02:10.432Z,11.90
2023-05-10T06:04:37.365Z,11.90
2023-05-10T06:07:04.293Z,11.90
2023-05-10T06:09:32.235Z,11.90
2023-05-10T06:12:02.652Z,11.90
2023-05-10T06:14:29.633Z,11.90
2023-05-10T06:16:57.602Z,11.90
2023-05-10T06:19:24.697Z,11.80
2023-05-10T06:21:53.827Z,11.90
2023-05-10T06:24:21.064Z,11.90
2023-05-10T06:26:56.778Z,11.90
2023-05-10T06:29:24.585Z,11.90
2023-05-10T06:31:51.733Z,11.90
2023-05-10T06:34:18.695Z,11.90
2023-05-10T06:36:46.649Z,11.90
2023-05-10T06:39:13.655Z,11.90
2023-05-10T06:41:40.551Z,11.80
2023-05-10T06:44:07.960Z,11.80
2023-05-10T06:46:36.236Z,11.90
2023-05-10T06:49:04.445Z,11.80
2023-05-10T06:51:31.857Z,11.80
2023-05-10T06:53:59.290Z,11.70
2023-05-10T06:56:27.100Z,11.70
2023-05-10T06:58:54.839Z,11.70
2023-05-10T07:01:23.265Z,11.70
2023-05-10T07:03:50.705Z,11.70
2023-05-10T07:06:29.474Z,11.70
2023-05-10T07:09:01.011Z,11.80
2023-05-10T07:11:28.787Z,11.80
2023-05-10T07:14:03.772Z,11.80
2023-05-10T07:16:30.824Z,11.80
2023-05-10T07:18:58.521Z,11.80
2023-05-10T07:21:29.685Z,11.80
2023-05-10T07:23:56.585Z,11.90
2023-05-10T07:26:23.996Z,11.90
2023-05-10T07:28:53.581Z,12.00
2023-05-10T07:31:20.705Z,11.90
2023-05-10T07:33:47.696Z,12.00
2023-05-10T07:36:14.775Z,11.90
2023-05-10T07:38:41.913Z,11.80
2023-05-10T07:41:08.761Z,11.80
2023-05-10T07:43:35.713Z,11.80
2023-05-10T07:46:02.691Z,11.80
2023-05-10T07:48:29.535Z,11.80
2023-05-10T07:50:56.682Z,11.80
2023-05-10T07:53:23.862Z,11.80
2023-05-10T07:55:59.683Z,11.80
2023-05-10T07:58:27.092Z,11.70
2023-05-10T08:00:55.540Z,11.60
2023-05-10T08:03:22.863Z,11.60
2023-05-10T08:05:50.549Z,11.60
2023-05-10T08:08:18.745Z,11.70
2023-05-10T08:10:46.902Z,11.70
2023-05-10T08:13:14.961Z,11.70
2023-05-10T08:15:42.347Z,11.70
2023-05-10T08:18:10.495Z,11.70
2023-05-10T08:20:37.714Z,11.80
2023-05-10T08:23:04.523Z,11.70
2023-05-10T08:25:32.793Z,11.70
2023-05-10T08:28:01.128Z,11.80
2023-05-10T08:30:27.952Z,11.80
2023-05-10T08:32:54.800Z,11.80
2023-05-10T08:35:21.776Z,11.80
2023-05-10T08:37:48.576Z,11.80
2023-05-10T08:40:16.355Z,11.90
2023-05-10T08:42:46.960Z,11.90
2023-05-10T08:45:13.799Z,11.90
2023-05-10T08:47:41.725Z,11.90
2023-05-10T08:50:09.470Z,11.90
2023-05-10T08:52:39.720Z,11.90
2023-05-10T08:55:06.697Z,12.00
2023-05-10T08:57:33.510Z,12.10
2023-05-10T09:00:02.099Z,12.20
2023-05-10T09:02:32.060Z,12.20
2023-05-10T09:04:59.416Z,12.20
2023-05-10T09:07:26.363Z,12.30
2023-05-10T09:09:53.665Z,12.30
2023-05-10T09:12:21.040Z,12.40
2023-05-10T09:14:47.872Z,12.40
2023-05-10T09:17:14.837Z,12.40
2023-05-10T09:19:42.180Z,12.50
2023-05-10T09:22:09.820Z,12.50
2023-05-10T09:24:38.247Z,12.60
2023-05-10T09:27:05.094Z,12.60
2023-05-10T09:29:43.715Z,12.70
2023-05-10T09:32:10.758Z,12.70
2023-05-10T09:34:40.971Z,12.70
2023-05-10T09:37:09.239Z,12.80
2023-05-10T09:39:38.387Z,12.80
2023-05-10T09:42:07.651Z,12.80
2023-05-10T09:44:35.776Z,12.80
2023-05-10T09:47:03.484Z,12.90
2023-05-10T09:49:31.920Z,13.00
2023-05-10T09:52:07.495Z,13.00
2023-05-10T09:54:35.912Z,13.10
2023-05-10T09:57:04.198Z,13.10
2023-05-10T09:59:32.770Z,13.20
2023-05-10T10:02:00.657Z,13.20
2023-05-10T10:04:28.649Z,13.30
2023-05-10T10:07:05.259Z,13.30
2023-05-10T10:09:33.194Z,13.20
2023-05-10T10:12:03.374Z,13.30
2023-05-10T10:14:30.791Z,13.30
2023-05-10T10:17:07.320Z,13.30
2023-05-10T10:19:37.225Z,13.30
2023-05-10T10:22:04.401Z,13.30
2023-05-10T10:24:31.530Z,13.40
2023-05-10T10:27:13.465Z,13.40
2023-05-10T10:29:44.411Z,13.40
2023-05-10T10:33:24.333Z,13.40
2023-05-10T10:35:54.999Z,13.40
2023-05-10T10:38:21.942Z,13.40
2023-05-10T10:40:48.991Z,13.30
2023-05-10T10:43:29.896Z,13.30
2023-05-10T10:46:16.193Z,13.30
2023-05-10T10:49:10.109Z,13.30
2023-05-10T10:51:40.407Z,13.30
2023-05-10T10:54:11.478Z,13.20
2023-05-10T10:56:41.665Z,13.30
2023-05-10T10:59:09.420Z,13.30
2023-05-10T11:01:36.811Z,13.30
2023-05-10T11:04:07.748Z,13.30
2023-05-10T11:06:36.473Z,13.30
2023-05-10T11:09:10.813Z,13.30
2023-05-10T11:11:38.010Z,13.40
2023-05-10T11:14:08.124Z,13.50
2023-05-10T11:16:44.911Z,13.50
2023-05-10T11:19:13.406Z,13.50
2023-05-10T11:22:06.664Z,13.50
2023-05-10T11:24:34.530Z,13.60
2023-05-10T11:27:03.339Z,13.50
2023-05-10T11:29:30.415Z,13.50
2023-05-10T11:32:01.140Z,13.50
2023-05-10T11:34:32.230Z,13.50
2023-05-10T11:37:00.576Z,13.50
2023-05-10T11:39:28.682Z,13.50
2023-05-10T11:41:55.759Z,13.50
2023-05-10T11:44:22.626Z,13.60
2023-05-10T11:46:49.901Z,13.60
2023-05-10T11:49:16.877Z,13.60
2023-05-10T11:51:44.608Z,13.50
2023-05-10T11:54:12.063Z,13.60
2023-05-10T11:56:40.249Z,13.60
2023-05-10T11:59:08.871Z,13.60
2023-05-10T12:01:36.439Z,13.60
2023-05-10T12:04:04.811Z,13.60
2023-05-10T12:06:33.294Z,13.60
2023-05-10T12:09:00.649Z,13.70
2023-05-10T12:11:28.740Z,13.70
2023-05-10T12:13:58.203Z,13.80
2023-05-10T12:16:31.073Z,13.80
2023-05-10T12:18:59.655Z,13.70
2023-05-10T12:21:26.706Z,13.70
2023-05-10T12:23:55.058Z,13.80
2023-05-10T12:26:27.820Z,13.90
2023-05-10T12:28:55.326Z,13.90
2023-05-10T12:31:23.527Z,13.90
2023-05-10T12:33:50.481Z,13.90
2023-05-10T12:36:17.788Z,13.90
2023-05-10T12:38:50.904Z,14.00
2023-05-10T12:41:18.600Z,14.00
2023-05-10T12:43:49.212Z,14.00
2023-05-10T12:46:17.739Z,14.00
2023-05-10T12:48:45.405Z,14.00
2023-05-10T12:51:20.932Z,14.00
2023-05-10T12:53:49.740Z,14.10
2023-05-10T12:56:16.831Z,14.10
2023-05-10T12:58:49.168Z,14.10
2023-05-10T13:01:16.397Z,14.10
2023-05-10T13:03:46.670Z,14.10
2023-05-10T13:06:15.529Z,14.20
2023-05-10T13:08:42.393Z,14.20
2023-05-10T13:11:09.429Z,14.20
2023-05-10T13:13:36.270Z,14.20
2023-05-10T13:16:03.286Z,14.20
2023-05-10T13:18:32.859Z,14.30
2023-05-10T13:20:59.814Z,14.30
2023-05-10T13:23:26.961Z,14.40
2023-05-10T13:25:53.743Z,14.50
2023-05-10T13:28:21.450Z,14.50
2023-05-10T13:30:49.184Z,14.50
2023-05-10T13:33:16.116Z,14.50
2023-05-10T13:35:43.067Z,14.60
2023-05-10T13:38:10.335Z,14.60
2023-05-10T13:40:38.031Z,14.60
2023-05-10T13:43:05.412Z,14.60
2023-05-10T13:45:33.181Z,14.70
2023-05-10T13:48:00.757Z,14.60
2023-05-10T13:50:28.192Z,14.60
2023-05-10T13:52:55.198Z,14.60
2023-05-10T13:55:22.794Z,14.70
2023-05-10T13:57:49.707Z,14.70
2023-05-10T14:00:18.200Z,14.60
2023-05-10T14:02:45.327Z,14.60
2023-05-10T14:05:12.866Z,14.60
2023-05-10T14:07:40.989Z,14.70
2023-05-10T14:10:08.048Z,14.80
2023-05-10T14:12:35.028Z,14.80
2023-05-10T14:15:02.119Z,14.80
2023-05-10T14:17:29.113Z,14.90
2023-05-10T14:19:57.010Z,15.00
2023-05-10T14:22:23.851Z,15.00
2023-05-10T14:24:51.210Z,15.00
2023-05-10T14:27:18.185Z,15.10
2023-05-10T14:29:44.988Z,15.10
2023-05-10T14:32:12.755Z,15.20
2023-05-10T14:34:39.733Z,15.30
2023-05-10T14:37:07.040Z,15.30
2023-05-10T14:39:35.106Z,15.40
2023-05-10T14:42:02.207Z,15.40
2023-05-10T14:44:29.895Z,15.50
2023-05-10T14:46:57.413Z,15.50
2023-05-10T14:49:27.974Z,15.60
2023-05-10T14:51:54.818Z,15.60
2023-05-10T14:54:21.674Z,15.70
2023-05-10T14:56:50.947Z,15.70
2023-05-10T14:59:19.849Z,15.80
2023-05-10T15:01:46.976Z,15.90
2023-05-10T15:04:15.565Z,15.90
2023-05-10T15:06:42.690Z,15.90
2023-05-10T15:09:09.972Z,15.90
2023-05-10T15:11:37.204Z,15.90
2023-05-10T15:14:04.222Z,16.00
2023-05-10T15:16:32.279Z,16.00
2023-05-10T15:19:01.179Z,16.00
2023-05-10T15:21:28.601Z,16.00
2023-05-10T15:23:55.434Z,16.00
2023-05-10T15:26:23.067Z,16.00
2023-05-10T15:28:50.108Z,16.00
2023-05-10T15:31:16.908Z,16.00
2023-05-10T15:33:44.567Z,16.10
2023-05-10T15:36:11.406Z,16.10
2023-05-10T15:38:38.239Z,16.10
2023-05-10T15:41:05.670Z,16.10
2023-05-10T15:43:32.895Z,16.00
2023-05-10T15:46:00.829Z,16.00
2023-05-10T15:48:31.427Z,16.00
2023-05-10T15:51:01.926Z,16.00
2023-05-10T15:53:29.659Z,16.00
2023-05-10T15:55:56.862Z,16.00
2023-05-10T15:58:24.641Z,15.90
2023-05-10T16:00:51.994Z,15.90
2023-05-10T16:03:18.835Z,15.80
2023-05-10T16:05:45.869Z,15.80
2023-05-10T16:08:14.143Z,15.70
2023-05-10T16:10:42.252Z,15.60
2023-05-10T16:13:09.043Z,15.60
2023-05-10T16:15:35.958Z,15.50
2023-05-10T16:18:05.794Z,15.50
2023-05-10T16:20:32.925Z,15.40
2023-05-10T16:23:07.209Z,15.40
2023-05-10T16:25:36.020Z,15.50
2023-05-10T16:28:02.969Z,15.40
2023-05-10T16:30:31.941Z,15.40
2023-05-10T16:32:59.706Z,15.40
2023-05-10T16:35:27.068Z,15.30
2023-05-10T16:37:54.703Z,15.30
2023-05-10T16:40:23.949Z,15.40
2023-05-10T16:42:50.961Z,15.40
2023-05-10T16:45:18.917Z,15.30
2023-05-10T16:47:46.213Z,15.30
2023-05-10T16:50:15.132Z,15.40
2023-05-10T16:52:46.501Z,15.40
2023-05-10T16:55:14.462Z,15.40
2023-05-10T16:57:42.457Z,15.40
2023-05-10T17:00:12.001Z,15.40
2023-05-10T17:02:39.357Z,15.40
2023-05-10T17:05:06.629Z,15.40
2023-05-10T17:07:33.530Z,15.20
2023-05-10T17:10:03.217Z,15.10
2023-05-10T17:12:30.490Z,15.00
2023-05-10T17:14:58.474Z,14.90
2023-05-10T17:17:28.351Z,14.90
2023-05-10T17:19:56.199Z,14.90
2023-05-10T17:22:24.252Z,14.80
2023-05-10T17:24:51.985Z,14.70
2023-05-10T17:27:21.796Z,14.70
2023-05-10T17:29:51.752Z,14.70
2023-05-10T17:32:18.569Z,14.70
2023-05-10T17:34:45.397Z,14.70
2023-05-10T17:37:12.568Z,14.70
2023-05-10T17:39:40.600Z,14.70
2023-05-10T17:42:07.426Z,14.70
2023-05-10T17:44:36.030Z,14.70
2023-05-10T17:47:04.022Z,14.60
2023-05-10T17:49:31.982Z,14.60
2023-05-10T17:51:59.548Z,14.60
2023-05-10T17:54:27.524Z,14.60
2023-05-10T17:56:54.498Z,14.60
2023-05-10T17:59:22.711Z,14.60
2023-05-10T18:01:49.596Z,14.60
2023-05-10T18:04:16.520Z,14.60
2023-05-10T18:06:45.577Z,14.60
2023-05-10T18:09:13.931Z,14.50
2023-05-10T18:11:41.637Z,14.50
2023-05-10T18:14:08.436Z,14.50
2023-05-10T18:16:36.464Z,14.50
2023-05-10T18:19:08.892Z,14.60
2023-05-10T18:21:35.771Z,14.60
2023-05-10T18:24:08.065Z,14.60
2023-05-10T18:26:39.745Z,14.50
2023-05-10T18:29:09.171Z,14.50
2023-05-10T18:31:39.141Z,14.40
2023-05-10T18:34:08.968Z,14.40
2023-05-10T18:36:36.828Z,14.40
2023-05-10T18:39:08.536Z,14.30
2023-05-10T18:41:41.594Z,14.30
2023-05-10T18:44:09.373Z,14.30
2023-05-10T18:46:36.721Z,14.30
2023-05-10T18:49:03.705Z,14.30
2023-05-10T18:51:31.688Z,14.10
2023-05-10T18:53:59.390Z,14.10
2023-05-10T18:56:26.268Z,14.00
2023-05-10T18:58:53.340Z,14.00
2023-05-10T19:01:20.421Z,14.00
2023-05-10T19:03:48.138Z,14.00
2023-05-10T19:06:15.253Z,13.90
2023-05-10T19:08:42.983Z,13.90
2023-05-10T19:11:09.854Z,13.90
2023-05-10T19:13:37.037Z,13.90
2023-05-10T19:16:05.195Z,14.10
2023-05-10T19:18:33.289Z,14.10
2023-05-10T19:21:04.636Z,14.10
2023-05-10T19:23:39.223Z,14.10
2023-05-10T19:26:06.354Z,14.10
2023-05-10T19:28:36.845Z,14.20
2023-05-10T19:31:06.228Z,14.10
2023-05-10T19:33:37.308Z,14.00
2023-05-10T19:36:06.077Z,13.90
2023-05-10T19:38:34.896Z,13.90
2023-05-10T19:41:01.877Z,14.00
2023-05-10T19:43:30.655Z,14.00
2023-05-10T19:45:59.389Z,14.00
2023-05-10T19:48:27.733Z,14.00
2023-05-10T19:50:59.295Z,14.00
2023-05-10T19:53:29.213Z,13.90
2023-05-10T19:55:56.399Z,13.90
2023-05-10T19:58:23.627Z,13.90
2023-05-10T20:00:50.667Z,13.90
2023-05-10T20:03:17.893Z,13.80
2023-05-10T20:05:44.675Z,13.80
2023-05-10T20:08:11.632Z,13.70
2023-05-10T20:10:38.677Z,13.70
2023-05-10T20:13:05.693Z,13.70
2023-05-10T20:15:32.674Z,13.70
2023-05-10T20:17:59.589Z,13.70
2023-05-10T20:20:27.266Z,13.70
2023-05-10T20:22:57.152Z,13.70
2023-05-10T20:25:24.279Z,13.70
2023-05-10T20:27:51.170Z,13.70
2023-05-10T20:30:19.242Z,13.70
2023-05-10T20:32:46.255Z,13.70
2023-05-10T20:35:13.144Z,13.70
2023-05-10T20:37:44.477Z,13.60
2023-05-10T20:40:11.695Z,13.60
2023-05-10T20:42:39.261Z,13.60
2023-05-10T20:45:06.659Z,13.60
2023-05-10T20:47:35.730Z,13.60
2023-05-10T20:50:02.590Z,13.60
2023-05-10T20:52:29.562Z,13.60
2023-05-10T20:55:00.205Z,13.60
2023-05-10T20:57:27.615Z,13.50
2023-05-10T20:59:55.319Z,13.50
2023-05-10T21:02:22.642Z,13.50
2023-05-10T21:04:52.073Z,13.50
2023-05-10T21:07:18.965Z,13.50
2023-05-10T21:09:48.469Z,13.40
2023-05-10T21:12:18.537Z,13.40
2023-05-10T21:14:47.807Z,13.30
2023-05-10T21:17:14.825Z,13.30
2023-05-10T21:19:42.016Z,13.20
2023-05-10T21:22:09.014Z,13.20
2023-05-10T21:24:35.939Z,13.20
2023-05-10T21:27:03.854Z,13.10
2023-05-10T21:29:30.773Z,13.10
2023-05-10T21:31:57.726Z,13.20
2023-05-10T21:34:24.726Z,13.10
2023-05-10T21:36:51.636Z,13.10
2023-05-10T21:39:21.202Z,13.00
2023-05-10T21:41:48.126Z,13.00
2023-05-10T21:44:15.370Z,12.90
2023-05-10T21:46:42.478Z,12.90
2023-05-10T21:49:09.447Z,12.80
2023-05-10T21:51:39.116Z,12.80
2023-05-10T21:54:06.263Z,12.90
2023-05-10T21:56:33.482Z,12.80
2023-05-10T21:59:00.335Z,12.80
2023-05-10T22:01:27.534Z,12.80
2023-05-10T22:03:54.476Z,12.80
2023-05-10T22:06:21.393Z,12.80
2023-05-10T22:08:48.257Z,12.80
2023-05-10T22:11:15.448Z,12.80
2023-05-10T22:13:42.290Z,12.70
2023-05-10T22:16:09.166Z,12.70
2023-05-10T22:18:36.964Z,12.70
2023-05-10T22:21:04.381Z,12.70
2023-05-10T22:23:32.214Z,12.60
2023-05-10T22:26:02.658Z,12.60
2023-05-10T22:28:29.800Z,12.60
2023-05-10T22:30:56.843Z,12.60
2023-05-10T22:33:23.826Z,12.60
2023-05-10T22:35:50.872Z,12.60
2023-05-10T22:38:17.712Z,12.50
2023-05-10T22:40:47.032Z,12.50
2023-05-10T22:43:15.190Z,12.50
2023-05-10T22:45:42.980Z,12.50
2023-05-10T22:48:10.976Z,12.40
2023-05-10T22:50:38.663Z,12.30
2023-05-10T22:53:06.680Z,12.20
2023-05-10T22:55:33.604Z,12.20
2023-05-10T22:58:01.091Z,12.10
2023-05-10T23:00:28.003Z,12.10
2023-05-10T23:02:55.797Z,12.10
2023-05-10T23:05:22.655Z,12.10
2023-05-10T23:07:53.249Z,12.10
2023-05-10T23:10:20.563Z,12.10
2023-05-10T23:12:47.990Z,12.00
2023-05-10T23:15:16.177Z,12.00
2023-05-10T23:17:43.886Z,12.00
2023-05-10T23:20:12.134Z,12.10
2023-05-10T23:22:39.272Z,12.10
2023-05-10T23:25:06.998Z,12.10
2023-05-10T23:27:33.824Z,12.10
2023-05-10T23:30:00.971Z,12.00
2023-05-10T23:32:27.915Z,12.00
2023-05-10T23:34:55.090Z,11.90
2023-05-10T23:37:21.932Z,12.00
2023-05-10T23:39:51.589Z,12.00
2023-05-10T23:42:18.489Z,12.00
2023-05-10T23:44:45.438Z,12.00
2023-05-10T23:47:13.425Z,12.00
2023-05-10T23:49:42.582Z,11.90
2023-05-10T23:52:10.104Z,11.90
2023-05-10T23:54:36.995Z,11.90
2023-05-10T23:57:04.403Z,11.80
2023-05-10T23:59:32.085Z,11.80
