createdAt,value
2023-01-01T00:00:09.903Z,54.13
2023-01-01T00:02:38.007Z,46.37
2023-01-01T00:05:06.978Z,43.47
2023-01-01T00:07:36.366Z,43.07
2023-01-01T00:10:22.556Z,43.40
2023-01-01T00:12:50.501Z,40.70
2023-01-01T00:15:18.641Z,45.97
2023-01-01T00:17:46.738Z,35.07
2023-01-01T00:20:14.936Z,37.60
2023-01-01T00:22:54.370Z,27.87
2023-01-01T00:25:23.364Z,31.93
2023-01-01T00:27:51.579Z,22.10
2023-01-01T00:30:19.957Z,30.50
2023-01-01T00:32:55.583Z,26.83
2023-01-01T00:35:24.498Z,26.77
2023-01-01T00:37:54.205Z,28.47
2023-01-01T00:40:22.206Z,19.57
2023-01-01T00:42:50.421Z,30.43
2023-01-01T00:45:21.964Z,20.83
2023-01-01T00:47:51.957Z,21.60
2023-01-01T00:50:23.313Z,27.23
2023-01-01T00:52:53.185Z,26.33
2023-01-01T00:55:21.217Z,20.40
2023-01-01T00:57:49.195Z,22.97
2023-01-01T01:00:18.281Z,21.83
2023-01-01T01:02:46.578Z,18.97
2023-01-01T01:05:14.700Z,23.60
2023-01-01T01:07:43.221Z,15.40
2023-01-01T01:10:13.108Z,16.80
2023-01-01T01:12:41.574Z,15.33
2023-01-01T01:15:11.207Z,12.57
2023-01-01T01:17:39.527Z,16.70
2023-01-01T01:20:09.073Z,17.23
2023-01-01T01:22:37.171Z,15.03
2023-01-01T01:25:06.107Z,20.20
2023-01-01T01:27:36.834Z,18.30
2023-01-01T01:30:05.135Z,14.37
2023-01-01T01:32:33.248Z,19.30
2023-01-01T01:35:01.279Z,8.63
2023-01-01T01:37:29.953Z,16.87
2023-01-01T01:39:58.037Z,17.27
2023-01-01T01:42:29.086Z,16.67
2023-01-01T01:45:01.929Z,13.07
2023-01-01T01:47:34.839Z,11.23
2023-01-01T01:50:08.202Z,6.30
2023-01-01T01:52:41.008Z,11.37
2023-01-01T01:55:11.194Z,12.20
2023-01-01T01:57:40.828Z,9.10
2023-01-01T02:00:12.082Z,8.13
2023-01-01T02:02:44.600Z,16.40
2023-01-01T02:05:13.349Z,12.47
2023-01-01T02:07:41.749Z,13.53
2023-01-01T02:10:10.411Z,7.77
2023-01-01T02:12:38.398Z,12.60
2023-01-01T02:15:07.989Z,11.07
2023-01-01T02:17:48.959Z,9.13
2023-01-01T02:20:30.421Z,7.70
2023-01-01T02:23:35.651Z,8.93
2023-01-01T02:26:40.529Z,10.33
2023-01-01T02:29:21.065Z,10.17
2023-01-01T02:31:54.291Z,11.10
2023-01-01T02:34:26.713Z,15.63
2023-01-01T02:36:56.942Z,10.27
2023-01-01T02:39:28.913Z,12.73
2023-01-01T02:41:59.008Z,8.73
2023-01-01T02:44:33.153Z,9.60
2023-01-01T02:47:08.782Z,12.50
2023-01-01T02:49:42.441Z,11.47
2023-01-01T02:52:18.376Z,13.03
2023-01-01T02:54:55.082Z,10.30
2023-01-01T02:57:33.207Z,12.33
2023-01-01T03:00:27.655Z,13.13
2023-01-01T03:03:21.074Z,10.33
2023-01-01T03:06:14.430Z,11.93
2023-01-01T03:08:50.487Z,7.00
2023-01-01T03:11:20.672Z,7.37
2023-01-01T03:13:54.450Z,9.37
2023-01-01T03:16:32.684Z,9.83
2023-01-01T03:19:12.450Z,9.37
2023-01-01T03:21:44.292Z,11.83
2023-01-01T03:24:18.330Z,16.53
2023-01-01T03:26:50.880Z,10.87
2023-01-01T03:29:19.867Z,9.20
2023-01-01T03:31:51.817Z,10.67
2023-01-01T03:34:27.088Z,9.73
2023-01-01T03:36:58.365Z,6.90
2023-01-01T03:39:32.015Z,11.37
2023-01-01T03:42:15.632Z,10.97
2023-01-01T03:44:47.521Z,7.53
2023-01-01T03:47:17.571Z,4.13
2023-01-01T03:49:46.107Z,11.60
2023-01-01T03:52:28.189Z,5.47
2023-01-01T03:55:06.275Z,9.37
2023-01-01T03:57:43.832Z,6.93
2023-01-01T04:00:16.557Z,7.30
2023-01-01T04:02:50.879Z,6.27
2023-01-01T04:05:20.050Z,10.03
2023-01-01T04:10:20.004Z,5.67
2023-01-01T04:12:50.460Z,12.33
2023-01-01T04:15:20.046Z,7.80
2023-01-01T04:17:49.509Z,4.83
2023-01-01T04:20:18.103Z,11.17
2023-01-01T04:22:46.246Z,12.03
2023-01-01T04:25:14.747Z,14.10
2023-01-01T04:27:42.985Z,7.30
2023-01-01T04:30:14.367Z,9.40
2023-01-01T04:32:42.585Z,8.17
2023-01-01T04:35:13.400Z,15.10
2023-01-01T04:37:42.768Z,7.97
2023-01-01T04:40:12.333Z,8.13
2023-01-01T04:42:40.362Z,8.87
2023-01-01T04:45:09.770Z,7.57
2023-01-01T04:47:37.694Z,16.73
2023-01-01T04:50:06.647Z,11.70
2023-01-01T04:52:36.011Z,16.33
2023-01-01T04:55:03.996Z,12.70
2023-01-01T04:57:32.113Z,13.57
2023-01-01T05:00:00.454Z,15.20
2023-01-01T05:02:28.754Z,12.27
2023-01-01T05:04:56.849Z,16.10
2023-01-01T05:07:24.787Z,14.90
2023-01-01T05:09:54.053Z,19.33
2023-01-01T05:12:22.011Z,14.53
2023-01-01T05:14:49.930Z,13.60
2023-01-01T05:17:17.869Z,14.97
2023-01-01T05:19:45.794Z,11.90
2023-01-01T05:22:13.722Z,14.83
2023-01-01T05:24:41.662Z,14.37
2023-01-01T05:27:10.919Z,14.53
2023-01-01T05:29:38.851Z,15.27
2023-01-01T05:37:00.869Z,13.33
2023-01-01T05:39:29.089Z,18.57
2023-01-01T05:41:58.371Z,17.00
2023-01-01T05:44:27.677Z,23.13
2023-01-01T05:46:55.921Z,12.17
2023-01-01T05:49:23.933Z,16.73
2023-01-01T05:51:51.871Z,14.80
2023-01-01T05:54:19.815Z,19.97
2023-01-01T05:56:47.749Z,15.33
2023-01-01T05:59:15.666Z,16.63
2023-01-01T06:01:46.293Z,23.53
2023-01-01T06:04:14.714Z,22.33
2023-01-01T06:06:42.820Z,16.83
2023-01-01T06:09:11.367Z,14.77
2023-01-01T06:11:39.415Z,18.63
2023-01-01T06:14:07.406Z,8.47
2023-01-01T06:16:35.583Z,11.50
2023-01-01T06:19:05.253Z,27.00
2023-01-01T06:21:33.368Z,15.20
2023-01-01T06:24:01.656Z,17.30
2023-01-01T06:26:31.688Z,20.20
2023-01-01T06:29:00.973Z,22.03
2023-01-01T06:31:34.246Z,10.40
2023-01-01T06:34:06.621Z,19.23
2023-01-01T06:36:34.591Z,11.90
2023-01-01T06:39:03.608Z,12.70
2023-01-01T06:41:32.062Z,15.00
2023-01-01T06:44:02.279Z,15.30
2023-01-01T06:46:32.617Z,20.80
2023-01-01T06:49:02.739Z,18.23
2023-01-01T06:51:34.105Z,19.87
2023-01-01T06:54:03.329Z,21.10
2023-01-01T06:56:32.187Z,19.33
2023-01-01T06:59:00.730Z,21.93
2023-01-01T07:01:30.764Z,19.23
2023-01-01T07:04:01.344Z,10.40
2023-01-01T07:06:31.953Z,16.23
2023-01-01T07:08:59.957Z,18.90
2023-01-01T07:11:28.487Z,17.40
2023-01-01T07:13:56.437Z,18.80
2023-01-01T07:16:25.438Z,11.00
2023-01-01T07:18:53.864Z,19.47
2023-01-01T07:21:32.797Z,18.17
2023-01-01T07:24:01.852Z,17.27
2023-01-01T07:26:31.213Z,14.13
2023-01-01T07:29:06.931Z,15.47
2023-01-01T07:31:36.640Z,18.47
2023-01-01T07:34:05.020Z,8.87
2023-01-01T07:36:34.483Z,19.70
2023-01-01T07:39:02.496Z,16.80
2023-01-01T07:41:30.512Z,17.10
2023-01-01T07:43:58.452Z,14.17
2023-01-01T07:46:26.753Z,13.23
2023-01-01T07:48:54.803Z,12.93
2023-01-01T07:51:22.813Z,12.90
2023-01-01T07:53:52.310Z,8.63
2023-01-01T07:56:20.441Z,16.60
2023-01-01T07:58:48.384Z,13.90
2023-01-01T08:01:16.465Z,14.70
2023-01-01T08:03:44.522Z,14.73
2023-01-01T08:06:14.200Z,10.70
2023-01-01T08:08:42.543Z,17.10
2023-01-01T08:11:11.833Z,13.00
2023-01-01T08:13:39.858Z,17.23
2023-01-01T08:16:08.574Z,9.53
2023-01-01T08:18:36.855Z,20.00
2023-01-01T08:21:05.298Z,12.47
2023-01-01T08:23:33.622Z,12.37
2023-01-01T08:26:03.042Z,22.77
2023-01-01T08:28:32.814Z,15.10
2023-01-01T08:31:01.261Z,11.90
2023-01-01T08:33:29.363Z,14.47
2023-01-01T08:35:57.605Z,17.03
2023-01-01T08:38:25.548Z,9.47
2023-01-01T08:40:54.165Z,11.77
2023-01-01T08:43:22.186Z,13.07
2023-01-01T08:45:51.472Z,17.27
2023-01-01T08:48:19.461Z,14.03
2023-01-01T08:50:53.954Z,16.47
2023-01-01T08:53:22.516Z,12.33
2023-01-01T08:55:57.460Z,17.73
2023-01-01T08:58:26.049Z,19.00
2023-01-01T09:00:55.953Z,12.10
2023-01-01T09:03:24.562Z,21.60
2023-01-01T09:05:53.170Z,15.17
2023-01-01T09:08:21.873Z,14.03
2023-01-01T09:10:50.756Z,10.13
2023-01-01T09:13:20.842Z,10.70
2023-01-01T09:15:49.461Z,14.50
2023-01-01T09:18:19.152Z,14.43
2023-01-01T09:20:47.164Z,12.37
2023-01-01T09:23:15.338Z,11.23
2023-01-01T09:25:43.428Z,13.27
2023-01-01T09:28:13.973Z,15.17
2023-01-01T09:30:42.176Z,12.00
2023-01-01T09:33:10.104Z,11.57
2023-01-01T09:35:39.443Z,14.57
2023-01-01T09:38:07.415Z,17.50
2023-01-01T09:40:50.761Z,13.70
2023-01-01T09:43:29.460Z,9.10
2023-01-01T09:46:00.440Z,13.40
2023-01-01T09:48:30.484Z,8.10
2023-01-01T09:51:02.075Z,9.80
2023-01-01T09:53:35.969Z,8.73
2023-01-01T09:56:06.070Z,10.80
2023-01-01T09:58:35.922Z,12.77
2023-01-01T10:01:08.939Z,15.00
2023-01-01T10:03:43.780Z,15.80
2023-01-01T10:06:23.868Z,16.73
2023-01-01T10:09:02.930Z,17.10
2023-01-01T10:11:37.554Z,9.17
2023-01-01T10:14:14.042Z,14.07
2023-01-01T10:16:47.172Z,13.00
2023-01-01T10:19:25.637Z,12.87
2023-01-01T10:22:00.429Z,13.57
2023-01-01T10:24:46.702Z,11.33
2023-01-01T10:27:29.279Z,13.60
2023-01-01T10:30:03.774Z,14.20
2023-01-01T10:32:35.563Z,14.00
2023-01-01T10:35:11.293Z,11.57
2023-01-01T10:37:40.984Z,14.53
2023-01-01T10:40:17.337Z,12.57
2023-01-01T10:42:49.685Z,14.70
2023-01-01T10:45:20.248Z,17.33
2023-01-01T10:48:11.054Z,13.60
2023-01-01T10:50:44.455Z,18.63
2023-01-01T10:53:27.379Z,14.27
2023-01-01T10:56:05.318Z,12.77
2023-01-01T10:58:42.239Z,11.73
2023-01-01T11:01:12.643Z,13.83
2023-01-01T11:03:55.235Z,8.80
2023-01-01T11:06:25.945Z,9.53
2023-01-01T11:08:58.044Z,11.07
2023-01-01T11:11:31.204Z,19.97
2023-01-01T11:14:03.777Z,16.97
2023-01-01T11:16:32.123Z,13.90
2023-01-01T11:19:05.044Z,21.37
2023-01-01T11:21:34.338Z,12.63
2023-01-01T11:24:22.507Z,9.77
2023-01-01T11:26:54.855Z,10.23
2023-01-01T11:29:27.905Z,13.13
2023-01-01T11:31:57.302Z,10.43
2023-01-01T11:34:33.203Z,8.30
2023-01-01T11:37:10.553Z,15.03
2023-01-01T11:39:44.264Z,11.27
2023-01-01T11:42:19.119Z,12.40
2023-01-01T11:44:49.528Z,13.07
2023-01-01T11:47:25.809Z,9.73
2023-01-01T11:50:00.784Z,13.20
2023-01-01T11:52:35.615Z,14.03
2023-01-01T11:55:16.043Z,13.13
2023-01-01T11:57:52.278Z,18.87
2023-01-01T12:00:20.630Z,14.97
2023-01-01T12:02:53.727Z,14.30
2023-01-01T12:05:25.453Z,11.10
2023-01-01T12:07:54.432Z,12.13
2023-01-01T12:10:28.514Z,14.77
2023-01-01T12:13:02.176Z,12.83
2023-01-01T12:15:36.925Z,13.60
2023-01-01T12:18:09.056Z,12.30
2023-01-01T12:20:41.443Z,14.43
2023-01-01T12:23:18.759Z,15.27
2023-01-01T12:26:12.554Z,10.43
2023-01-01T12:28:52.833Z,15.83
2023-01-01T12:31:26.248Z,13.57
2023-01-01T12:34:08.748Z,12.83
2023-01-01T12:36:47.394Z,8.47
2023-01-01T12:40:10.652Z,8.23
2023-01-01T12:42:54.715Z,11.67
2023-01-01T12:45:47.542Z,15.50
2023-01-01T12:48:44.138Z,11.87
2023-01-01T12:51:24.986Z,11.60
2023-01-01T12:54:05.726Z,14.83
2023-01-01T12:56:39.117Z,13.00
2023-01-01T12:59:14.139Z,14.23
2023-01-01T13:01:42.593Z,8.40
2023-01-01T13:04:15.476Z,12.37
2023-01-01T13:06:48.202Z,14.47
2023-01-01T13:09:19.363Z,15.00
2023-01-01T13:11:51.707Z,11.73
2023-01-01T13:14:21.082Z,11.27
2023-01-01T13:16:53.930Z,17.50
2023-01-01T13:19:28.448Z,18.70
2023-01-01T13:21:56.469Z,15.27
2023-01-01T13:24:26.291Z,13.07
2023-01-01T13:26:55.184Z,20.40
2023-01-01T13:29:45.026Z,14.40
2023-01-01T13:32:15.471Z,14.77
2023-01-01T13:35:15.786Z,12.57
2023-01-01T13:37:47.577Z,11.33
2023-01-01T13:40:50.047Z,14.30
2023-01-01T13:43:35.576Z,16.50
2023-01-01T13:46:14.956Z,17.77
2023-01-01T13:49:15.687Z,11.90
2023-01-01T13:52:08.455Z,8.77
2023-01-01T13:55:06.024Z,9.70
2023-01-01T13:57:55.090Z,10.87
2023-01-01T14:00:24.273Z,14.63
2023-01-01T14:02:59.557Z,15.33
2023-01-01T14:05:33.977Z,13.43
2023-01-01T14:08:03.663Z,12.37
2023-01-01T14:10:35.185Z,10.23
2023-01-01T14:13:16.502Z,14.70
2023-01-01T14:15:54.160Z,12.03
2023-01-01T14:18:31.099Z,13.77
2023-01-01T14:20:59.205Z,8.53
2023-01-01T14:23:32.872Z,13.67
2023-01-01T14:26:03.498Z,11.07
2023-01-01T14:28:32.740Z,18.80
2023-01-01T14:31:08.707Z,21.87
2023-01-01T14:33:40.633Z,13.27
2023-01-01T14:36:18.654Z,16.73
2023-01-01T14:38:48.940Z,14.00
2023-01-01T14:41:22.439Z,13.53
2023-01-01T14:43:53.291Z,13.33
2023-01-01T14:46:24.499Z,13.03
2023-01-01T14:48:57.006Z,13.77
2023-01-01T14:51:26.828Z,13.30
2023-01-01T14:53:57.744Z,12.03
2023-01-01T14:56:28.240Z,12.77
2023-01-01T14:59:05.614Z,16.00
2023-01-01T15:01:33.971Z,9.00
2023-01-01T15:04:05.881Z,13.70
2023-01-01T15:06:33.915Z,15.63
2023-01-01T15:09:01.864Z,13.10
2023-01-01T15:11:30.054Z,15.97
2023-01-01T15:14:00.980Z,10.77
2023-01-01T15:16:36.158Z,11.43
2023-01-01T15:19:19.424Z,14.37
2023-01-01T15:21:49.028Z,10.87
2023-01-01T15:24:22.229Z,12.23
2023-01-01T15:26:52.836Z,14.17
2023-01-01T15:29:28.537Z,17.33
2023-01-01T15:32:00.033Z,10.97
2023-01-01T15:34:32.547Z,15.33
2023-01-01T15:37:10.740Z,13.03
2023-01-01T15:39:47.524Z,11.33
2023-01-01T15:42:34.458Z,13.27
2023-01-01T15:45:22.815Z,13.43
2023-01-01T15:47:51.852Z,11.43
2023-01-01T15:50:26.754Z,14.23
2023-01-01T15:52:57.820Z,12.77
2023-01-01T15:55:29.016Z,10.03
2023-01-01T15:57:58.085Z,17.53
2023-01-01T16:00:28.310Z,15.33
2023-01-01T16:03:00.050Z,10.43
2023-01-01T16:05:31.030Z,11.70
2023-01-01T16:08:01.914Z,22.60
2023-01-01T16:10:32.078Z,13.27
2023-01-01T16:13:00.273Z,11.20
2023-01-01T16:15:28.420Z,17.57
2023-01-01T16:17:56.840Z,8.40
2023-01-01T16:20:25.412Z,11.63
2023-01-01T16:22:54.856Z,14.60
2023-01-01T16:25:24.067Z,20.97
2023-01-01T16:27:52.087Z,18.63
2023-01-01T16:30:20.061Z,24.53
2023-01-01T16:32:49.216Z,27.53
2023-01-01T16:35:18.038Z,19.63
2023-01-01T16:37:46.027Z,15.37
2023-01-01T16:40:15.568Z,27.60
2023-01-01T16:42:43.649Z,24.00
2023-01-01T16:45:18.726Z,19.77
2023-01-01T16:47:47.074Z,16.83
2023-01-01T16:50:16.571Z,9.73
2023-01-01T16:52:45.287Z,14.93
2023-01-01T16:55:15.514Z,17.63
2023-01-01T16:57:44.581Z,12.67
2023-01-01T17:00:13.614Z,13.53
2023-01-01T17:02:42.054Z,12.50
2023-01-01T17:05:11.526Z,12.33
2023-01-01T17:07:39.469Z,19.53
2023-01-01T17:10:10.885Z,12.90
2023-01-01T17:12:40.326Z,15.40
2023-01-01T17:15:09.243Z,17.80
2023-01-01T17:17:37.263Z,20.90
2023-01-01T17:20:06.572Z,20.87
2023-01-01T17:22:34.778Z,16.63
2023-01-01T17:25:03.308Z,14.77
2023-01-01T17:27:31.255Z,12.43
2023-01-01T17:30:00.710Z,13.53
2023-01-01T17:32:34.413Z,15.30
2023-01-01T17:35:02.415Z,14.63
2023-01-01T17:37:30.904Z,15.37
2023-01-01T17:39:58.996Z,15.00
2023-01-01T17:42:27.181Z,16.90
2023-01-01T17:44:55.165Z,16.17
2023-01-01T17:47:30.743Z,19.93
2023-01-01T17:50:00.560Z,17.00
2023-01-01T17:52:28.658Z,14.73
2023-01-01T17:54:56.720Z,13.83
2023-01-01T17:57:25.305Z,12.17
2023-01-01T17:59:59.073Z,14.57
2023-01-01T18:02:28.677Z,12.27
2023-01-01T18:04:56.806Z,14.93
2023-01-01T18:07:24.835Z,12.80
2023-01-01T18:09:52.841Z,8.93
2023-01-01T18:12:20.810Z,13.53
2023-01-01T18:14:48.940Z,18.97
2023-01-01T18:17:16.931Z,13.63
2023-01-01T18:19:46.376Z,12.57
2023-01-01T18:22:14.942Z,13.90
2023-01-01T18:24:42.956Z,11.67
2023-01-01T18:27:11.281Z,9.83
2023-01-01T18:29:39.320Z,12.47
2023-01-01T18:32:07.306Z,11.67
2023-01-01T18:34:35.576Z,12.63
2023-01-01T18:37:04.916Z,13.27
2023-01-01T18:39:35.143Z,13.17
2023-01-01T18:42:22.259Z,14.50
2023-01-01T18:44:50.228Z,13.00
2023-01-01T18:47:20.073Z,14.90
2023-01-01T18:49:51.250Z,11.07
2023-01-01T18:52:25.842Z,8.77
2023-01-01T18:55:03.282Z,15.37
2023-01-01T18:57:32.329Z,13.43
2023-01-01T19:00:01.919Z,9.20
2023-01-01T19:02:37.662Z,15.77
2023-01-01T19:05:18.078Z,15.93
2023-01-01T19:07:52.860Z,17.73
2023-01-01T19:10:21.071Z,14.30
2023-01-01T19:12:49.733Z,10.60
2023-01-01T19:15:20.603Z,13.00
2023-01-01T19:17:49.279Z,14.90
2023-01-01T19:20:20.039Z,15.67
2023-01-01T19:22:50.034Z,10.67
2023-01-01T19:25:38.263Z,12.47
2023-01-01T19:28:33.167Z,10.30
2023-01-01T19:31:02.326Z,9.27
2023-01-01T19:33:37.054Z,11.10
2023-01-01T19:36:06.247Z,16.43
2023-01-01T19:38:36.087Z,11.27
2023-01-01T19:41:04.139Z,11.20
2023-01-01T19:43:35.396Z,11.63
2023-01-01T19:46:23.534Z,7.70
2023-01-01T19:48:55.006Z,9.80
2023-01-01T19:51:23.661Z,11.67
2023-01-01T19:53:55.625Z,11.20
2023-01-01T19:56:24.356Z,8.30
2023-01-01T19:58:54.323Z,8.83
2023-01-01T20:01:22.922Z,11.10
2023-01-01T20:03:56.614Z,11.13
2023-01-01T20:06:27.763Z,10.23
2023-01-01T20:08:57.550Z,8.77
2023-01-01T20:11:29.679Z,10.90
2023-01-01T20:13:57.819Z,7.07
2023-01-01T20:16:26.235Z,8.93
2023-01-01T20:18:55.717Z,9.97
2023-01-01T20:21:41.533Z,10.83
2023-01-01T20:24:12.235Z,7.63
2023-01-01T20:26:40.223Z,8.23
2023-01-01T20:29:23.534Z,8.83
2023-01-01T20:31:54.096Z,8.00
2023-01-01T20:34:24.108Z,7.17
2023-01-01T20:37:09.768Z,9.07
2023-01-01T20:39:42.337Z,4.23
2023-01-01T20:42:10.926Z,4.83
2023-01-01T20:44:42.697Z,5.87
2023-01-01T20:47:10.820Z,5.23
2023-01-01T20:49:39.251Z,6.23
2023-01-01T20:52:07.828Z,6.53
2023-01-01T20:54:36.036Z,5.13
2023-01-01T20:57:05.783Z,10.83
2023-01-01T20:59:37.387Z,7.37
2023-01-01T21:02:07.053Z,6.70
2023-01-01T21:04:39.413Z,7.63
2023-01-01T21:07:09.515Z,9.90
2023-01-01T21:09:39.236Z,9.07
2023-01-01T21:12:10.531Z,8.40
2023-01-01T21:14:39.148Z,11.93
2023-01-01T21:17:19.584Z,9.70
2023-01-01T21:19:47.957Z,7.07
2023-01-01T21:22:19.954Z,8.77
2023-01-01T21:24:54.773Z,8.50
2023-01-01T21:27:32.454Z,7.20
2023-01-01T21:30:03.115Z,9.80
2023-01-01T21:32:38.960Z,11.17
2023-01-01T21:35:16.980Z,8.63
2023-01-01T21:37:48.595Z,10.13
2023-01-01T21:40:39.909Z,10.73
2023-01-01T21:43:24.408Z,11.70
2023-01-01T21:45:53.147Z,9.20
2023-01-01T21:48:29.857Z,9.17
2023-01-01T21:50:58.208Z,12.43
2023-01-01T21:53:31.204Z,8.80
2023-01-01T21:55:59.634Z,10.30
2023-01-01T21:58:47.955Z,10.53
2023-01-01T22:01:21.937Z,10.57
2023-01-01T22:04:00.151Z,7.80
2023-01-01T22:06:35.076Z,11.37
2023-01-01T22:09:04.010Z,9.17
2023-01-01T22:11:32.124Z,13.67
2023-01-01T22:14:07.192Z,7.00
2023-01-01T22:16:35.236Z,12.57
2023-01-01T22:19:12.001Z,10.43
2023-01-01T22:21:43.658Z,12.47
2023-01-01T22:24:41.910Z,9.93
2023-01-01T22:27:28.988Z,14.10
2023-01-01T22:30:38.472Z,11.37
2023-01-01T22:33:18.361Z,14.97
2023-01-01T22:35:50.350Z,10.97
2023-01-01T22:38:23.408Z,12.73
2023-01-01T22:40:53.262Z,17.37
2023-01-01T22:43:28.503Z,15.13
2023-01-01T22:46:05.759Z,16.73
2023-01-01T22:48:41.635Z,13.63
2023-01-01T22:53:52.170Z,16.87
2023-01-01T22:56:24.828Z,15.83
2023-01-01T22:58:57.225Z,14.03
2023-01-01T23:01:28.798Z,12.23
2023-01-01T23:03:59.380Z,14.70
2023-01-01T23:06:27.802Z,10.40
2023-01-01T23:08:58.107Z,14.93
2023-01-01T23:12:07.762Z,11.50
2023-01-01T23:14:53.708Z,14.67
2023-01-01T23:17:21.801Z,10.73
2023-01-01T23:19:51.001Z,11.73
2023-01-01T23:22:20.939Z,13.90
2023-01-01T23:24:51.901Z,14.83
2023-01-01T23:27:20.814Z,12.50
2023-01-01T23:29:56.759Z,11.83
2023-01-01T23:32:26.226Z,12.97
2023-01-01T23:35:16.126Z,15.17
2023-01-01T23:38:06.532Z,13.10
2023-01-01T23:41:00.354Z,12.53
2023-01-01T23:43:30.273Z,10.43
2023-01-01T23:45:59.635Z,11.87
2023-01-01T23:48:28.646Z,13.63
2023-01-01T23:50:57.468Z,14.33
2023-01-01T23:53:29.537Z,14.67
2023-01-01T23:56:03.994Z,14.40
2023-01-01T23:58:37.039Z,14.07
