createdAt,value
2022-12-12T00:01:35.880Z,-2.68
2022-12-12T00:04:03.425Z,-2.70
2022-12-12T00:06:30.734Z,-2.71
2022-12-12T00:08:58.299Z,-2.78
2022-12-12T00:11:26.435Z,-2.63
2022-12-12T00:13:54.553Z,-2.76
2022-12-12T00:16:22.960Z,-2.71
2022-12-12T00:18:50.374Z,-2.70
2022-12-12T00:21:23.362Z,-2.69
2022-12-12T00:23:52.525Z,-2.71
2022-12-12T00:26:26.944Z,-2.64
2022-12-12T00:28:55.159Z,-2.68
2022-12-12T00:31:22.275Z,-2.67
2022-12-12T00:33:50.319Z,-2.72
2022-12-12T00:36:19.747Z,-2.70
2022-12-12T00:38:47.158Z,-2.67
2022-12-12T00:41:14.741Z,-2.79
2022-12-12T00:43:42.577Z,-2.86
2022-12-12T00:46:15.132Z,-2.87
2022-12-12T00:48:42.855Z,-2.84
2022-12-12T00:51:13.104Z,-2.89
2022-12-12T00:53:40.220Z,-2.78
2022-12-12T00:56:07.521Z,-2.89
2022-12-12T00:58:35.163Z,-2.86
2022-12-12T01:01:08.089Z,-2.86
2022-12-12T01:03:37.486Z,-2.79
2022-12-12T01:06:05.082Z,-2.83
2022-12-12T01:08:32.127Z,-2.89
2022-12-12T01:10:59.807Z,-2.84
2022-12-12T01:13:27.774Z,-2.86
2022-12-12T01:15:55.205Z,-2.83
2022-12-12T01:18:22.694Z,-2.75
2022-12-12T01:20:49.699Z,-2.82
2022-12-12T01:23:16.774Z,-2.77
2022-12-12T01:25:45.082Z,-2.80
2022-12-12T01:28:12.376Z,-2.77
2022-12-12T01:30:39.400Z,-2.88
2022-12-12T01:33:06.708Z,-2.93
2022-12-12T01:35:34.480Z,-2.92
2022-12-12T01:38:01.491Z,-2.86
2022-12-12T01:40:30.738Z,-2.94
2022-12-12T01:42:58.549Z,-2.97
2022-12-12T01:45:59.659Z,-3.00
2022-12-12T01:48:33.651Z,-2.98
2022-12-12T01:51:06.671Z,-2.91
2022-12-12T01:53:34.802Z,-2.97
2022-12-12T01:56:05.890Z,-2.97
2022-12-12T01:58:33.983Z,-2.97
2022-12-12T02:01:02.004Z,-2.99
2022-12-12T02:03:29.320Z,-3.05
2022-12-12T02:05:59.982Z,-3.07
2022-12-12T02:08:28.156Z,-3.06
2022-12-12T02:10:55.527Z,-3.12
2022-12-12T02:13:26.347Z,-3.08
2022-12-12T02:16:17.296Z,-3.09
2022-12-12T02:19:07.443Z,-3.07
2022-12-12T02:21:42.370Z,-3.10
2022-12-12T02:24:12.372Z,-2.99
2022-12-12T02:26:42.381Z,-2.98
2022-12-12T02:29:35.869Z,-2.98
2022-12-12T02:32:19.068Z,-3.00
2022-12-12T02:35:03.826Z,-3.00
2022-12-12T02:37:30.730Z,-2.95
2022-12-12T02:40:14.779Z,-2.92
2022-12-12T02:42:54.822Z,-2.91
2022-12-12T02:45:39.533Z,-2.90
2022-12-12T02:48:33.191Z,-2.93
2022-12-12T02:51:03.006Z,-2.85
2022-12-12T02:53:30.085Z,-2.92
2022-12-12T02:56:44.575Z,-2.90
2022-12-12T02:59:28.265Z,-2.84
2022-12-12T03:02:08.125Z,-2.90
2022-12-12T03:05:08.485Z,-2.89
2022-12-12T03:08:02.791Z,-2.92
2022-12-12T03:10:54.343Z,-2.97
2022-12-12T03:13:27.389Z,-2.93
2022-12-12T03:16:13.276Z,-2.99
2022-12-12T03:18:48.066Z,-2.91
2022-12-12T03:21:27.327Z,-2.90
2022-12-12T03:23:59.148Z,-2.87
2022-12-12T03:26:36.812Z,-2.91
2022-12-12T03:29:09.232Z,-2.85
2022-12-12T03:31:40.315Z,-2.91
2022-12-12T03:34:17.069Z,-2.88
2022-12-12T03:37:09.368Z,-2.97
2022-12-12T03:39:42.823Z,-2.86
2022-12-12T03:42:23.366Z,-2.86
2022-12-12T03:45:00.626Z,-2.77
2022-12-12T03:47:42.469Z,-2.80
2022-12-12T03:50:16.515Z,-2.82
2022-12-12T03:52:54.655Z,-2.77
2022-12-12T03:55:38.889Z,-2.76
2022-12-12T03:58:10.466Z,-2.72
2022-12-12T04:00:42.260Z,-2.67
2022-12-12T04:03:19.953Z,-2.66
2022-12-12T04:06:13.515Z,-2.72
2022-12-12T04:09:00.826Z,-2.77
2022-12-12T04:11:56.466Z,-2.77
2022-12-12T04:14:32.020Z,-2.75
2022-12-12T04:17:03.975Z,-2.73
2022-12-12T04:20:13.022Z,-2.69
2022-12-12T04:23:06.998Z,-2.80
2022-12-12T04:26:05.561Z,-2.84
2022-12-12T04:28:36.388Z,-2.90
2022-12-12T04:31:06.027Z,-2.87
2022-12-12T04:33:45.495Z,-2.91
2022-12-12T04:36:15.313Z,-2.80
2022-12-12T04:38:45.151Z,-2.92
2022-12-12T04:41:14.930Z,-2.96
2022-12-12T04:43:47.650Z,-3.16
2022-12-12T04:46:19.942Z,-3.15
2022-12-12T04:48:53.798Z,-3.08
2022-12-12T04:51:25.344Z,-3.10
2022-12-12T04:54:05.916Z,-3.18
2022-12-12T04:56:36.778Z,-3.16
2022-12-12T04:59:06.486Z,-3.20
2022-12-12T05:01:53.798Z,-3.23
2022-12-12T05:04:31.165Z,-3.17
2022-12-12T05:07:04.837Z,-3.15
2022-12-12T05:09:32.075Z,-3.25
2022-12-12T05:11:59.373Z,-3.35
2022-12-12T05:14:27.238Z,-3.34
2022-12-12T05:16:59.098Z,-3.28
2022-12-12T05:19:26.422Z,-3.45
2022-12-12T05:21:53.491Z,-3.45
2022-12-12T05:24:20.524Z,-3.46
2022-12-12T05:26:47.892Z,-3.56
2022-12-12T05:29:16.156Z,-3.53
2022-12-12T05:31:43.185Z,-3.65
2022-12-12T05:34:10.530Z,-3.61
2022-12-12T05:36:37.539Z,-3.64
2022-12-12T05:39:04.605Z,-3.53
2022-12-12T05:41:31.937Z,-3.60
2022-12-12T05:43:59.009Z,-3.62
2022-12-12T05:46:26.080Z,-3.65
2022-12-12T05:48:53.376Z,-3.64
2022-12-12T05:51:20.605Z,-3.66
2022-12-12T05:53:47.753Z,-3.60
2022-12-12T05:56:15.053Z,-3.73
2022-12-12T05:58:42.959Z,-3.65
2022-12-12T06:01:11.131Z,-3.66
2022-12-12T06:03:38.447Z,-3.63
2022-12-12T06:06:06.047Z,-3.69
2022-12-12T06:08:33.165Z,-3.77
2022-12-12T06:11:00.722Z,-3.75
2022-12-12T06:13:27.730Z,-3.75
2022-12-12T06:15:54.887Z,-3.86
2022-12-12T06:18:22.492Z,-3.83
2022-12-12T06:20:49.657Z,-3.84
2022-12-12T06:23:16.741Z,-3.91
2022-12-12T06:25:44.001Z,-3.79
2022-12-12T06:28:10.979Z,-3.80
2022-12-12T06:30:37.986Z,-3.74
2022-12-12T06:33:05.304Z,-3.80
2022-12-12T06:35:32.290Z,-3.86
2022-12-12T06:37:59.305Z,-3.88
2022-12-12T06:40:26.567Z,-4.01
2022-12-12T06:42:53.572Z,-3.99
2022-12-12T06:45:20.577Z,-3.79
2022-12-12T06:47:47.891Z,-3.77
2022-12-12T06:50:17.857Z,-3.77
2022-12-12T06:52:49.325Z,-3.64
2022-12-12T06:55:16.357Z,-3.51
2022-12-12T06:57:43.349Z,-3.45
2022-12-12T07:00:10.960Z,-3.45
2022-12-12T07:02:38.283Z,-3.54
2022-12-12T07:05:05.660Z,-3.46
2022-12-12T07:07:32.986Z,-3.44
2022-12-12T07:10:00.369Z,-3.31
2022-12-12T07:12:27.396Z,-3.30
2022-12-12T07:14:54.680Z,-3.24
2022-12-12T07:17:21.683Z,-3.33
2022-12-12T07:19:48.663Z,-3.36
2022-12-12T07:22:15.975Z,-3.23
2022-12-12T07:24:43.052Z,-3.26
2022-12-12T07:27:10.044Z,-3.14
2022-12-12T07:29:37.343Z,-3.15
2022-12-12T07:32:04.622Z,-3.10
2022-12-12T07:34:32.556Z,-3.17
2022-12-12T07:37:03.166Z,-3.08
2022-12-12T07:39:31.579Z,-2.98
2022-12-12T07:41:58.722Z,-2.87
2022-12-12T07:44:26.559Z,-2.89
2022-12-12T07:46:53.677Z,-2.81
2022-12-12T07:49:20.771Z,-2.72
2022-12-12T07:51:49.406Z,-2.75
2022-12-12T07:54:16.946Z,-2.80
2022-12-12T07:56:43.969Z,-2.64
2022-12-12T07:59:12.016Z,-2.70
2022-12-12T08:01:39.699Z,-2.61
2022-12-12T08:04:07.132Z,-2.57
2022-12-12T08:06:34.177Z,-2.48
2022-12-12T08:09:01.401Z,-2.31
2022-12-12T08:11:28.831Z,-2.19
2022-12-12T08:13:56.183Z,-2.25
2022-12-12T08:16:26.292Z,-2.17
2022-12-12T08:18:55.034Z,-2.13
2022-12-12T08:21:25.717Z,-2.08
2022-12-12T08:23:58.545Z,-2.07
2022-12-12T08:26:26.941Z,-2.03
2022-12-12T08:28:55.564Z,-1.99
2022-12-12T08:31:23.144Z,-2.04
2022-12-12T08:33:51.169Z,-1.99
2022-12-12T08:36:21.354Z,-2.08
2022-12-12T08:38:49.190Z,-2.04
2022-12-12T08:41:17.396Z,-1.96
2022-12-12T08:43:45.101Z,-1.90
2022-12-12T08:46:17.450Z,-1.90
2022-12-12T08:48:46.838Z,-1.84
2022-12-12T08:51:15.189Z,-1.83
2022-12-12T08:53:46.875Z,-1.75
2022-12-12T08:56:15.284Z,-1.68
2022-12-12T08:58:43.816Z,-1.74
2022-12-12T09:01:12.303Z,-1.72
2022-12-12T09:03:40.088Z,-1.70
2022-12-12T09:06:09.029Z,-1.63
2022-12-12T09:08:37.202Z,-1.56
2022-12-12T09:11:04.676Z,-1.57
2022-12-12T09:13:32.150Z,-1.63
2022-12-12T09:16:00.048Z,-1.67
2022-12-12T09:18:27.787Z,-1.60
2022-12-12T09:20:58.161Z,-1.56
2022-12-12T09:23:26.726Z,-1.58
2022-12-12T09:25:54.820Z,-1.61
2022-12-12T09:28:23.620Z,-1.58
2022-12-12T09:30:50.876Z,-1.62
2022-12-12T09:33:19.263Z,-1.47
2022-12-12T09:35:46.287Z,-1.46
2022-12-12T09:38:14.965Z,-1.40
2022-12-12T09:40:51.726Z,-1.45
2022-12-12T09:43:27.726Z,-1.36
2022-12-12T09:45:58.025Z,-1.30
2022-12-12T09:49:02.534Z,-1.24
2022-12-12T09:51:30.220Z,-1.31
2022-12-12T09:53:57.661Z,-1.20
2022-12-12T09:56:37.456Z,-1.16
2022-12-12T09:59:20.080Z,-1.01
2022-12-12T10:02:13.264Z,-1.06
2022-12-12T10:04:58.241Z,-0.84
2022-12-12T10:07:31.069Z,-0.69
2022-12-12T10:10:20.533Z,-0.66
2022-12-12T10:12:49.348Z,-0.61
2022-12-12T10:15:39.478Z,-0.57
2022-12-12T10:18:17.494Z,-0.62
2022-12-12T10:20:51.450Z,-0.71
2022-12-12T10:23:44.293Z,-0.57
2022-12-12T10:26:31.103Z,-0.56
2022-12-12T10:29:11.417Z,-0.56
2022-12-12T10:31:47.902Z,-0.51
2022-12-12T10:34:45.950Z,-0.38
2022-12-12T10:37:48.252Z,-0.18
2022-12-12T10:40:38.690Z,-0.19
2022-12-12T10:43:09.908Z,-0.31
2022-12-12T10:46:15.222Z,-0.55
2022-12-12T10:48:42.685Z,-0.54
2022-12-12T10:51:12.215Z,-0.60
2022-12-12T10:53:41.154Z,-0.73
2022-12-12T10:56:26.335Z,-0.64
2022-12-12T10:59:03.881Z,-0.68
2022-12-12T11:04:25.580Z,-1.02
2022-12-12T11:06:55.101Z,-1.18
2022-12-12T11:09:27.806Z,-1.26
2022-12-12T11:11:58.093Z,-1.37
2022-12-12T11:14:52.325Z,-1.53
2022-12-12T11:17:21.056Z,-1.59
2022-12-12T11:19:48.299Z,-1.51
2022-12-12T11:22:15.878Z,-1.35
2022-12-12T11:24:46.967Z,-1.34
2022-12-12T11:27:39.791Z,-1.35
2022-12-12T11:30:36.143Z,-1.11
2022-12-12T11:33:08.253Z,-0.87
2022-12-12T11:35:45.627Z,-0.57
2022-12-12T11:38:20.944Z,-0.50
2022-12-12T11:41:04.666Z,-0.45
2022-12-12T11:43:55.006Z,-0.25
2022-12-12T11:46:40.616Z,-0.34
2022-12-12T11:49:18.525Z,-0.09
2022-12-12T11:51:46.059Z,-0.08
2022-12-12T11:54:30.882Z,-0.01
2022-12-12T11:57:04.733Z,-0.16
2022-12-12T11:59:37.806Z,-0.15
2022-12-12T12:02:23.739Z,-0.28
2022-12-12T12:05:09.096Z,-0.09
2022-12-12T12:08:09.662Z,0.16
2022-12-12T12:11:02.145Z,0.30
2022-12-12T12:13:58.132Z,0.11
2022-12-12T12:16:46.795Z,-0.07
2022-12-12T12:19:21.696Z,-0.16
2022-12-12T12:22:18.270Z,-0.34
2022-12-12T12:24:45.254Z,-0.20
2022-12-12T12:27:44.663Z,-0.42
2022-12-12T12:30:22.667Z,-0.74
2022-12-12T12:33:24.122Z,-1.03
2022-12-12T12:36:26.362Z,-0.89
2022-12-12T12:39:32.555Z,-0.99
2022-12-12T12:42:17.773Z,-0.91
2022-12-12T12:45:03.021Z,-1.22
2022-12-12T12:47:42.469Z,-1.18
2022-12-12T12:50:27.707Z,-1.16
2022-12-12T12:53:21.142Z,-1.10
2022-12-12T12:55:54.006Z,-0.95
2022-12-12T12:58:29.773Z,-0.89
2022-12-12T13:01:05.388Z,-0.80
2022-12-12T13:03:55.973Z,-0.64
2022-12-12T13:06:39.129Z,-0.61
2022-12-12T13:09:16.189Z,-0.66
2022-12-12T13:11:48.724Z,-0.67
2022-12-12T13:14:28.492Z,-0.84
2022-12-12T13:17:06.311Z,-0.82
2022-12-12T13:19:43.163Z,-0.75
2022-12-12T13:22:30.581Z,-0.67
2022-12-12T13:25:11.920Z,-0.75
2022-12-12T13:27:45.993Z,-0.87
2022-12-12T13:30:25.284Z,-0.99
2022-12-12T13:32:55.293Z,-0.95
2022-12-12T13:35:31.471Z,-0.89
2022-12-12T13:38:00.072Z,-0.76
2022-12-12T13:40:30.605Z,-0.82
2022-12-12T13:43:10.040Z,-0.93
2022-12-12T13:45:46.777Z,-0.97
2022-12-12T13:48:42.908Z,-0.95
2022-12-12T13:51:28.795Z,-0.96
2022-12-12T13:54:12.762Z,-1.00
2022-12-12T13:57:06.003Z,-1.10
2022-12-12T13:59:53.999Z,-1.26
2022-12-12T14:02:41.591Z,-1.36
2022-12-12T14:05:13.670Z,-1.49
2022-12-12T14:07:52.826Z,-1.36
2022-12-12T14:10:23.283Z,-1.51
2022-12-12T14:12:50.718Z,-1.58
2022-12-12T14:15:19.671Z,-1.72
2022-12-12T14:17:59.715Z,-1.69
2022-12-12T14:20:34.705Z,-1.77
2022-12-12T14:23:20.362Z,-1.81
2022-12-12T14:25:47.803Z,-1.92
2022-12-12T14:28:16.906Z,-1.93
2022-12-12T14:30:48.205Z,-1.98
2022-12-12T14:33:30.338Z,-2.13
2022-12-12T14:35:57.287Z,-2.16
2022-12-12T14:39:00.230Z,-2.20
2022-12-12T14:41:34.601Z,-2.20
2022-12-12T14:44:36.563Z,-2.16
2022-12-12T14:46:53.919Z,-2.24
2022-12-12T14:49:21.337Z,-2.28
2022-12-12T14:51:56.422Z,-2.37
2022-12-12T14:54:25.109Z,-2.38
2022-12-12T14:56:58.900Z,-2.37
2022-12-12T14:59:36.883Z,-2.30
2022-12-12T15:02:18.710Z,-2.36
2022-12-12T15:04:49.840Z,-2.47
2022-12-12T15:07:29.114Z,-2.53
2022-12-12T15:09:56.809Z,-2.50
2022-12-12T15:12:26.936Z,-2.54
2022-12-12T15:14:56.370Z,-2.56
2022-12-12T15:17:31.163Z,-2.57
2022-12-12T15:20:05.981Z,-2.50
2022-12-12T15:22:36.090Z,-2.46
2022-12-12T15:25:21.558Z,-2.61
2022-12-12T15:27:55.787Z,-2.54
2022-12-12T15:30:42.241Z,-2.46
2022-12-12T15:33:17.605Z,-2.41
2022-12-12T15:36:05.307Z,-2.45
2022-12-12T15:38:33.488Z,-2.35
2022-12-12T15:41:09.506Z,-2.26
2022-12-12T15:43:41.589Z,-2.24
2022-12-12T15:46:14.531Z,-2.14
2022-12-12T15:48:47.549Z,-2.02
2022-12-12T15:51:21.044Z,-1.85
2022-12-12T15:53:53.338Z,-1.79
2022-12-12T15:56:20.251Z,-1.78
2022-12-12T15:58:51.512Z,-1.83
2022-12-12T16:01:25.575Z,-1.67
2022-12-12T16:04:05.109Z,-1.59
2022-12-12T16:06:33.957Z,-1.71
2022-12-12T16:09:02.989Z,-1.68
2022-12-12T16:11:39.008Z,-1.64
2022-12-12T16:14:23.316Z,-1.72
2022-12-12T16:17:12.314Z,-1.61
2022-12-12T16:20:03.106Z,-1.52
2022-12-12T16:22:42.743Z,-1.50
2022-12-12T16:25:12.262Z,-1.42
2022-12-12T16:27:39.263Z,-1.42
2022-12-12T16:30:06.600Z,-1.51
2022-12-12T16:32:34.263Z,-1.40
2022-12-12T16:35:01.254Z,-1.47
2022-12-12T16:37:28.260Z,-1.57
2022-12-12T16:39:55.592Z,-1.53
2022-12-12T16:42:24.106Z,-1.47
2022-12-12T16:44:51.493Z,-1.34
2022-12-12T16:47:20.122Z,-1.55
2022-12-12T16:49:47.612Z,-1.45
2022-12-12T16:52:19.230Z,-1.45
2022-12-12T16:54:53.167Z,-1.39
2022-12-12T16:57:22.144Z,-1.38
2022-12-12T16:59:49.532Z,-1.52
2022-12-12T17:02:22.243Z,-1.53
2022-12-12T17:04:50.484Z,-1.46
2022-12-12T17:07:18.404Z,-1.53
2022-12-12T17:09:45.497Z,-1.46
2022-12-12T17:12:13.308Z,-1.42
2022-12-12T17:14:40.582Z,-1.41
2022-12-12T17:17:07.611Z,-1.40
2022-12-12T17:19:34.950Z,-1.45
2022-12-12T17:22:02.179Z,-1.37
2022-12-12T17:24:29.611Z,-1.46
2022-12-12T17:26:57.118Z,-1.45
2022-12-12T17:29:24.168Z,-1.52
2022-12-12T17:31:51.281Z,-1.50
2022-12-12T17:34:18.684Z,-1.48
2022-12-12T17:36:45.681Z,-1.47
2022-12-12T17:39:12.695Z,-1.44
2022-12-12T17:41:40.009Z,-1.47
2022-12-12T17:44:07.063Z,-1.42
2022-12-12T17:46:34.735Z,-1.44
2022-12-12T17:49:03.185Z,-1.46
2022-12-12T17:51:30.247Z,-1.65
2022-12-12T17:53:59.709Z,-1.80
2022-12-12T17:56:27.258Z,-1.92
2022-12-12T17:58:54.825Z,-1.87
2022-12-12T18:01:26.904Z,-2.01
2022-12-12T18:03:55.617Z,-1.98
2022-12-12T18:06:23.622Z,-2.09
2022-12-12T18:08:52.530Z,-2.11
2022-12-12T18:11:26.947Z,-2.03
2022-12-12T18:13:57.587Z,-2.09
2022-12-12T18:16:29.212Z,-2.20
2022-12-12T18:18:56.823Z,-2.15
2022-12-12T18:21:59.089Z,-2.28
2022-12-12T18:24:13.967Z,-2.29
2022-12-12T18:26:41.110Z,-2.25
2022-12-12T18:29:09.447Z,-2.17
2022-12-12T18:31:36.836Z,-2.14
2022-12-12T18:34:05.192Z,-2.06
2022-12-12T18:36:33.208Z,-2.22
2022-12-12T18:39:02.689Z,-2.10
2022-12-12T18:41:31.614Z,-2.11
2022-12-12T18:44:02.763Z,-2.18
2022-12-12T18:46:33.236Z,-2.07
2022-12-12T18:49:03.398Z,-2.13
2022-12-12T18:51:31.192Z,-2.00
2022-12-12T18:54:06.094Z,-1.96
2022-12-12T18:56:36.809Z,-1.81
2022-12-12T18:59:03.819Z,-1.84
2022-12-12T19:01:33.396Z,-1.72
2022-12-12T19:04:08.980Z,-1.68
2022-12-12T19:06:42.061Z,-1.67
2022-12-12T19:09:15.405Z,-1.93
2022-12-12T19:11:43.151Z,-1.88
2022-12-12T19:14:12.810Z,-1.89
2022-12-12T19:16:40.257Z,-1.94
2022-12-12T19:19:09.396Z,-1.82
2022-12-12T19:21:38.550Z,-1.91
2022-12-12T19:24:09.285Z,-1.97
2022-12-12T19:26:37.900Z,-2.04
2022-12-12T19:29:07.873Z,-2.15
2022-12-12T19:31:36.010Z,-2.15
2022-12-12T19:34:05.193Z,-2.18
2022-12-12T19:36:33.252Z,-2.20
2022-12-12T19:39:03.185Z,-2.21
2022-12-12T19:41:30.768Z,-2.12
2022-12-12T19:44:01.568Z,-2.04
2022-12-12T19:46:31.000Z,-2.12
2022-12-12T19:49:08.352Z,-2.10
2022-12-12T19:51:38.475Z,-1.97
2022-12-12T19:54:09.063Z,-1.90
2022-12-12T19:56:38.230Z,-1.91
2022-12-12T19:59:05.488Z,-1.98
2022-12-12T20:01:36.832Z,-2.10
2022-12-12T20:04:15.447Z,-2.10
2022-12-12T20:06:45.975Z,-2.09
2022-12-12T20:09:19.752Z,-1.83
2022-12-12T20:11:47.574Z,-1.84
2022-12-12T20:14:20.653Z,-1.83
2022-12-12T20:16:47.917Z,-1.81
2022-12-12T20:19:18.054Z,-1.75
2022-12-12T20:22:03.418Z,-1.70
2022-12-12T20:24:32.815Z,-1.77
2022-12-12T20:27:00.767Z,-1.64
2022-12-12T20:29:27.939Z,-1.60
2022-12-12T20:31:55.230Z,-1.70
2022-12-12T20:34:24.408Z,-1.74
2022-12-12T20:36:52.399Z,-1.58
2022-12-12T20:39:21.988Z,-1.58
2022-12-12T20:41:50.536Z,-1.68
2022-12-12T20:44:17.865Z,-1.60
2022-12-12T20:46:47.896Z,-1.66
2022-12-12T20:49:17.444Z,-1.69
2022-12-12T20:52:00.956Z,-1.84
2022-12-12T20:54:29.607Z,-1.77
2022-12-12T20:56:58.411Z,-1.80
2022-12-12T20:59:26.304Z,-1.70
2022-12-12T21:01:53.425Z,-1.76
2022-12-12T21:04:21.880Z,-1.87
2022-12-12T21:06:51.008Z,-1.96
2022-12-12T21:09:24.538Z,-1.83
2022-12-12T21:11:54.677Z,-1.91
2022-12-12T21:14:21.959Z,-1.90
2022-12-12T21:16:48.989Z,-1.86
2022-12-12T21:19:18.758Z,-1.88
2022-12-12T21:21:46.850Z,-1.96
2022-12-12T21:24:16.197Z,-1.79
2022-12-12T21:26:44.265Z,-1.78
2022-12-12T21:29:11.316Z,-1.77
2022-12-12T21:31:48.276Z,-1.67
2022-12-12T21:34:18.510Z,-1.83
2022-12-12T21:36:45.794Z,-1.69
2022-12-12T21:39:13.395Z,-1.83
2022-12-12T21:41:43.861Z,-1.74
2022-12-12T21:44:11.049Z,-1.83
2022-12-12T21:46:41.704Z,-1.83
2022-12-12T21:49:27.673Z,-1.91
2022-12-12T21:52:02.027Z,-2.09
2022-12-12T21:54:30.033Z,-2.16
2022-12-12T21:57:00.845Z,-2.21
2022-12-12T21:59:28.813Z,-2.19
2022-12-12T22:01:59.289Z,-2.18
2022-12-12T22:04:27.342Z,-2.17
2022-12-12T22:06:55.063Z,-2.17
2022-12-12T22:09:30.767Z,-2.21
2022-12-12T22:12:04.466Z,-2.22
2022-12-12T22:14:35.738Z,-2.25
2022-12-12T22:17:04.642Z,-2.24
2022-12-12T22:19:31.627Z,-2.19
2022-12-12T22:21:58.699Z,-2.29
2022-12-12T22:24:26.308Z,-2.25
2022-12-12T22:26:53.559Z,-2.29
2022-12-12T22:29:20.812Z,-2.29
2022-12-12T22:31:50.050Z,-2.27
2022-12-12T22:34:20.515Z,-2.28
2022-12-12T22:36:48.242Z,-2.28
2022-12-12T22:39:18.027Z,-2.36
2022-12-12T22:41:46.043Z,-2.34
2022-12-12T22:44:16.058Z,-2.32
2022-12-12T22:46:45.042Z,-2.36
2022-12-12T22:49:14.324Z,-2.40
2022-12-12T22:51:41.691Z,-2.51
2022-12-12T22:54:08.873Z,-2.52
2022-12-12T22:56:37.928Z,-2.57
2022-12-12T22:59:05.983Z,-2.56
2022-12-12T23:01:33.417Z,-2.58
2022-12-12T23:04:00.881Z,-2.66
2022-12-12T23:06:31.001Z,-2.62
2022-12-12T23:09:16.483Z,-2.69
2022-12-12T23:11:45.119Z,-2.74
2022-12-12T23:14:16.167Z,-2.76
2022-12-12T23:16:44.591Z,-2.74
2022-12-12T23:19:14.218Z,-2.80
2022-12-12T23:21:42.298Z,-2.95
2022-12-12T23:24:09.785Z,-2.94
2022-12-12T23:26:37.744Z,-2.95
2022-12-12T23:29:08.074Z,-2.99
2022-12-12T23:31:37.644Z,-2.94
2022-12-12T23:34:17.613Z,-2.95
2022-12-12T23:36:45.004Z,-2.93
2022-12-12T23:39:13.309Z,-2.98
2022-12-12T23:41:41.199Z,-2.95
2022-12-12T23:44:10.327Z,-3.00
2022-12-12T23:46:37.369Z,-2.98
2022-12-12T23:49:06.228Z,-3.01
2022-12-12T23:51:36.152Z,-3.05
2022-12-12T23:54:05.748Z,-3.05
2022-12-12T23:56:33.549Z,-3.04
2022-12-12T23:59:01.796Z,-3.02
