createdAt,value
2018-10-01T00:01:19.916Z,65.01
2018-10-01T00:03:55.821Z,65.31
2018-10-01T00:06:31.831Z,65.20
2018-10-01T00:09:08.899Z,65.28
2018-10-01T00:11:44.784Z,64.67
2018-10-01T00:14:20.743Z,64.97
2018-10-01T00:16:56.721Z,64.91
2018-10-01T00:19:37.711Z,65.02
2018-10-01T00:22:18.884Z,64.91
2018-10-01T00:27:58.499Z,65.02
2018-10-01T00:30:34.439Z,64.62
2018-10-01T00:33:10.403Z,64.65
2018-10-01T00:35:46.168Z,64.37
2018-10-01T00:38:22.185Z,64.34
2018-10-01T00:40:58.133Z,64.26
2018-10-01T00:43:34.177Z,64.12
2018-10-01T00:46:09.938Z,64.50
2018-10-01T00:48:45.834Z,65.07
2018-10-01T00:51:21.919Z,64.93
2018-10-01T00:53:57.787Z,65.25
2018-10-01T00:56:33.621Z,66.04
2018-10-01T00:59:09.538Z,66.01
2018-10-01T01:01:45.499Z,65.89
2018-10-01T01:04:21.387Z,66.02
2018-10-01T01:06:57.282Z,66.07
2018-10-01T01:09:33.118Z,66.33
2018-10-01T01:12:09.231Z,66.41
2018-10-01T01:14:45.262Z,66.73
2018-10-01T01:17:21.222Z,66.45
2018-10-01T01:19:57.159Z,66.24
2018-10-01T01:22:33.102Z,66.17
2018-10-01T01:25:08.954Z,66.22
2018-10-01T01:27:44.949Z,66.08
2018-10-01T01:30:20.636Z,66.04
2018-10-01T01:32:56.504Z,66.15
2018-10-01T01:35:32.304Z,66.01
2018-10-01T01:38:08.331Z,66.11
2018-10-01T01:40:44.094Z,65.91
2018-10-01T01:43:19.879Z,66.15
2018-10-01T01:45:55.768Z,66.42
2018-10-01T01:48:31.840Z,65.97
2018-10-01T01:51:07.912Z,65.81
2018-10-01T01:53:43.921Z,66.21
2018-10-01T01:56:19.883Z,67.87
2018-10-01T01:58:55.767Z,70.18
2018-10-01T02:01:31.588Z,67.49
2018-10-01T02:04:07.476Z,65.49
2018-10-01T02:06:43.486Z,65.29
2018-10-01T02:09:19.457Z,65.40
2018-10-01T02:11:55.479Z,65.75
2018-10-01T02:14:31.518Z,65.87
2018-10-01T02:17:07.343Z,66.27
2018-10-01T02:19:43.184Z,66.34
2018-10-01T02:22:25.570Z,66.24
2018-10-01T02:25:01.398Z,66.46
2018-10-01T02:27:37.387Z,66.44
2018-10-01T02:30:13.474Z,66.51
2018-10-01T02:32:49.349Z,66.86
2018-10-01T02:35:25.212Z,66.85
2018-10-01T02:38:01.121Z,67.09
2018-10-01T02:40:36.896Z,67.28
2018-10-01T02:43:12.776Z,67.43
2018-10-01T02:45:48.811Z,67.52
2018-10-01T02:48:24.556Z,67.68
2018-10-01T02:51:00.715Z,68.32
2018-10-01T02:53:41.940Z,68.14
2018-10-01T02:56:17.982Z,68.36
2018-10-01T02:58:53.945Z,68.37
2018-10-01T03:01:29.860Z,68.70
2018-10-01T03:04:05.768Z,68.71
2018-10-01T03:06:41.713Z,69.21
2018-10-01T03:09:17.768Z,69.29
2018-10-01T03:11:53.510Z,69.57
2018-10-01T03:14:29.491Z,69.73
2018-10-01T03:17:05.464Z,69.80
2018-10-01T03:19:41.188Z,69.75
2018-10-01T03:22:17.088Z,70.01
2018-10-01T03:24:52.931Z,70.10
2018-10-01T03:27:28.904Z,69.99
2018-10-01T03:30:05.075Z,70.35
2018-10-01T03:32:40.995Z,70.40
2018-10-01T03:35:16.921Z,70.39
2018-10-01T03:37:52.896Z,70.43
2018-10-01T03:40:28.816Z,70.45
2018-10-01T03:43:04.725Z,70.24
2018-10-01T03:45:40.684Z,70.22
2018-10-01T03:48:16.731Z,70.23
2018-10-01T03:50:52.536Z,70.21
2018-10-01T03:53:28.438Z,70.25
2018-10-01T03:56:04.391Z,70.17
2018-10-01T03:58:40.407Z,70.25
2018-10-01T04:01:16.466Z,70.29
2018-10-01T04:03:52.476Z,70.33
2018-10-01T04:06:28.258Z,70.15
2018-10-01T04:09:04.636Z,70.06
2018-10-01T04:11:40.563Z,70.06
2018-10-01T04:14:16.415Z,69.85
2018-10-01T04:16:52.426Z,69.39
2018-10-01T04:19:28.467Z,69.27
2018-10-01T04:22:04.452Z,68.78
2018-10-01T04:24:40.271Z,68.27
2018-10-01T04:27:16.379Z,68.20
2018-10-01T04:29:52.251Z,68.07
2018-10-01T04:32:28.176Z,67.92
2018-10-01T04:35:34.939Z,67.95
2018-10-01T04:38:10.868Z,67.99
2018-10-01T04:40:46.679Z,68.16
2018-10-01T04:43:22.644Z,68.15
2018-10-01T04:45:58.372Z,68.25
2018-10-01T04:48:34.229Z,68.37
2018-10-01T04:51:10.259Z,68.77
2018-10-01T04:53:46.106Z,68.55
2018-10-01T04:56:22.103Z,68.63
2018-10-01T04:58:57.959Z,68.83
2018-10-01T05:01:33.811Z,68.77
2018-10-01T05:04:09.699Z,68.57
2018-10-01T05:06:45.491Z,68.60
2018-10-01T05:09:21.451Z,68.91
2018-10-01T05:11:57.387Z,68.53
2018-10-01T05:14:33.296Z,68.52
2018-10-01T05:17:09.107Z,68.23
2018-10-01T05:19:45.029Z,68.20
2018-10-01T05:22:20.929Z,68.09
2018-10-01T05:24:57.200Z,67.99
2018-10-01T05:27:33.205Z,67.97
2018-10-01T05:30:09.315Z,67.87
2018-10-01T05:32:45.268Z,68.02
2018-10-01T05:35:21.267Z,68.09
2018-10-01T05:37:57.333Z,67.85
2018-10-01T05:40:33.308Z,67.90
2018-10-01T05:43:09.269Z,67.78
2018-10-01T05:45:45.089Z,67.90
2018-10-01T05:48:21.175Z,67.39
2018-10-01T05:50:57.194Z,67.65
2018-10-01T05:53:33.194Z,67.75
2018-10-01T05:56:09.236Z,67.70
2018-10-01T05:58:45.041Z,67.81
2018-10-01T06:01:21.070Z,67.91
2018-10-01T06:03:57.128Z,68.65
2018-10-01T06:06:32.952Z,68.68
2018-10-01T06:09:11.070Z,67.93
2018-10-01T06:11:46.876Z,67.23
2018-10-01T06:14:22.835Z,66.73
2018-10-01T06:16:58.628Z,66.78
2018-10-01T06:19:34.561Z,66.43
2018-10-01T06:22:10.494Z,66.13
2018-10-01T06:24:46.432Z,65.62
2018-10-01T06:27:22.472Z,65.84
2018-10-01T06:29:58.478Z,66.42
2018-10-01T06:32:34.465Z,65.60
2018-10-01T06:35:10.331Z,65.68
2018-10-01T06:37:46.328Z,65.60
2018-10-01T06:40:22.289Z,65.43
2018-10-01T06:42:58.155Z,65.17
2018-10-01T06:45:34.178Z,64.80
2018-10-01T06:48:10.036Z,65.23
2018-10-01T06:50:46.048Z,63.76
2018-10-01T06:53:22.195Z,62.26
2018-10-01T06:55:58.146Z,60.89
2018-10-01T06:58:34.095Z,60.12
2018-10-01T07:01:10.171Z,58.29
2018-10-01T07:03:46.003Z,56.73
2018-10-01T07:06:21.996Z,55.69
2018-10-01T07:08:57.845Z,54.93
2018-10-01T07:11:33.674Z,54.43
2018-10-01T07:14:09.660Z,54.17
2018-10-01T07:16:45.530Z,54.41
2018-10-01T07:19:21.523Z,52.89
2018-10-01T07:21:57.383Z,53.19
2018-10-01T07:24:33.202Z,52.32
2018-10-01T07:27:09.119Z,50.36
2018-10-01T07:29:45.031Z,50.49
2018-10-01T07:32:21.001Z,49.46
2018-10-01T07:34:56.888Z,49.24
2018-10-01T07:37:32.882Z,48.72
2018-10-01T07:40:08.832Z,48.39
2018-10-01T07:42:44.863Z,48.24
2018-10-01T07:45:21.043Z,48.47
2018-10-01T07:47:56.966Z,48.98
2018-10-01T07:50:32.900Z,47.85
2018-10-01T07:53:08.900Z,47.92
2018-10-01T07:55:44.858Z,46.79
2018-10-01T07:58:20.939Z,45.72
2018-10-01T08:00:56.852Z,45.83
2018-10-01T08:03:32.851Z,45.99
2018-10-01T08:06:08.856Z,44.15
2018-10-01T08:08:44.869Z,43.30
2018-10-01T08:11:21.848Z,41.94
2018-10-01T08:13:57.984Z,40.84
2018-10-01T08:16:33.862Z,40.74
2018-10-01T08:19:09.677Z,39.63
2018-10-01T08:21:45.418Z,38.11
2018-10-01T08:24:21.425Z,37.12
2018-10-01T08:26:57.212Z,37.19
2018-10-01T08:29:33.239Z,36.30
2018-10-01T08:32:09.117Z,35.26
2018-10-01T08:34:45.009Z,34.73
2018-10-01T08:37:20.893Z,34.56
2018-10-01T08:39:56.832Z,34.71
2018-10-01T08:42:32.675Z,34.02
2018-10-01T08:45:08.608Z,33.11
2018-10-01T08:47:44.613Z,34.20
2018-10-01T08:51:23.312Z,34.82
2018-10-01T08:54:05.159Z,35.66
2018-10-01T08:56:41.515Z,35.04
2018-10-01T08:59:17.534Z,34.37
2018-10-01T09:01:53.528Z,34.04
2018-10-01T09:04:29.500Z,34.47
2018-10-01T09:07:05.326Z,34.77
2018-10-01T09:09:41.294Z,35.97
2018-10-01T09:12:17.158Z,37.70
2018-10-01T09:14:53.088Z,38.30
2018-10-01T09:17:29.036Z,39.61
2018-10-01T09:20:05.721Z,41.04
2018-10-01T09:22:41.607Z,42.18
2018-10-01T09:25:17.653Z,40.16
2018-10-01T09:27:53.615Z,38.45
2018-10-01T09:30:29.479Z,37.29
2018-10-01T09:33:05.352Z,35.92
2018-10-01T09:35:41.319Z,36.00
2018-10-01T09:38:17.253Z,36.52
2018-10-01T09:40:53.203Z,37.74
2018-10-01T09:43:29.133Z,38.14
2018-10-01T09:46:05.025Z,38.24
2018-10-01T09:48:41.031Z,38.81
2018-10-01T09:51:17.051Z,38.48
2018-10-01T09:53:53.087Z,37.88
2018-10-01T09:56:28.964Z,36.83
2018-10-01T09:59:04.838Z,37.02
2018-10-01T10:01:40.734Z,38.72
2018-10-01T10:04:16.470Z,39.70
2018-10-01T10:06:52.492Z,40.67
2018-10-01T10:09:28.514Z,42.56
2018-10-01T10:12:04.504Z,43.36
2018-10-01T10:14:40.619Z,42.36
2018-10-01T10:17:16.511Z,41.03
2018-10-01T10:19:52.476Z,39.44
2018-10-01T10:22:28.560Z,37.44
2018-10-01T10:25:04.581Z,36.34
2018-10-01T10:27:40.510Z,36.73
2018-10-01T10:30:16.685Z,36.97
2018-10-01T10:32:52.551Z,36.82
2018-10-01T10:35:28.453Z,35.44
2018-10-01T10:38:04.340Z,36.16
2018-10-01T10:40:40.274Z,35.77
2018-10-01T10:43:16.159Z,35.62
2018-10-01T10:45:52.081Z,36.53
2018-10-01T10:48:27.871Z,38.26
2018-10-01T10:51:03.781Z,37.45
2018-10-01T10:53:39.702Z,38.32
2018-10-01T10:56:15.685Z,36.98
2018-10-01T10:58:51.585Z,37.47
2018-10-01T11:01:27.352Z,37.07
2018-10-01T11:04:03.408Z,38.18
2018-10-01T11:06:39.298Z,38.79
2018-10-01T11:09:15.335Z,38.88
2018-10-01T11:11:51.308Z,39.54
2018-10-01T11:14:27.449Z,40.30
2018-10-01T11:17:03.182Z,44.61
2018-10-01T11:19:39.162Z,50.78
2018-10-01T11:22:15.155Z,55.88
2018-10-01T11:24:51.200Z,57.75
2018-10-01T11:27:27.111Z,60.19
2018-10-01T11:30:02.982Z,60.86
2018-10-01T11:32:38.800Z,61.05
2018-10-01T11:35:15.017Z,62.03
2018-10-01T11:37:50.791Z,61.53
2018-10-01T11:40:26.837Z,61.26
2018-10-01T11:43:02.657Z,61.20
2018-10-01T11:45:38.741Z,62.40
2018-10-01T11:48:14.533Z,62.51
2018-10-01T11:50:50.390Z,61.00
2018-10-01T11:53:26.314Z,59.92
2018-10-01T11:56:02.144Z,59.72
2018-10-01T11:58:37.949Z,61.26
2018-10-01T12:01:13.985Z,63.08
2018-10-01T12:03:50.121Z,63.57
2018-10-01T12:06:26.007Z,63.57
2018-10-01T12:09:02.138Z,64.25
2018-10-01T12:11:38.078Z,63.93
2018-10-01T12:14:14.080Z,62.78
2018-10-01T12:16:49.935Z,62.86
2018-10-01T12:19:25.959Z,61.26
2018-10-01T12:22:02.086Z,58.93
2018-10-01T12:24:38.009Z,57.01
2018-10-01T12:27:14.252Z,55.27
2018-10-01T12:29:50.028Z,55.45
2018-10-01T12:32:25.991Z,52.64
2018-10-01T12:35:01.991Z,51.88
2018-10-01T12:37:37.781Z,50.23
2018-10-01T12:40:13.686Z,50.54
2018-10-01T12:42:49.808Z,51.35
2018-10-01T12:45:25.714Z,51.82
2018-10-01T12:48:01.602Z,53.46
2018-10-01T12:50:37.721Z,53.76
2018-10-01T12:53:13.573Z,53.10
2018-10-01T12:55:49.366Z,50.85
2018-10-01T12:58:25.291Z,48.91
2018-10-01T13:01:01.420Z,47.36
2018-10-01T13:03:37.339Z,45.21
2018-10-01T13:06:13.277Z,43.59
2018-10-01T13:08:49.134Z,43.48
2018-10-01T13:11:25.144Z,40.09
2018-10-01T13:13:55.893Z,38.78
2018-10-01T13:16:26.637Z,38.57
2018-10-01T13:18:57.356Z,37.05
2018-10-01T13:21:28.044Z,38.36
2018-10-01T13:23:58.913Z,40.54
2018-10-01T13:26:29.518Z,41.42
2018-10-01T13:29:00.239Z,45.14
2018-10-01T13:31:30.923Z,47.21
2018-10-01T13:34:01.568Z,48.90
2018-10-01T13:36:32.349Z,50.72
2018-10-01T13:39:03.019Z,50.68
2018-10-01T13:41:39.811Z,51.48
2018-10-01T13:44:16.605Z,52.78
2018-10-01T13:46:52.731Z,53.56
2018-10-01T13:49:28.683Z,54.30
2018-10-01T13:54:39.568Z,56.01
2018-10-01T13:57:10.279Z,56.08
2018-10-01T13:59:41.104Z,56.78
2018-10-01T14:02:11.776Z,56.46
2018-10-01T14:04:42.549Z,56.31
2018-10-01T14:07:13.346Z,57.03
2018-10-01T14:09:43.640Z,57.67
2018-10-01T14:12:14.429Z,55.23
2018-10-01T14:14:45.140Z,55.31
2018-10-01T14:17:15.875Z,54.66
2018-10-01T14:19:46.620Z,52.00
2018-10-01T14:22:17.377Z,51.66
2018-10-01T14:24:48.081Z,52.00
2018-10-01T14:27:18.784Z,50.93
2018-10-01T14:29:49.422Z,49.26
2018-10-01T14:32:20.319Z,47.07
2018-10-01T14:34:51.161Z,46.16
2018-10-01T14:37:21.784Z,44.45
2018-10-01T14:39:52.571Z,45.57
2018-10-01T14:42:23.264Z,45.42
2018-10-01T14:44:53.978Z,42.75
2018-10-01T14:47:24.596Z,43.14
2018-10-01T14:49:55.250Z,41.98
2018-10-01T14:52:25.987Z,41.81
2018-10-01T14:54:56.796Z,42.49
2018-10-01T14:57:27.397Z,43.12
2018-10-01T14:59:58.237Z,43.55
2018-10-01T15:02:29.037Z,43.38
2018-10-01T15:05:00.173Z,44.65
2018-10-01T15:07:30.964Z,45.27
2018-10-01T15:10:01.630Z,46.18
2018-10-01T15:12:32.283Z,45.00
2018-10-01T15:15:02.966Z,44.68
2018-10-01T15:17:33.812Z,44.43
2018-10-01T15:20:04.540Z,44.38
2018-10-01T15:22:35.162Z,43.53
2018-10-01T15:25:06.020Z,44.17
2018-10-01T15:27:36.775Z,45.88
2018-10-01T15:30:07.898Z,47.27
2018-10-01T15:32:38.727Z,48.05
2018-10-01T15:35:09.497Z,49.52
2018-10-01T15:37:40.415Z,50.31
2018-10-01T15:40:11.065Z,50.42
2018-10-01T15:42:41.692Z,50.82
2018-10-01T15:45:12.350Z,51.25
2018-10-01T15:47:43.065Z,51.76
2018-10-01T15:50:13.735Z,52.22
2018-10-01T15:52:44.491Z,52.19
2018-10-01T15:55:15.197Z,52.95
2018-10-01T15:57:45.869Z,53.00
2018-10-01T16:00:16.668Z,53.18
2018-10-01T16:02:47.404Z,53.42
2018-10-01T16:05:19.033Z,53.74
2018-10-01T16:07:49.727Z,54.04
2018-10-01T16:10:20.432Z,54.50
2018-10-01T16:12:51.276Z,54.61
2018-10-01T16:15:22.154Z,55.01
2018-10-01T16:17:52.805Z,55.38
2018-10-01T16:20:23.691Z,56.23
2018-10-01T16:22:54.308Z,56.46
2018-10-01T16:25:25.077Z,56.40
2018-10-01T16:27:55.715Z,56.93
2018-10-01T16:30:26.419Z,56.77
2018-10-01T16:32:57.122Z,56.53
2018-10-01T16:35:27.791Z,56.46
2018-10-01T16:37:58.453Z,56.40
2018-10-01T16:40:29.188Z,56.74
2018-10-01T16:42:59.973Z,57.35
2018-10-01T16:45:30.658Z,58.02
2018-10-01T16:48:01.299Z,57.70
2018-10-01T16:50:31.936Z,57.58
2018-10-01T16:53:02.633Z,58.11
2018-10-01T16:55:33.316Z,58.35
2018-10-01T16:58:04.054Z,58.80
2018-10-01T17:00:34.762Z,58.81
2018-10-01T17:03:05.538Z,58.99
2018-10-01T17:05:36.273Z,59.39
2018-10-01T17:08:07.257Z,59.00
2018-10-01T17:10:37.989Z,59.29
2018-10-01T17:13:08.762Z,59.45
2018-10-01T17:15:39.449Z,62.63
2018-10-01T17:18:10.164Z,63.03
2018-10-01T17:20:40.887Z,62.74
2018-10-01T17:23:11.664Z,61.48
2018-10-01T17:25:42.432Z,61.77
2018-10-01T17:28:13.207Z,62.66
2018-10-01T17:30:44.003Z,63.17
2018-10-01T17:33:14.813Z,62.83
2018-10-01T17:35:45.458Z,62.75
2018-10-01T17:38:16.279Z,62.97
2018-10-01T17:40:47.015Z,63.48
2018-10-01T17:43:17.777Z,62.96
2018-10-01T17:45:48.460Z,63.06
2018-10-01T17:48:19.204Z,62.45
2018-10-01T17:50:50.506Z,62.68
2018-10-01T17:53:21.274Z,63.11
2018-10-01T17:55:51.962Z,62.96
2018-10-01T17:58:22.643Z,63.27
2018-10-01T18:00:53.355Z,63.26
2018-10-01T18:03:23.967Z,63.35
2018-10-01T18:05:54.670Z,63.69
2018-10-01T18:08:25.319Z,63.77
2018-10-01T18:10:55.988Z,64.02
2018-10-01T18:13:26.683Z,64.18
2018-10-01T18:15:57.351Z,64.06
2018-10-01T18:18:27.984Z,64.15
2018-10-01T18:20:58.676Z,64.52
2018-10-01T18:23:29.362Z,64.60
2018-10-01T18:26:00.389Z,64.52
2018-10-01T18:28:31.240Z,64.84
2018-10-01T18:31:01.933Z,65.19
2018-10-01T18:33:32.555Z,65.56
2018-10-01T18:36:03.266Z,65.43
2018-10-01T18:38:33.955Z,65.99
2018-10-01T18:41:04.671Z,66.21
2018-10-01T18:43:35.522Z,66.67
2018-10-01T18:46:06.185Z,66.68
2018-10-01T18:48:36.927Z,66.91
2018-10-01T18:51:07.681Z,67.25
2018-10-01T18:53:38.390Z,67.49
2018-10-01T18:56:09.961Z,67.50
2018-10-01T18:58:41.632Z,67.30
2018-10-01T19:01:12.315Z,67.74
2018-10-01T19:03:43.880Z,67.52
2018-10-01T19:06:14.595Z,67.72
2018-10-01T19:08:45.192Z,67.87
2018-10-01T19:11:16.119Z,68.15
2018-10-01T19:13:47.688Z,68.31
2018-10-01T19:16:21.220Z,68.66
2018-10-01T19:18:52.098Z,68.65
2018-10-01T19:21:22.834Z,68.67
2018-10-01T19:23:53.487Z,68.90
2018-10-01T19:26:24.146Z,69.18
2018-10-01T19:28:54.895Z,69.19
2018-10-01T19:31:25.650Z,69.71
2018-10-01T19:33:56.292Z,69.59
2018-10-01T19:36:26.949Z,69.76
2018-10-01T19:38:57.747Z,70.00
2018-10-01T19:41:28.455Z,70.22
2018-10-01T19:43:59.084Z,69.71
2018-10-01T19:46:29.746Z,69.47
2018-10-01T19:49:00.413Z,69.00
2018-10-01T19:51:31.084Z,68.92
2018-10-01T19:54:01.733Z,68.89
2018-10-01T19:56:32.431Z,69.03
2018-10-01T19:59:03.290Z,68.59
2018-10-01T20:01:33.947Z,69.34
2018-10-01T20:04:04.707Z,69.12
2018-10-01T20:06:35.374Z,69.16
2018-10-01T20:09:10.447Z,69.52
2018-10-01T20:11:41.592Z,69.22
2018-10-01T20:14:12.269Z,69.87
2018-10-01T20:16:42.966Z,69.61
2018-10-01T20:19:13.723Z,69.45
2018-10-01T20:21:44.526Z,69.72
2018-10-01T20:24:15.325Z,69.97
2018-10-01T20:26:46.137Z,69.92
2018-10-01T20:29:16.971Z,70.35
2018-10-01T20:31:47.729Z,70.39
2018-10-01T20:34:18.362Z,70.44
2018-10-01T20:36:49.080Z,70.52
2018-10-01T20:39:19.859Z,70.51
2018-10-01T20:41:50.741Z,70.63
2018-10-01T20:44:21.481Z,70.44
2018-10-01T20:46:52.189Z,70.52
2018-10-01T20:49:22.779Z,70.72
2018-10-01T20:51:53.494Z,70.45
2018-10-01T20:54:24.205Z,70.56
2018-10-01T20:56:54.923Z,70.87
2018-10-01T20:59:25.678Z,70.65
2018-10-01T21:01:56.320Z,70.76
2018-10-01T21:04:27.166Z,70.55
2018-10-01T21:06:57.936Z,70.34
2018-10-01T21:09:28.632Z,70.50
2018-10-01T21:11:59.352Z,70.74
2018-10-01T21:14:30.702Z,70.53
2018-10-01T21:17:01.418Z,70.53
2018-10-01T21:19:32.032Z,70.51
2018-10-01T21:22:02.734Z,70.44
2018-10-01T21:24:33.400Z,70.66
2018-10-01T21:27:04.079Z,70.42
2018-10-01T21:29:34.766Z,70.42
2018-10-01T21:32:05.562Z,71.26
2018-10-01T21:34:36.261Z,70.91
2018-10-01T21:37:06.936Z,70.74
2018-10-01T21:40:10.835Z,71.21
2018-10-01T21:42:41.601Z,71.01
2018-10-01T21:45:13.520Z,71.19
2018-10-01T21:47:44.181Z,71.52
2018-10-01T21:50:14.820Z,71.44
2018-10-01T21:52:45.509Z,71.77
2018-10-01T21:55:16.181Z,71.95
2018-10-01T21:57:46.948Z,72.19
2018-10-01T22:00:17.687Z,72.09
2018-10-01T22:02:48.381Z,72.07
2018-10-01T22:05:19.039Z,72.10
2018-10-01T22:07:49.687Z,72.44
2018-10-01T22:10:20.315Z,72.53
2018-10-01T22:12:51.025Z,72.38
2018-10-01T22:15:21.686Z,72.18
2018-10-01T22:17:52.348Z,72.59
2018-10-01T22:20:23.039Z,72.38
2018-10-01T22:22:53.723Z,72.75
2018-10-01T22:25:24.445Z,72.88
2018-10-01T22:27:55.150Z,72.80
2018-10-01T22:30:25.785Z,72.88
2018-10-01T22:32:56.450Z,73.26
2018-10-01T22:35:27.128Z,73.51
2018-10-01T22:37:57.933Z,73.63
2018-10-01T22:40:28.711Z,74.30
2018-10-01T22:42:59.362Z,74.45
2018-10-01T22:45:30.098Z,74.92
2018-10-01T22:48:00.785Z,74.72
2018-10-01T22:50:31.540Z,74.89
2018-10-01T22:53:02.202Z,74.96
2018-10-01T22:55:32.908Z,74.96
2018-10-01T22:58:03.582Z,74.99
2018-10-01T23:00:34.403Z,75.09
2018-10-01T23:03:05.090Z,75.31
2018-10-01T23:05:35.779Z,74.97
2018-10-01T23:08:06.632Z,74.95
2018-10-01T23:10:37.415Z,75.11
2018-10-01T23:13:08.088Z,74.90
2018-10-01T23:15:38.781Z,75.04
2018-10-01T23:18:09.490Z,75.54
2018-10-01T23:20:40.135Z,75.73
2018-10-01T23:23:10.938Z,75.96
2018-10-01T23:25:41.584Z,76.02
2018-10-01T23:28:12.293Z,75.83
2018-10-01T23:30:42.952Z,75.80
2018-10-01T23:33:13.675Z,75.99
2018-10-01T23:35:44.359Z,75.96
2018-10-01T23:38:15.332Z,75.94
2018-10-01T23:40:45.972Z,76.00
2018-10-01T23:43:16.735Z,75.98
2018-10-01T23:45:47.427Z,75.75
2018-10-01T23:48:18.149Z,76.29
2018-10-01T23:50:48.815Z,76.25
2018-10-01T23:53:19.515Z,76.37
2018-10-01T23:55:50.137Z,76.72
2018-10-01T23:58:20.816Z,76.34
