createdAt,value
2018-02-27T00:00:41.091Z,1018.96
2018-02-27T00:01:41.047Z,1018.93
2018-02-27T00:02:41.099Z,1018.94
2018-02-27T00:03:40.959Z,1018.93
2018-02-27T00:04:40.936Z,1018.94
2018-02-27T00:05:40.908Z,1018.95
2018-02-27T00:06:40.885Z,1018.91
2018-02-27T00:07:40.888Z,1018.95
2018-02-27T00:08:40.827Z,1018.96
2018-02-27T00:09:40.808Z,1018.97
2018-02-27T00:10:40.794Z,1018.98
2018-02-27T00:11:40.752Z,1018.96
2018-02-27T00:12:40.720Z,1018.96
2018-02-27T00:13:40.692Z,1018.98
2018-02-27T00:14:40.666Z,1018.95
2018-02-27T00:15:40.640Z,1018.90
2018-02-27T00:16:40.609Z,1018.92
2018-02-27T00:17:40.588Z,1018.93
2018-02-27T00:18:40.558Z,1018.93
2018-02-27T00:19:40.531Z,1018.93
2018-02-27T00:20:40.504Z,1018.93
2018-02-27T00:21:40.474Z,1018.93
2018-02-27T00:22:40.458Z,1018.91
2018-02-27T00:23:40.424Z,1018.96
2018-02-27T00:24:40.398Z,1018.90
2018-02-27T00:25:40.372Z,1018.93
2018-02-27T00:26:40.346Z,1018.93
2018-02-27T00:27:40.325Z,1018.94
2018-02-27T00:28:40.299Z,1018.87
2018-02-27T00:29:40.269Z,1018.89
2018-02-27T00:30:40.239Z,1018.86
2018-02-27T00:31:40.212Z,1018.95
2018-02-27T00:32:40.184Z,1018.94
2018-02-27T00:33:40.160Z,1018.96
2018-02-27T00:34:40.129Z,1018.89
2018-02-27T00:35:40.102Z,1018.92
2018-02-27T00:36:40.078Z,1018.88
2018-02-27T00:37:40.049Z,1018.88
2018-02-27T00:38:40.028Z,1018.90
2018-02-27T00:39:40.007Z,1018.86
2018-02-27T00:40:39.968Z,1018.88
2018-02-27T00:41:39.943Z,1018.88
2018-02-27T00:42:39.919Z,1018.86
2018-02-27T00:43:39.892Z,1018.84
2018-02-27T00:44:39.911Z,1018.86
2018-02-27T00:45:39.833Z,1018.85
2018-02-27T00:46:39.808Z,1018.86
2018-02-27T00:47:39.781Z,1018.83
2018-02-27T00:48:39.755Z,1018.85
2018-02-27T00:49:39.726Z,1018.83
2018-02-27T00:50:39.704Z,1018.83
2018-02-27T00:51:39.675Z,1018.80
2018-02-27T00:52:39.651Z,1018.79
2018-02-27T00:53:39.630Z,1018.78
2018-02-27T00:54:39.595Z,1018.79
2018-02-27T00:55:39.568Z,1018.80
2018-02-27T00:56:39.550Z,1018.75
2018-02-27T00:57:39.525Z,1018.79
2018-02-27T00:58:39.501Z,1018.79
2018-02-27T00:59:39.463Z,1018.73
2018-02-27T01:00:39.438Z,1018.72
2018-02-27T01:01:39.426Z,1018.75
2018-02-27T01:02:39.383Z,1018.73
2018-02-27T01:03:39.510Z,1018.71
2018-02-27T01:04:39.329Z,1018.70
2018-02-27T01:05:39.307Z,1018.68
2018-02-27T01:06:39.283Z,1018.65
2018-02-27T01:07:39.284Z,1018.67
2018-02-27T01:08:39.225Z,1018.68
2018-02-27T01:09:39.198Z,1018.64
2018-02-27T01:10:39.169Z,1018.66
2018-02-27T01:11:39.145Z,1018.69
2018-02-27T01:12:39.116Z,1018.70
2018-02-27T01:13:39.088Z,1018.68
2018-02-27T01:14:39.066Z,1018.69
2018-02-27T01:15:39.037Z,1018.69
2018-02-27T01:16:39.009Z,1018.69
2018-02-27T01:17:38.988Z,1018.67
2018-02-27T01:18:38.959Z,1018.64
2018-02-27T01:19:38.935Z,1018.67
2018-02-27T01:20:38.909Z,1018.67
2018-02-27T01:21:38.876Z,1018.68
2018-02-27T01:22:38.853Z,1018.64
2018-02-27T01:23:38.828Z,1018.63
2018-02-27T01:24:38.797Z,1018.64
2018-02-27T01:25:38.770Z,1018.66
2018-02-27T01:26:38.746Z,1018.65
2018-02-27T01:27:38.718Z,1018.64
2018-02-27T01:28:38.695Z,1018.66
2018-02-27T01:29:38.679Z,1018.61
2018-02-27T01:30:38.640Z,1018.62
2018-02-27T01:31:38.619Z,1018.66
2018-02-27T01:32:38.589Z,1018.60
2018-02-27T01:33:38.558Z,1018.60
2018-02-27T01:34:38.534Z,1018.60
2018-02-27T01:35:38.505Z,1018.59
2018-02-27T01:36:38.477Z,1018.58
2018-02-27T01:37:38.451Z,1018.56
2018-02-27T01:38:38.430Z,1018.49
2018-02-27T01:39:38.401Z,1018.51
2018-02-27T01:40:38.371Z,1018.49
2018-02-27T01:41:38.343Z,1018.47
2018-02-27T01:42:38.322Z,1018.47
2018-02-27T01:43:38.301Z,1018.41
2018-02-27T01:44:38.271Z,1018.43
2018-02-27T01:45:38.250Z,1018.41
2018-02-27T01:46:38.212Z,1018.42
2018-02-27T01:47:38.192Z,1018.39
2018-02-27T01:48:38.158Z,1018.36
2018-02-27T01:49:38.130Z,1018.37
2018-02-27T01:50:38.105Z,1018.37
2018-02-27T01:51:38.081Z,1018.40
2018-02-27T01:52:38.050Z,1018.38
2018-02-27T01:53:38.026Z,1018.34
2018-02-27T01:54:37.997Z,1018.34
2018-02-27T01:55:37.969Z,1018.31
2018-02-27T01:56:37.942Z,1018.33
2018-02-27T01:57:37.919Z,1018.31
2018-02-27T01:58:37.901Z,1018.36
2018-02-27T01:59:37.865Z,1018.35
2018-02-27T02:00:37.840Z,1018.38
2018-02-27T02:01:37.810Z,1018.37
2018-02-27T02:02:37.844Z,1018.38
2018-02-27T02:03:37.760Z,1018.32
2018-02-27T02:04:37.798Z,1018.32
2018-02-27T02:05:37.705Z,1018.30
2018-02-27T02:06:37.830Z,1018.30
2018-02-27T02:07:37.650Z,1018.31
2018-02-27T02:08:37.667Z,1018.28
2018-02-27T02:09:37.598Z,1018.24
2018-02-27T02:10:37.570Z,1018.25
2018-02-27T02:11:37.546Z,1018.25
2018-02-27T02:12:37.677Z,1018.21
2018-02-27T02:13:37.488Z,1018.18
2018-02-27T02:14:37.466Z,1018.17
2018-02-27T02:15:37.439Z,1018.16
2018-02-27T02:16:37.421Z,1018.14
2018-02-27T02:17:37.387Z,1018.19
2018-02-27T02:18:37.362Z,1018.13
2018-02-27T02:19:37.329Z,1018.12
2018-02-27T02:20:37.302Z,1018.13
2018-02-27T02:21:37.277Z,1018.11
2018-02-27T02:22:37.249Z,1018.11
2018-02-27T02:23:37.224Z,1018.06
2018-02-27T02:24:37.200Z,1018.06
2018-02-27T02:25:37.170Z,1018.03
2018-02-27T02:26:37.140Z,1018.04
2018-02-27T02:27:37.119Z,1018.05
2018-02-27T02:28:37.104Z,1018.02
2018-02-27T02:29:37.060Z,1018.05
2018-02-27T02:30:37.038Z,1017.99
2018-02-27T02:31:37.007Z,1017.99
2018-02-27T02:32:36.982Z,1018.00
2018-02-27T02:33:36.952Z,1018.00
2018-02-27T02:34:36.932Z,1017.97
2018-02-27T02:35:36.900Z,1017.94
2018-02-27T02:36:36.876Z,1017.93
2018-02-27T02:37:36.846Z,1017.92
2018-02-27T02:38:36.824Z,1017.91
2018-02-27T02:39:36.799Z,1017.91
2018-02-27T02:40:36.765Z,1017.88
2018-02-27T02:41:36.742Z,1017.87
2018-02-27T02:42:36.709Z,1017.86
2018-02-27T02:43:36.685Z,1017.87
2018-02-27T02:44:36.660Z,1017.89
2018-02-27T02:45:36.628Z,1017.90
2018-02-27T02:46:36.606Z,1017.86
2018-02-27T02:47:36.572Z,1017.86
2018-02-27T02:48:36.556Z,1017.84
2018-02-27T02:49:36.520Z,1017.84
2018-02-27T02:50:36.491Z,1017.83
2018-02-27T02:51:36.467Z,1017.78
2018-02-27T02:52:36.440Z,1017.79
2018-02-27T02:53:36.416Z,1017.77
2018-02-27T02:54:36.384Z,1017.76
2018-02-27T02:55:36.358Z,1017.77
2018-02-27T02:56:36.330Z,1017.74
2018-02-27T02:57:36.301Z,1017.78
2018-02-27T02:58:36.280Z,1017.76
2018-02-27T02:59:36.250Z,1017.73
2018-02-27T03:00:36.224Z,1017.77
2018-02-27T03:01:36.192Z,1017.75
2018-02-27T03:02:36.169Z,1017.71
2018-02-27T03:03:36.144Z,1017.74
2018-02-27T03:04:36.119Z,1017.75
2018-02-27T03:05:36.151Z,1017.75
2018-02-27T03:06:36.068Z,1017.77
2018-02-27T03:07:36.087Z,1017.74
2018-02-27T03:08:36.011Z,1017.73
2018-02-27T03:09:36.040Z,1017.73
2018-02-27T03:10:35.960Z,1017.70
2018-02-27T03:11:35.931Z,1017.67
2018-02-27T03:12:35.900Z,1017.61
2018-02-27T03:13:35.873Z,1017.62
2018-02-27T03:14:35.844Z,1017.60
2018-02-27T03:15:35.823Z,1017.56
2018-02-27T03:16:35.795Z,1017.54
2018-02-27T03:17:35.770Z,1017.56
2018-02-27T03:18:35.733Z,1017.53
2018-02-27T03:19:35.720Z,1017.52
2018-02-27T03:20:35.679Z,1017.53
2018-02-27T03:21:35.656Z,1017.48
2018-02-27T03:22:35.623Z,1017.52
2018-02-27T03:23:35.599Z,1017.51
2018-02-27T03:24:35.570Z,1017.52
2018-02-27T03:25:35.549Z,1017.52
2018-02-27T03:26:35.517Z,1017.50
2018-02-27T03:27:35.490Z,1017.47
2018-02-27T03:28:35.460Z,1017.48
2018-02-27T03:29:35.435Z,1017.45
2018-02-27T03:30:35.412Z,1017.44
2018-02-27T03:31:35.382Z,1017.40
2018-02-27T03:32:35.353Z,1017.42
2018-02-27T03:33:35.328Z,1017.45
2018-02-27T03:34:35.299Z,1017.44
2018-02-27T03:35:35.269Z,1017.48
2018-02-27T03:36:35.245Z,1017.46
2018-02-27T03:37:35.216Z,1017.46
2018-02-27T03:38:35.195Z,1017.44
2018-02-27T03:39:35.159Z,1017.45
2018-02-27T03:40:35.140Z,1017.45
2018-02-27T03:41:35.105Z,1017.43
2018-02-27T03:42:35.079Z,1017.43
2018-02-27T03:43:35.051Z,1017.42
2018-02-27T03:44:35.023Z,1017.45
2018-02-27T03:45:34.994Z,1017.39
2018-02-27T03:46:34.972Z,1017.41
2018-02-27T03:47:34.950Z,1017.34
2018-02-27T03:48:34.919Z,1017.38
2018-02-27T03:49:34.889Z,1017.33
2018-02-27T03:50:34.873Z,1017.34
2018-02-27T03:51:34.832Z,1017.32
2018-02-27T03:52:34.810Z,1017.31
2018-02-27T03:53:34.778Z,1017.30
2018-02-27T03:54:34.750Z,1017.33
2018-02-27T03:55:34.722Z,1017.34
2018-02-27T03:56:34.699Z,1017.36
2018-02-27T03:57:34.667Z,1017.35
2018-02-27T03:58:34.641Z,1017.30
2018-02-27T03:59:34.610Z,1017.33
2018-02-27T04:00:34.587Z,1017.30
2018-02-27T04:01:34.556Z,1017.31
2018-02-27T04:02:34.529Z,1017.31
2018-02-27T04:03:34.498Z,1017.26
2018-02-27T04:04:34.475Z,1017.27
2018-02-27T04:05:34.445Z,1017.30
2018-02-27T04:06:34.419Z,1017.28
2018-02-27T04:07:34.396Z,1017.31
2018-02-27T04:08:34.359Z,1017.27
2018-02-27T04:09:34.335Z,1017.26
2018-02-27T04:10:34.317Z,1017.27
2018-02-27T04:11:34.278Z,1017.27
2018-02-27T04:12:34.260Z,1017.25
2018-02-27T04:13:34.222Z,1017.25
2018-02-27T04:14:34.194Z,1017.22
2018-02-27T04:15:34.167Z,1017.20
2018-02-27T04:16:34.144Z,1017.23
2018-02-27T04:17:34.111Z,1017.24
2018-02-27T04:18:34.100Z,1017.21
2018-02-27T04:19:34.059Z,1017.23
2018-02-27T04:20:34.029Z,1017.22
2018-02-27T04:21:34.010Z,1017.23
2018-02-27T04:22:33.979Z,1017.23
2018-02-27T04:23:33.950Z,1017.22
2018-02-27T04:24:33.919Z,1017.23
2018-02-27T04:25:33.891Z,1017.23
2018-02-27T04:26:33.866Z,1017.25
2018-02-27T04:27:33.851Z,1017.21
2018-02-27T04:28:33.809Z,1017.18
2018-02-27T04:29:33.854Z,1017.22
2018-02-27T04:30:33.756Z,1017.18
2018-02-27T04:31:33.726Z,1017.20
2018-02-27T04:32:33.701Z,1017.19
2018-02-27T04:33:33.678Z,1017.19
2018-02-27T04:34:33.645Z,1017.22
2018-02-27T04:35:33.620Z,1017.17
2018-02-27T04:36:33.600Z,1017.19
2018-02-27T04:37:33.566Z,1017.20
2018-02-27T04:38:33.540Z,1017.21
2018-02-27T04:39:33.514Z,1017.19
2018-02-27T04:40:33.479Z,1017.19
2018-02-27T04:41:33.451Z,1017.20
2018-02-27T04:42:33.424Z,1017.19
2018-02-27T04:43:33.399Z,1017.23
2018-02-27T04:44:33.368Z,1017.19
2018-02-27T04:45:33.339Z,1017.20
2018-02-27T04:46:33.310Z,1017.22
2018-02-27T04:47:33.289Z,1017.26
2018-02-27T04:48:33.255Z,1017.24
2018-02-27T04:49:33.228Z,1017.25
2018-02-27T04:50:33.199Z,1017.27
2018-02-27T04:51:33.177Z,1017.30
2018-02-27T04:52:33.146Z,1017.30
2018-02-27T04:53:33.121Z,1017.29
2018-02-27T04:54:33.100Z,1017.26
2018-02-27T04:55:33.063Z,1017.29
2018-02-27T04:56:33.042Z,1017.31
2018-02-27T04:57:33.011Z,1017.28
2018-02-27T04:58:32.980Z,1017.32
2018-02-27T04:59:32.958Z,1017.28
2018-02-27T05:00:32.926Z,1017.30
2018-02-27T05:01:32.897Z,1017.31
2018-02-27T05:02:32.868Z,1017.30
2018-02-27T05:03:32.845Z,1017.28
2018-02-27T05:04:32.818Z,1017.29
2018-02-27T05:05:32.791Z,1017.25
2018-02-27T05:06:32.759Z,1017.27
2018-02-27T05:07:32.740Z,1017.27
2018-02-27T05:08:32.703Z,1017.28
2018-02-27T05:09:32.678Z,1017.26
2018-02-27T05:10:32.649Z,1017.25
2018-02-27T05:11:32.626Z,1017.25
2018-02-27T05:12:32.595Z,1017.26
2018-02-27T05:13:32.569Z,1017.23
2018-02-27T05:14:32.539Z,1017.26
2018-02-27T05:15:32.510Z,1017.23
2018-02-27T05:16:32.484Z,1017.27
2018-02-27T05:17:32.458Z,1017.28
2018-02-27T05:18:32.430Z,1017.29
2018-02-27T05:19:32.401Z,1017.25
2018-02-27T05:20:32.385Z,1017.25
2018-02-27T05:21:32.349Z,1017.27
2018-02-27T05:22:32.321Z,1017.25
2018-02-27T05:23:32.295Z,1017.26
2018-02-27T05:24:32.264Z,1017.26
2018-02-27T05:25:32.241Z,1017.19
2018-02-27T05:26:32.210Z,1017.22
2018-02-27T05:27:32.181Z,1017.21
2018-02-27T05:28:32.154Z,1017.18
2018-02-27T05:29:32.134Z,1017.18
2018-02-27T05:30:32.130Z,1017.17
2018-02-27T05:31:32.068Z,1017.13
2018-02-27T05:32:32.046Z,1017.19
2018-02-27T05:33:32.019Z,1017.12
2018-02-27T05:34:31.991Z,1017.14
2018-02-27T05:35:31.959Z,1017.16
2018-02-27T05:36:31.930Z,1017.15
2018-02-27T05:37:31.904Z,1017.13
2018-02-27T05:38:31.905Z,1017.14
2018-02-27T05:39:31.850Z,1017.13
2018-02-27T05:40:31.819Z,1017.12
2018-02-27T05:41:31.799Z,1017.07
2018-02-27T05:42:31.770Z,1017.10
2018-02-27T05:43:31.739Z,1017.11
2018-02-27T05:44:31.710Z,1017.11
2018-02-27T05:45:31.682Z,1017.11
2018-02-27T05:46:31.656Z,1017.09
2018-02-27T05:47:31.631Z,1017.07
2018-02-27T05:48:31.608Z,1017.04
2018-02-27T05:49:31.573Z,1017.07
2018-02-27T05:50:31.545Z,1017.08
2018-02-27T05:51:31.523Z,1017.12
2018-02-27T05:52:31.497Z,1017.14
2018-02-27T05:53:31.465Z,1017.15
2018-02-27T05:54:31.436Z,1017.17
2018-02-27T05:55:31.410Z,1017.18
2018-02-27T05:56:31.385Z,1017.16
2018-02-27T05:57:31.360Z,1017.15
2018-02-27T05:58:31.330Z,1017.18
2018-02-27T05:59:31.300Z,1017.16
2018-02-27T06:00:31.280Z,1017.18
2018-02-27T06:01:31.246Z,1017.13
2018-02-27T06:02:31.227Z,1017.14
2018-02-27T06:03:31.188Z,1017.18
2018-02-27T06:04:31.169Z,1017.23
2018-02-27T06:05:31.162Z,1017.26
2018-02-27T06:06:31.108Z,1017.32
2018-02-27T06:07:31.080Z,1017.31
2018-02-27T06:08:31.051Z,1017.32
2018-02-27T06:09:31.027Z,1017.37
2018-02-27T06:10:30.996Z,1017.34
2018-02-27T06:11:30.971Z,1017.34
2018-02-27T06:12:30.938Z,1017.35
2018-02-27T06:13:30.913Z,1017.37
2018-02-27T06:14:30.892Z,1017.33
2018-02-27T06:15:30.860Z,1017.37
2018-02-27T06:16:30.832Z,1017.32
2018-02-27T06:17:30.802Z,1017.35
2018-02-27T06:18:30.781Z,1017.37
2018-02-27T06:19:30.748Z,1017.35
2018-02-27T06:20:30.731Z,1017.33
2018-02-27T06:21:30.701Z,1017.30
2018-02-27T06:22:30.671Z,1017.34
2018-02-27T06:23:30.640Z,1017.37
2018-02-27T06:24:30.631Z,1017.35
2018-02-27T06:25:30.589Z,1017.35
2018-02-27T06:26:30.561Z,1017.34
2018-02-27T06:27:30.535Z,1017.37
2018-02-27T06:28:30.498Z,1017.32
2018-02-27T06:29:30.523Z,1017.33
2018-02-27T06:30:30.449Z,1017.34
2018-02-27T06:31:30.422Z,1017.39
2018-02-27T06:32:30.390Z,1017.35
2018-02-27T06:33:30.366Z,1017.32
2018-02-27T06:34:30.340Z,1017.37
2018-02-27T06:35:30.310Z,1017.34
2018-02-27T06:36:30.279Z,1017.36
2018-02-27T06:37:30.251Z,1017.36
2018-02-27T06:38:30.229Z,1017.36
2018-02-27T06:39:30.198Z,1017.34
2018-02-27T06:40:30.172Z,1017.30
2018-02-27T06:41:30.192Z,1017.34
2018-02-27T06:42:30.116Z,1017.34
2018-02-27T06:43:30.141Z,1017.34
2018-02-27T06:44:30.060Z,1017.36
2018-02-27T06:45:30.045Z,1017.38
2018-02-27T06:46:30.008Z,1017.38
2018-02-27T06:47:30.008Z,1017.36
2018-02-27T06:48:29.950Z,1017.43
2018-02-27T06:49:29.930Z,1017.37
2018-02-27T06:50:29.907Z,1017.37
2018-02-27T06:51:29.870Z,1017.41
2018-02-27T06:52:29.841Z,1017.41
2018-02-27T06:53:29.814Z,1017.34
2018-02-27T06:54:29.791Z,1017.39
2018-02-27T06:55:29.758Z,1017.39
2018-02-27T06:56:29.734Z,1017.46
2018-02-27T06:57:29.706Z,1017.39
2018-02-27T06:58:29.681Z,1017.37
2018-02-27T06:59:29.656Z,1017.42
2018-02-27T07:00:29.623Z,1017.35
2018-02-27T07:01:29.596Z,1017.39
2018-02-27T07:02:29.568Z,1017.34
2018-02-27T07:03:29.547Z,1017.40
2018-02-27T07:04:29.519Z,1017.36
2018-02-27T07:05:29.488Z,1017.38
2018-02-27T07:06:29.457Z,1017.41
2018-02-27T07:07:29.432Z,1017.41
2018-02-27T07:08:29.409Z,1017.42
2018-02-27T07:09:29.377Z,1017.44
2018-02-27T07:10:29.359Z,1017.43
2018-02-27T07:11:29.381Z,1017.38
2018-02-27T07:12:29.296Z,1017.40
2018-02-27T07:13:29.269Z,1017.36
2018-02-27T07:14:29.244Z,1017.37
2018-02-27T07:15:29.215Z,1017.35
2018-02-27T07:16:29.188Z,1017.41
2018-02-27T07:17:29.164Z,1017.38
2018-02-27T07:18:29.172Z,1017.37
2018-02-27T07:19:29.109Z,1017.39
2018-02-27T07:20:29.079Z,1017.39
2018-02-27T07:21:29.070Z,1017.39
2018-02-27T07:22:29.034Z,1017.41
2018-02-27T07:23:28.997Z,1017.40
2018-02-27T07:24:28.973Z,1017.42
2018-02-27T07:25:28.949Z,1017.42
2018-02-27T07:26:28.921Z,1017.39
2018-02-27T07:27:28.895Z,1017.36
2018-02-27T07:28:28.867Z,1017.36
2018-02-27T07:29:28.836Z,1017.40
2018-02-27T07:30:28.810Z,1017.39
2018-02-27T07:31:28.785Z,1017.35
2018-02-27T07:32:28.761Z,1017.34
2018-02-27T07:33:28.732Z,1017.36
2018-02-27T07:34:28.710Z,1017.34
2018-02-27T07:35:28.676Z,1017.35
2018-02-27T07:36:28.651Z,1017.35
2018-02-27T07:37:28.619Z,1017.37
2018-02-27T07:38:28.610Z,1017.40
2018-02-27T07:39:28.568Z,1017.36
2018-02-27T07:40:28.538Z,1017.39
2018-02-27T07:41:28.509Z,1017.36
2018-02-27T07:42:28.484Z,1017.38
2018-02-27T07:43:28.457Z,1017.37
2018-02-27T07:44:28.430Z,1017.39
2018-02-27T07:45:28.408Z,1017.37
2018-02-27T07:46:28.430Z,1017.41
2018-02-27T07:47:28.350Z,1017.44
2018-02-27T07:48:28.381Z,1017.40
2018-02-27T07:49:28.299Z,1017.42
2018-02-27T07:50:28.320Z,1017.43
2018-02-27T07:51:28.250Z,1017.74
2018-02-27T07:52:28.226Z,1017.73
2018-02-27T07:53:28.191Z,1017.66
2018-02-27T07:54:28.169Z,1017.85
2018-02-27T07:55:28.140Z,1017.95
2018-02-27T07:56:28.112Z,1018.15
2018-02-27T07:57:28.091Z,1018.16
2018-02-27T07:58:28.077Z,1018.30
2018-02-27T07:59:28.049Z,1018.26
2018-02-27T08:00:28.024Z,1018.39
2018-02-27T08:01:28.003Z,1017.92
2018-02-27T08:02:27.989Z,1017.82
2018-02-27T08:03:27.962Z,1017.81
2018-02-27T08:04:27.946Z,1017.71
2018-02-27T08:05:27.930Z,1017.72
2018-02-27T08:06:27.898Z,1017.64
2018-02-27T08:07:27.880Z,1017.67
2018-02-27T08:08:27.860Z,1017.64
2018-02-27T08:09:27.840Z,1017.65
2018-02-27T08:10:27.814Z,1017.67
2018-02-27T08:11:27.790Z,1017.67
2018-02-27T08:12:27.769Z,1017.62
2018-02-27T08:13:27.753Z,1017.63
2018-02-27T08:14:27.726Z,1017.58
2018-02-27T08:15:27.706Z,1017.55
2018-02-27T08:16:27.691Z,1017.62
2018-02-27T08:17:27.663Z,1017.59
2018-02-27T08:18:27.640Z,1017.58
2018-02-27T08:19:27.619Z,1017.82
2018-02-27T08:20:27.650Z,1017.64
2018-02-27T08:21:27.570Z,1018.28
2018-02-27T08:22:27.560Z,1018.36
2018-02-27T08:23:27.540Z,1018.27
2018-02-27T08:24:27.513Z,1018.39
2018-02-27T08:25:27.489Z,1018.31
2018-02-27T08:26:27.469Z,1018.42
2018-02-27T08:27:27.451Z,1018.42
2018-02-27T08:28:27.446Z,1018.40
2018-02-27T08:29:27.424Z,1018.39
2018-02-27T08:30:27.410Z,1018.47
2018-02-27T08:31:27.388Z,1018.45
2018-02-27T08:32:27.373Z,1018.47
2018-02-27T08:33:27.360Z,1018.48
2018-02-27T08:34:27.346Z,1018.50
2018-02-27T08:35:27.338Z,1018.51
2018-02-27T08:36:27.324Z,1018.53
2018-02-27T08:37:27.316Z,1018.51
2018-02-27T08:38:27.299Z,1018.53
2018-02-27T08:39:27.285Z,1018.59
2018-02-27T08:40:27.280Z,1018.57
2018-02-27T08:41:27.266Z,1018.61
2018-02-27T08:42:27.350Z,1018.65
2018-02-27T08:43:27.243Z,1018.75
2018-02-27T08:44:27.303Z,1018.85
2018-02-27T08:45:27.220Z,1018.79
2018-02-27T08:46:27.209Z,1018.88
2018-02-27T08:47:27.219Z,1019.04
2018-02-27T08:48:27.194Z,1019.04
2018-02-27T08:49:27.185Z,1018.82
2018-02-27T08:50:27.168Z,1018.72
2018-02-27T08:51:27.162Z,1018.70
2018-02-27T08:52:27.154Z,1018.66
2018-02-27T08:53:27.149Z,1018.70
2018-02-27T08:54:27.138Z,1018.64
2018-02-27T08:55:27.128Z,1018.71
2018-02-27T08:56:27.119Z,1018.64
2018-02-27T08:57:27.109Z,1018.70
2018-02-27T08:58:27.098Z,1018.68
2018-02-27T08:59:27.098Z,1018.78
2018-02-27T09:00:27.091Z,1018.84
2018-02-27T09:01:27.080Z,1018.76
2018-02-27T09:02:27.067Z,1019.01
2018-02-27T09:03:27.058Z,1019.14
2018-02-27T09:04:27.052Z,1018.84
2018-02-27T09:05:27.048Z,1018.80
2018-02-27T09:06:27.039Z,1018.80
2018-02-27T09:07:27.025Z,1018.73
2018-02-27T09:08:27.019Z,1018.61
2018-02-27T09:09:27.014Z,1018.54
2018-02-27T09:10:27.009Z,1018.58
2018-02-27T09:11:26.997Z,1018.54
2018-02-27T09:12:26.989Z,1018.51
2018-02-27T09:13:26.982Z,1017.95
2018-02-27T09:14:26.972Z,1018.36
2018-02-27T09:15:26.962Z,1018.35
2018-02-27T09:16:26.959Z,1018.44
2018-02-27T09:17:27.051Z,1018.41
2018-02-27T09:18:26.940Z,1017.95
2018-02-27T09:19:26.943Z,1018.58
2018-02-27T09:20:26.975Z,1018.52
2018-02-27T09:21:26.919Z,1018.53
2018-02-27T09:22:26.908Z,1018.49
2018-02-27T09:23:27.003Z,1017.97
2018-02-27T09:24:26.890Z,1017.62
2018-02-27T09:25:26.955Z,1017.79
2018-02-27T09:26:26.872Z,1018.32
2018-02-27T09:27:26.860Z,1018.44
2018-02-27T09:28:26.849Z,1017.64
2018-02-27T09:29:26.843Z,1017.70
2018-02-27T09:30:26.834Z,1017.54
2018-02-27T09:31:26.821Z,1017.41
2018-02-27T09:32:26.809Z,1017.40
2018-02-27T09:33:26.836Z,1018.28
2018-02-27T09:34:26.784Z,1017.60
2018-02-27T09:35:26.782Z,1017.42
2018-02-27T09:36:26.757Z,1017.29
2018-02-27T09:37:26.749Z,1017.25
2018-02-27T09:38:26.772Z,1017.26
2018-02-27T09:39:26.719Z,1017.24
2018-02-27T09:40:26.702Z,1017.22
2018-02-27T09:41:26.688Z,1017.17
2018-02-27T09:42:26.668Z,1017.20
2018-02-27T09:43:26.654Z,1017.14
2018-02-27T09:44:26.643Z,1017.17
2018-02-27T09:45:26.619Z,1017.14
2018-02-27T09:46:26.598Z,1017.10
2018-02-27T09:47:26.583Z,1017.14
2018-02-27T09:48:26.561Z,1018.66
2018-02-27T09:49:26.547Z,1017.12
2018-02-27T09:50:26.530Z,1017.09
2018-02-27T09:51:26.526Z,1017.12
2018-02-27T09:52:26.496Z,1017.19
2018-02-27T09:53:26.475Z,1017.15
2018-02-27T09:54:26.469Z,1017.15
2018-02-27T09:55:26.440Z,1017.04
2018-02-27T09:56:26.483Z,1017.00
2018-02-27T09:57:26.402Z,1017.07
2018-02-27T09:58:26.377Z,1016.98
2018-02-27T09:59:26.360Z,1016.98
2018-02-27T10:00:26.343Z,1016.98
2018-02-27T10:01:26.320Z,1017.03
2018-02-27T10:02:26.302Z,1017.40
2018-02-27T10:03:26.283Z,1017.01
2018-02-27T10:04:26.265Z,1016.97
2018-02-27T10:05:26.251Z,1016.94
2018-02-27T10:06:26.222Z,1016.94
2018-02-27T10:07:26.200Z,1016.97
2018-02-27T10:08:26.174Z,1016.97
2018-02-27T10:09:26.155Z,1017.23
2018-02-27T10:10:26.142Z,1018.17
2018-02-27T10:11:26.118Z,1018.18
2018-02-27T10:12:26.094Z,1017.76
2018-02-27T10:13:26.079Z,1016.92
2018-02-27T10:14:26.058Z,1016.95
2018-02-27T10:15:26.039Z,1016.94
2018-02-27T10:16:26.014Z,1016.90
2018-02-27T10:17:25.994Z,1016.90
2018-02-27T10:18:25.982Z,1016.87
2018-02-27T10:19:25.959Z,1016.85
2018-02-27T10:20:25.937Z,1016.87
2018-02-27T10:21:25.924Z,1017.18
2018-02-27T10:22:25.895Z,1016.92
2018-02-27T10:23:25.874Z,1016.97
2018-02-27T10:24:25.853Z,1016.87
2018-02-27T10:25:25.840Z,1016.90
2018-02-27T10:26:25.826Z,1016.92
2018-02-27T10:27:25.814Z,1016.93
2018-02-27T10:28:25.772Z,1016.95
2018-02-27T10:29:25.759Z,1017.02
2018-02-27T10:30:25.728Z,1016.84
2018-02-27T10:31:25.766Z,1016.84
2018-02-27T10:32:25.692Z,1016.96
2018-02-27T10:33:25.670Z,1016.89
2018-02-27T10:34:25.653Z,1016.98
2018-02-27T10:35:25.634Z,1016.86
2018-02-27T10:36:25.622Z,1016.80
2018-02-27T10:37:25.648Z,1016.77
2018-02-27T10:38:25.570Z,1016.77
2018-02-27T10:39:25.628Z,1016.77
2018-02-27T10:40:25.523Z,1016.78
2018-02-27T10:41:25.513Z,1016.76
2018-02-27T10:42:25.488Z,1016.74
2018-02-27T10:43:25.473Z,1016.74
2018-02-27T10:44:25.446Z,1016.70
2018-02-27T10:45:25.445Z,1016.71
2018-02-27T10:46:25.435Z,1016.68
2018-02-27T10:47:25.431Z,1016.70
2018-02-27T10:48:25.360Z,1016.69
2018-02-27T10:49:25.339Z,1016.70
2018-02-27T10:50:25.316Z,1016.66
2018-02-27T10:51:25.315Z,1016.66
2018-02-27T10:52:25.277Z,1016.63
2018-02-27T10:53:25.352Z,1016.58
2018-02-27T10:54:25.231Z,1016.66
2018-02-27T10:55:25.261Z,1016.59
2018-02-27T10:56:25.188Z,1016.56
2018-02-27T10:57:25.173Z,1016.55
2018-02-27T10:58:25.146Z,1016.59
2018-02-27T10:59:25.126Z,1016.57
2018-02-27T11:00:25.100Z,1016.55
2018-02-27T11:01:25.083Z,1016.52
2018-02-27T11:02:25.067Z,1016.50
2018-02-27T11:03:25.042Z,1016.51
2018-02-27T11:04:25.013Z,1016.50
2018-02-27T11:05:24.994Z,1016.52
2018-02-27T11:06:24.971Z,1016.44
2018-02-27T11:07:25.017Z,1016.46
2018-02-27T11:08:24.924Z,1016.49
2018-02-27T11:09:24.908Z,1016.52
2018-02-27T11:10:24.879Z,1016.50
2018-02-27T11:11:24.859Z,1016.48
2018-02-27T11:12:24.840Z,1016.47
2018-02-27T11:13:24.815Z,1016.50
2018-02-27T11:14:24.799Z,1016.48
2018-02-27T11:15:24.775Z,1016.49
2018-02-27T11:16:24.750Z,1016.43
2018-02-27T11:17:24.727Z,1016.42
2018-02-27T11:18:24.709Z,1016.44
2018-02-27T11:19:24.692Z,1016.38
2018-02-27T11:20:24.661Z,1016.35
2018-02-27T11:21:24.640Z,1016.35
2018-02-27T11:22:24.620Z,1016.30
2018-02-27T11:23:24.598Z,1016.36
2018-02-27T11:24:24.578Z,1016.32
2018-02-27T11:25:24.556Z,1016.30
2018-02-27T11:26:24.528Z,1016.28
2018-02-27T11:27:24.509Z,1016.23
2018-02-27T11:28:24.494Z,1016.24
2018-02-27T11:29:24.471Z,1016.23
2018-02-27T11:30:24.443Z,1016.20
2018-02-27T11:31:24.424Z,1016.20
2018-02-27T11:32:24.400Z,1016.18
2018-02-27T11:33:24.380Z,1016.18
2018-02-27T11:34:24.361Z,1016.11
2018-02-27T11:35:24.332Z,1016.17
2018-02-27T11:36:24.309Z,1016.15
2018-02-27T11:37:24.288Z,1016.14
2018-02-27T11:38:24.271Z,1016.14
2018-02-27T11:39:24.255Z,1016.06
2018-02-27T11:40:24.216Z,1016.11
2018-02-27T11:41:24.203Z,1016.11
2018-02-27T11:42:24.194Z,1016.14
2018-02-27T11:43:24.159Z,1016.09
2018-02-27T11:44:24.127Z,1016.10
2018-02-27T11:45:24.111Z,1016.09
2018-02-27T11:46:24.088Z,1016.10
2018-02-27T11:47:24.065Z,1016.07
2018-02-27T11:48:24.038Z,1016.03
2018-02-27T11:49:24.018Z,1016.02
2018-02-27T11:50:24.001Z,1016.03
2018-02-27T11:51:23.971Z,1016.03
2018-02-27T11:52:23.950Z,1015.99
2018-02-27T11:53:23.927Z,1015.93
2018-02-27T11:54:23.907Z,1015.96
2018-02-27T11:55:23.893Z,1015.99
2018-02-27T11:56:23.883Z,1015.97
2018-02-27T11:57:23.840Z,1015.92
2018-02-27T11:58:23.812Z,1015.94
2018-02-27T11:59:23.796Z,1015.94
2018-02-27T12:00:23.767Z,1015.93
2018-02-27T12:01:23.749Z,1015.91
2018-02-27T12:02:23.744Z,1015.94
2018-02-27T12:03:23.698Z,1015.91
2018-02-27T12:04:23.677Z,1015.95
2018-02-27T12:05:23.653Z,1015.96