createdAt,value
2023-05-14T00:01:11.260Z,2.85
2023-05-14T00:03:39.972Z,3.33
2023-05-14T00:06:08.135Z,3.08
2023-05-14T00:08:35.085Z,3.20
2023-05-14T00:11:02.363Z,2.67
2023-05-14T00:13:29.474Z,3.08
2023-05-14T00:15:56.442Z,3.20
2023-05-14T00:18:23.313Z,2.83
2023-05-14T00:20:54.627Z,2.78
2023-05-14T00:23:24.069Z,3.17
2023-05-14T00:28:18.010Z,2.95
2023-05-14T00:30:45.132Z,3.15
2023-05-14T00:33:12.201Z,2.80
2023-05-14T00:35:39.218Z,3.38
2023-05-14T00:38:06.481Z,2.95
2023-05-14T00:40:34.093Z,3.25
2023-05-14T00:43:01.559Z,3.65
2023-05-14T00:45:28.773Z,3.33
2023-05-14T00:47:55.908Z,3.30
2023-05-14T00:50:23.351Z,3.28
2023-05-14T00:52:50.878Z,3.05
2023-05-14T00:55:19.070Z,3.10
2023-05-14T00:57:47.200Z,2.80
2023-05-14T01:00:14.417Z,3.47
2023-05-14T01:02:41.628Z,3.10
2023-05-14T01:05:09.277Z,2.28
2023-05-14T01:08:09.378Z,3.40
2023-05-14T01:10:50.706Z,2.72
2023-05-14T01:13:33.047Z,3.28
2023-05-14T01:16:02.524Z,3.03
2023-05-14T01:20:57.113Z,2.80
2023-05-14T01:23:24.014Z,3.03
2023-05-14T01:25:50.967Z,3.30
2023-05-14T01:28:20.648Z,2.75
2023-05-14T01:31:06.137Z,3.08
2023-05-14T01:33:35.122Z,3.30
2023-05-14T01:38:31.778Z,2.85
2023-05-14T01:41:00.799Z,2.58
2023-05-14T01:45:55.872Z,2.88
2023-05-14T01:48:22.908Z,2.78
2023-05-14T01:50:50.036Z,2.65
2023-05-14T01:53:16.982Z,3.05
2023-05-14T01:55:44.034Z,3.30
2023-05-14T01:58:11.186Z,2.92
2023-05-14T02:00:38.509Z,2.90
2023-05-14T02:03:05.518Z,3.05
2023-05-14T02:05:32.883Z,3.58
2023-05-14T02:07:59.807Z,2.67
2023-05-14T02:10:26.906Z,2.72
2023-05-14T02:12:53.818Z,3.00
2023-05-14T02:15:20.907Z,2.92
2023-05-14T02:17:48.412Z,2.90
2023-05-14T02:20:15.772Z,2.85
2023-05-14T02:22:49.812Z,2.80
2023-05-14T02:25:16.933Z,3.03
2023-05-14T02:27:43.980Z,2.55
2023-05-14T02:30:11.857Z,2.75
2023-05-14T02:32:39.696Z,2.80
2023-05-14T02:35:07.334Z,2.97
2023-05-14T02:37:34.876Z,3.15
2023-05-14T02:40:01.878Z,3.10
2023-05-14T02:42:32.572Z,2.78
2023-05-14T02:44:59.783Z,3.20
2023-05-14T02:47:27.200Z,2.70
2023-05-14T02:49:54.336Z,3.17
2023-05-14T02:52:21.266Z,3.00
2023-05-14T02:54:48.368Z,2.72
2023-05-14T02:57:15.381Z,3.03
2023-05-14T02:59:42.602Z,2.85
2023-05-14T03:02:10.017Z,2.47
2023-05-14T03:04:37.721Z,2.47
2023-05-14T03:07:04.758Z,3.00
2023-05-14T03:09:31.774Z,2.50
2023-05-14T03:11:58.716Z,3.38
2023-05-14T03:14:25.726Z,2.70
2023-05-14T03:16:52.724Z,2.75
2023-05-14T03:19:19.870Z,2.60
2023-05-14T03:21:46.781Z,2.47
2023-05-14T03:24:13.744Z,3.35
2023-05-14T03:26:41.209Z,2.88
2023-05-14T03:29:08.398Z,2.70
2023-05-14T03:31:35.539Z,2.63
2023-05-14T03:34:02.849Z,3.53
2023-05-14T03:36:29.842Z,2.67
2023-05-14T03:38:56.800Z,2.97
2023-05-14T03:41:23.688Z,2.95
2023-05-14T03:43:50.625Z,3.60
2023-05-14T03:46:17.561Z,3.25
2023-05-14T03:48:44.684Z,3.30
2023-05-14T03:51:12.686Z,3.25
2023-05-14T03:53:39.707Z,3.10
2023-05-14T03:56:07.297Z,2.90
2023-05-14T03:58:34.182Z,3.58
2023-05-14T04:01:01.234Z,2.97
2023-05-14T04:03:28.496Z,2.92
2023-05-14T04:05:57.374Z,2.67
2023-05-14T04:08:24.326Z,2.40
2023-05-14T04:10:51.638Z,2.78
2023-05-14T04:13:18.578Z,3.45
2023-05-14T04:15:45.710Z,2.78
2023-05-14T04:18:14.078Z,2.75
2023-05-14T04:20:41.267Z,2.63
2023-05-14T04:23:08.445Z,2.88
2023-05-14T04:25:35.481Z,2.40
2023-05-14T04:28:02.642Z,2.75
2023-05-14T04:30:29.738Z,2.65
2023-05-14T04:32:57.059Z,2.80
2023-05-14T04:35:25.330Z,2.88
2023-05-14T04:37:52.446Z,3.30
2023-05-14T04:40:19.364Z,2.80
2023-05-14T04:42:47.778Z,2.90
2023-05-14T04:45:14.759Z,3.25
2023-05-14T04:47:41.860Z,3.20
2023-05-14T04:50:09.804Z,3.08
2023-05-14T04:52:38.758Z,2.67
2023-05-14T04:55:06.517Z,2.97
2023-05-14T04:57:33.440Z,3.13
2023-05-14T05:00:00.468Z,2.88
2023-05-14T05:02:27.567Z,3.47
2023-05-14T05:04:54.435Z,3.20
2023-05-14T05:07:21.525Z,3.15
2023-05-14T05:09:48.374Z,3.47
2023-05-14T05:12:15.403Z,3.58
2023-05-14T05:14:42.270Z,3.00
2023-05-14T05:17:09.232Z,3.67
2023-05-14T05:19:43.763Z,3.63
2023-05-14T05:22:11.781Z,3.42
2023-05-14T05:24:38.750Z,4.00
2023-05-14T05:27:06.138Z,3.72
2023-05-14T05:29:33.564Z,3.75
2023-05-14T05:32:01.068Z,4.32
2023-05-14T05:34:28.091Z,4.18
2023-05-14T05:36:55.054Z,4.57
2023-05-14T05:39:21.968Z,4.20
2023-05-14T05:41:48.953Z,4.60
2023-05-14T05:44:15.804Z,4.75
2023-05-14T05:46:42.822Z,4.65
2023-05-14T05:49:09.728Z,5.20
2023-05-14T05:51:36.640Z,5.07
2023-05-14T05:54:03.778Z,5.35
2023-05-14T05:56:30.912Z,5.32
2023-05-14T05:58:57.778Z,5.95
2023-05-14T06:01:24.807Z,5.35
2023-05-14T06:03:51.706Z,4.80
2023-05-14T06:06:19.024Z,5.65
2023-05-14T06:08:46.037Z,5.22
2023-05-14T06:11:12.909Z,6.13
2023-05-14T06:13:39.856Z,6.13
2023-05-14T06:16:06.920Z,6.05
2023-05-14T06:18:33.972Z,6.07
2023-05-14T06:21:00.930Z,6.30
2023-05-14T06:23:28.171Z,5.75
2023-05-14T06:25:55.061Z,5.18
2023-05-14T06:28:22.162Z,5.35
2023-05-14T06:30:54.069Z,5.47
2023-05-14T06:33:29.625Z,5.43
2023-05-14T06:36:05.848Z,6.13
2023-05-14T06:38:32.845Z,6.22
2023-05-14T06:40:59.694Z,6.05
2023-05-14T06:43:26.727Z,6.30
2023-05-14T06:45:53.769Z,6.07
2023-05-14T06:48:21.465Z,5.80
2023-05-14T06:50:49.493Z,6.22
2023-05-14T06:53:16.702Z,5.80
2023-05-14T06:55:43.933Z,6.03
2023-05-14T06:58:12.032Z,6.57
2023-05-14T07:00:38.895Z,5.93
2023-05-14T07:03:06.059Z,6.82
2023-05-14T07:05:32.987Z,6.50
2023-05-14T07:07:59.831Z,6.90
2023-05-14T07:10:26.856Z,6.68
2023-05-14T07:12:53.897Z,7.38
2023-05-14T07:15:21.236Z,6.47
2023-05-14T07:17:48.181Z,7.47
2023-05-14T07:20:15.217Z,7.80
2023-05-14T07:22:42.128Z,7.63
2023-05-14T07:25:09.353Z,7.80
2023-05-14T07:27:36.346Z,8.68
2023-05-14T07:30:03.653Z,12.48
2023-05-14T07:34:59.472Z,8.23
2023-05-14T07:37:26.472Z,8.77
2023-05-14T07:39:53.823Z,7.82
2023-05-14T07:42:32.224Z,8.07
2023-05-14T07:45:02.011Z,8.07
2023-05-14T07:47:32.189Z,7.90
2023-05-14T07:49:59.427Z,8.40
2023-05-14T07:52:26.777Z,7.45
2023-05-14T07:54:53.833Z,7.10
2023-05-14T07:57:20.957Z,6.95
2023-05-14T07:59:48.615Z,7.25
2023-05-14T08:02:17.091Z,7.03
2023-05-14T08:04:44.938Z,7.00
2023-05-14T08:07:11.929Z,7.05
2023-05-14T08:09:38.819Z,6.15
2023-05-14T08:12:08.627Z,7.70
2023-05-14T08:14:35.670Z,6.85
2023-05-14T08:17:04.544Z,6.97
2023-05-14T08:19:31.621Z,6.40
2023-05-14T08:21:58.467Z,7.55
2023-05-14T08:24:25.375Z,7.32
2023-05-14T08:26:53.143Z,7.70
2023-05-14T08:29:20.108Z,7.32
2023-05-14T08:31:47.372Z,7.65
2023-05-14T08:34:14.605Z,6.75
2023-05-14T08:36:41.567Z,6.85
2023-05-14T08:39:27.067Z,7.25
2023-05-14T08:41:55.300Z,7.60
2023-05-14T08:44:35.448Z,6.75
2023-05-14T08:47:02.567Z,7.50
2023-05-14T08:49:37.306Z,7.03
2023-05-14T08:52:04.810Z,7.80
2023-05-14T08:54:32.589Z,7.63
2023-05-14T08:56:59.803Z,8.02
2023-05-14T08:59:27.214Z,8.20
2023-05-14T09:01:56.365Z,7.57
2023-05-14T09:04:24.973Z,7.82
2023-05-14T09:06:54.026Z,6.93
2023-05-14T09:09:22.651Z,6.93
2023-05-14T09:11:51.615Z,6.80
2023-05-14T09:14:18.541Z,7.22
2023-05-14T09:16:47.739Z,7.70
2023-05-14T09:21:45.724Z,7.57
2023-05-14T09:24:24.001Z,7.70
2023-05-14T09:26:53.171Z,7.73
2023-05-14T09:29:20.876Z,7.10
2023-05-14T09:31:51.856Z,7.13
2023-05-14T09:34:30.700Z,7.07
2023-05-14T09:37:08.525Z,6.63
2023-05-14T09:39:37.293Z,7.90
2023-05-14T09:42:04.710Z,8.73
2023-05-14T09:44:32.254Z,9.00
2023-05-14T09:46:59.505Z,8.13
2023-05-14T09:49:27.025Z,7.70
2023-05-14T09:51:53.948Z,8.73
2023-05-14T09:54:21.031Z,8.35
2023-05-14T09:56:48.014Z,9.00
2023-05-14T09:59:15.257Z,9.05
2023-05-14T10:01:43.610Z,8.13
2023-05-14T10:04:11.961Z,8.82
2023-05-14T10:06:39.914Z,9.25
2023-05-14T10:09:16.199Z,8.82
2023-05-14T10:11:45.095Z,8.50
2023-05-14T10:14:20.889Z,8.98
2023-05-14T10:16:50.618Z,8.27
2023-05-14T10:19:21.518Z,9.43
2023-05-14T10:21:55.815Z,9.30
2023-05-14T10:24:24.547Z,9.18
2023-05-14T10:26:52.144Z,10.52
2023-05-14T10:29:19.074Z,9.30
2023-05-14T10:31:55.682Z,10.23
2023-05-14T10:34:43.855Z,9.55
2023-05-14T10:37:12.525Z,10.52
2023-05-14T10:39:54.232Z,10.45
2023-05-14T10:42:29.689Z,10.63
2023-05-14T10:44:59.715Z,11.60
2023-05-14T10:47:27.517Z,11.93
2023-05-14T10:49:56.927Z,11.27
2023-05-14T10:52:24.897Z,11.30
2023-05-14T10:55:03.632Z,10.73
2023-05-14T10:57:32.602Z,13.43
2023-05-14T11:00:01.295Z,10.00
2023-05-14T11:02:37.015Z,10.23
2023-05-14T11:05:10.525Z,9.48
2023-05-14T11:07:46.736Z,10.27
2023-05-14T11:10:19.218Z,10.10
2023-05-14T11:12:48.926Z,10.00
2023-05-14T11:17:45.428Z,9.65
2023-05-14T11:20:13.455Z,9.93
2023-05-14T11:22:42.399Z,9.77
2023-05-14T11:25:14.710Z,8.65
2023-05-14T11:27:44.319Z,8.80
2023-05-14T11:30:20.117Z,8.98
2023-05-14T11:32:48.926Z,8.88
2023-05-14T11:35:17.798Z,9.48
2023-05-14T11:37:54.144Z,9.10
2023-05-14T11:40:21.199Z,7.85
2023-05-14T11:42:51.383Z,8.43
2023-05-14T11:45:29.942Z,8.70
2023-05-14T11:47:57.418Z,9.32
2023-05-14T11:50:24.586Z,8.50
2023-05-14T11:52:56.800Z,8.80
2023-05-14T11:55:23.909Z,8.15
2023-05-14T11:57:51.514Z,8.20
2023-05-14T12:00:21.911Z,7.28
2023-05-14T12:02:49.992Z,8.73
2023-05-14T12:05:17.761Z,8.02
2023-05-14T12:07:46.002Z,8.63
2023-05-14T12:10:13.973Z,8.68
2023-05-14T12:12:45.028Z,7.88
2023-05-14T12:15:13.570Z,8.10
2023-05-14T12:17:41.241Z,8.13
2023-05-14T12:20:10.668Z,7.80
2023-05-14T12:25:05.070Z,8.27
2023-05-14T12:27:32.105Z,8.20
2023-05-14T12:35:07.054Z,7.30
2023-05-14T12:37:36.168Z,7.05
2023-05-14T12:40:09.661Z,7.53
2023-05-14T12:42:37.039Z,8.43
2023-05-14T12:45:07.362Z,7.68
2023-05-14T12:47:35.018Z,8.77
2023-05-14T12:50:02.634Z,9.25
2023-05-14T12:52:38.815Z,8.27
2023-05-14T12:55:08.810Z,9.15
2023-05-14T12:57:36.055Z,9.60
2023-05-14T13:00:07.139Z,9.98
2023-05-14T13:02:42.873Z,8.93
2023-05-14T13:05:11.987Z,8.85
2023-05-14T13:07:39.087Z,9.70
2023-05-14T13:10:06.935Z,10.30
2023-05-14T13:12:34.182Z,10.32
2023-05-14T13:15:01.148Z,9.75
2023-05-14T13:17:29.194Z,11.45
2023-05-14T13:19:56.072Z,11.00
2023-05-14T13:22:23.151Z,10.55
2023-05-14T13:24:50.101Z,11.40
2023-05-14T13:27:17.001Z,11.80
2023-05-14T13:29:44.084Z,12.93
2023-05-14T13:32:11.309Z,12.15
2023-05-14T13:34:38.275Z,12.95
2023-05-14T13:37:05.344Z,11.95
2023-05-14T13:39:33.135Z,11.90
2023-05-14T13:42:01.580Z,10.98
2023-05-14T13:44:29.815Z,10.50
2023-05-14T13:46:59.584Z,10.10
2023-05-14T13:49:27.368Z,11.77
2023-05-14T13:51:54.531Z,11.05
2023-05-14T13:54:22.310Z,10.93
2023-05-14T13:56:51.359Z,13.30
2023-05-14T13:59:18.760Z,12.30
2023-05-14T14:01:45.771Z,13.43
2023-05-14T14:04:17.703Z,13.30
2023-05-14T14:06:48.083Z,13.43
2023-05-14T14:09:17.111Z,13.82
2023-05-14T14:11:44.928Z,13.60
2023-05-14T14:14:12.356Z,14.07
2023-05-14T14:16:40.832Z,15.50
2023-05-14T14:19:08.497Z,16.67
2023-05-14T14:21:36.043Z,15.68
2023-05-14T14:24:03.083Z,18.02
2023-05-14T14:26:30.043Z,16.30
2023-05-14T14:28:56.994Z,15.95
2023-05-14T14:31:24.093Z,14.98
2023-05-14T14:33:51.293Z,15.85
2023-05-14T14:36:18.179Z,15.10
2023-05-14T14:38:45.241Z,15.95
2023-05-14T14:41:12.179Z,16.67
2023-05-14T14:43:40.414Z,16.35
2023-05-14T14:46:09.204Z,17.27
2023-05-14T14:48:40.024Z,15.55
2023-05-14T14:51:11.732Z,16.08
2023-05-14T14:53:40.401Z,18.13
2023-05-14T14:56:08.566Z,16.00
2023-05-14T14:58:35.669Z,15.90
2023-05-14T15:01:02.603Z,15.77
2023-05-14T15:03:29.974Z,17.95
2023-05-14T15:05:57.503Z,16.90
2023-05-14T15:08:28.819Z,17.55
2023-05-14T15:10:56.661Z,16.88
2023-05-14T15:13:25.089Z,15.93
2023-05-14T15:15:52.796Z,21.13
2023-05-14T15:18:20.246Z,17.98
2023-05-14T15:20:47.393Z,17.67
2023-05-14T15:23:14.498Z,17.33
2023-05-14T15:25:41.450Z,17.50
2023-05-14T15:28:08.403Z,17.92
2023-05-14T15:30:35.585Z,16.25
2023-05-14T15:33:02.960Z,28.80
2023-05-14T15:35:30.360Z,20.67
2023-05-14T15:37:57.478Z,19.23
2023-05-14T15:40:24.803Z,17.30
2023-05-14T15:42:52.116Z,20.75
2023-05-14T15:45:19.228Z,17.13
2023-05-14T15:47:46.303Z,18.38
2023-05-14T15:50:13.269Z,18.23
2023-05-14T15:52:41.599Z,17.50
2023-05-14T15:55:08.992Z,19.55
2023-05-14T15:57:36.115Z,18.33
2023-05-14T16:00:12.889Z,20.27
2023-05-14T16:02:40.118Z,20.63
2023-05-14T16:05:08.612Z,19.40
2023-05-14T16:07:36.486Z,17.52
2023-05-14T16:10:03.746Z,17.70
2023-05-14T16:15:00.051Z,17.70
2023-05-14T16:17:28.459Z,15.65
2023-05-14T16:19:56.484Z,15.82
2023-05-14T16:22:23.708Z,16.40
2023-05-14T16:24:51.074Z,15.75
2023-05-14T16:27:19.214Z,15.43
2023-05-14T16:29:46.227Z,14.65
2023-05-14T16:32:13.436Z,17.20
2023-05-14T16:34:40.739Z,12.95
2023-05-14T16:37:08.174Z,14.85
2023-05-14T16:39:35.054Z,12.93
2023-05-14T16:42:02.118Z,13.23
2023-05-14T16:44:28.968Z,11.85
2023-05-14T16:46:56.363Z,12.05
2023-05-14T16:49:23.298Z,9.75
2023-05-14T16:51:50.395Z,8.43
2023-05-14T16:54:17.288Z,9.98
2023-05-14T16:56:48.180Z,10.88
2023-05-14T16:59:16.301Z,9.77
2023-05-14T17:01:44.333Z,9.15
2023-05-14T17:04:11.445Z,10.70
2023-05-14T17:06:38.367Z,8.38
2023-05-14T17:09:05.554Z,9.13
2023-05-14T17:11:32.601Z,8.68
2023-05-14T17:13:59.559Z,8.20
2023-05-14T17:16:27.197Z,8.18
2023-05-14T17:18:54.229Z,7.50
2023-05-14T17:21:21.237Z,7.00
2023-05-14T17:23:48.232Z,6.60
2023-05-14T17:26:15.329Z,6.93
2023-05-14T17:28:42.515Z,6.72
2023-05-14T17:31:09.459Z,6.90
2023-05-14T17:33:36.488Z,7.35
2023-05-14T17:36:03.665Z,6.70
2023-05-14T17:38:31.014Z,6.75
2023-05-14T17:40:57.949Z,6.47
2023-05-14T17:43:24.882Z,5.93
2023-05-14T17:45:54.517Z,6.50
2023-05-14T17:48:23.109Z,7.10
2023-05-14T17:50:51.800Z,6.22
2023-05-14T17:53:18.865Z,6.28
2023-05-14T17:55:45.914Z,6.15
2023-05-14T17:58:15.492Z,7.35
2023-05-14T18:00:43.745Z,7.07
2023-05-14T18:03:11.476Z,7.63
2023-05-14T18:05:38.790Z,6.65
2023-05-14T18:08:05.810Z,6.75
2023-05-14T18:10:32.909Z,6.88
2023-05-14T18:12:59.858Z,8.15
2023-05-14T18:15:27.396Z,8.10
2023-05-14T18:17:54.716Z,8.18
2023-05-14T18:20:21.893Z,8.48
2023-05-14T18:22:50.624Z,9.05
2023-05-14T18:25:17.933Z,9.30
2023-05-14T18:27:45.534Z,8.40
2023-05-14T18:30:14.748Z,9.23
2023-05-14T18:32:44.150Z,8.30
2023-05-14T18:35:13.066Z,8.82
2023-05-14T18:37:40.947Z,9.35
2023-05-14T18:40:09.414Z,9.00
2023-05-14T18:42:36.359Z,9.05
2023-05-14T18:45:04.283Z,7.90
2023-05-14T18:47:34.608Z,8.73
2023-05-14T18:50:02.188Z,10.20
2023-05-14T18:52:32.405Z,10.88
2023-05-14T18:54:59.635Z,10.55
2023-05-14T18:57:29.734Z,12.02
2023-05-14T18:59:56.873Z,15.25
2023-05-14T19:02:24.003Z,15.73
2023-05-14T19:04:52.875Z,17.13
2023-05-14T19:07:21.130Z,17.35
2023-05-14T19:09:48.559Z,51.33
2023-05-14T19:12:15.509Z,20.30
2023-05-14T19:14:42.460Z,16.83
2023-05-14T19:17:09.429Z,16.38
2023-05-14T19:19:36.676Z,14.60
2023-05-14T19:22:03.807Z,14.40
2023-05-14T19:24:30.945Z,12.88
2023-05-14T19:26:57.969Z,12.95
2023-05-14T19:29:25.047Z,12.80
2023-05-14T19:31:52.115Z,11.80
2023-05-14T19:34:19.096Z,11.35
2023-05-14T19:36:46.249Z,11.93
2023-05-14T19:39:13.209Z,12.20
2023-05-14T19:41:43.004Z,11.70
2023-05-14T19:44:09.919Z,12.68
2023-05-14T19:46:37.114Z,12.27
2023-05-14T19:49:03.967Z,14.05
2023-05-14T19:51:31.116Z,13.27
2023-05-14T19:53:57.994Z,14.77
2023-05-14T19:56:27.014Z,14.57
2023-05-14T19:58:54.420Z,13.43
2023-05-14T20:01:21.653Z,14.93
2023-05-14T20:03:48.775Z,45.38
2023-05-14T20:06:17.529Z,14.65
2023-05-14T20:08:47.610Z,9.65
2023-05-14T20:11:15.701Z,9.13
2023-05-14T20:13:42.587Z,7.53
2023-05-14T20:16:09.622Z,7.47
2023-05-14T20:18:36.614Z,6.85
2023-05-14T20:21:03.896Z,7.85
2023-05-14T20:23:30.997Z,6.13
2023-05-14T20:25:58.135Z,6.60
2023-05-14T20:28:25.333Z,7.82
2023-05-14T20:30:52.508Z,7.57
2023-05-14T20:33:19.427Z,7.72
2023-05-14T20:35:46.424Z,6.38
2023-05-14T20:38:13.503Z,7.55
2023-05-14T20:40:40.461Z,7.00
2023-05-14T20:43:07.542Z,7.20
2023-05-14T20:45:34.418Z,7.10
2023-05-14T20:48:01.528Z,7.93
2023-05-14T20:50:28.546Z,7.85
2023-05-14T20:52:55.657Z,7.88
2023-05-14T20:55:23.197Z,8.18
2023-05-14T20:57:50.642Z,8.63
2023-05-14T21:00:18.168Z,7.72
2023-05-14T21:02:45.294Z,9.43
2023-05-14T21:05:13.938Z,9.75
2023-05-14T21:07:41.002Z,8.50
2023-05-14T21:10:11.115Z,11.38
2023-05-14T21:12:38.326Z,9.13
2023-05-14T21:15:05.732Z,8.10
2023-05-14T21:17:34.916Z,8.73
2023-05-14T21:20:02.196Z,8.60
2023-05-14T21:22:31.102Z,9.68
2023-05-14T21:24:58.073Z,9.07
2023-05-14T21:27:25.259Z,9.77
2023-05-14T21:29:52.372Z,10.90
2023-05-14T21:32:20.352Z,10.52
2023-05-14T21:34:47.493Z,10.10
2023-05-14T21:37:15.428Z,9.48
2023-05-14T21:39:42.548Z,11.25
2023-05-14T21:42:09.723Z,10.85
2023-05-14T21:44:37.256Z,10.38
2023-05-14T21:47:04.830Z,11.00
2023-05-14T21:49:31.839Z,11.07
2023-05-14T21:51:58.770Z,11.32
2023-05-14T21:54:25.714Z,10.75
2023-05-14T21:56:52.702Z,11.73
2023-05-14T21:59:19.912Z,12.10
2023-05-14T22:02:05.571Z,13.02
2023-05-14T22:04:34.101Z,12.43
2023-05-14T22:07:01.560Z,12.32
2023-05-14T22:09:29.075Z,12.13
2023-05-14T22:11:57.298Z,12.25
2023-05-14T22:14:26.507Z,12.18
2023-05-14T22:16:53.589Z,11.10
2023-05-14T22:19:20.576Z,12.13
2023-05-14T22:21:47.513Z,11.43
2023-05-14T22:24:14.376Z,12.50
2023-05-14T22:26:41.395Z,11.85
2023-05-14T22:29:08.288Z,12.75
2023-05-14T22:31:35.402Z,12.48
2023-05-14T22:34:02.398Z,11.95
2023-05-14T22:36:29.589Z,12.68
2023-05-14T22:38:56.531Z,12.93
2023-05-14T22:41:23.492Z,12.32
2023-05-14T22:43:50.848Z,12.68
2023-05-14T22:46:17.997Z,13.43
2023-05-14T22:48:45.227Z,11.77
2023-05-14T22:51:12.065Z,11.68
2023-05-14T22:53:39.088Z,12.57
2023-05-14T22:56:06.290Z,11.93
2023-05-14T22:58:33.305Z,11.90
2023-05-14T23:01:00.484Z,11.52
2023-05-14T23:03:27.740Z,11.80
2023-05-14T23:05:54.664Z,12.68
2023-05-14T23:08:21.637Z,11.32
2023-05-14T23:10:48.545Z,10.68
2023-05-14T23:13:15.516Z,11.07
2023-05-14T23:15:43.039Z,10.18
2023-05-14T23:18:10.366Z,10.40
2023-05-14T23:20:37.381Z,11.23
2023-05-14T23:23:05.172Z,10.27
2023-05-14T23:25:32.546Z,11.88
2023-05-14T23:27:59.854Z,11.27
2023-05-14T23:30:26.748Z,11.57
2023-05-14T23:32:53.605Z,11.93
2023-05-14T23:35:20.655Z,11.57
2023-05-14T23:37:49.477Z,11.82
2023-05-14T23:40:17.877Z,10.70
2023-05-14T23:42:44.905Z,10.45
2023-05-14T23:45:12.653Z,10.05
2023-05-14T23:47:40.520Z,10.07
2023-05-14T23:50:07.856Z,10.88
2023-05-14T23:52:34.781Z,10.70
2023-05-14T23:55:01.976Z,10.30
2023-05-14T23:57:31.560Z,10.20
2023-05-14T23:59:59.033Z,10.45
