createdAt,value
2022-08-21T00:00:26.781Z,15.70
2022-08-21T00:02:56.869Z,15.70
2022-08-21T00:05:24.991Z,15.60
2022-08-21T00:07:52.663Z,15.50
2022-08-21T00:10:19.776Z,15.50
2022-08-21T00:12:47.419Z,15.50
2022-08-21T00:15:34.817Z,15.40
2022-08-21T00:18:02.003Z,15.40
2022-08-21T00:20:29.758Z,15.40
2022-08-21T00:22:57.559Z,15.40
2022-08-21T00:25:26.261Z,15.40
2022-08-21T00:27:54.445Z,15.50
2022-08-21T00:30:23.660Z,15.50
2022-08-21T00:32:52.294Z,15.50
2022-08-21T00:35:23.827Z,15.50
2022-08-21T00:37:50.840Z,15.50
2022-08-21T00:40:23.503Z,15.60
2022-08-21T00:42:53.367Z,15.60
2022-08-21T00:45:23.337Z,15.60
2022-08-21T00:47:51.579Z,15.60
2022-08-21T00:50:21.521Z,15.60
2022-08-21T00:57:20.151Z,15.60
2022-08-21T00:59:50.538Z,15.60
2022-08-21T01:02:18.849Z,15.60
2022-08-21T01:04:46.051Z,15.60
2022-08-21T01:07:13.947Z,15.60
2022-08-21T01:09:41.986Z,15.50
2022-08-21T01:12:09.752Z,15.50
2022-08-21T01:14:37.164Z,15.50
2022-08-21T01:17:06.060Z,15.50
2022-08-21T01:19:33.163Z,15.50
2022-08-21T01:22:00.811Z,15.50
2022-08-21T01:24:27.920Z,15.50
2022-08-21T01:26:55.778Z,15.50
2022-08-21T01:29:52.455Z,15.50
2022-08-21T01:32:21.381Z,15.40
2022-08-21T01:34:50.516Z,15.40
2022-08-21T01:37:19.578Z,15.30
2022-08-21T01:39:47.368Z,15.20
2022-08-21T01:42:15.458Z,15.20
2022-08-21T01:44:42.782Z,15.10
2022-08-21T01:47:12.912Z,15.00
2022-08-21T01:49:40.408Z,15.00
2022-08-21T01:52:09.497Z,14.90
2022-08-21T01:54:37.854Z,14.80
2022-08-21T01:57:05.963Z,14.70
2022-08-21T01:59:34.339Z,14.70
2022-08-21T02:02:01.762Z,14.60
2022-08-21T02:04:29.047Z,14.50
2022-08-21T02:06:56.043Z,14.40
2022-08-21T02:09:23.202Z,14.40
2022-08-21T02:11:52.476Z,14.30
2022-08-21T02:14:32.244Z,14.20
2022-08-21T02:17:05.399Z,14.10
2022-08-21T02:19:40.693Z,14.10
2022-08-21T02:22:11.773Z,14.00
2022-08-21T02:24:54.081Z,14.00
2022-08-21T02:27:25.962Z,13.90
2022-08-21T02:29:54.175Z,13.90
2022-08-21T02:32:22.447Z,13.90
2022-08-21T02:34:49.996Z,13.90
2022-08-21T02:37:17.345Z,13.90
2022-08-21T02:39:44.451Z,14.00
2022-08-21T02:42:11.504Z,14.00
2022-08-21T02:44:38.585Z,14.00
2022-08-21T02:47:05.737Z,14.00
2022-08-21T02:49:32.806Z,13.90
2022-08-21T02:52:00.263Z,13.90
2022-08-21T02:54:27.225Z,13.90
2022-08-21T02:56:54.560Z,13.80
2022-08-21T02:59:21.517Z,13.80
2022-08-21T03:01:48.663Z,13.70
2022-08-21T03:04:15.711Z,13.70
2022-08-21T03:06:42.673Z,13.60
2022-08-21T03:09:09.688Z,13.60
2022-08-21T03:11:37.261Z,13.60
2022-08-21T03:14:06.291Z,13.60
2022-08-21T03:16:35.288Z,13.60
2022-08-21T03:19:03.285Z,13.60
2022-08-21T03:21:30.308Z,13.50
2022-08-21T03:23:57.313Z,13.60
2022-08-21T03:26:26.220Z,13.60
2022-08-21T03:28:54.891Z,13.60
2022-08-21T03:31:22.692Z,13.60
2022-08-21T03:33:49.733Z,13.60
2022-08-21T03:36:17.154Z,13.60
2022-08-21T03:38:44.153Z,13.60
2022-08-21T03:41:11.123Z,13.60
2022-08-21T03:43:39.591Z,13.60
2022-08-21T03:46:07.347Z,13.50
2022-08-21T03:48:36.854Z,13.50
2022-08-21T03:51:04.151Z,13.50
2022-08-21T03:53:31.369Z,13.50
2022-08-21T03:55:58.780Z,13.40
2022-08-21T03:58:28.589Z,13.40
2022-08-21T04:00:57.384Z,13.30
2022-08-21T04:03:24.692Z,13.30
2022-08-21T04:05:51.734Z,13.40
2022-08-21T04:08:19.756Z,13.40
2022-08-21T04:10:50.922Z,13.30
2022-08-21T04:13:18.043Z,13.30
2022-08-21T04:15:45.207Z,13.30
2022-08-21T04:18:12.553Z,13.30
2022-08-21T04:20:41.658Z,13.20
2022-08-21T04:23:12.523Z,13.20
2022-08-21T04:25:51.473Z,13.20
2022-08-21T04:28:18.446Z,13.20
2022-08-21T04:30:46.183Z,13.20
2022-08-21T04:33:13.251Z,13.10
2022-08-21T04:35:40.541Z,13.10
2022-08-21T04:38:07.517Z,13.10
2022-08-21T04:40:34.747Z,13.10
2022-08-21T04:43:08.718Z,13.00
2022-08-21T04:45:39.011Z,13.00
2022-08-21T04:48:13.329Z,13.00
2022-08-21T04:50:44.002Z,12.90
2022-08-21T04:53:25.485Z,12.90
2022-08-21T04:55:54.658Z,12.90
2022-08-21T04:58:23.445Z,13.00
2022-08-21T05:00:52.585Z,12.90
2022-08-21T05:03:19.667Z,13.00
2022-08-21T05:05:46.990Z,13.00
2022-08-21T05:08:17.710Z,13.10
2022-08-21T05:10:45.614Z,13.20
2022-08-21T05:13:13.886Z,13.30
2022-08-21T05:15:41.749Z,13.40
2022-08-21T05:18:08.945Z,13.50
2022-08-21T05:20:36.594Z,13.60
2022-08-21T05:23:12.165Z,13.70
2022-08-21T05:25:39.558Z,13.70
2022-08-21T05:28:07.397Z,13.80
2022-08-21T05:30:35.942Z,13.90
2022-08-21T05:33:05.710Z,14.00
2022-08-21T05:35:33.478Z,14.00
2022-08-21T05:38:01.122Z,14.10
2022-08-21T05:40:28.713Z,14.20
2022-08-21T05:42:56.822Z,14.20
2022-08-21T05:45:41.595Z,14.30
2022-08-21T05:48:12.326Z,14.30
2022-08-21T05:50:39.532Z,14.40
2022-08-21T05:53:07.736Z,14.50
2022-08-21T05:55:36.520Z,14.50
2022-08-21T05:58:04.070Z,14.60
2022-08-21T06:00:31.226Z,14.70
2022-08-21T06:02:58.285Z,14.80
2022-08-21T06:05:37.093Z,14.80
2022-08-21T06:08:05.138Z,14.90
2022-08-21T06:10:32.416Z,14.90
2022-08-21T06:12:59.675Z,15.00
2022-08-21T06:15:26.940Z,15.10
2022-08-21T06:17:54.657Z,15.20
2022-08-21T06:20:22.417Z,15.30
2022-08-21T06:22:49.884Z,15.30
2022-08-21T06:25:16.982Z,15.40
2022-08-21T06:27:43.955Z,15.50
2022-08-21T06:30:11.693Z,15.60
2022-08-21T06:32:38.835Z,15.70
2022-08-21T06:35:07.189Z,15.80
2022-08-21T06:37:34.404Z,15.90
2022-08-21T06:40:01.943Z,15.90
2022-08-21T06:42:29.290Z,16.00
2022-08-21T06:44:57.598Z,16.00
2022-08-21T06:47:24.631Z,16.10
2022-08-21T06:50:17.521Z,16.10
2022-08-21T06:52:44.506Z,16.20
2022-08-21T06:55:13.861Z,16.30
2022-08-21T06:57:52.559Z,16.40
2022-08-21T07:00:20.237Z,16.50
2022-08-21T07:02:47.242Z,16.60
2022-08-21T07:05:18.049Z,16.70
2022-08-21T07:07:46.786Z,16.80
2022-08-21T07:10:22.032Z,16.80
2022-08-21T07:12:51.113Z,16.90
2022-08-21T07:15:31.694Z,16.90
2022-08-21T07:18:00.238Z,17.00
2022-08-21T07:20:28.698Z,17.00
2022-08-21T07:22:58.061Z,17.10
2022-08-21T07:25:25.261Z,17.20
2022-08-21T07:27:52.452Z,17.30
2022-08-21T07:30:19.642Z,17.40
2022-08-21T07:32:46.695Z,17.50
2022-08-21T07:35:14.087Z,17.50
2022-08-21T07:37:41.066Z,17.60
2022-08-21T07:40:08.918Z,17.70
2022-08-21T07:42:40.297Z,17.80
2022-08-21T07:45:07.994Z,17.80
2022-08-21T07:47:42.147Z,18.00
2022-08-21T07:50:14.510Z,18.10
2022-08-21T07:52:42.869Z,18.10
2022-08-21T07:55:15.534Z,18.30
2022-08-21T07:57:43.026Z,18.30
2022-08-21T08:00:13.538Z,18.40
2022-08-21T08:02:41.005Z,18.50
2022-08-21T08:05:12.205Z,18.60
2022-08-21T08:07:39.706Z,18.70
2022-08-21T08:10:08.129Z,18.90
2022-08-21T08:12:40.493Z,19.00
2022-08-21T08:15:10.366Z,19.00
2022-08-21T08:17:39.690Z,19.30
2022-08-21T08:20:09.204Z,19.50
2022-08-21T08:22:38.677Z,19.70
2022-08-21T08:25:09.425Z,19.80
2022-08-21T08:27:37.472Z,19.90
2022-08-21T08:30:06.554Z,20.00
2022-08-21T08:32:33.594Z,20.10
2022-08-21T08:35:00.706Z,20.20
2022-08-21T08:37:27.770Z,20.40
2022-08-21T08:40:03.726Z,20.50
2022-08-21T08:42:36.719Z,20.60
2022-08-21T08:45:11.174Z,20.80
2022-08-21T08:47:43.320Z,20.90
2022-08-21T08:50:26.432Z,21.10
2022-08-21T08:52:59.277Z,21.20
2022-08-21T08:55:35.742Z,21.50
2022-08-21T08:58:03.788Z,21.80
2022-08-21T09:00:32.123Z,22.00
2022-08-21T09:03:02.098Z,22.10
2022-08-21T09:05:51.647Z,22.30
2022-08-21T09:08:40.221Z,22.20
2022-08-21T09:11:16.961Z,22.20
2022-08-21T09:14:04.169Z,22.30
2022-08-21T09:16:59.704Z,22.50
2022-08-21T09:19:29.447Z,22.60
2022-08-21T09:21:56.358Z,22.80
2022-08-21T09:24:41.882Z,23.20
2022-08-21T09:27:17.852Z,23.40
2022-08-21T09:29:48.698Z,23.60
2022-08-21T09:32:36.935Z,23.70
2022-08-21T09:35:18.486Z,23.90
2022-08-21T09:38:04.018Z,24.10
2022-08-21T09:40:39.011Z,24.20
2022-08-21T09:43:15.092Z,24.30
2022-08-21T09:45:43.619Z,24.50
2022-08-21T09:48:12.270Z,24.70
2022-08-21T09:50:39.957Z,24.70
2022-08-21T09:53:16.026Z,24.80
2022-08-21T09:56:10.785Z,24.90
2022-08-21T09:58:40.054Z,25.00
2022-08-21T10:01:13.910Z,25.30
2022-08-21T10:03:40.909Z,25.40
2022-08-21T10:06:11.826Z,25.50
2022-08-21T10:09:46.463Z,25.40
2022-08-21T10:12:28.273Z,25.40
2022-08-21T10:15:16.811Z,25.50
2022-08-21T10:18:28.953Z,25.50
2022-08-21T10:21:53.756Z,25.60
2022-08-21T10:24:45.175Z,25.80
2022-08-21T10:27:34.734Z,25.90
2022-08-21T10:30:08.377Z,26.00
2022-08-21T10:32:40.711Z,26.10
2022-08-21T10:35:16.522Z,26.30
2022-08-21T10:38:23.446Z,26.60
2022-08-21T10:41:04.551Z,26.50
2022-08-21T10:43:58.063Z,26.00
2022-08-21T10:46:46.062Z,25.80
2022-08-21T10:49:42.356Z,25.80
2022-08-21T10:52:45.976Z,25.90
2022-08-21T10:55:36.547Z,26.10
2022-08-21T10:58:15.713Z,26.30
2022-08-21T11:00:51.940Z,26.20
2022-08-21T11:03:30.123Z,26.20
2022-08-21T11:06:06.669Z,26.10
2022-08-21T11:08:43.209Z,26.20
2022-08-21T11:11:22.579Z,26.20
2022-08-21T11:14:03.987Z,26.10
2022-08-21T11:16:58.237Z,26.20
2022-08-21T11:19:34.465Z,26.40
2022-08-21T11:22:21.786Z,26.70
2022-08-21T11:25:33.761Z,26.90
2022-08-21T11:28:14.197Z,27.10
2022-08-21T11:31:03.209Z,27.10
2022-08-21T11:33:58.065Z,27.10
2022-08-21T11:36:54.946Z,27.10
2022-08-21T11:39:33.476Z,27.20
2022-08-21T11:42:10.637Z,27.30
2022-08-21T11:45:06.600Z,27.60
2022-08-21T11:47:39.351Z,27.80
2022-08-21T11:50:34.450Z,27.90
2022-08-21T11:53:21.887Z,28.00
2022-08-21T11:55:59.487Z,28.10
2022-08-21T11:58:36.465Z,28.30
2022-08-21T12:01:28.469Z,28.50
2022-08-21T12:04:04.445Z,28.70
2022-08-21T12:06:34.942Z,28.70
2022-08-21T12:09:28.252Z,28.80
2022-08-21T12:12:12.441Z,28.90
2022-08-21T12:14:43.830Z,28.90
2022-08-21T12:17:23.572Z,29.20
2022-08-21T12:20:01.982Z,29.20
2022-08-21T12:22:42.538Z,29.10
2022-08-21T12:25:21.719Z,28.90
2022-08-21T12:27:53.274Z,28.80
2022-08-21T12:30:46.373Z,28.80
2022-08-21T12:33:25.787Z,28.80
2022-08-21T12:36:02.312Z,28.70
2022-08-21T12:38:34.607Z,28.60
2022-08-21T12:41:15.393Z,28.60
2022-08-21T12:43:50.016Z,28.60
2022-08-21T12:46:20.397Z,28.60
2022-08-21T12:48:57.862Z,28.70
2022-08-21T12:51:31.431Z,28.80
2022-08-21T12:54:00.604Z,28.90
2022-08-21T12:56:31.918Z,28.90
2022-08-21T12:59:06.229Z,28.90
2022-08-21T13:01:50.295Z,29.00
2022-08-21T13:04:34.847Z,29.00
2022-08-21T13:07:02.322Z,28.90
2022-08-21T13:09:31.859Z,28.80
2022-08-21T13:11:59.633Z,29.00
2022-08-21T13:14:45.965Z,29.00
2022-08-21T13:17:25.731Z,29.00
2022-08-21T13:20:02.227Z,29.20
2022-08-21T13:22:35.049Z,29.50
2022-08-21T13:25:06.782Z,29.60
2022-08-21T13:27:35.554Z,29.60
2022-08-21T13:30:08.148Z,29.50
2022-08-21T13:32:43.179Z,29.40
2022-08-21T13:35:20.324Z,29.40
2022-08-21T13:37:50.717Z,29.50
2022-08-21T13:40:29.994Z,29.60
2022-08-21T13:42:58.338Z,29.60
2022-08-21T13:45:33.742Z,29.60
2022-08-21T13:48:06.109Z,29.60
2022-08-21T13:50:37.603Z,29.60
2022-08-21T13:53:07.618Z,29.70
2022-08-21T13:55:44.171Z,29.70
2022-08-21T13:58:12.543Z,29.70
2022-08-21T14:00:51.730Z,29.60
2022-08-21T14:03:44.902Z,29.60
2022-08-21T14:06:24.369Z,29.30
2022-08-21T14:08:59.216Z,29.30
2022-08-21T14:11:27.877Z,29.30
2022-08-21T14:13:56.081Z,29.30
2022-08-21T14:16:26.645Z,29.50
2022-08-21T14:19:03.844Z,29.60
2022-08-21T14:21:33.536Z,29.80
2022-08-21T14:24:24.467Z,30.00
2022-08-21T14:26:55.616Z,30.20
2022-08-21T14:29:26.575Z,30.30
2022-08-21T14:31:57.258Z,30.30
2022-08-21T14:34:30.014Z,30.40
2022-08-21T14:36:59.912Z,30.50
2022-08-21T14:39:26.918Z,30.40
2022-08-21T14:41:55.003Z,30.30
2022-08-21T14:44:22.757Z,30.20
2022-08-21T14:46:55.546Z,30.20
2022-08-21T14:49:27.587Z,30.30
2022-08-21T14:51:58.696Z,30.30
2022-08-21T14:54:32.377Z,30.40
2022-08-21T14:57:13.081Z,30.50
2022-08-21T14:59:40.268Z,30.50
2022-08-21T15:02:09.125Z,30.20
2022-08-21T15:04:36.651Z,30.00
2022-08-21T15:07:03.991Z,29.70
2022-08-21T15:09:31.166Z,29.60
2022-08-21T15:12:01.412Z,29.80
2022-08-21T15:14:30.864Z,29.90
2022-08-21T15:16:58.155Z,30.00
2022-08-21T15:19:25.803Z,30.10
2022-08-21T15:21:52.860Z,30.10
2022-08-21T15:24:19.953Z,30.00
2022-08-21T15:26:48.011Z,29.90
2022-08-21T15:29:15.411Z,29.70
2022-08-21T15:32:02.613Z,29.70
2022-08-21T15:34:31.746Z,29.50
2022-08-21T15:36:59.617Z,29.40
2022-08-21T15:39:30.168Z,29.30
2022-08-21T15:41:59.578Z,29.10
2022-08-21T15:44:28.491Z,28.90
2022-08-21T15:46:56.609Z,28.90
2022-08-21T15:49:24.377Z,28.70
2022-08-21T15:51:51.534Z,28.60
2022-08-21T15:54:18.826Z,28.60
2022-08-21T15:56:49.321Z,28.60
2022-08-21T15:59:20.787Z,28.60
2022-08-21T16:01:50.088Z,28.60
2022-08-21T16:04:25.609Z,28.60
2022-08-21T16:06:56.924Z,28.50
2022-08-21T16:09:29.132Z,28.50
2022-08-21T16:11:56.496Z,28.60
2022-08-21T16:14:23.542Z,28.40
2022-08-21T16:16:50.605Z,28.20
2022-08-21T16:19:17.719Z,28.10
2022-08-21T16:21:45.154Z,28.00
2022-08-21T16:24:12.157Z,27.80
2022-08-21T16:26:39.436Z,27.60
2022-08-21T16:29:08.794Z,27.40
2022-08-21T16:31:35.879Z,27.20
2022-08-21T16:34:03.379Z,27.10
2022-08-21T16:36:30.516Z,27.00
2022-08-21T16:38:59.202Z,26.90
2022-08-21T16:41:31.244Z,26.80
2022-08-21T16:43:58.595Z,26.60
2022-08-21T16:46:38.810Z,26.40
2022-08-21T16:49:05.849Z,26.30
2022-08-21T16:51:33.543Z,26.10
2022-08-21T16:54:01.361Z,26.00
2022-08-21T16:56:28.746Z,25.90
2022-08-21T16:58:57.718Z,25.80
2022-08-21T17:01:30.024Z,25.70
2022-08-21T17:03:57.703Z,25.60
2022-08-21T17:06:28.882Z,25.40
2022-08-21T17:08:56.885Z,25.40
2022-08-21T17:11:38.068Z,25.20
2022-08-21T17:14:19.634Z,25.10
2022-08-21T17:16:49.774Z,25.00
2022-08-21T17:19:17.177Z,25.00
2022-08-21T17:21:44.471Z,24.90
2022-08-21T17:24:15.514Z,24.80
2022-08-21T17:26:44.710Z,24.70
2022-08-21T17:29:15.270Z,24.60
2022-08-21T17:31:44.865Z,24.60
2022-08-21T17:34:13.072Z,24.50
2022-08-21T17:36:40.457Z,24.40
2022-08-21T17:39:09.995Z,24.30
2022-08-21T17:41:37.192Z,24.30
2022-08-21T17:44:07.351Z,24.20
2022-08-21T17:46:34.476Z,24.00
2022-08-21T17:49:01.657Z,24.00
2022-08-21T17:51:29.491Z,23.90
2022-08-21T17:53:56.495Z,23.80
2022-08-21T17:56:29.060Z,23.70
2022-08-21T17:58:56.232Z,23.60
2022-08-21T18:01:23.310Z,23.50
2022-08-21T18:03:50.438Z,23.50
2022-08-21T18:06:18.332Z,23.50
2022-08-21T18:08:46.800Z,23.40
2022-08-21T18:11:23.195Z,23.40
2022-08-21T18:13:54.225Z,23.30
2022-08-21T18:16:22.349Z,23.20
2022-08-21T18:18:51.729Z,23.20
2022-08-21T18:21:19.706Z,23.10
2022-08-21T18:23:46.791Z,23.00
2022-08-21T18:26:26.342Z,22.90
2022-08-21T18:28:53.673Z,22.90
2022-08-21T18:31:21.676Z,22.70
2022-08-21T18:33:58.161Z,22.70
2022-08-21T18:36:29.387Z,22.60
2022-08-21T18:39:13.468Z,22.60
2022-08-21T18:41:46.055Z,22.40
2022-08-21T18:44:15.719Z,22.30
2022-08-21T18:46:47.042Z,22.20
2022-08-21T18:49:14.083Z,22.00
2022-08-21T18:51:45.175Z,21.90
2022-08-21T18:54:13.112Z,21.80
2022-08-21T18:56:41.388Z,21.70
2022-08-21T18:59:09.712Z,21.60
2022-08-21T19:02:02.389Z,21.40
2022-08-21T19:04:43.885Z,21.30
2022-08-21T19:07:18.715Z,21.20
2022-08-21T19:10:01.967Z,21.10
2022-08-21T19:12:34.299Z,21.00
2022-08-21T19:15:01.749Z,20.90
2022-08-21T19:17:30.367Z,20.90
2022-08-21T19:20:03.462Z,20.80
2022-08-21T19:22:30.812Z,20.70
2022-08-21T19:24:58.200Z,20.60
2022-08-21T19:27:25.289Z,20.60
2022-08-21T19:29:53.202Z,20.50
2022-08-21T19:32:20.541Z,20.50
2022-08-21T19:34:50.014Z,20.50
2022-08-21T19:37:20.513Z,20.40
2022-08-21T19:39:49.979Z,20.40
2022-08-21T19:42:21.629Z,20.40
2022-08-21T19:44:51.919Z,20.40
2022-08-21T19:47:24.786Z,20.40
2022-08-21T19:49:59.903Z,20.20
2022-08-21T19:52:27.566Z,20.00
2022-08-21T19:54:54.629Z,19.90
2022-08-21T19:57:22.327Z,19.80
2022-08-21T19:59:50.474Z,19.70
2022-08-21T20:02:19.702Z,19.70
2022-08-21T20:07:35.092Z,19.60
2022-08-21T20:10:02.481Z,19.60
2022-08-21T20:12:33.297Z,19.50
2022-08-21T20:15:01.884Z,19.50
2022-08-21T20:17:28.982Z,19.50
2022-08-21T20:19:55.983Z,19.50
2022-08-21T20:22:24.078Z,19.50
2022-08-21T20:24:51.971Z,19.50
2022-08-21T20:27:25.266Z,19.50
2022-08-21T20:29:52.829Z,19.50
2022-08-21T20:32:19.987Z,19.50
2022-08-21T20:37:37.480Z,19.40
2022-08-21T20:42:58.993Z,19.40
2022-08-21T20:45:31.025Z,19.40
2022-08-21T20:51:30.287Z,19.30
2022-08-21T20:54:22.046Z,19.30
2022-08-21T20:57:13.712Z,19.30
2022-08-21T20:59:59.396Z,19.20
2022-08-21T21:02:42.565Z,19.20
2022-08-21T21:05:17.853Z,19.20
2022-08-21T21:07:54.360Z,19.10
2022-08-21T21:10:38.782Z,19.10
2022-08-21T21:13:46.268Z,19.00
2022-08-21T21:16:19.409Z,19.00
2022-08-21T21:18:55.230Z,18.90
2022-08-21T21:21:33.751Z,18.90
2022-08-21T21:24:12.073Z,18.80
2022-08-21T21:26:48.887Z,18.80
2022-08-21T21:29:37.837Z,18.80
2022-08-21T21:32:09.679Z,18.80
2022-08-21T21:34:47.543Z,18.80
2022-08-21T21:37:25.567Z,18.70
2022-08-21T21:40:17.071Z,18.70
2022-08-21T21:43:30.545Z,18.60
2022-08-21T21:46:24.872Z,18.60
2022-08-21T21:48:57.660Z,18.50
2022-08-21T21:51:39.835Z,18.40
2022-08-21T21:54:39.090Z,18.40
2022-08-21T21:57:10.159Z,18.40
2022-08-21T21:59:53.772Z,18.40
2022-08-21T22:02:49.815Z,18.40
2022-08-21T22:05:29.182Z,18.30
2022-08-21T22:08:02.277Z,18.30
2022-08-21T22:10:45.871Z,18.30
2022-08-21T22:16:20.068Z,18.20
2022-08-21T22:18:54.948Z,18.20
2022-08-21T22:21:37.280Z,18.10
2022-08-21T22:24:35.600Z,18.10
2022-08-21T22:27:08.738Z,18.00
2022-08-21T22:29:57.427Z,18.00
2022-08-21T22:32:29.778Z,17.90
2022-08-21T22:35:15.602Z,17.90
2022-08-21T22:37:53.003Z,17.80
2022-08-21T22:40:26.326Z,17.70
2022-08-21T22:43:18.234Z,17.70
2022-08-21T22:46:05.837Z,17.60
2022-08-21T22:48:39.187Z,17.50
2022-08-21T22:51:32.389Z,17.50
2022-08-21T22:54:00.521Z,17.40
2022-08-21T22:56:32.440Z,17.30
2022-08-21T22:59:05.068Z,17.30
2022-08-21T23:04:29.077Z,17.10
2022-08-21T23:06:59.577Z,17.10
2022-08-21T23:09:38.901Z,17.00
2022-08-21T23:12:28.108Z,17.00
2022-08-21T23:15:08.618Z,17.00
2022-08-21T23:17:58.877Z,17.00
2022-08-21T23:20:33.325Z,17.00
2022-08-21T23:23:28.553Z,17.00
2022-08-21T23:26:17.748Z,17.00
2022-08-21T23:29:00.839Z,17.00
2022-08-21T23:31:36.684Z,17.00
2022-08-21T23:34:31.264Z,17.00
2022-08-21T23:37:49.694Z,17.00
2022-08-21T23:40:34.998Z,17.10
2022-08-21T23:43:17.259Z,17.10
2022-08-21T23:46:18.031Z,17.00
2022-08-21T23:48:57.922Z,17.00
2022-08-21T23:51:36.315Z,17.00
2022-08-21T23:54:09.198Z,16.90
2022-08-21T23:56:49.488Z,16.90
2022-08-21T23:59:41.298Z,16.80
