createdAt,value
2023-02-16T00:01:56.521Z,49.33
2023-02-16T00:04:29.060Z,54.83
2023-02-16T00:06:57.578Z,56.33
2023-02-16T00:09:25.469Z,53.80
2023-02-16T00:12:12.070Z,51.80
2023-02-16T00:14:40.500Z,53.67
2023-02-16T00:17:10.651Z,56.77
2023-02-16T00:19:39.238Z,57.60
2023-02-16T00:22:07.502Z,60.67
2023-02-16T00:24:36.463Z,59.13
2023-02-16T00:27:03.718Z,60.37
2023-02-16T00:29:37.754Z,58.97
2023-02-16T00:32:05.989Z,55.77
2023-02-16T00:34:38.799Z,62.27
2023-02-16T00:37:09.519Z,58.33
2023-02-16T00:39:37.441Z,61.57
2023-02-16T00:42:10.825Z,49.27
2023-02-16T00:44:48.149Z,52.07
2023-02-16T00:47:30.983Z,60.28
2023-02-16T00:49:58.360Z,52.30
2023-02-16T00:52:28.342Z,56.53
2023-02-16T00:54:56.981Z,50.30
2023-02-16T00:57:24.187Z,55.27
2023-02-16T00:59:53.996Z,50.40
2023-02-16T01:02:21.223Z,57.83
2023-02-16T01:57:06.077Z,49.47
2023-02-16T02:00:01.289Z,50.00
2023-02-16T02:02:34.166Z,51.57
2023-02-16T02:05:25.839Z,51.93
2023-02-16T02:08:12.775Z,50.87
2023-02-16T02:10:52.293Z,53.95
2023-02-16T02:13:34.478Z,55.77
2023-02-16T02:16:02.342Z,49.43
2023-02-16T02:18:30.466Z,54.03
2023-02-16T02:21:28.546Z,52.23
2023-02-16T02:24:23.260Z,50.20
2023-02-16T02:27:05.660Z,48.43
2023-02-16T02:29:44.947Z,50.83
2023-02-16T02:32:50.096Z,50.27
2023-02-16T02:35:33.985Z,48.83
2023-02-16T02:38:01.008Z,53.07
2023-02-16T02:40:27.633Z,55.53
2023-02-16T02:46:03.890Z,48.93
2023-02-16T02:48:31.881Z,53.33
2023-02-16T02:51:33.990Z,48.50
2023-02-16T02:54:32.813Z,46.03
2023-02-16T02:58:01.748Z,44.67
2023-02-16T03:00:41.957Z,48.42
2023-02-16T03:03:30.559Z,46.27
2023-02-16T03:06:11.772Z,45.23
2023-02-16T03:08:41.855Z,44.90
2023-02-16T03:11:34.438Z,50.77
2023-02-16T03:14:04.255Z,48.67
2023-02-16T03:16:39.865Z,43.07
2023-02-16T03:19:25.499Z,49.13
2023-02-16T03:22:10.742Z,54.77
2023-02-16T03:24:57.533Z,54.30
2023-02-16T03:27:50.629Z,50.13
2023-02-16T03:30:18.715Z,49.53
2023-02-16T03:32:46.640Z,47.93
2023-02-16T03:35:13.341Z,53.87
2023-02-16T03:37:44.555Z,49.97
2023-02-16T03:40:29.419Z,48.77
2023-02-16T03:42:58.021Z,49.63
2023-02-16T03:45:25.682Z,42.10
2023-02-16T03:47:54.220Z,45.37
2023-02-16T03:50:22.720Z,50.00
2023-02-16T03:52:50.604Z,53.30
2023-02-16T03:55:18.215Z,44.87
2023-02-16T03:57:46.442Z,44.07
2023-02-16T04:00:16.177Z,50.63
2023-02-16T04:02:43.769Z,51.30
2023-02-16T04:05:12.509Z,50.67
2023-02-16T04:07:43.243Z,52.27
2023-02-16T04:10:11.571Z,49.23
2023-02-16T04:12:39.595Z,55.93
2023-02-16T04:15:13.862Z,60.67
2023-02-16T04:17:41.941Z,62.13
2023-02-16T04:20:12.707Z,66.87
2023-02-16T04:22:40.732Z,53.03
2023-02-16T04:25:11.018Z,50.30
2023-02-16T04:27:41.417Z,51.03
2023-02-16T04:30:12.796Z,48.50
2023-02-16T04:32:40.938Z,43.83
2023-02-16T04:35:08.620Z,51.37
2023-02-16T04:37:36.781Z,47.43
2023-02-16T04:40:06.413Z,52.07
2023-02-16T04:42:34.249Z,54.47
2023-02-16T04:45:02.069Z,60.87
2023-02-16T04:47:29.987Z,62.97
2023-02-16T04:49:58.061Z,51.30
2023-02-16T04:52:26.060Z,61.70
2023-02-16T04:54:54.197Z,47.60
2023-02-16T04:57:24.281Z,64.90
2023-02-16T04:59:53.323Z,66.30
2023-02-16T05:02:21.646Z,54.53
2023-02-16T05:04:49.837Z,66.83
2023-02-16T05:07:18.106Z,56.63
2023-02-16T05:09:47.231Z,51.97
2023-02-16T05:12:34.041Z,52.13
2023-02-16T05:15:02.338Z,61.83
2023-02-16T05:17:36.206Z,50.87
2023-02-16T05:20:04.703Z,57.90
2023-02-16T05:22:34.638Z,61.43
2023-02-16T05:25:02.884Z,58.00
2023-02-16T05:27:31.101Z,62.47
2023-02-16T05:30:00.706Z,56.27
2023-02-16T05:32:29.093Z,59.87
2023-02-16T05:34:57.549Z,50.07
2023-02-16T05:37:28.544Z,59.50
2023-02-16T05:39:56.928Z,53.43
2023-02-16T05:42:25.725Z,45.27
2023-02-16T05:44:53.626Z,48.73
2023-02-16T05:47:23.024Z,53.53
2023-02-16T05:49:51.001Z,48.40
2023-02-16T05:52:19.998Z,56.93
2023-02-16T05:54:48.127Z,49.13
2023-02-16T05:57:16.962Z,50.80
2023-02-16T05:59:45.205Z,59.77
2023-02-16T06:02:14.093Z,46.80
2023-02-16T06:04:42.347Z,49.37
2023-02-16T06:07:10.981Z,51.27
2023-02-16T06:09:40.056Z,53.40
2023-02-16T06:12:08.820Z,54.37
2023-02-16T06:14:38.227Z,56.50
2023-02-16T06:17:06.900Z,50.20
2023-02-16T06:19:35.095Z,51.73
2023-02-16T06:22:03.323Z,56.73
2023-02-16T06:24:32.268Z,49.43
2023-02-16T06:27:00.564Z,49.03
2023-02-16T06:29:29.435Z,49.50
2023-02-16T06:31:57.801Z,54.13
2023-02-16T06:34:26.253Z,59.90
2023-02-16T06:36:53.812Z,50.83
2023-02-16T06:39:21.906Z,51.50
2023-02-16T06:41:51.054Z,50.93
2023-02-16T06:44:19.367Z,55.67
2023-02-16T06:46:47.922Z,57.63
2023-02-16T06:49:21.063Z,52.03
2023-02-16T06:51:48.873Z,54.23
2023-02-16T06:54:16.300Z,49.70
2023-02-16T06:56:44.312Z,58.10
2023-02-16T06:59:15.110Z,53.53
2023-02-16T07:01:45.228Z,56.27
2023-02-16T07:04:13.474Z,52.37
2023-02-16T07:06:41.426Z,56.70
2023-02-16T07:09:11.652Z,58.80
2023-02-16T07:11:41.272Z,56.73
2023-02-16T07:14:09.550Z,47.87
2023-02-16T07:16:42.099Z,52.37
2023-02-16T07:19:10.507Z,62.07
2023-02-16T07:21:38.140Z,56.13
2023-02-16T07:24:06.551Z,57.50
2023-02-16T07:26:34.381Z,61.33
2023-02-16T07:29:03.020Z,55.50
2023-02-16T07:31:30.963Z,62.53
2023-02-16T07:33:59.062Z,49.77
2023-02-16T07:36:26.744Z,56.90
2023-02-16T07:38:55.250Z,60.43
2023-02-16T07:41:24.805Z,67.70
2023-02-16T07:43:53.726Z,61.27
2023-02-16T07:46:22.298Z,64.70
2023-02-16T07:48:51.417Z,60.10
2023-02-16T07:51:45.667Z,68.70
2023-02-16T07:54:14.459Z,61.43
2023-02-16T07:56:43.470Z,65.87
2023-02-16T07:59:11.886Z,59.37
2023-02-16T08:01:41.794Z,61.30
2023-02-16T08:04:14.229Z,61.00
2023-02-16T08:06:48.784Z,64.40
2023-02-16T08:09:17.536Z,70.20
2023-02-16T08:11:46.711Z,68.63
2023-02-16T08:14:16.668Z,61.07
2023-02-16T08:16:44.849Z,54.87
2023-02-16T08:19:13.840Z,53.30
2023-02-16T08:21:42.220Z,51.87
2023-02-16T08:24:14.106Z,54.67
2023-02-16T08:26:43.223Z,53.30
2023-02-16T08:29:12.784Z,52.40
2023-02-16T08:31:41.669Z,53.07
2023-02-16T08:34:09.689Z,56.83
2023-02-16T08:36:38.643Z,55.43
2023-02-16T08:39:08.565Z,58.37
2023-02-16T08:41:37.114Z,56.97
2023-02-16T08:44:06.965Z,58.57
2023-02-16T08:46:34.957Z,54.97
2023-02-16T08:49:03.258Z,56.20
2023-02-16T08:51:33.132Z,60.47
2023-02-16T08:54:00.329Z,61.40
2023-02-16T08:56:29.831Z,64.30
2023-02-16T08:58:57.745Z,56.53
2023-02-16T09:01:25.552Z,69.50
2023-02-16T09:03:53.846Z,67.67
2023-02-16T09:06:22.572Z,74.23
2023-02-16T09:08:54.445Z,70.93
2023-02-16T09:11:22.075Z,66.80
2023-02-16T09:13:50.794Z,61.83
2023-02-16T09:16:20.660Z,67.27
2023-02-16T09:18:48.641Z,62.47
2023-02-16T09:21:18.479Z,58.30
2023-02-16T09:23:48.161Z,65.10
2023-02-16T09:26:16.686Z,58.80
2023-02-16T09:28:43.609Z,61.30
2023-02-16T09:31:10.502Z,58.63
2023-02-16T09:33:38.461Z,69.67
2023-02-16T09:36:09.262Z,64.03
2023-02-16T09:38:36.817Z,60.47
2023-02-16T09:41:27.560Z,64.17
2023-02-16T09:44:17.814Z,69.10
2023-02-16T09:46:49.800Z,71.47
2023-02-16T09:49:29.201Z,65.73
2023-02-16T09:52:23.936Z,64.90
2023-02-16T09:55:00.704Z,64.70
2023-02-16T09:57:49.142Z,68.70
2023-02-16T10:00:34.623Z,66.93
2023-02-16T10:03:23.945Z,73.67
2023-02-16T10:06:22.182Z,73.00
2023-02-16T10:08:57.245Z,68.73
2023-02-16T10:11:38.828Z,62.60
2023-02-16T10:14:08.997Z,67.37
2023-02-16T10:16:40.175Z,70.00
2023-02-16T10:19:36.442Z,66.17
2023-02-16T10:22:04.326Z,71.97
2023-02-16T10:24:32.334Z,70.90
2023-02-16T10:27:08.363Z,72.07
2023-02-16T10:29:36.322Z,70.18
2023-02-16T10:32:29.281Z,68.67
2023-02-16T10:35:20.717Z,68.20
2023-02-16T10:38:10.887Z,69.63
2023-02-16T10:41:01.578Z,73.20
2023-02-16T10:43:40.034Z,70.53
2023-02-16T10:46:07.755Z,71.83
2023-02-16T10:48:35.620Z,68.97
2023-02-16T10:51:06.974Z,69.07
2023-02-16T10:53:39.715Z,74.53
2023-02-16T10:56:32.890Z,69.00
2023-02-16T10:59:00.262Z,75.27
2023-02-16T11:01:54.104Z,69.27
2023-02-16T11:04:36.081Z,75.60
2023-02-16T11:07:06.121Z,72.77
2023-02-16T11:09:33.810Z,69.57
2023-02-16T11:12:00.623Z,72.60
2023-02-16T11:14:30.509Z,76.73
2023-02-16T11:17:13.718Z,65.73
2023-02-16T11:19:48.361Z,66.90
2023-02-16T11:22:32.488Z,67.97
2023-02-16T11:25:18.456Z,68.67
2023-02-16T11:28:21.215Z,71.20
2023-02-16T11:30:48.732Z,66.03
2023-02-16T11:33:25.162Z,68.87
2023-02-16T11:35:52.873Z,62.95
2023-02-16T11:38:27.060Z,68.33
2023-02-16T11:40:54.028Z,69.60
2023-02-16T11:43:20.818Z,73.23
2023-02-16T11:46:02.114Z,76.20
2023-02-16T11:48:31.535Z,65.27
2023-02-16T11:51:06.593Z,69.60
2023-02-16T11:53:35.424Z,69.77
2023-02-16T11:56:28.411Z,66.67
2023-02-16T11:59:30.513Z,70.67
2023-02-16T12:02:03.425Z,66.93
2023-02-16T12:05:01.086Z,75.27
2023-02-16T12:07:40.458Z,71.88
2023-02-16T12:10:32.154Z,69.17
2023-02-16T12:13:08.669Z,69.90
2023-02-16T12:15:51.204Z,70.07
2023-02-16T12:18:34.425Z,71.23
2023-02-16T12:21:37.353Z,72.67
2023-02-16T12:24:32.801Z,76.43
2023-02-16T12:27:04.422Z,71.40
2023-02-16T12:30:34.116Z,73.33
2023-02-16T12:33:34.937Z,71.03
2023-02-16T12:36:20.206Z,74.57
2023-02-16T12:39:16.657Z,73.53
2023-02-16T12:42:34.679Z,71.80
2023-02-16T12:45:09.404Z,70.70
2023-02-16T12:47:38.620Z,81.90
2023-02-16T12:50:08.796Z,81.07
2023-02-16T12:53:05.324Z,74.63
2023-02-16T12:55:52.451Z,79.17
2023-02-16T12:58:33.911Z,78.37
2023-02-16T13:01:07.530Z,76.50
2023-02-16T13:03:40.650Z,76.63
2023-02-16T13:06:40.337Z,78.37
2023-02-16T13:09:54.968Z,84.70
2023-02-16T13:12:39.232Z,80.27
2023-02-16T13:15:20.734Z,83.57
2023-02-16T13:17:52.406Z,79.77
2023-02-16T13:20:21.617Z,80.53
2023-02-16T13:22:55.122Z,77.73
2023-02-16T13:25:28.096Z,83.33
2023-02-16T13:28:03.951Z,83.23
2023-02-16T13:30:48.711Z,79.38
2023-02-16T13:33:24.661Z,85.27
2023-02-16T13:36:19.137Z,78.18
2023-02-16T13:39:03.443Z,81.33
2023-02-16T13:41:34.322Z,78.43
2023-02-16T13:44:09.776Z,79.10
2023-02-16T13:46:42.537Z,83.87
2023-02-16T13:49:32.588Z,82.43
2023-02-16T13:51:59.552Z,83.30
2023-02-16T13:54:34.730Z,82.40
2023-02-16T13:57:06.192Z,87.27
2023-02-16T13:59:36.704Z,86.97
2023-02-16T14:02:05.052Z,81.73
2023-02-16T14:04:32.805Z,89.70
2023-02-16T14:07:07.362Z,97.43
2023-02-16T14:09:39.967Z,94.40
2023-02-16T14:12:12.586Z,91.03
2023-02-16T14:14:42.551Z,88.53
2023-02-16T14:17:14.923Z,89.17
2023-02-16T14:20:22.950Z,95.53
2023-02-16T14:25:20.492Z,93.47
2023-02-16T14:27:52.484Z,95.90
2023-02-16T14:30:43.410Z,97.90
2023-02-16T14:33:13.306Z,100.17
2023-02-16T14:35:42.050Z,98.60
2023-02-16T14:38:20.889Z,100.93
2023-02-16T14:40:58.150Z,94.80
2023-02-16T14:43:31.451Z,102.50
2023-02-16T14:46:22.194Z,97.83
2023-02-16T14:48:55.069Z,101.07
2023-02-16T14:51:33.937Z,101.80
2023-02-16T14:54:37.747Z,107.67
2023-02-16T14:57:16.829Z,100.20
2023-02-16T14:59:57.823Z,105.97
2023-02-16T15:02:26.248Z,108.07
2023-02-16T15:04:54.411Z,104.87
2023-02-16T15:07:22.717Z,106.87
2023-02-16T15:09:57.450Z,109.23
2023-02-16T15:12:27.885Z,102.97
2023-02-16T15:14:59.798Z,113.20
2023-02-16T15:17:45.012Z,103.23
2023-02-16T15:20:58.737Z,101.37
2023-02-16T15:23:27.490Z,105.60
2023-02-16T15:26:16.820Z,105.03
2023-02-16T15:28:44.383Z,107.80
2023-02-16T15:31:21.794Z,104.63
2023-02-16T15:34:33.390Z,109.27
2023-02-16T15:37:23.557Z,106.77
2023-02-16T15:40:08.705Z,109.13
2023-02-16T15:42:38.315Z,109.57
2023-02-16T15:45:26.593Z,110.50
2023-02-16T15:47:54.437Z,121.03
2023-02-16T15:50:27.008Z,119.70
2023-02-16T15:52:55.002Z,127.10
2023-02-16T15:55:23.160Z,117.80
2023-02-16T15:57:51.332Z,127.60
2023-02-16T16:00:20.987Z,129.53
2023-02-16T16:02:54.006Z,124.93
2023-02-16T16:05:27.228Z,125.10
2023-02-16T16:07:55.137Z,127.53
2023-02-16T16:10:26.225Z,129.83
2023-02-16T16:12:57.946Z,122.23
2023-02-16T16:15:26.470Z,127.23
2023-02-16T16:17:54.789Z,130.83
2023-02-16T16:20:27.686Z,131.47
2023-02-16T16:23:17.753Z,133.67
2023-02-16T16:25:46.538Z,129.23
2023-02-16T16:28:29.091Z,129.00
2023-02-16T16:31:14.996Z,129.17
2023-02-16T16:34:07.350Z,128.23
2023-02-16T16:36:47.006Z,130.97
2023-02-16T16:39:17.194Z,135.33
2023-02-16T16:42:16.105Z,131.27
2023-02-16T16:44:45.648Z,134.27
2023-02-16T16:47:12.688Z,136.17
2023-02-16T16:49:55.410Z,137.57
2023-02-16T16:52:31.270Z,134.40
2023-02-16T16:54:59.856Z,136.80
2023-02-16T16:57:27.754Z,132.20
2023-02-16T16:59:56.487Z,142.23
2023-02-16T17:02:24.604Z,143.03
2023-02-16T17:04:52.094Z,141.63
2023-02-16T17:07:20.171Z,140.90
2023-02-16T17:09:48.218Z,137.30
2023-02-16T17:12:16.546Z,139.23
2023-02-16T17:14:44.572Z,150.67
2023-02-16T17:17:12.764Z,139.23
2023-02-16T17:19:42.453Z,144.60
2023-02-16T17:22:17.562Z,144.70
2023-02-16T17:24:48.490Z,136.53
2023-02-16T17:27:16.815Z,143.63
2023-02-16T17:29:46.717Z,142.57
2023-02-16T17:32:15.045Z,147.00
2023-02-16T17:34:42.891Z,142.07
2023-02-16T17:37:10.095Z,148.07
2023-02-16T17:39:38.070Z,143.30
2023-02-16T17:42:12.307Z,147.00
2023-02-16T17:44:40.037Z,152.90
2023-02-16T17:47:07.192Z,166.03
2023-02-16T17:49:35.252Z,158.73
2023-02-16T17:52:03.696Z,151.30
2023-02-16T17:54:31.976Z,152.57
2023-02-16T17:56:59.496Z,151.33
2023-02-16T17:59:29.303Z,148.67
2023-02-16T18:01:58.320Z,162.30
2023-02-16T18:04:26.510Z,151.93
2023-02-16T18:06:54.526Z,159.60
2023-02-16T18:09:24.494Z,171.47
2023-02-16T18:11:52.169Z,163.07
2023-02-16T18:14:19.852Z,148.07
2023-02-16T18:16:52.394Z,156.67
2023-02-16T18:19:21.137Z,165.60
2023-02-16T18:21:49.224Z,151.17
2023-02-16T18:24:17.075Z,171.03
2023-02-16T18:26:48.345Z,155.40
2023-02-16T18:29:17.816Z,153.87
2023-02-16T18:31:45.614Z,162.60
2023-02-16T18:34:13.840Z,163.43
2023-02-16T18:36:41.908Z,165.50
2023-02-16T18:39:10.722Z,166.23
2023-02-16T18:41:38.822Z,167.37
2023-02-16T18:44:11.937Z,165.00
2023-02-16T18:46:39.762Z,174.20
2023-02-16T18:49:07.597Z,187.00
2023-02-16T18:51:35.693Z,169.77
2023-02-16T18:54:03.900Z,170.03
2023-02-16T18:56:32.882Z,167.63
2023-02-16T18:59:01.369Z,164.27
2023-02-16T19:01:29.798Z,159.83
2023-02-16T19:04:00.397Z,162.73
2023-02-16T19:06:28.453Z,170.60
2023-02-16T19:08:58.410Z,171.40
2023-02-16T19:11:25.678Z,164.60
2023-02-16T19:13:54.021Z,161.30
2023-02-16T19:16:21.748Z,169.17
2023-02-16T19:18:50.466Z,166.90
2023-02-16T19:21:19.105Z,168.10
2023-02-16T19:23:46.812Z,176.60
2023-02-16T19:26:15.977Z,173.43
2023-02-16T19:28:45.520Z,175.17
2023-02-16T19:31:18.153Z,171.10
2023-02-16T19:33:45.929Z,168.03
2023-02-16T19:36:14.049Z,190.57
2023-02-16T19:38:42.336Z,174.07
2023-02-16T19:41:17.884Z,174.20
2023-02-16T19:43:45.006Z,166.60
2023-02-16T19:46:12.392Z,184.97
2023-02-16T19:48:40.291Z,172.97
2023-02-16T19:51:07.741Z,178.80
2023-02-16T19:53:36.103Z,189.43
2023-02-16T19:56:12.656Z,173.00
2023-02-16T19:58:40.791Z,143.70
2023-02-16T20:01:19.551Z,149.10
2023-02-16T20:03:47.290Z,160.30
2023-02-16T20:06:19.529Z,152.07
2023-02-16T20:08:46.906Z,161.23
2023-02-16T20:11:18.488Z,165.10
2023-02-16T20:13:46.543Z,155.10
2023-02-16T20:16:14.639Z,159.17
2023-02-16T20:18:42.409Z,151.83
2023-02-16T20:21:13.418Z,145.50
2023-02-16T20:23:41.100Z,151.37
2023-02-16T20:26:53.882Z,148.10
2023-02-16T20:29:21.433Z,163.07
2023-02-16T20:31:51.795Z,158.80
2023-02-16T20:34:20.066Z,158.53
2023-02-16T20:36:48.055Z,157.03
2023-02-16T20:39:15.796Z,162.43
2023-02-16T20:41:43.329Z,159.87
2023-02-16T20:44:11.970Z,161.70
2023-02-16T20:46:39.762Z,146.27
2023-02-16T20:49:09.248Z,157.23
2023-02-16T20:51:36.819Z,152.90
2023-02-16T20:54:05.100Z,147.10
2023-02-16T20:56:33.069Z,141.43
2023-02-16T20:59:04.263Z,143.03
2023-02-16T21:01:56.640Z,155.57
2023-02-16T21:04:25.468Z,150.10
2023-02-16T21:06:53.423Z,152.33
2023-02-16T21:09:21.659Z,157.50
2023-02-16T21:11:49.992Z,157.13
2023-02-16T21:14:17.775Z,155.70
2023-02-16T21:16:44.776Z,156.43
2023-02-16T21:19:22.510Z,153.40
2023-02-16T21:21:50.490Z,159.83
2023-02-16T21:24:18.978Z,158.93
2023-02-16T21:26:47.231Z,155.43
2023-02-16T21:29:14.899Z,150.60
2023-02-16T21:31:42.980Z,154.50
2023-02-16T21:34:11.470Z,155.30
2023-02-16T21:36:39.567Z,144.43
2023-02-16T21:39:07.647Z,156.77
2023-02-16T21:41:35.410Z,156.63
2023-02-16T21:44:05.243Z,142.70
2023-02-16T21:46:57.323Z,152.47
2023-02-16T21:49:25.498Z,150.00
2023-02-16T21:51:52.876Z,147.87
2023-02-16T21:54:40.581Z,153.87
2023-02-16T21:57:08.772Z,142.03
2023-02-16T21:59:36.952Z,146.73
2023-02-16T22:02:05.115Z,145.80
2023-02-16T22:04:33.093Z,134.47
2023-02-16T22:07:01.096Z,119.87
2023-02-16T22:09:29.112Z,124.63
2023-02-16T22:11:57.331Z,131.10
2023-02-16T22:14:25.376Z,121.77
2023-02-16T22:17:06.291Z,122.87
2023-02-16T22:19:37.016Z,131.10
2023-02-16T22:22:05.451Z,130.93
2023-02-16T22:24:41.908Z,138.20
2023-02-16T22:27:09.871Z,139.07
2023-02-16T22:29:38.364Z,137.90
2023-02-16T22:32:07.047Z,145.57
2023-02-16T22:34:37.020Z,140.67
2023-02-16T22:37:05.662Z,140.10
2023-02-16T22:39:32.913Z,136.60
2023-02-16T22:42:01.060Z,144.60
2023-02-16T22:44:29.081Z,138.57
2023-02-16T22:46:57.011Z,137.87
2023-02-16T22:49:31.462Z,144.83
2023-02-16T22:51:59.615Z,138.70
2023-02-16T22:54:27.246Z,144.43
2023-02-16T22:56:55.337Z,144.10
2023-02-16T22:59:23.537Z,132.50
2023-02-16T23:01:51.360Z,131.37
2023-02-16T23:04:19.009Z,167.77
2023-02-16T23:06:51.743Z,145.27
2023-02-16T23:09:21.472Z,149.23
2023-02-16T23:11:49.553Z,143.83
2023-02-16T23:14:17.871Z,146.47
2023-02-16T23:16:46.551Z,150.07
2023-02-16T23:19:15.260Z,135.03
2023-02-16T23:21:42.864Z,133.67
2023-02-16T23:24:16.779Z,132.77
2023-02-16T23:26:44.578Z,138.00
2023-02-16T23:29:12.279Z,134.80
2023-02-16T23:31:40.586Z,136.70
2023-02-16T23:34:07.837Z,138.77
2023-02-16T23:36:37.350Z,144.33
2023-02-16T23:39:07.672Z,128.50
2023-02-16T23:41:36.313Z,160.43
2023-02-16T23:44:04.715Z,155.73
2023-02-16T23:46:33.030Z,158.17
2023-02-16T23:49:00.860Z,156.90
2023-02-16T23:51:28.218Z,152.33
2023-02-16T23:53:55.736Z,135.77
2023-02-16T23:56:27.170Z,146.67
2023-02-16T23:58:57.464Z,145.77
