createdAt,value
2022-09-01T00:00:09.913Z,0.00
2022-09-01T00:01:09.947Z,0.00
2022-09-01T00:02:09.948Z,0.00
2022-09-01T00:03:10.151Z,0.00
2022-09-01T00:04:09.929Z,0.00
2022-09-01T00:05:09.848Z,0.00
2022-09-01T00:06:09.825Z,0.00
2022-09-01T00:07:09.848Z,0.00
2022-09-01T00:08:09.748Z,0.00
2022-09-01T00:09:09.847Z,0.00
2022-09-01T00:10:10.009Z,0.00
2022-09-01T00:11:09.810Z,0.00
2022-09-01T00:12:09.757Z,0.00
2022-09-01T00:13:09.752Z,0.00
2022-09-01T00:14:12.447Z,0.00
2022-09-01T00:15:10.689Z,0.00
2022-09-01T00:16:09.809Z,0.00
2022-09-01T00:17:09.858Z,0.00
2022-09-01T00:18:09.719Z,0.00
2022-09-01T00:19:09.705Z,0.00
2022-09-01T00:20:09.618Z,0.00
2022-09-01T00:21:09.928Z,0.00
2022-09-01T00:22:09.631Z,0.00
2022-09-01T00:23:09.589Z,0.00
2022-09-01T00:24:09.615Z,0.00
2022-09-01T00:25:09.553Z,0.00
2022-09-01T00:26:09.563Z,0.00
2022-09-01T00:27:09.594Z,0.00
2022-09-01T00:28:09.725Z,0.00
2022-09-01T00:29:09.826Z,0.00
2022-09-01T00:30:09.536Z,0.00
2022-09-01T00:31:09.542Z,0.00
2022-09-01T00:32:09.594Z,0.00
2022-09-01T00:33:09.577Z,0.00
2022-09-01T00:34:10.094Z,0.00
2022-09-01T00:35:09.475Z,0.00
2022-09-01T00:36:09.454Z,0.00
2022-09-01T00:37:09.491Z,0.00
2022-09-01T00:38:09.451Z,0.00
2022-09-01T00:39:09.474Z,0.00
2022-09-01T00:40:09.504Z,0.00
2022-09-01T00:41:09.396Z,0.00
2022-09-01T00:42:09.394Z,0.00
2022-09-01T00:43:09.368Z,0.00
2022-09-01T00:44:09.385Z,0.00
2022-09-01T00:45:09.378Z,0.00
2022-09-01T00:46:09.441Z,0.00
2022-09-01T00:47:09.356Z,0.00
2022-09-01T00:48:09.348Z,0.00
2022-09-01T00:49:09.344Z,0.00
2022-09-01T00:50:09.295Z,0.00
2022-09-01T00:51:09.298Z,0.00
2022-09-01T00:52:09.339Z,0.00
2022-09-01T00:53:09.290Z,0.00
2022-09-01T00:54:09.302Z,0.00
2022-09-01T00:55:16.783Z,0.00
2022-09-01T00:56:09.190Z,0.00
2022-09-01T00:57:09.141Z,0.00
2022-09-01T00:58:19.954Z,0.00
2022-09-01T00:59:10.118Z,0.00
2022-09-01T01:00:09.119Z,0.00
2022-09-01T01:01:09.189Z,0.00
2022-09-01T01:02:09.118Z,0.00
2022-09-01T01:03:09.091Z,0.00
2022-09-01T01:04:09.067Z,0.00
2022-09-01T01:05:09.046Z,0.00
2022-09-01T01:06:10.055Z,0.00
2022-09-01T01:07:09.538Z,0.00
2022-09-01T01:08:09.020Z,0.00
2022-09-01T01:09:09.053Z,0.00
2022-09-01T01:10:08.993Z,0.00
2022-09-01T01:11:08.984Z,0.00
2022-09-01T01:12:08.984Z,0.00
2022-09-01T01:13:08.965Z,0.00
2022-09-01T01:14:08.964Z,0.00
2022-09-01T01:15:08.939Z,0.00
2022-09-01T01:16:08.939Z,0.00
2022-09-01T01:17:08.956Z,0.00
2022-09-01T01:18:08.912Z,0.00
2022-09-01T01:19:08.918Z,0.00
2022-09-01T01:20:08.897Z,0.00
2022-09-01T01:21:08.867Z,0.00
2022-09-01T01:22:08.856Z,0.00
2022-09-01T01:23:08.843Z,0.00
2022-09-01T01:24:08.868Z,0.00
2022-09-01T01:25:08.820Z,0.00
2022-09-01T01:26:08.828Z,0.00
2022-09-01T01:27:08.814Z,0.00
2022-09-01T01:28:08.785Z,0.00
2022-09-01T01:29:08.776Z,0.00
2022-09-01T01:30:09.360Z,0.00
2022-09-01T01:31:08.799Z,0.00
2022-09-01T01:32:08.761Z,0.00
2022-09-01T01:33:08.725Z,0.00
2022-09-01T01:34:08.710Z,0.00
2022-09-01T01:35:08.703Z,0.00
2022-09-01T01:36:08.728Z,0.00
2022-09-01T01:37:08.679Z,0.00
2022-09-01T01:38:08.673Z,0.00
2022-09-01T01:39:08.660Z,0.00
2022-09-01T01:40:08.688Z,0.00
2022-09-01T01:41:08.638Z,0.00
2022-09-01T01:42:09.369Z,0.00
2022-09-01T01:43:08.637Z,0.00
2022-09-01T01:44:08.627Z,0.00
2022-09-01T01:45:08.593Z,0.00
2022-09-01T01:46:08.661Z,0.00
2022-09-01T01:47:08.583Z,0.00
2022-09-01T01:48:08.706Z,0.00
2022-09-01T01:49:08.546Z,0.00
2022-09-01T01:50:08.530Z,0.00
2022-09-01T01:51:08.526Z,0.00
2022-09-01T01:52:08.507Z,0.00
2022-09-01T01:53:11.322Z,0.00
2022-09-01T01:54:08.491Z,0.00
2022-09-01T01:55:08.497Z,0.00
2022-09-01T01:56:08.485Z,0.00
2022-09-01T01:57:08.460Z,0.00
2022-09-01T01:58:08.453Z,0.00
2022-09-01T01:59:08.424Z,0.00
2022-09-01T02:00:08.428Z,0.00
2022-09-01T02:01:08.426Z,0.00
2022-09-01T02:02:08.464Z,0.00
2022-09-01T02:03:08.429Z,0.00
2022-09-01T02:04:08.372Z,0.00
2022-09-01T02:05:08.359Z,0.00
2022-09-01T02:06:08.356Z,0.00
2022-09-01T02:07:08.351Z,0.00
2022-09-01T02:08:08.328Z,0.00
2022-09-01T02:09:08.318Z,0.00
2022-09-01T02:10:08.326Z,0.00
2022-09-01T02:11:08.320Z,0.00
2022-09-01T02:12:08.295Z,0.00
2022-09-01T02:13:08.269Z,0.00
2022-09-01T02:14:08.251Z,0.00
2022-09-01T02:15:08.244Z,0.00
2022-09-01T02:16:08.255Z,0.00
2022-09-01T02:17:08.305Z,0.00
2022-09-01T02:18:08.239Z,0.00
2022-09-01T02:19:08.205Z,0.00
2022-09-01T02:20:08.184Z,0.00
2022-09-01T02:21:08.262Z,0.00
2022-09-01T02:22:08.166Z,0.00
2022-09-01T02:23:08.351Z,0.00
2022-09-01T02:24:08.166Z,0.00
2022-09-01T02:25:08.133Z,0.00
2022-09-01T02:26:16.933Z,0.00
2022-09-01T02:27:09.143Z,0.00
2022-09-01T02:28:08.091Z,0.00
2022-09-01T02:29:08.098Z,0.00
2022-09-01T02:30:08.082Z,0.00
2022-09-01T02:31:08.154Z,0.00
2022-09-01T02:32:08.046Z,0.00
2022-09-01T02:33:08.036Z,0.00
2022-09-01T02:34:08.045Z,0.00
2022-09-01T02:35:08.036Z,0.00
2022-09-01T02:36:08.019Z,0.00
2022-09-01T02:37:07.988Z,0.00
2022-09-01T02:38:07.977Z,0.00
2022-09-01T02:39:08.529Z,0.00
2022-09-01T02:40:08.032Z,0.00
2022-09-01T02:41:07.944Z,0.00
2022-09-01T02:42:07.934Z,0.00
2022-09-01T02:43:07.917Z,0.00
2022-09-01T02:44:07.905Z,0.00
2022-09-01T02:45:07.931Z,0.00
2022-09-01T02:46:07.935Z,0.00
2022-09-01T02:47:07.873Z,0.00
2022-09-01T02:48:07.909Z,0.00
2022-09-01T02:49:07.916Z,0.00
2022-09-01T02:50:07.857Z,0.00
2022-09-01T02:51:07.826Z,0.00
2022-09-01T02:52:07.816Z,0.00
2022-09-01T02:53:07.805Z,0.00
2022-09-01T02:54:07.825Z,0.00
2022-09-01T02:55:07.778Z,0.00
2022-09-01T02:56:07.789Z,0.00
2022-09-01T02:57:07.769Z,0.00
2022-09-01T02:58:07.750Z,0.00
2022-09-01T02:59:07.743Z,0.00
2022-09-01T03:00:07.766Z,0.00
2022-09-01T03:01:07.722Z,0.00
2022-09-01T03:02:07.721Z,0.00
2022-09-01T03:03:07.710Z,0.00
2022-09-01T03:04:07.683Z,0.00
2022-09-01T03:05:07.765Z,0.00
2022-09-01T03:06:07.659Z,0.00
2022-09-01T03:07:07.671Z,0.00
2022-09-01T03:08:07.630Z,0.00
2022-09-01T03:09:07.687Z,0.00
2022-09-01T03:10:07.612Z,0.00
2022-09-01T03:11:10.946Z,0.00
2022-09-01T03:12:08.626Z,0.00
2022-09-01T03:13:07.601Z,0.00
2022-09-01T03:14:08.145Z,0.00
2022-09-01T03:15:09.007Z,0.00
2022-09-01T03:16:08.646Z,0.00
2022-09-01T03:17:08.528Z,0.00
2022-09-01T03:18:07.525Z,0.00
2022-09-01T03:19:07.505Z,0.00
2022-09-01T03:20:07.491Z,0.00
2022-09-01T03:21:07.496Z,0.00
2022-09-01T03:22:07.568Z,0.00
2022-09-01T03:23:07.478Z,0.00
2022-09-01T03:24:07.456Z,0.00
2022-09-01T03:25:07.449Z,0.00
2022-09-01T03:26:07.421Z,0.00
2022-09-01T03:27:07.434Z,0.00
2022-09-01T03:28:07.411Z,0.00
2022-09-01T03:29:07.400Z,0.00
2022-09-01T03:30:07.406Z,0.00
2022-09-01T03:31:07.369Z,0.00
2022-09-01T03:32:07.446Z,0.00
2022-09-01T03:33:07.372Z,0.00
2022-09-01T03:34:07.329Z,0.00
2022-09-01T03:35:07.320Z,0.00
2022-09-01T03:36:14.785Z,0.00
2022-09-01T03:37:08.319Z,0.00
2022-09-01T03:38:07.292Z,0.00
2022-09-01T03:39:07.301Z,0.00
2022-09-01T03:40:07.294Z,0.00
2022-09-01T03:41:07.253Z,0.00
2022-09-01T03:42:07.294Z,0.00
2022-09-01T03:43:07.230Z,0.00
2022-09-01T03:44:07.217Z,0.00
2022-09-01T03:45:07.210Z,0.00
2022-09-01T03:46:07.248Z,0.00
2022-09-01T03:47:07.233Z,0.00
2022-09-01T03:48:07.186Z,0.00
2022-09-01T03:49:07.158Z,0.00
2022-09-01T03:50:07.170Z,0.00
2022-09-01T03:51:07.136Z,0.00
2022-09-01T03:52:07.126Z,0.00
2022-09-01T03:53:07.112Z,0.00
2022-09-01T03:54:07.149Z,0.00
2022-09-01T03:55:07.100Z,0.00
2022-09-01T03:56:07.082Z,0.00
2022-09-01T03:57:07.089Z,0.00
2022-09-01T03:58:10.121Z,0.00
2022-09-01T03:59:07.584Z,0.00
2022-09-01T04:00:07.045Z,0.00
2022-09-01T04:01:08.275Z,0.00
2022-09-01T04:02:08.473Z,0.00
2022-09-01T04:03:07.030Z,0.00
2022-09-01T04:04:06.996Z,0.00
2022-09-01T04:05:08.544Z,0.00
2022-09-01T04:06:07.026Z,0.00
2022-09-01T04:07:06.948Z,0.00
2022-09-01T04:08:06.940Z,0.00
2022-09-01T04:09:06.951Z,0.00
2022-09-01T04:10:06.929Z,0.00
2022-09-01T04:11:06.910Z,0.00
2022-09-01T04:12:06.994Z,0.00
2022-09-01T04:13:06.882Z,0.00
2022-09-01T04:14:06.905Z,0.00
2022-09-01T04:15:06.859Z,0.00
2022-09-01T04:16:06.886Z,0.00
2022-09-01T04:17:06.836Z,0.00
2022-09-01T04:18:06.863Z,0.00
2022-09-01T04:19:06.831Z,0.00
2022-09-01T04:20:06.926Z,0.00
2022-09-01T04:21:06.796Z,0.00
2022-09-01T04:22:06.784Z,0.00
2022-09-01T04:23:06.773Z,0.00
2022-09-01T04:24:06.818Z,0.00
2022-09-01T04:25:06.746Z,0.00
2022-09-01T04:26:06.738Z,0.00
2022-09-01T04:27:06.743Z,0.00
2022-09-01T04:28:06.712Z,0.00
2022-09-01T04:29:06.723Z,0.00
2022-09-01T04:30:06.690Z,0.00
2022-09-01T04:31:06.691Z,0.00
2022-09-01T04:32:06.713Z,0.00
2022-09-01T04:33:06.655Z,0.00
2022-09-01T04:34:06.668Z,0.00
2022-09-01T04:35:06.630Z,0.00
2022-09-01T04:36:06.619Z,0.00
2022-09-01T04:37:06.646Z,0.00
2022-09-01T04:38:06.597Z,0.00
2022-09-01T04:39:06.596Z,0.00
2022-09-01T04:40:06.643Z,0.00
2022-09-01T04:41:06.567Z,0.00
2022-09-01T04:42:06.567Z,0.00
2022-09-01T04:43:06.664Z,0.00
2022-09-01T04:44:06.531Z,0.00
2022-09-01T04:45:10.534Z,0.00
2022-09-01T04:46:06.567Z,0.00
2022-09-01T04:47:06.509Z,0.00
2022-09-01T04:48:06.498Z,5.62
2022-09-01T04:49:06.479Z,5.62
2022-09-01T04:50:06.465Z,5.62
2022-09-01T04:51:06.450Z,5.62
2022-09-01T04:52:06.436Z,5.62
2022-09-01T04:53:06.467Z,5.62
2022-09-01T04:54:06.414Z,5.62
2022-09-01T04:55:06.412Z,5.62
2022-09-01T04:56:06.388Z,5.62
2022-09-01T04:57:06.377Z,5.62
2022-09-01T04:58:10.107Z,5.62
2022-09-01T04:59:07.355Z,5.62
2022-09-01T05:00:06.341Z,5.62
2022-09-01T05:01:06.433Z,5.62
2022-09-01T05:02:06.427Z,5.62
2022-09-01T05:03:06.326Z,5.62
2022-09-01T05:04:06.321Z,11.25
2022-09-01T05:05:06.284Z,11.25
2022-09-01T05:06:06.277Z,11.25
2022-09-01T05:07:06.280Z,11.25
2022-09-01T05:08:06.253Z,11.25
2022-09-01T05:09:06.266Z,11.25
2022-09-01T05:10:06.230Z,16.88
2022-09-01T05:11:06.220Z,16.88
2022-09-01T05:12:06.206Z,16.88
2022-09-01T05:13:06.210Z,16.88
2022-09-01T05:14:06.218Z,16.88
2022-09-01T05:15:06.200Z,16.88
2022-09-01T05:16:06.227Z,16.88
2022-09-01T05:17:06.147Z,16.88
2022-09-01T05:18:06.155Z,16.88
2022-09-01T05:19:06.151Z,16.88
2022-09-01T05:20:06.115Z,11.25
2022-09-01T05:21:06.101Z,11.25
2022-09-01T05:22:06.096Z,11.25
2022-09-01T05:23:06.077Z,11.25
2022-09-01T05:24:06.134Z,11.25
2022-09-01T05:25:06.053Z,11.25
2022-09-01T05:26:06.048Z,16.88
2022-09-01T05:27:06.046Z,16.88
2022-09-01T05:28:06.040Z,16.88
2022-09-01T05:29:06.027Z,16.88
2022-09-01T05:30:06.025Z,16.88
2022-09-01T05:31:06.054Z,16.88
2022-09-01T05:32:06.000Z,16.88
2022-09-01T05:33:05.970Z,16.88
2022-09-01T05:34:05.970Z,16.88
2022-09-01T05:35:05.947Z,16.88
2022-09-01T05:36:05.961Z,16.88
2022-09-01T05:37:05.928Z,16.88
2022-09-01T05:38:05.909Z,16.88
2022-09-01T05:39:05.912Z,16.88
2022-09-01T05:40:05.964Z,16.88
2022-09-01T05:41:05.880Z,16.88
2022-09-01T05:42:05.872Z,16.88
2022-09-01T05:43:05.847Z,16.88
2022-09-01T05:44:05.854Z,16.88
2022-09-01T05:45:05.823Z,22.50
2022-09-01T05:46:07.258Z,22.50
2022-09-01T05:47:05.826Z,22.50
2022-09-01T05:48:05.792Z,22.50
2022-09-01T05:49:05.811Z,22.50
2022-09-01T05:50:05.767Z,22.50
2022-09-01T05:51:05.772Z,22.50
2022-09-01T05:52:05.762Z,22.50
2022-09-01T05:53:05.732Z,22.50
2022-09-01T05:54:06.754Z,22.50
2022-09-01T05:55:05.709Z,22.50
2022-09-01T05:56:05.701Z,28.12
2022-09-01T05:57:30.451Z,28.12
2022-09-01T05:58:07.065Z,28.12
2022-09-01T06:00:06.666Z,28.12
2022-09-01T06:01:06.301Z,28.12
2022-09-01T06:02:05.812Z,28.12
2022-09-01T06:03:05.687Z,28.12
2022-09-01T06:04:05.617Z,28.12
2022-09-01T06:05:05.597Z,33.75
2022-09-01T06:06:05.593Z,33.75
2022-09-01T06:07:07.950Z,39.38
2022-09-01T06:08:05.560Z,45.00
2022-09-01T06:09:05.553Z,39.38
2022-09-01T06:10:05.559Z,39.38
2022-09-01T06:11:05.525Z,45.00
2022-09-01T06:12:05.541Z,50.62
2022-09-01T06:13:05.498Z,50.62
2022-09-01T06:14:05.492Z,45.00
2022-09-01T06:15:05.498Z,45.00
2022-09-01T06:16:05.517Z,45.00
2022-09-01T06:17:05.483Z,45.00
2022-09-01T06:18:05.512Z,45.00
2022-09-01T06:19:05.435Z,50.62
2022-09-01T06:20:05.430Z,50.62
2022-09-01T06:21:05.409Z,61.88
2022-09-01T06:22:05.414Z,56.25
2022-09-01T06:23:05.413Z,78.75
2022-09-01T06:24:05.388Z,84.38
2022-09-01T06:25:05.384Z,90.00
2022-09-01T06:26:05.362Z,95.62
2022-09-01T06:27:05.338Z,101.25
2022-09-01T06:28:05.328Z,106.88
2022-09-01T06:29:05.317Z,118.12
2022-09-01T06:30:05.371Z,123.75
2022-09-01T06:31:05.363Z,146.25
2022-09-01T06:32:05.286Z,151.88
2022-09-01T06:33:05.292Z,146.25
2022-09-01T06:34:05.262Z,157.50
2022-09-01T06:35:05.330Z,151.88
2022-09-01T06:36:05.246Z,180.00
2022-09-01T06:37:05.232Z,236.25
2022-09-01T06:38:05.247Z,241.88
2022-09-01T06:39:05.200Z,230.62
2022-09-01T06:40:05.251Z,219.38
2022-09-01T06:41:05.176Z,348.75
2022-09-01T06:42:06.324Z,405.00
2022-09-01T06:43:05.176Z,405.00
2022-09-01T06:44:05.173Z,348.75
2022-09-01T06:45:05.163Z,298.12
2022-09-01T06:46:05.135Z,196.88
2022-09-01T06:47:05.213Z,140.62
2022-09-01T06:48:05.138Z,112.50
2022-09-01T06:49:05.087Z,101.25
2022-09-01T06:50:05.076Z,95.62
2022-09-01T06:51:21.466Z,95.62
2022-09-01T06:53:57.345Z,90.00
2022-09-01T06:55:07.691Z,90.00
2022-09-01T06:55:56.415Z,90.00
2022-09-01T06:56:56.272Z,90.00
2022-09-01T06:58:05.643Z,84.38
2022-09-01T06:58:57.231Z,84.38
2022-09-01T06:59:56.119Z,84.38
2022-09-01T07:00:56.122Z,84.38
2022-09-01T07:02:01.469Z,84.38
2022-09-01T07:02:57.205Z,84.38
2022-09-01T07:03:56.089Z,84.38
2022-09-01T07:04:56.105Z,84.38
2022-09-01T07:06:01.253Z,84.38
2022-09-01T07:07:01.631Z,84.38
2022-09-01T07:08:12.397Z,78.75
2022-09-01T07:10:17.679Z,78.75
2022-09-01T07:13:12.422Z,78.75
2022-09-01T07:18:06.946Z,73.12
2022-09-01T07:19:05.953Z,73.12
2022-09-01T07:21:36.708Z,73.12
2022-09-01T07:22:07.269Z,78.75
2022-09-01T07:23:06.627Z,78.75
2022-09-01T07:24:07.820Z,73.12
2022-09-01T07:25:11.545Z,73.12
2022-09-01T07:26:06.777Z,78.75
2022-09-01T07:27:09.283Z,73.12
2022-09-01T07:28:05.883Z,73.12
2022-09-01T07:29:06.366Z,73.12
2022-09-01T07:30:13.424Z,73.12
2022-09-01T07:35:06.825Z,73.12
2022-09-01T07:43:06.759Z,78.75
2022-09-01T07:44:05.556Z,78.75
2022-09-01T07:45:35.218Z,78.75
2022-09-01T07:47:52.405Z,73.12
2022-09-01T07:48:06.710Z,73.12
2022-09-01T07:50:24.839Z,73.12
2022-09-01T07:51:35.724Z,73.12
2022-09-01T07:52:06.509Z,73.12
2022-09-01T07:53:05.457Z,73.12
2022-09-01T07:54:05.450Z,73.12
2022-09-01T07:55:05.437Z,73.12
2022-09-01T07:56:05.423Z,73.12
2022-09-01T07:57:05.394Z,73.12
2022-09-01T07:58:05.377Z,73.12
2022-09-01T07:59:05.371Z,73.12
2022-09-01T08:00:05.360Z,73.12
2022-09-01T08:01:05.425Z,73.12
2022-09-01T08:02:05.412Z,73.12
2022-09-01T08:03:05.339Z,73.12
2022-09-01T08:04:05.315Z,73.12
2022-09-01T08:05:05.326Z,73.12
2022-09-01T08:06:05.295Z,73.12
2022-09-01T08:07:05.299Z,73.12
2022-09-01T08:08:18.536Z,73.12
2022-09-01T08:09:06.259Z,73.12
2022-09-01T08:10:05.269Z,73.12
2022-09-01T08:11:05.469Z,73.12
2022-09-01T08:12:05.247Z,73.12
2022-09-01T08:13:05.228Z,73.12
2022-09-01T08:14:05.201Z,73.12
2022-09-01T08:16:07.471Z,73.12
2022-09-01T08:18:06.240Z,73.12
2022-09-01T08:19:16.081Z,73.12
2022-09-01T08:20:06.154Z,73.12
2022-09-01T08:21:05.127Z,73.12
2022-09-01T08:22:05.115Z,73.12
2022-09-01T08:23:05.102Z,73.12
2022-09-01T08:24:05.092Z,73.12
2022-09-01T08:25:05.145Z,73.12
2022-09-01T08:26:05.070Z,73.12
2022-09-01T08:27:05.059Z,73.12
2022-09-01T08:28:05.048Z,73.12
2022-09-01T08:29:05.055Z,73.12
2022-09-01T08:30:05.181Z,73.12
2022-09-01T08:31:10.968Z,73.12
2022-09-01T08:32:08.931Z,73.12
2022-09-01T08:33:12.191Z,73.12
2022-09-01T08:34:05.981Z,73.12
2022-09-01T08:35:04.980Z,73.12
2022-09-01T08:36:04.975Z,73.12
2022-09-01T08:37:04.946Z,73.12
2022-09-01T08:38:04.965Z,73.12
2022-09-01T08:39:05.609Z,73.12
2022-09-01T08:40:04.989Z,73.12
2022-09-01T08:41:05.046Z,73.12
2022-09-01T08:42:04.894Z,78.75
2022-09-01T08:43:04.880Z,78.75
2022-09-01T08:44:04.871Z,78.75
2022-09-01T08:45:04.880Z,78.75
2022-09-01T08:46:04.882Z,84.38
2022-09-01T08:47:04.858Z,84.38
2022-09-01T08:48:37.151Z,84.38
2022-09-01T08:50:06.237Z,90.00
2022-09-01T08:51:11.591Z,84.38
2022-09-01T08:52:05.797Z,84.38
2022-09-01T08:53:12.019Z,84.38
2022-09-01T08:54:05.781Z,84.38
2022-09-01T08:55:04.752Z,84.38
2022-09-01T08:56:04.746Z,67.50
2022-09-01T08:57:04.782Z,90.00
2022-09-01T08:58:04.729Z,90.00
2022-09-01T08:59:04.724Z,90.00
2022-09-01T09:00:04.932Z,95.62
2022-09-01T09:01:04.689Z,95.62
2022-09-01T09:02:04.966Z,73.12
2022-09-01T09:03:04.766Z,73.12
2022-09-01T09:04:04.650Z,73.12
2022-09-01T09:05:15.559Z,73.12
2022-09-01T09:06:05.638Z,78.75
2022-09-01T09:07:04.635Z,90.00
2022-09-01T09:08:07.951Z,101.25
2022-09-01T09:09:04.607Z,101.25
2022-09-01T09:10:04.587Z,101.25
2022-09-01T09:11:04.712Z,73.12
2022-09-01T09:12:04.604Z,67.50
2022-09-01T09:13:04.554Z,67.50
2022-09-01T09:14:04.567Z,67.50
2022-09-01T09:15:04.550Z,67.50
2022-09-01T09:16:08.372Z,67.50
2022-09-01T09:17:04.529Z,67.50
2022-09-01T09:18:04.494Z,67.50
2022-09-01T09:19:04.539Z,67.50
2022-09-01T09:20:04.494Z,67.50
2022-09-01T09:21:04.483Z,67.50
2022-09-01T09:22:04.475Z,73.12
2022-09-01T09:23:04.438Z,73.12
2022-09-01T09:24:04.825Z,73.12
2022-09-01T09:25:04.433Z,90.00
2022-09-01T09:26:04.525Z,95.62
2022-09-01T09:27:04.438Z,101.25
2022-09-01T09:28:04.380Z,101.25
2022-09-01T09:29:04.372Z,101.25
2022-09-01T09:30:09.233Z,106.88
2022-09-01T09:31:05.397Z,106.88
2022-09-01T09:32:04.337Z,106.88
2022-09-01T09:34:05.315Z,112.50
2022-09-01T09:35:04.328Z,112.50
2022-09-01T09:36:04.324Z,78.75
2022-09-01T09:37:04.638Z,78.75
2022-09-01T09:38:04.280Z,73.12
2022-09-01T09:39:04.280Z,73.12
2022-09-01T09:40:04.309Z,73.12
2022-09-01T09:41:25.760Z,78.75
2022-09-01T09:42:06.331Z,78.75
2022-09-01T09:43:04.218Z,90.00
2022-09-01T09:44:04.207Z,95.62
2022-09-01T09:45:04.196Z,112.50
2022-09-01T09:46:04.508Z,112.50
2022-09-01T09:47:13.391Z,112.50
2022-09-01T09:48:05.158Z,112.50
2022-09-01T09:49:04.208Z,112.50
2022-09-01T09:50:05.283Z,101.25
2022-09-01T09:51:04.557Z,118.12
2022-09-01T09:52:04.197Z,118.12
2022-09-01T09:53:04.130Z,118.12
2022-09-01T09:54:04.224Z,123.75
2022-09-01T09:55:04.942Z,123.75
2022-09-01T09:56:04.124Z,95.62
2022-09-01T09:57:04.838Z,95.62
2022-09-01T09:58:04.064Z,90.00
2022-09-01T09:59:04.067Z,90.00
2022-09-01T10:00:04.087Z,90.00
2022-09-01T10:01:05.161Z,123.75
2022-09-01T10:02:04.034Z,123.75
2022-09-01T10:03:04.697Z,123.75
2022-09-01T10:04:05.076Z,123.75
2022-09-01T10:05:03.999Z,118.12
2022-09-01T10:06:03.984Z,118.12
2022-09-01T10:07:03.953Z,118.12
2022-09-01T10:08:03.945Z,118.12
2022-09-01T10:09:04.044Z,112.50
2022-09-01T10:10:04.182Z,123.75
2022-09-01T10:11:03.908Z,129.38
2022-09-01T10:12:03.944Z,123.75
2022-09-01T10:13:03.954Z,101.25
2022-09-01T10:14:03.941Z,101.25
2022-09-01T10:15:04.684Z,101.25
2022-09-01T10:16:05.681Z,101.25
2022-09-01T10:17:06.372Z,95.62
2022-09-01T10:19:07.091Z,101.25
2022-09-01T10:20:04.906Z,118.12
2022-09-01T10:21:04.345Z,129.38
2022-09-01T10:22:03.857Z,101.25
2022-09-01T10:23:03.895Z,101.25
2022-09-01T10:24:21.225Z,101.25
2022-09-01T10:25:04.816Z,101.25
2022-09-01T10:26:09.075Z,101.25
2022-09-01T10:27:08.325Z,101.25
2022-09-01T10:28:04.741Z,101.25
2022-09-01T10:29:04.007Z,101.25
2022-09-01T10:30:20.063Z,101.25
2022-09-01T10:31:05.235Z,90.00
2022-09-01T10:32:30.616Z,90.00
2022-09-01T10:33:15.588Z,90.00
2022-09-01T10:34:05.638Z,90.00
2022-09-01T10:35:03.954Z,101.25
2022-09-01T10:36:06.992Z,112.50
2022-09-01T10:37:03.687Z,123.75
2022-09-01T10:38:03.657Z,123.75
2022-09-01T10:39:06.189Z,118.12
2022-09-01T10:40:04.726Z,118.12
2022-09-01T10:41:03.703Z,112.50
2022-09-01T10:42:03.683Z,118.12
2022-09-01T10:43:05.622Z,123.75
2022-09-01T10:44:03.653Z,123.75
2022-09-01T10:45:03.573Z,129.38
2022-09-01T10:46:06.037Z,123.75
2022-09-01T10:47:06.201Z,123.75
2022-09-01T10:48:03.579Z,112.50
2022-09-01T10:49:04.421Z,129.38
2022-09-01T10:50:07.605Z,129.38
2022-09-01T10:51:04.604Z,129.38
2022-09-01T10:52:08.574Z,90.00
2022-09-01T10:53:04.954Z,90.00
2022-09-01T10:54:03.547Z,90.00
2022-09-01T10:55:03.453Z,112.50
2022-09-01T10:56:04.916Z,129.38
2022-09-01T10:57:09.022Z,129.38
2022-09-01T10:58:09.511Z,129.38
2022-09-01T11:00:04.680Z,118.12
2022-09-01T11:01:11.082Z,95.62
2022-09-01T11:03:29.811Z,90.00
2022-09-01T11:04:04.492Z,90.00
2022-09-01T11:05:03.402Z,90.00
2022-09-01T11:06:13.873Z,90.00
2022-09-01T11:07:11.924Z,90.00
2022-09-01T11:08:15.163Z,84.38
2022-09-01T11:09:04.284Z,84.38
2022-09-01T11:10:11.258Z,84.38
2022-09-01T11:11:04.277Z,84.38
2022-09-01T11:12:03.346Z,90.00
2022-09-01T11:13:03.356Z,90.00
2022-09-01T11:14:03.262Z,95.62
2022-09-01T11:15:03.236Z,101.25
2022-09-01T11:16:03.295Z,123.75
2022-09-01T11:17:03.371Z,112.50
2022-09-01T11:18:03.279Z,106.88
2022-09-01T11:19:03.241Z,95.62
2022-09-01T11:20:03.209Z,106.88
2022-09-01T11:21:03.175Z,90.00
2022-09-01T11:22:03.193Z,84.38
2022-09-01T11:23:03.523Z,95.62
2022-09-01T11:24:03.419Z,90.00
2022-09-01T11:25:11.836Z,90.00
2022-09-01T11:26:19.935Z,101.25
2022-09-01T11:27:04.089Z,129.38
2022-09-01T11:28:03.055Z,135.00
2022-09-01T11:29:03.057Z,135.00
2022-09-01T11:30:03.062Z,129.38
2022-09-01T11:31:03.024Z,135.00
2022-09-01T11:32:03.057Z,140.62
2022-09-01T11:33:03.013Z,129.38
2022-09-01T11:34:03.008Z,129.38
2022-09-01T11:35:02.977Z,135.00
2022-09-01T11:36:02.971Z,135.00
2022-09-01T11:37:02.971Z,135.00
2022-09-01T11:38:03.124Z,123.75
2022-09-01T11:39:03.024Z,129.38
2022-09-01T11:40:02.979Z,123.75
2022-09-01T11:41:02.917Z,140.62
2022-09-01T11:42:04.406Z,123.75
2022-09-01T11:43:02.888Z,90.00
2022-09-01T11:44:02.931Z,90.00
2022-09-01T11:45:02.924Z,101.25
2022-09-01T11:46:02.998Z,123.75
2022-09-01T11:47:02.888Z,101.25
2022-09-01T11:48:03.122Z,101.25
2022-09-01T11:49:02.940Z,90.00
2022-09-01T11:50:02.878Z,90.00
2022-09-01T11:51:02.864Z,101.25
2022-09-01T11:52:02.904Z,95.62
2022-09-01T11:53:05.415Z,101.25
2022-09-01T11:54:02.853Z,106.88
2022-09-01T11:55:02.864Z,90.00
2022-09-01T11:56:02.810Z,90.00
2022-09-01T11:57:02.820Z,106.88
2022-09-01T11:58:02.803Z,90.00
2022-09-01T11:59:02.848Z,84.38
2022-09-01T12:00:02.817Z,84.38
2022-09-01T12:01:02.783Z,95.62
2022-09-01T12:02:02.905Z,90.00
2022-09-01T12:03:02.952Z,90.00
2022-09-01T12:04:02.751Z,84.38
2022-09-01T12:05:02.701Z,84.38
2022-09-01T12:06:02.671Z,90.00
2022-09-01T12:07:02.703Z,101.25
2022-09-01T12:08:02.659Z,112.50
2022-09-01T12:09:02.640Z,90.00
2022-09-01T12:10:02.632Z,140.62
2022-09-01T12:11:02.600Z,101.25
2022-09-01T12:12:02.634Z,106.88
2022-09-01T12:13:02.633Z,95.62
2022-09-01T12:14:03.399Z,90.00
2022-09-01T12:15:06.042Z,95.62
2022-09-01T12:16:19.211Z,95.62
2022-09-01T12:17:03.616Z,135.00
2022-09-01T12:18:02.563Z,118.12
2022-09-01T12:19:02.643Z,95.62
2022-09-01T12:20:02.509Z,101.25
2022-09-01T12:21:02.485Z,101.25
2022-09-01T12:22:02.493Z,123.75
2022-09-01T12:23:02.513Z,140.62
2022-09-01T12:24:02.453Z,157.50
2022-09-01T12:25:02.533Z,135.00
2022-09-01T12:26:02.498Z,135.00
2022-09-01T12:27:02.517Z,151.88
2022-09-01T12:28:02.584Z,101.25
2022-09-01T12:29:02.468Z,101.25
2022-09-01T12:30:02.538Z,101.25
2022-09-01T12:31:02.483Z,95.62
2022-09-01T12:32:03.492Z,95.62
2022-09-01T12:34:03.458Z,84.38
2022-09-01T12:35:09.246Z,84.38
2022-09-01T12:36:03.333Z,90.00
2022-09-01T12:37:02.315Z,84.38
2022-09-01T12:38:03.074Z,84.38
2022-09-01T12:39:02.347Z,84.38
2022-09-01T12:40:02.315Z,106.88
2022-09-01T12:41:02.453Z,101.25
2022-09-01T12:42:02.326Z,95.62
2022-09-01T12:43:02.308Z,95.62
2022-09-01T12:44:02.326Z,84.38
2022-09-01T12:45:02.271Z,84.38
2022-09-01T12:46:02.892Z,78.75
2022-09-01T12:47:02.245Z,84.38
2022-09-01T12:48:02.203Z,78.75
2022-09-01T12:49:02.326Z,73.12
2022-09-01T12:50:03.455Z,73.12
2022-09-01T12:51:02.211Z,73.12
2022-09-01T12:52:02.191Z,73.12
2022-09-01T12:53:02.189Z,67.50
2022-09-01T12:54:04.812Z,67.50
2022-09-01T12:55:11.324Z,67.50
2022-09-01T12:56:02.110Z,61.88
2022-09-01T12:57:02.098Z,67.50
2022-09-01T12:58:02.088Z,67.50
2022-09-01T12:59:02.104Z,67.50
2022-09-01T13:00:02.072Z,67.50
2022-09-01T13:01:02.218Z,67.50
2022-09-01T13:02:02.166Z,67.50
2022-09-01T13:03:02.022Z,67.50
2022-09-01T13:04:02.075Z,67.50
2022-09-01T13:05:02.038Z,67.50
2022-09-01T13:06:01.996Z,67.50
2022-09-01T13:07:01.964Z,67.50
2022-09-01T13:08:01.992Z,67.50
2022-09-01T13:09:01.941Z,67.50
2022-09-01T13:10:01.927Z,67.50
2022-09-01T13:11:01.935Z,67.50
2022-09-01T13:12:06.667Z,67.50
2022-09-01T13:13:02.926Z,73.12
2022-09-01T13:14:01.889Z,90.00
2022-09-01T13:15:01.948Z,73.12
2022-09-01T13:16:01.912Z,67.50
2022-09-01T13:17:01.853Z,67.50
2022-09-01T13:18:01.839Z,90.00
2022-09-01T13:19:26.545Z,90.00
2022-09-01T13:20:02.886Z,84.38
2022-09-01T13:21:01.827Z,90.00
2022-09-01T13:22:01.848Z,112.50
2022-09-01T13:23:01.787Z,118.12
2022-09-01T13:24:01.797Z,101.25
2022-09-01T13:25:01.767Z,78.75
2022-09-01T13:26:01.758Z,78.75
2022-09-01T13:28:02.730Z,84.38
2022-09-01T13:29:01.745Z,78.75
2022-09-01T13:30:01.729Z,73.12