createdAt,value
2023-05-02T00:02:21.890Z,12.60
2023-05-02T00:04:49.325Z,12.50
2023-05-02T00:07:17.000Z,12.50
2023-05-02T00:09:44.351Z,12.40
2023-05-02T00:12:11.540Z,12.40
2023-05-02T00:14:38.930Z,12.30
2023-05-02T00:17:06.155Z,12.30
2023-05-02T00:19:40.080Z,12.20
2023-05-02T00:22:07.339Z,12.20
2023-05-02T00:24:34.805Z,12.20
2023-05-02T00:27:02.158Z,12.10
2023-05-02T00:29:29.570Z,12.10
2023-05-02T00:31:57.946Z,12.10
2023-05-02T00:34:31.243Z,12.00
2023-05-02T00:36:59.034Z,12.00
2023-05-02T00:39:26.726Z,12.00
2023-05-02T00:41:58.899Z,11.80
2023-05-02T00:44:26.519Z,11.80
2023-05-02T00:46:55.105Z,11.80
2023-05-02T00:49:22.965Z,11.80
2023-05-02T00:51:50.695Z,11.80
2023-05-02T00:54:18.588Z,11.80
2023-05-02T00:56:46.426Z,11.70
2023-05-02T00:59:15.592Z,11.70
2023-05-02T01:02:17.077Z,11.70
2023-05-02T01:05:21.093Z,11.70
2023-05-02T01:08:01.033Z,11.60
2023-05-02T01:10:47.480Z,11.60
2023-05-02T01:13:25.829Z,11.50
2023-05-02T01:15:58.323Z,11.50
2023-05-02T01:18:32.602Z,11.40
2023-05-02T01:21:06.366Z,11.40
2023-05-02T01:23:52.511Z,11.40
2023-05-02T01:26:48.807Z,11.40
2023-05-02T01:29:18.316Z,11.30
2023-05-02T01:31:50.689Z,11.20
2023-05-02T01:34:21.943Z,11.10
2023-05-02T01:36:52.032Z,11.00
2023-05-02T01:39:26.213Z,11.00
2023-05-02T01:41:58.262Z,10.90
2023-05-02T01:44:29.119Z,11.00
2023-05-02T01:46:58.013Z,11.00
2023-05-02T01:49:27.239Z,11.00
2023-05-02T01:51:56.359Z,11.00
2023-05-02T01:54:26.687Z,11.00
2023-05-02T01:56:56.513Z,11.00
2023-05-02T01:59:27.268Z,11.00
2023-05-02T02:01:56.577Z,10.90
2023-05-02T02:04:26.817Z,11.00
2023-05-02T02:07:03.249Z,11.00
2023-05-02T02:09:32.014Z,10.90
2023-05-02T02:12:40.428Z,10.80
2023-05-02T02:15:19.619Z,10.80
2023-05-02T02:17:57.344Z,10.70
2023-05-02T02:20:26.897Z,10.70
2023-05-02T02:22:56.168Z,10.60
2023-05-02T02:25:25.446Z,10.60
2023-05-02T02:27:53.580Z,10.50
2023-05-02T02:30:21.341Z,10.50
2023-05-02T02:32:48.868Z,10.50
2023-05-02T02:35:16.265Z,10.50
2023-05-02T02:37:59.086Z,10.50
2023-05-02T02:40:40.848Z,10.40
2023-05-02T02:43:42.845Z,10.40
2023-05-02T02:46:49.031Z,10.40
2023-05-02T02:49:25.541Z,10.30
2023-05-02T02:52:12.203Z,10.20
2023-05-02T02:54:52.724Z,10.20
2023-05-02T02:57:37.652Z,10.20
2023-05-02T03:00:15.317Z,10.20
2023-05-02T03:02:45.353Z,10.20
2023-05-02T03:05:14.470Z,10.10
2023-05-02T03:07:42.038Z,10.10
2023-05-02T03:10:09.654Z,10.10
2023-05-02T03:12:43.826Z,10.10
2023-05-02T03:15:29.845Z,10.10
2023-05-02T03:17:57.138Z,10.10
2023-05-02T03:20:24.487Z,10.10
2023-05-02T03:22:52.233Z,10.00
2023-05-02T03:25:19.788Z,10.00
2023-05-02T03:27:49.620Z,10.00
2023-05-02T03:30:17.074Z,10.00
2023-05-02T03:32:44.284Z,9.90
2023-05-02T03:35:11.793Z,9.80
2023-05-02T03:37:43.078Z,9.80
2023-05-02T03:40:11.073Z,9.80
2023-05-02T03:42:41.394Z,9.80
2023-05-02T03:45:20.276Z,9.80
2023-05-02T03:47:48.974Z,9.80
2023-05-02T03:50:16.560Z,9.80
2023-05-02T03:52:47.521Z,9.70
2023-05-02T03:55:18.544Z,9.40
2023-05-02T03:57:45.966Z,9.50
2023-05-02T04:00:14.701Z,9.50
2023-05-02T04:02:49.710Z,9.60
2023-05-02T04:05:21.681Z,9.60
2023-05-02T04:07:50.490Z,9.70
2023-05-02T04:10:18.364Z,9.70
2023-05-02T04:12:54.195Z,9.70
2023-05-02T04:15:22.493Z,9.70
2023-05-02T04:17:52.259Z,9.80
2023-05-02T04:20:21.021Z,9.80
2023-05-02T04:22:51.066Z,9.80
2023-05-02T04:25:18.974Z,9.80
2023-05-02T04:27:47.293Z,9.80
2023-05-02T04:30:18.175Z,9.80
2023-05-02T04:32:53.692Z,9.90
2023-05-02T04:35:21.625Z,9.90
2023-05-02T04:37:49.059Z,9.90
2023-05-02T04:40:17.700Z,10.00
2023-05-02T04:42:47.691Z,10.10
2023-05-02T04:45:21.555Z,10.20
2023-05-02T04:47:49.868Z,10.20
2023-05-02T04:50:17.595Z,10.30
2023-05-02T04:52:44.927Z,10.50
2023-05-02T04:55:12.783Z,10.50
2023-05-02T04:57:40.317Z,10.60
2023-05-02T05:00:11.629Z,10.80
2023-05-02T05:02:41.726Z,11.00
2023-05-02T05:05:12.267Z,11.10
2023-05-02T05:07:39.950Z,11.30
2023-05-02T05:10:11.163Z,11.50
2023-05-02T05:12:44.279Z,11.50
2023-05-02T05:15:12.228Z,11.60
2023-05-02T05:17:44.595Z,11.70
2023-05-02T05:20:12.497Z,11.90
2023-05-02T05:22:41.727Z,12.00
2023-05-02T05:25:11.731Z,12.30
2023-05-02T05:27:39.758Z,12.50
2023-05-02T05:30:09.263Z,12.70
2023-05-02T05:32:37.233Z,12.90
2023-05-02T05:35:05.274Z,13.10
2023-05-02T05:37:32.821Z,13.20
2023-05-02T05:40:02.335Z,13.40
2023-05-02T05:42:30.779Z,13.60
2023-05-02T05:45:01.936Z,13.80
2023-05-02T05:47:29.429Z,14.00
2023-05-02T05:49:57.594Z,14.20
2023-05-02T05:52:29.161Z,14.40
2023-05-02T05:54:59.709Z,14.60
2023-05-02T05:57:28.713Z,14.80
2023-05-02T05:59:57.622Z,15.10
2023-05-02T06:02:25.207Z,15.30
2023-05-02T06:04:52.924Z,15.60
2023-05-02T06:07:23.305Z,15.80
2023-05-02T06:09:51.001Z,16.10
2023-05-02T06:12:18.817Z,16.30
2023-05-02T06:14:47.084Z,16.60
2023-05-02T06:17:14.660Z,16.80
2023-05-02T06:19:42.275Z,17.10
2023-05-02T06:22:13.518Z,17.30
2023-05-02T06:24:41.174Z,17.60
2023-05-02T06:27:08.284Z,17.80
2023-05-02T06:29:35.789Z,18.10
2023-05-02T06:32:04.080Z,18.40
2023-05-02T06:34:34.459Z,18.70
2023-05-02T06:37:03.478Z,19.00
2023-05-02T06:39:30.896Z,19.20
2023-05-02T06:41:58.664Z,19.50
2023-05-02T06:44:27.284Z,19.70
2023-05-02T06:46:55.744Z,19.80
2023-05-02T06:49:24.196Z,19.90
2023-05-02T06:51:51.339Z,20.00
2023-05-02T06:54:18.676Z,20.20
2023-05-02T06:56:46.017Z,20.20
2023-05-02T06:59:13.436Z,20.20
2023-05-02T07:01:40.519Z,20.20
2023-05-02T07:04:07.938Z,20.20
2023-05-02T07:06:35.226Z,20.40
2023-05-02T07:09:02.582Z,20.40
2023-05-02T07:11:29.661Z,20.60
2023-05-02T07:13:57.812Z,20.70
2023-05-02T07:16:25.036Z,20.70
2023-05-02T07:18:52.448Z,20.60
2023-05-02T07:21:19.575Z,20.40
2023-05-02T07:23:46.978Z,20.20
2023-05-02T07:26:14.154Z,20.10
2023-05-02T07:28:41.819Z,20.00
2023-05-02T07:31:08.939Z,19.90
2023-05-02T07:33:36.343Z,19.80
2023-05-02T07:36:03.870Z,19.70
2023-05-02T07:38:31.168Z,19.60
2023-05-02T07:41:00.269Z,19.50
2023-05-02T07:43:29.359Z,19.50
2023-05-02T07:45:56.497Z,19.50
2023-05-02T07:48:26.069Z,19.40
2023-05-02T07:50:54.814Z,19.40
2023-05-02T07:53:22.090Z,19.40
2023-05-02T07:55:49.206Z,19.30
2023-05-02T07:58:16.772Z,19.30
2023-05-02T08:00:44.023Z,19.30
2023-05-02T08:03:11.670Z,19.30
2023-05-02T08:05:38.857Z,19.40
2023-05-02T08:08:06.426Z,19.50
2023-05-02T08:10:33.660Z,19.60
2023-05-02T08:13:01.278Z,19.70
2023-05-02T08:15:28.528Z,19.80
2023-05-02T08:17:55.997Z,19.90
2023-05-02T08:20:23.314Z,20.00
2023-05-02T08:22:51.407Z,20.10
2023-05-02T08:25:18.590Z,20.20
2023-05-02T08:27:46.026Z,20.30
2023-05-02T08:30:13.536Z,20.50
2023-05-02T08:32:40.827Z,20.60
2023-05-02T08:35:08.999Z,20.70
2023-05-02T08:37:37.043Z,20.60
2023-05-02T08:40:05.124Z,20.40
2023-05-02T08:42:34.732Z,20.20
2023-05-02T08:45:02.936Z,20.20
2023-05-02T08:47:32.503Z,20.10
2023-05-02T08:50:01.759Z,20.00
2023-05-02T08:52:32.614Z,20.10
2023-05-02T08:55:03.365Z,20.10
2023-05-02T08:57:31.780Z,20.10
2023-05-02T08:59:59.630Z,20.10
2023-05-02T09:02:51.316Z,20.00
2023-05-02T09:05:24.793Z,20.00
2023-05-02T09:07:52.721Z,20.10
2023-05-02T09:10:21.753Z,20.10
2023-05-02T09:12:49.238Z,20.20
2023-05-02T09:15:20.038Z,20.10
2023-05-02T09:17:49.055Z,20.20
2023-05-02T09:20:17.367Z,20.20
2023-05-02T09:22:52.824Z,20.10
2023-05-02T09:25:21.491Z,20.20
2023-05-02T09:27:54.129Z,20.20
2023-05-02T09:30:26.497Z,20.20
2023-05-02T09:32:57.347Z,20.30
2023-05-02T09:35:25.890Z,20.40
2023-05-02T09:37:57.654Z,20.40
2023-05-02T09:40:25.721Z,20.40
2023-05-02T09:42:53.068Z,20.60
2023-05-02T09:45:25.974Z,20.70
2023-05-02T09:47:54.271Z,21.00
2023-05-02T09:50:38.776Z,21.20
2023-05-02T09:53:11.143Z,21.70
2023-05-02T09:55:38.413Z,22.00
2023-05-02T09:58:06.005Z,22.30
2023-05-02T10:00:46.522Z,22.60
2023-05-02T10:03:17.824Z,22.90
2023-05-02T10:05:47.086Z,23.30
2023-05-02T10:08:18.449Z,23.60
2023-05-02T10:10:56.621Z,23.90
2023-05-02T10:13:31.973Z,24.40
2023-05-02T10:16:07.288Z,24.80
2023-05-02T10:19:07.448Z,25.20
2023-05-02T10:21:36.906Z,25.40
2023-05-02T10:24:05.900Z,25.80
2023-05-02T10:26:36.169Z,26.10
2023-05-02T10:29:04.031Z,26.40
2023-05-02T10:31:35.081Z,26.20
2023-05-02T10:34:05.085Z,26.10
2023-05-02T10:36:33.605Z,26.00
2023-05-02T10:39:02.646Z,26.00
2023-05-02T10:41:34.302Z,25.90
2023-05-02T10:44:07.367Z,25.80
2023-05-02T10:46:43.411Z,25.70
2023-05-02T10:49:13.492Z,25.80
2023-05-02T10:51:42.731Z,25.90
2023-05-02T10:54:24.110Z,26.00
2023-05-02T10:57:09.548Z,26.40
2023-05-02T10:59:46.428Z,26.50
2023-05-02T11:02:27.711Z,26.50
2023-05-02T11:05:07.589Z,26.80
2023-05-02T11:07:38.076Z,26.80
2023-05-02T11:10:17.959Z,26.70
2023-05-02T11:13:00.898Z,26.70
2023-05-02T11:15:28.833Z,26.70
2023-05-02T11:18:13.211Z,26.80
2023-05-02T11:20:43.505Z,27.00
2023-05-02T11:23:16.798Z,27.30
2023-05-02T11:25:50.799Z,27.50
2023-05-02T11:28:36.913Z,27.70
2023-05-02T11:31:07.928Z,27.80
2023-05-02T11:33:35.373Z,27.70
2023-05-02T11:36:03.162Z,27.60
2023-05-02T11:38:38.855Z,27.60
2023-05-02T11:41:06.597Z,27.60
2023-05-02T11:43:33.809Z,27.60
2023-05-02T11:46:03.780Z,27.50
2023-05-02T11:48:31.515Z,27.70
2023-05-02T11:51:06.991Z,27.70
2023-05-02T11:53:40.479Z,27.70
2023-05-02T11:56:08.986Z,27.80
2023-05-02T11:58:36.102Z,27.80
2023-05-02T12:01:17.349Z,27.70
2023-05-02T12:03:45.091Z,27.50
2023-05-02T12:06:21.070Z,27.40
2023-05-02T12:08:49.181Z,27.10
2023-05-02T12:11:17.326Z,26.80
2023-05-02T12:13:49.972Z,26.60
2023-05-02T12:16:19.777Z,26.40
2023-05-02T12:18:48.573Z,26.40
2023-05-02T12:21:18.188Z,26.40
2023-05-02T12:23:45.854Z,26.20
2023-05-02T12:26:29.467Z,26.10
2023-05-02T12:28:58.215Z,26.00
2023-05-02T12:31:31.490Z,26.10
2023-05-02T12:34:00.685Z,26.00
2023-05-02T12:36:30.983Z,26.10
2023-05-02T12:38:59.945Z,26.20
2023-05-02T12:41:45.930Z,26.30
2023-05-02T12:44:13.097Z,26.30
2023-05-02T12:47:00.924Z,26.40
2023-05-02T12:49:28.505Z,26.40
2023-05-02T12:51:56.322Z,26.40
2023-05-02T12:54:23.587Z,26.30
2023-05-02T12:56:52.225Z,26.10
2023-05-02T12:59:28.968Z,25.90
2023-05-02T13:01:57.290Z,25.70
2023-05-02T13:04:40.094Z,25.50
2023-05-02T13:07:08.120Z,25.40
2023-05-02T13:09:35.190Z,25.20
2023-05-02T13:12:03.779Z,25.10
2023-05-02T13:14:31.144Z,24.90
2023-05-02T13:16:59.188Z,24.70
2023-05-02T13:19:31.123Z,24.40
2023-05-02T13:21:59.106Z,24.20
2023-05-02T13:24:26.260Z,23.90
2023-05-02T13:26:53.831Z,23.60
2023-05-02T13:29:21.053Z,23.30
2023-05-02T13:31:48.654Z,22.90
2023-05-02T13:34:15.906Z,22.40
2023-05-02T13:36:46.081Z,22.10
2023-05-02T13:39:16.251Z,21.80
2023-05-02T13:41:43.614Z,21.50
2023-05-02T13:44:10.689Z,21.30
2023-05-02T13:46:38.431Z,21.10
2023-05-02T13:49:06.021Z,21.00
2023-05-02T13:51:33.901Z,20.90
2023-05-02T13:54:02.547Z,20.80
2023-05-02T13:56:29.860Z,20.60
2023-05-02T13:58:57.235Z,20.60
2023-05-02T14:01:26.747Z,20.40
2023-05-02T14:03:54.608Z,20.40
2023-05-02T14:06:22.152Z,20.30
2023-05-02T14:08:51.182Z,20.30
2023-05-02T14:11:18.543Z,20.30
2023-05-02T14:13:45.955Z,20.10
2023-05-02T14:16:13.331Z,20.10
2023-05-02T14:18:40.785Z,19.20
2023-05-02T14:21:08.359Z,19.10
2023-05-02T14:23:35.803Z,18.80
2023-05-02T14:26:03.994Z,19.10
2023-05-02T14:28:31.184Z,19.20
2023-05-02T14:30:58.756Z,19.30
2023-05-02T14:33:26.274Z,18.80
2023-05-02T14:35:53.659Z,17.60
2023-05-02T14:38:21.542Z,17.90
2023-05-02T14:40:49.028Z,18.30
2023-05-02T14:43:16.146Z,18.70
2023-05-02T14:45:43.496Z,18.90
2023-05-02T14:48:11.717Z,19.00
2023-05-02T14:50:39.688Z,19.00
2023-05-02T14:53:07.006Z,19.00
2023-05-02T14:55:40.849Z,19.00
2023-05-02T14:58:10.324Z,19.10
2023-05-02T15:00:38.630Z,19.10
2023-05-02T15:03:08.112Z,19.10
2023-05-02T15:05:37.126Z,19.10
2023-05-02T15:08:05.210Z,19.20
2023-05-02T15:10:36.889Z,19.20
2023-05-02T15:13:04.772Z,19.30
2023-05-02T15:15:32.207Z,19.30
2023-05-02T15:17:59.558Z,19.40
2023-05-02T15:20:26.987Z,19.40
2023-05-02T15:22:54.197Z,19.40
2023-05-02T15:25:21.702Z,19.50
2023-05-02T15:27:48.833Z,19.50
2023-05-02T15:30:17.868Z,19.50
2023-05-02T15:32:45.394Z,19.40
2023-05-02T15:35:12.812Z,19.50
2023-05-02T15:37:40.024Z,19.50
2023-05-02T15:40:08.428Z,19.50
2023-05-02T15:42:37.163Z,19.50
2023-05-02T15:45:05.602Z,19.50
2023-05-02T15:47:33.103Z,19.50
2023-05-02T15:50:00.976Z,19.40
2023-05-02T15:52:28.430Z,19.40
2023-05-02T15:54:56.172Z,19.40
2023-05-02T15:57:23.496Z,19.40
2023-05-02T15:59:50.810Z,19.40
2023-05-02T16:02:18.379Z,19.40
2023-05-02T16:04:46.526Z,19.30
2023-05-02T16:07:13.948Z,19.30
2023-05-02T16:09:42.458Z,19.20
2023-05-02T16:12:10.271Z,19.20
2023-05-02T16:14:37.875Z,19.20
2023-05-02T16:17:05.133Z,19.10
2023-05-02T16:19:33.255Z,19.10
2023-05-02T16:22:02.296Z,19.00
2023-05-02T16:24:29.801Z,19.00
2023-05-02T16:26:57.066Z,19.00
2023-05-02T16:29:24.463Z,19.00
2023-05-02T16:31:51.942Z,18.90
2023-05-02T16:34:19.410Z,18.90
2023-05-02T16:36:46.805Z,18.90
2023-05-02T16:39:14.174Z,18.80
2023-05-02T16:41:41.725Z,18.80
2023-05-02T16:44:10.406Z,18.80
2023-05-02T16:46:37.695Z,18.70
2023-05-02T16:49:06.768Z,18.70
2023-05-02T16:51:34.048Z,18.70
2023-05-02T16:54:01.548Z,18.60
2023-05-02T16:56:29.365Z,18.50
2023-05-02T16:58:56.884Z,18.50
2023-05-02T17:01:24.396Z,18.40
2023-05-02T17:03:51.800Z,18.40
2023-05-02T17:06:19.008Z,18.40
2023-05-02T17:08:46.361Z,18.40
2023-05-02T17:11:13.523Z,18.20
2023-05-02T17:13:42.253Z,18.20
2023-05-02T17:16:09.907Z,18.10
2023-05-02T17:18:37.396Z,18.10
2023-05-02T17:21:04.816Z,18.00
2023-05-02T17:23:32.497Z,17.90
2023-05-02T17:25:59.709Z,17.80
2023-05-02T17:28:27.196Z,17.70
2023-05-02T17:30:54.734Z,17.80
2023-05-02T17:33:22.421Z,17.60
2023-05-02T17:35:50.125Z,17.60
2023-05-02T17:38:17.634Z,17.50
2023-05-02T17:40:44.809Z,17.60
2023-05-02T17:43:12.250Z,17.40
2023-05-02T17:45:41.539Z,17.40
2023-05-02T17:48:08.913Z,17.30
2023-05-02T17:50:40.466Z,17.30
2023-05-02T17:53:08.380Z,17.30
2023-05-02T17:55:39.470Z,17.20
2023-05-02T17:58:07.228Z,17.20
2023-05-02T18:00:34.393Z,17.20
2023-05-02T18:03:02.598Z,17.20
2023-05-02T18:05:29.832Z,17.20
2023-05-02T18:07:59.062Z,17.20
2023-05-02T18:10:26.310Z,17.20
2023-05-02T18:12:53.764Z,17.20
2023-05-02T18:15:21.271Z,17.20
2023-05-02T18:17:48.595Z,17.20
2023-05-02T18:20:15.780Z,17.20
2023-05-02T18:22:43.212Z,17.10
2023-05-02T18:25:10.515Z,17.00
2023-05-02T18:27:37.989Z,16.80
2023-05-02T18:30:07.320Z,16.70
2023-05-02T18:32:35.241Z,16.70
2023-05-02T18:35:04.255Z,16.80
2023-05-02T18:37:31.969Z,16.70
2023-05-02T18:39:59.306Z,16.60
2023-05-02T18:42:27.816Z,16.40
2023-05-02T18:44:55.774Z,16.30
2023-05-02T18:47:24.528Z,16.30
2023-05-02T18:49:56.278Z,16.20
2023-05-02T18:52:24.852Z,16.20
2023-05-02T18:54:51.964Z,16.20
2023-05-02T18:57:19.377Z,16.20
2023-05-02T18:59:46.483Z,16.20
2023-05-02T19:02:15.538Z,16.20
2023-05-02T19:04:42.787Z,16.30
2023-05-02T19:07:10.147Z,16.30
2023-05-02T19:09:37.352Z,16.30
2023-05-02T19:12:05.633Z,16.20
2023-05-02T19:14:33.424Z,16.20
2023-05-02T19:17:01.027Z,16.20
2023-05-02T19:19:28.312Z,16.20
2023-05-02T19:21:55.736Z,16.20
2023-05-02T19:24:22.843Z,16.20
2023-05-02T19:26:50.249Z,16.20
2023-05-02T19:29:17.394Z,16.10
2023-05-02T19:31:45.237Z,16.10
2023-05-02T19:34:12.539Z,16.10
2023-05-02T19:36:40.317Z,16.00
2023-05-02T19:39:07.750Z,16.00
2023-05-02T19:41:35.252Z,16.00
2023-05-02T19:44:02.400Z,16.00
2023-05-02T19:46:30.214Z,15.90
2023-05-02T19:48:57.538Z,16.00
2023-05-02T19:51:26.619Z,15.90
2023-05-02T19:53:54.184Z,15.90
2023-05-02T19:56:21.702Z,15.90
2023-05-02T19:58:48.839Z,15.90
2023-05-02T20:01:16.311Z,15.90
2023-05-02T20:03:43.791Z,15.90
2023-05-02T20:06:11.333Z,15.80
2023-05-02T20:08:38.459Z,15.80
2023-05-02T20:11:06.143Z,15.80
2023-05-02T20:13:33.253Z,15.70
2023-05-02T20:16:00.844Z,15.70
2023-05-02T20:18:27.992Z,15.70
2023-05-02T20:20:55.429Z,15.70
2023-05-02T20:23:22.572Z,15.70
2023-05-02T20:25:50.484Z,15.70
2023-05-02T20:28:17.520Z,15.60
2023-05-02T20:30:44.960Z,15.60
2023-05-02T20:33:16.210Z,15.60
2023-05-02T20:35:45.376Z,15.60
2023-05-02T20:38:12.719Z,15.60
2023-05-02T20:40:42.473Z,15.60
2023-05-02T20:43:09.649Z,15.60
2023-05-02T20:45:38.713Z,15.50
2023-05-02T20:48:06.430Z,15.50
2023-05-02T20:50:33.888Z,15.50
2023-05-02T20:53:01.029Z,15.50
2023-05-02T20:55:28.825Z,15.50
2023-05-02T20:57:55.959Z,15.40
2023-05-02T21:00:23.369Z,15.40
2023-05-02T21:02:50.611Z,15.50
2023-05-02T21:05:18.153Z,15.40
2023-05-02T21:07:45.666Z,15.40
2023-05-02T21:10:13.466Z,15.40
2023-05-02T21:12:40.734Z,15.30
2023-05-02T21:15:08.642Z,15.30
2023-05-02T21:17:41.022Z,15.30
2023-05-02T21:20:09.775Z,15.30
2023-05-02T21:22:37.118Z,15.30
2023-05-02T21:25:05.055Z,15.30
2023-05-02T21:27:32.489Z,15.30
2023-05-02T21:30:00.025Z,15.20
2023-05-02T21:32:28.614Z,15.20
2023-05-02T21:34:56.204Z,15.20
2023-05-02T21:37:23.775Z,15.20
2023-05-02T21:39:51.205Z,15.20
2023-05-02T21:42:18.457Z,15.20
2023-05-02T21:44:45.874Z,15.20
2023-05-02T21:47:12.978Z,15.20
2023-05-02T21:49:40.436Z,15.10
2023-05-02T21:52:07.948Z,15.10
2023-05-02T21:54:35.620Z,15.10
2023-05-02T21:57:02.880Z,15.10
2023-05-02T21:59:30.251Z,15.00
2023-05-02T22:01:57.648Z,15.10
2023-05-02T22:04:25.288Z,15.00
2023-05-02T22:06:53.408Z,15.00
2023-05-02T22:09:21.951Z,15.00
2023-05-02T22:11:49.150Z,15.00
2023-05-02T22:14:16.913Z,15.00
2023-05-02T22:16:44.029Z,15.00
2023-05-02T22:19:14.562Z,15.00
2023-05-02T22:21:41.806Z,14.90
2023-05-02T22:24:09.352Z,14.90
2023-05-02T22:26:36.709Z,14.90
2023-05-02T22:29:04.796Z,14.90
2023-05-02T22:31:32.010Z,14.90
2023-05-02T22:33:59.608Z,14.80
2023-05-02T22:36:27.714Z,14.80
2023-05-02T22:38:55.064Z,14.90
2023-05-02T22:41:22.392Z,14.80
2023-05-02T22:43:50.341Z,14.80
2023-05-02T22:46:18.350Z,14.80
2023-05-02T22:48:45.824Z,14.80
2023-05-02T22:51:13.554Z,14.70
2023-05-02T22:53:40.941Z,14.80
2023-05-02T22:56:08.166Z,14.80
2023-05-02T22:58:35.589Z,14.70
2023-05-02T23:01:02.623Z,14.70
2023-05-02T23:03:30.190Z,14.70
2023-05-02T23:05:57.392Z,14.70
2023-05-02T23:08:24.763Z,14.70
2023-05-02T23:10:52.144Z,14.70
2023-05-02T23:13:19.490Z,14.70
2023-05-02T23:15:46.586Z,14.70
2023-05-02T23:18:14.299Z,14.70
2023-05-02T23:20:41.304Z,14.70
2023-05-02T23:23:08.698Z,14.60
2023-05-02T23:25:36.789Z,14.60
2023-05-02T23:28:04.506Z,14.50
2023-05-02T23:30:32.725Z,14.50
2023-05-02T23:33:00.940Z,14.50
2023-05-02T23:35:28.133Z,14.50
2023-05-02T23:37:55.654Z,14.50
2023-05-02T23:40:22.853Z,14.50
2023-05-02T23:42:50.363Z,14.50
2023-05-02T23:45:17.711Z,14.40
2023-05-02T23:47:45.525Z,14.50
2023-05-02T23:50:12.653Z,14.40
2023-05-02T23:52:40.270Z,14.50
2023-05-02T23:55:10.670Z,14.50
2023-05-02T23:57:38.346Z,14.40
