createdAt,value
2019-05-13T00:00:23.354Z,5.37
2019-05-13T00:01:23.278Z,5.40
2019-05-13T00:02:23.575Z,5.40
2019-05-13T00:03:21.280Z,5.43
2019-05-13T00:04:21.268Z,5.28
2019-05-13T00:05:23.294Z,5.35
2019-05-13T00:06:21.244Z,5.16
2019-05-13T00:07:21.230Z,5.19
2019-05-13T00:08:21.918Z,5.17
2019-05-13T00:09:21.208Z,5.19
2019-05-13T00:10:21.198Z,5.12
2019-05-13T00:11:21.187Z,5.13
2019-05-13T00:12:21.172Z,5.10
2019-05-13T00:13:23.567Z,5.12
2019-05-13T00:14:21.149Z,4.89
2019-05-13T00:15:21.139Z,4.92
2019-05-13T00:16:23.359Z,4.89
2019-05-13T00:17:21.116Z,5.01
2019-05-13T00:18:23.313Z,4.91
2019-05-13T00:19:23.209Z,4.98
2019-05-13T00:20:21.084Z,4.94
2019-05-13T00:21:23.112Z,4.96
2019-05-13T00:22:23.374Z,4.89
2019-05-13T00:23:23.253Z,4.95
2019-05-13T00:24:21.037Z,4.94
2019-05-13T00:25:21.024Z,4.94
2019-05-13T00:26:21.012Z,4.88
2019-05-13T00:27:23.090Z,4.84
2019-05-13T00:28:23.120Z,4.88
2019-05-13T00:29:23.329Z,4.86
2019-05-13T00:30:23.409Z,4.73
2019-05-13T00:31:20.957Z,4.70
2019-05-13T00:32:20.943Z,4.65
2019-05-13T00:33:20.934Z,4.70
2019-05-13T00:34:20.921Z,4.69
2019-05-13T00:35:23.170Z,4.65
2019-05-13T00:36:20.900Z,4.67
2019-05-13T00:37:20.886Z,4.64
2019-05-13T00:38:20.877Z,4.64
2019-05-13T00:39:20.865Z,4.58
2019-05-13T00:40:20.872Z,4.62
2019-05-13T00:41:20.842Z,4.51
2019-05-13T00:42:20.833Z,4.61
2019-05-13T00:43:20.820Z,4.50
2019-05-13T00:44:20.808Z,4.40
2019-05-13T00:45:20.815Z,4.44
2019-05-13T00:46:20.786Z,4.28
2019-05-13T00:47:20.777Z,4.39
2019-05-13T00:48:20.761Z,4.36
2019-05-13T00:49:20.753Z,4.25
2019-05-13T00:50:20.757Z,4.29
2019-05-13T00:51:20.726Z,4.32
2019-05-13T00:52:20.717Z,4.26
2019-05-13T00:53:20.704Z,4.25
2019-05-13T00:54:20.710Z,4.21
2019-05-13T00:55:20.682Z,4.26
2019-05-13T00:56:20.671Z,4.37
2019-05-13T00:57:20.659Z,4.36
2019-05-13T00:58:20.653Z,4.22
2019-05-13T00:59:20.662Z,4.28
2019-05-13T01:00:20.628Z,4.28
2019-05-13T01:01:20.618Z,4.12
2019-05-13T01:02:20.609Z,4.18
2019-05-13T01:03:20.595Z,4.12
2019-05-13T01:04:20.582Z,4.12
2019-05-13T01:05:20.589Z,4.18
2019-05-13T01:06:20.558Z,4.06
2019-05-13T01:07:26.001Z,4.15
2019-05-13T01:08:23.484Z,4.18
2019-05-13T01:09:20.524Z,4.12
2019-05-13T01:10:20.534Z,4.14
2019-05-13T01:11:20.502Z,4.12
2019-05-13T01:12:20.490Z,4.06
2019-05-13T01:13:20.480Z,4.15
2019-05-13T01:14:20.469Z,4.12
2019-05-13T01:15:20.475Z,4.14
2019-05-13T01:16:20.444Z,4.07
2019-05-13T01:17:20.434Z,4.08
2019-05-13T01:18:20.430Z,4.10
2019-05-13T01:19:20.411Z,4.16
2019-05-13T01:20:20.420Z,4.04
2019-05-13T01:21:20.389Z,4.04
2019-05-13T01:22:20.376Z,4.00
2019-05-13T01:23:20.366Z,3.97
2019-05-13T01:24:20.356Z,3.97
2019-05-13T01:25:20.365Z,3.98
2019-05-13T01:26:20.332Z,3.85
2019-05-13T01:27:20.319Z,3.88
2019-05-13T01:28:20.309Z,3.79
2019-05-13T01:29:20.296Z,3.79
2019-05-13T01:30:20.285Z,3.70
2019-05-13T01:31:20.294Z,3.76
2019-05-13T01:32:20.265Z,3.70
2019-05-13T01:33:20.253Z,3.68
2019-05-13T01:34:20.239Z,3.67
2019-05-13T01:35:20.227Z,3.58
2019-05-13T01:36:20.236Z,3.61
2019-05-13T01:37:20.208Z,3.53
2019-05-13T01:38:20.194Z,3.53
2019-05-13T01:39:20.185Z,3.50
2019-05-13T01:40:20.173Z,3.67
2019-05-13T01:41:20.179Z,3.62
2019-05-13T01:42:20.149Z,3.65
2019-05-13T01:43:20.138Z,3.61
2019-05-13T01:44:20.128Z,3.72
2019-05-13T01:45:20.115Z,3.72
2019-05-13T01:46:20.124Z,3.58
2019-05-13T01:47:20.093Z,3.57
2019-05-13T01:48:20.082Z,3.50
2019-05-13T01:49:20.070Z,3.49
2019-05-13T01:50:20.057Z,3.49
2019-05-13T01:51:20.046Z,3.50
2019-05-13T01:52:20.053Z,3.40
2019-05-13T01:53:20.025Z,3.44
2019-05-13T01:54:20.014Z,3.40
2019-05-13T01:55:20.002Z,3.31
2019-05-13T01:56:19.990Z,3.39
2019-05-13T01:57:20.000Z,3.36
2019-05-13T01:58:19.968Z,3.43
2019-05-13T01:59:19.957Z,3.24
2019-05-13T02:00:19.955Z,3.40
2019-05-13T02:01:19.931Z,3.31
2019-05-13T02:02:19.940Z,3.44
2019-05-13T02:03:19.909Z,3.42
2019-05-13T02:04:19.897Z,3.50
2019-05-13T02:05:19.887Z,3.33
2019-05-13T02:06:19.877Z,3.50
2019-05-13T02:07:19.891Z,3.31
2019-05-13T02:08:19.852Z,3.52
2019-05-13T02:09:19.842Z,3.43
2019-05-13T02:10:19.830Z,3.40
2019-05-13T02:11:19.820Z,3.21
2019-05-13T02:12:19.807Z,3.33
2019-05-13T02:13:19.816Z,3.28
2019-05-13T02:14:19.786Z,3.20
2019-05-13T02:15:19.773Z,3.24
2019-05-13T02:16:19.762Z,3.23
2019-05-13T02:17:19.750Z,3.16
2019-05-13T02:18:19.760Z,3.12
2019-05-13T02:19:19.727Z,3.10
2019-05-13T02:20:19.715Z,3.09
2019-05-13T02:21:19.706Z,3.00
2019-05-13T02:22:19.697Z,3.03
2019-05-13T02:23:19.704Z,3.05
2019-05-13T02:24:19.671Z,3.05
2019-05-13T02:25:19.660Z,3.05
2019-05-13T02:26:19.650Z,3.12
2019-05-13T02:27:19.637Z,3.05
2019-05-13T02:28:19.650Z,3.12
2019-05-13T02:29:19.617Z,3.09
2019-05-13T02:30:19.602Z,2.95
2019-05-13T02:31:32.025Z,2.92
2019-05-13T02:32:23.468Z,2.97
2019-05-13T02:33:22.910Z,2.97
2019-05-13T02:34:22.981Z,3.00
2019-05-13T02:35:22.981Z,2.95
2019-05-13T02:36:22.720Z,2.97
2019-05-13T02:37:22.919Z,2.97
2019-05-13T02:38:28.376Z,2.91
2019-05-13T02:39:22.368Z,3.00
2019-05-13T02:40:22.526Z,3.05
2019-05-13T02:41:22.569Z,2.95
2019-05-13T02:42:22.638Z,2.88
2019-05-13T02:43:22.747Z,2.95
2019-05-13T02:44:22.369Z,2.79
2019-05-13T02:45:22.543Z,2.84
2019-05-13T02:46:22.380Z,2.82
2019-05-13T02:47:22.405Z,2.77
2019-05-13T02:48:22.881Z,2.81
2019-05-13T02:49:22.883Z,2.84
2019-05-13T02:50:22.370Z,2.76
2019-05-13T02:51:22.712Z,2.74
2019-05-13T02:52:22.265Z,2.71
2019-05-13T02:53:19.345Z,2.71
2019-05-13T02:54:22.716Z,2.85
2019-05-13T02:55:22.176Z,2.73
2019-05-13T02:56:22.391Z,2.70
2019-05-13T02:57:19.297Z,2.77
2019-05-13T02:58:23.616Z,2.87
2019-05-13T02:59:22.710Z,2.77
2019-05-13T03:00:19.289Z,2.70
2019-05-13T03:01:22.089Z,2.82
2019-05-13T03:02:22.197Z,2.73
2019-05-13T03:03:22.693Z,2.69
2019-05-13T03:04:19.217Z,2.59
2019-05-13T03:05:21.866Z,2.64
2019-05-13T03:06:22.146Z,2.63
2019-05-13T03:07:23.000Z,2.58
2019-05-13T03:08:35.212Z,2.58
2019-05-13T03:09:23.008Z,2.69
2019-05-13T03:10:22.205Z,2.53
2019-05-13T03:11:22.502Z,2.61
2019-05-13T03:12:19.123Z,2.67
2019-05-13T03:13:19.126Z,2.73
2019-05-13T03:14:19.104Z,2.69
2019-05-13T03:15:19.095Z,2.74
2019-05-13T03:16:19.121Z,2.81
2019-05-13T03:17:22.070Z,2.76
2019-05-13T03:18:22.304Z,2.76
2019-05-13T03:19:22.188Z,2.71
2019-05-13T03:20:22.388Z,2.76
2019-05-13T03:21:22.903Z,2.66
2019-05-13T03:22:22.149Z,2.63
2019-05-13T03:23:22.447Z,2.53
2019-05-13T03:24:22.395Z,2.69
2019-05-13T03:25:22.232Z,2.61
2019-05-13T03:26:18.968Z,2.64
2019-05-13T03:27:20.689Z,2.51
2019-05-13T03:28:22.297Z,2.58
2019-05-13T03:29:21.972Z,2.58
2019-05-13T03:30:24.451Z,2.55
2019-05-13T03:31:25.621Z,2.53
2019-05-13T03:32:25.736Z,2.53
2019-05-13T03:33:26.821Z,2.69
2019-05-13T03:34:25.535Z,2.70
2019-05-13T03:35:25.778Z,2.66
2019-05-13T03:36:25.289Z,2.49
2019-05-13T03:37:25.516Z,2.51
2019-05-13T03:38:22.533Z,2.51
2019-05-13T03:39:18.821Z,2.52
2019-05-13T03:40:18.808Z,2.35
2019-05-13T03:41:18.813Z,2.44
2019-05-13T03:42:18.784Z,2.33
2019-05-13T03:43:18.789Z,2.28
2019-05-13T03:44:18.774Z,2.40
2019-05-13T03:45:21.803Z,2.26
2019-05-13T03:46:18.739Z,2.20
2019-05-13T03:47:18.726Z,2.33
2019-05-13T03:48:18.731Z,2.23
2019-05-13T03:49:18.701Z,2.19
2019-05-13T03:50:18.691Z,2.22
2019-05-13T03:51:21.944Z,2.30
2019-05-13T03:52:18.670Z,2.35
2019-05-13T03:53:18.673Z,2.19
2019-05-13T03:54:18.644Z,2.26
2019-05-13T03:55:18.633Z,2.16
2019-05-13T03:56:18.626Z,2.13
2019-05-13T03:57:18.623Z,2.23
2019-05-13T03:58:18.688Z,2.09
2019-05-13T03:59:18.599Z,2.22
2019-05-13T04:00:18.575Z,2.15
2019-05-13T04:01:18.583Z,2.16
2019-05-13T04:02:18.560Z,2.10
2019-05-13T04:03:18.582Z,2.12
2019-05-13T04:04:18.538Z,2.15
2019-05-13T04:05:22.446Z,2.17
2019-05-13T04:06:18.512Z,2.17
2019-05-13T04:07:18.503Z,2.17
2019-05-13T04:08:18.495Z,2.17
2019-05-13T04:09:29.639Z,2.12
2019-05-13T04:10:22.428Z,2.15
2019-05-13T04:11:18.452Z,2.22
2019-05-13T04:12:18.444Z,2.23
2019-05-13T04:13:18.433Z,2.12
2019-05-13T04:14:18.449Z,2.12
2019-05-13T04:15:18.403Z,2.13
2019-05-13T04:16:18.403Z,2.17
2019-05-13T04:17:18.396Z,2.13
2019-05-13T04:18:18.372Z,2.22
2019-05-13T04:19:18.376Z,2.19
2019-05-13T04:20:18.367Z,2.17
2019-05-13T04:21:18.340Z,2.23
2019-05-13T04:22:18.324Z,2.33
2019-05-13T04:23:18.330Z,2.45
2019-05-13T04:24:18.316Z,2.37
2019-05-13T04:25:18.309Z,2.41
2019-05-13T04:26:18.289Z,2.46
2019-05-13T04:27:18.270Z,2.59
2019-05-13T04:28:18.256Z,2.56
2019-05-13T04:29:18.246Z,2.46
2019-05-13T04:30:18.251Z,2.63
2019-05-13T04:31:18.222Z,2.61
2019-05-13T04:32:18.209Z,2.59
2019-05-13T04:33:18.200Z,2.52
2019-05-13T04:34:18.187Z,2.70
2019-05-13T04:35:18.195Z,2.70
2019-05-13T04:36:18.165Z,2.61
2019-05-13T04:37:18.155Z,2.73
2019-05-13T04:38:18.143Z,2.66
2019-05-13T04:39:38.966Z,2.61
2019-05-13T04:40:22.627Z,2.63
2019-05-13T04:41:18.110Z,2.70
2019-05-13T04:42:18.105Z,2.66
2019-05-13T04:43:18.086Z,2.53
2019-05-13T04:44:18.076Z,2.69
2019-05-13T04:45:18.085Z,2.59
2019-05-13T04:46:18.053Z,2.70
2019-05-13T04:47:18.039Z,2.67
2019-05-13T04:48:18.029Z,2.79
2019-05-13T04:49:18.019Z,2.74
2019-05-13T04:50:18.006Z,2.88
2019-05-13T04:51:18.029Z,2.89
2019-05-13T04:52:17.983Z,2.91
2019-05-13T04:53:17.968Z,2.98
2019-05-13T04:54:17.965Z,2.82
2019-05-13T04:55:17.950Z,3.05
2019-05-13T04:56:17.962Z,3.09
2019-05-13T04:57:17.929Z,3.06
2019-05-13T04:58:17.915Z,3.27
2019-05-13T04:59:17.903Z,3.31
2019-05-13T05:00:17.897Z,3.42
2019-05-13T05:01:17.920Z,3.50
2019-05-13T05:02:17.883Z,3.40
2019-05-13T05:03:32.993Z,3.60
2019-05-13T05:04:24.456Z,3.60
2019-05-13T05:05:22.207Z,3.64
2019-05-13T05:06:17.825Z,3.78
2019-05-13T05:07:17.833Z,3.72
2019-05-13T05:08:17.804Z,3.80
2019-05-13T05:09:17.789Z,3.88
2019-05-13T05:10:30.533Z,3.97
2019-05-13T05:11:22.012Z,4.10
2019-05-13T05:12:17.775Z,4.16
2019-05-13T05:13:17.745Z,4.29
2019-05-13T05:14:17.732Z,4.54
2019-05-13T05:15:17.720Z,4.57
2019-05-13T05:16:17.721Z,4.61
2019-05-13T05:17:17.731Z,4.72
2019-05-13T05:18:17.691Z,4.77
2019-05-13T05:19:17.676Z,4.89
2019-05-13T05:20:17.673Z,4.95
2019-05-13T05:21:17.649Z,5.12
2019-05-13T05:22:17.670Z,5.10
2019-05-13T05:23:17.626Z,5.19
2019-05-13T05:24:17.617Z,5.23
2019-05-13T05:25:17.606Z,5.19
2019-05-13T05:26:17.594Z,5.13
2019-05-13T05:27:17.626Z,5.22
2019-05-13T05:28:17.573Z,5.31
2019-05-13T05:29:17.559Z,5.27
2019-05-13T05:30:17.546Z,5.48
2019-05-13T05:31:17.535Z,5.34
2019-05-13T05:32:17.525Z,5.52
2019-05-13T05:33:17.532Z,5.49
2019-05-13T05:34:17.503Z,5.66
2019-05-13T05:35:17.498Z,5.73
2019-05-13T05:36:17.479Z,5.77
2019-05-13T05:37:17.487Z,5.83
2019-05-13T05:38:17.461Z,5.91
2019-05-13T05:39:17.444Z,6.07
2019-05-13T05:40:31.014Z,6.19
2019-05-13T05:41:18.425Z,6.16
2019-05-13T05:42:17.451Z,6.33
2019-05-13T05:43:17.400Z,6.40
2019-05-13T05:44:17.388Z,6.47
2019-05-13T05:45:17.388Z,6.54
2019-05-13T05:46:17.369Z,6.69
2019-05-13T05:47:17.374Z,6.68
2019-05-13T05:48:17.345Z,6.76
2019-05-13T05:49:17.332Z,6.81
2019-05-13T05:50:17.322Z,6.97
2019-05-13T05:51:17.310Z,7.05
2019-05-13T05:52:17.315Z,7.07
2019-05-13T05:53:17.286Z,7.26
2019-05-13T05:54:17.274Z,7.29
2019-05-13T05:55:17.262Z,7.34
2019-05-13T05:56:17.251Z,7.55
2019-05-13T05:57:17.268Z,7.63
2019-05-13T05:58:17.281Z,7.74
2019-05-13T05:59:17.217Z,7.87
2019-05-13T06:00:17.220Z,7.92
2019-05-13T06:01:17.193Z,8.03
2019-05-13T06:02:17.180Z,8.03
2019-05-13T06:03:17.193Z,8.10
2019-05-13T06:04:17.159Z,8.29
2019-05-13T06:05:17.148Z,8.39
2019-05-13T06:06:17.136Z,8.45
2019-05-13T06:07:17.124Z,8.50
2019-05-13T06:08:17.890Z,8.71
2019-05-13T06:09:17.107Z,8.86
2019-05-13T06:10:17.100Z,8.87
2019-05-13T06:11:17.076Z,8.86
2019-05-13T06:12:17.065Z,9.06
2019-05-13T06:13:17.078Z,9.21
2019-05-13T06:14:17.049Z,9.32
2019-05-13T06:15:17.031Z,9.30
2019-05-13T06:16:17.020Z,9.28
2019-05-13T06:17:17.010Z,9.13
2019-05-13T06:18:17.018Z,9.16
2019-05-13T06:19:18.006Z,9.31
2019-05-13T06:20:16.976Z,9.49
2019-05-13T06:21:16.969Z,9.57
2019-05-13T06:22:16.961Z,9.63
2019-05-13T06:23:16.962Z,9.61
2019-05-13T06:24:16.930Z,9.88
2019-05-13T06:25:16.919Z,10.15
2019-05-13T06:26:16.908Z,10.18
2019-05-13T06:27:16.901Z,10.56
2019-05-13T06:28:16.901Z,10.68
2019-05-13T06:29:16.907Z,10.80
2019-05-13T06:30:16.863Z,11.14
2019-05-13T06:31:16.849Z,10.99
2019-05-13T06:32:22.480Z,11.03
2019-05-13T06:33:17.862Z,11.09
2019-05-13T06:34:16.814Z,11.39
2019-05-13T06:35:16.800Z,11.61
2019-05-13T06:36:16.789Z,11.56
2019-05-13T06:37:16.777Z,11.61
2019-05-13T06:38:16.764Z,11.57
2019-05-13T06:39:16.776Z,12.04
2019-05-13T06:40:16.742Z,11.87
2019-05-13T06:41:16.730Z,12.12
2019-05-13T06:42:16.725Z,12.08
2019-05-13T06:43:16.708Z,12.15
2019-05-13T06:44:16.714Z,12.59
2019-05-13T06:45:16.685Z,13.02
2019-05-13T06:46:16.677Z,13.06
2019-05-13T06:47:16.661Z,13.24
2019-05-13T06:48:16.648Z,13.47
2019-05-13T06:49:16.679Z,13.74
2019-05-13T06:50:16.626Z,13.79
2019-05-13T06:51:16.618Z,13.87
2019-05-13T06:52:16.605Z,13.98
2019-05-13T06:53:16.592Z,13.83
2019-05-13T06:54:16.583Z,13.98
2019-05-13T06:55:16.591Z,13.71
2019-05-13T06:56:16.557Z,13.46
2019-05-13T06:57:16.546Z,13.49
2019-05-13T06:58:16.537Z,13.96
2019-05-13T06:59:16.528Z,14.17
2019-05-13T07:00:16.531Z,14.39
2019-05-13T07:01:16.500Z,14.60
2019-05-13T07:02:16.487Z,14.74
2019-05-13T07:03:16.476Z,14.72
2019-05-13T07:04:16.464Z,15.05
2019-05-13T07:05:16.473Z,15.42
2019-05-13T07:06:16.442Z,15.28
2019-05-13T07:07:17.489Z,15.28
2019-05-13T07:08:16.419Z,15.09
2019-05-13T07:09:16.407Z,15.36
2019-05-13T07:10:16.416Z,15.64
2019-05-13T07:11:21.073Z,15.60
2019-05-13T07:12:17.400Z,15.57
2019-05-13T07:13:16.363Z,15.82
2019-05-13T07:14:16.351Z,15.81
2019-05-13T07:15:16.359Z,15.61
2019-05-13T07:16:16.326Z,15.94
2019-05-13T07:17:16.316Z,15.66
2019-05-13T07:18:16.503Z,15.48
2019-05-13T07:19:16.294Z,15.42
2019-05-13T07:20:16.301Z,15.26
2019-05-13T07:21:16.271Z,15.36
2019-05-13T07:22:16.257Z,15.30
2019-05-13T07:23:16.247Z,15.41
2019-05-13T07:24:16.233Z,15.78
2019-05-13T07:25:16.240Z,16.04
2019-05-13T07:26:16.209Z,16.40
2019-05-13T07:27:16.200Z,17.03
2019-05-13T07:28:16.197Z,17.71
2019-05-13T07:29:16.610Z,18.18
2019-05-13T07:30:16.198Z,18.68
2019-05-13T07:31:16.156Z,18.64
2019-05-13T07:32:16.144Z,18.18
2019-05-13T07:33:16.142Z,18.27
2019-05-13T07:34:16.123Z,18.74
2019-05-13T07:35:16.122Z,18.92
2019-05-13T07:36:16.113Z,18.95
2019-05-13T07:37:16.084Z,19.36
2019-05-13T07:38:16.073Z,19.73
2019-05-13T07:39:16.063Z,19.53
2019-05-13T07:40:16.072Z,18.73
2019-05-13T07:41:16.060Z,19.24
2019-05-13T07:42:16.032Z,19.31
2019-05-13T07:43:16.017Z,20.02
2019-05-13T07:44:16.006Z,20.71
2019-05-13T07:45:16.006Z,21.36
2019-05-13T07:46:16.004Z,21.66
2019-05-13T07:47:16.207Z,22.23
2019-05-13T07:48:21.330Z,22.19
2019-05-13T07:49:16.951Z,21.44
2019-05-13T07:50:15.938Z,21.38
2019-05-13T07:51:15.958Z,21.57
2019-05-13T07:52:15.917Z,22.06
2019-05-13T07:53:18.977Z,22.32
2019-05-13T07:54:15.894Z,22.49
2019-05-13T07:55:15.880Z,22.90
2019-05-13T07:56:15.870Z,23.07
2019-05-13T07:57:15.878Z,22.44
2019-05-13T07:58:15.849Z,23.04
2019-05-13T07:59:15.838Z,23.86
2019-05-13T08:00:15.826Z,24.44
2019-05-13T08:01:15.814Z,25.05
2019-05-13T08:02:15.822Z,24.32
2019-05-13T08:03:15.792Z,23.17
2019-05-13T08:04:22.254Z,23.62
2019-05-13T08:05:16.772Z,23.57
2019-05-13T08:06:15.762Z,23.35
2019-05-13T08:07:15.768Z,22.46
2019-05-13T08:08:15.739Z,22.60
2019-05-13T08:09:15.730Z,23.02
2019-05-13T08:10:15.715Z,23.53
2019-05-13T08:11:15.706Z,24.35
2019-05-13T08:12:15.871Z,25.06
2019-05-13T08:13:15.696Z,25.47
2019-05-13T08:14:15.673Z,25.10
2019-05-13T08:15:15.693Z,25.20
2019-05-13T08:16:15.652Z,25.01
2019-05-13T08:17:15.874Z,25.13
2019-05-13T08:18:15.688Z,25.65
2019-05-13T08:19:15.619Z,25.38
2019-05-13T08:20:15.608Z,25.86
2019-05-13T08:21:15.597Z,26.20
2019-05-13T08:22:15.610Z,26.68
2019-05-13T08:23:15.576Z,27.23
2019-05-13T08:24:15.562Z,28.13
2019-05-13T08:25:15.555Z,28.59
2019-05-13T08:26:15.542Z,28.44
2019-05-13T08:27:15.533Z,28.04
2019-05-13T08:28:15.540Z,26.96
2019-05-13T08:29:15.511Z,27.14
2019-05-13T08:30:18.073Z,26.59
2019-05-13T08:31:15.492Z,26.02
2019-05-13T08:32:15.483Z,26.11
2019-05-13T08:33:15.496Z,26.79
2019-05-13T08:34:15.460Z,27.14
2019-05-13T08:35:15.451Z,26.96
2019-05-13T08:36:15.439Z,26.80
2019-05-13T08:37:15.426Z,26.59
2019-05-13T08:38:15.436Z,25.67
2019-05-13T08:39:15.409Z,25.52
2019-05-13T08:40:15.397Z,26.22
2019-05-13T08:41:19.384Z,26.95
2019-05-13T08:42:19.840Z,27.71
2019-05-13T08:43:16.444Z,28.44
2019-05-13T08:44:15.352Z,27.58
2019-05-13T08:45:15.343Z,27.82
2019-05-13T08:46:15.334Z,28.48
2019-05-13T08:47:15.322Z,29.40
2019-05-13T08:48:15.312Z,30.19
2019-05-13T08:49:15.321Z,30.50
2019-05-13T08:50:15.291Z,30.53
2019-05-13T08:51:15.282Z,30.33
2019-05-13T08:52:15.317Z,30.03
2019-05-13T08:53:15.263Z,29.72
2019-05-13T08:54:15.269Z,29.70
2019-05-13T08:55:16.243Z,29.37
2019-05-13T08:56:15.231Z,28.47
2019-05-13T08:57:15.221Z,28.68
2019-05-13T08:58:15.211Z,29.06
2019-05-13T08:59:15.220Z,29.25
2019-05-13T09:00:15.187Z,29.35
2019-05-13T09:01:15.178Z,29.37
2019-05-13T09:02:15.171Z,29.66
2019-05-13T09:03:15.165Z,29.93
2019-05-13T09:04:15.190Z,29.93
2019-05-13T09:05:15.141Z,30.12
2019-05-13T09:06:15.130Z,30.19
2019-05-13T09:07:15.120Z,30.76
2019-05-13T09:08:15.108Z,30.64
2019-05-13T09:09:15.097Z,30.37
2019-05-13T09:10:15.108Z,30.59
2019-05-13T09:11:15.077Z,30.62
2019-05-13T09:12:28.694Z,30.74
2019-05-13T09:13:16.055Z,30.96
2019-05-13T09:14:15.049Z,31.35
2019-05-13T09:15:15.060Z,31.57
2019-05-13T09:16:15.027Z,31.96
2019-05-13T09:17:15.019Z,32.35
2019-05-13T09:18:15.029Z,32.24
2019-05-13T09:19:16.215Z,32.17
2019-05-13T09:20:15.008Z,32.33
2019-05-13T09:21:14.982Z,32.36
2019-05-13T09:22:14.974Z,32.17
2019-05-13T09:23:14.958Z,32.33
2019-05-13T09:24:25.401Z,32.39
2019-05-13T09:25:15.970Z,32.29
2019-05-13T09:26:14.932Z,31.58
2019-05-13T09:27:14.922Z,30.56
2019-05-13T09:28:14.912Z,29.59
2019-05-13T09:29:14.901Z,29.26
2019-05-13T09:30:14.893Z,29.72
2019-05-13T09:31:14.903Z,29.55
2019-05-13T09:32:14.883Z,29.86
2019-05-13T09:33:14.866Z,30.15
2019-05-13T09:34:14.853Z,30.33
2019-05-13T09:35:14.847Z,30.74
2019-05-13T09:36:14.852Z,31.21
2019-05-13T09:37:14.825Z,30.91
2019-05-13T09:38:14.837Z,30.75
2019-05-13T09:39:14.810Z,30.52
2019-05-13T09:40:14.796Z,29.34
2019-05-13T09:41:14.807Z,29.06
2019-05-13T09:42:14.775Z,28.88
2019-05-13T09:43:14.766Z,28.84
2019-05-13T09:44:14.756Z,29.10
2019-05-13T09:45:14.744Z,29.62
2019-05-13T09:46:14.754Z,30.09
2019-05-13T09:47:14.726Z,30.80
2019-05-13T09:48:14.713Z,31.39
2019-05-13T09:49:19.653Z,31.57
2019-05-13T09:50:28.482Z,31.27
2019-05-13T09:51:15.708Z,30.68
2019-05-13T09:52:14.676Z,31.12
2019-05-13T09:53:14.667Z,31.54
2019-05-13T09:54:14.658Z,31.40
2019-05-13T09:55:25.295Z,29.57
2019-05-13T09:56:15.660Z,28.68
2019-05-13T09:57:14.628Z,28.59
2019-05-13T09:58:14.619Z,28.90
2019-05-13T09:59:14.610Z,29.38
2019-05-13T10:00:14.612Z,29.89
2019-05-13T10:01:14.589Z,29.93
2019-05-13T10:02:14.622Z,29.59
2019-05-13T10:03:14.573Z,29.74
2019-05-13T10:04:14.555Z,30.24
2019-05-13T10:05:14.556Z,30.76
2019-05-13T10:06:14.537Z,31.23
2019-05-13T10:07:14.550Z,30.07
2019-05-13T10:08:14.520Z,29.04
2019-05-13T10:09:14.508Z,28.09
2019-05-13T10:10:14.499Z,28.43
2019-05-13T10:11:14.490Z,28.85
2019-05-13T10:12:14.499Z,29.57
2019-05-13T10:13:15.665Z,29.82
2019-05-13T10:14:14.466Z,30.31
2019-05-13T10:15:14.449Z,30.83
2019-05-13T10:16:14.438Z,30.96
2019-05-13T10:17:14.431Z,31.09
2019-05-13T10:18:14.438Z,31.30
2019-05-13T10:19:14.407Z,30.90
2019-05-13T10:20:14.401Z,30.53
2019-05-13T10:21:14.389Z,30.78
2019-05-13T10:22:14.380Z,31.09
2019-05-13T10:23:14.385Z,31.23
2019-05-13T10:24:14.361Z,31.42
2019-05-13T10:25:14.349Z,31.58
2019-05-13T10:26:14.693Z,31.43
2019-05-13T10:27:18.631Z,30.98
2019-05-13T10:28:14.337Z,30.86
2019-05-13T10:29:14.314Z,31.20
2019-05-13T10:30:14.301Z,31.73
2019-05-13T10:31:14.289Z,31.72
2019-05-13T10:32:14.286Z,31.85
2019-05-13T10:33:14.297Z,32.11
2019-05-13T10:34:14.370Z,31.77
2019-05-13T10:35:14.249Z,31.99
2019-05-13T10:36:14.239Z,31.58
2019-05-13T10:37:14.230Z,31.12
2019-05-13T10:38:14.229Z,31.35
2019-05-13T10:39:14.228Z,31.35
2019-05-13T10:40:14.200Z,31.67
2019-05-13T10:41:14.190Z,31.39
2019-05-13T10:42:14.179Z,31.61
2019-05-13T10:43:29.351Z,31.80
2019-05-13T10:44:15.177Z,31.50
2019-05-13T10:45:14.193Z,31.18
2019-05-13T10:46:14.142Z,31.26
2019-05-13T10:47:14.139Z,30.90
2019-05-13T10:48:14.121Z,30.74
2019-05-13T10:49:14.132Z,30.11
2019-05-13T10:50:14.101Z,29.94
2019-05-13T10:51:14.092Z,30.05
2019-05-13T10:52:14.081Z,30.38
2019-05-13T10:53:14.072Z,30.78
2019-05-13T10:54:14.080Z,30.87
2019-05-13T10:55:14.064Z,29.49
2019-05-13T10:56:14.044Z,28.88
2019-05-13T10:57:14.043Z,28.88
2019-05-13T10:58:14.044Z,29.60
2019-05-13T10:59:14.030Z,29.38
2019-05-13T11:00:14.001Z,29.66
2019-05-13T11:01:14.006Z,29.75
2019-05-13T11:02:13.992Z,29.92
2019-05-13T11:03:13.968Z,29.59
2019-05-13T11:04:14.092Z,30.16
2019-05-13T11:05:22.833Z,30.03
2019-05-13T11:06:13.941Z,29.82
2019-05-13T11:07:13.928Z,29.79
2019-05-13T11:08:13.917Z,29.89
2019-05-13T11:09:13.930Z,29.71
2019-05-13T11:10:13.897Z,28.69
2019-05-13T11:11:13.886Z,28.26
2019-05-13T11:12:13.877Z,28.56
2019-05-13T11:13:13.868Z,27.82
2019-05-13T11:14:15.797Z,27.69
2019-05-13T11:15:13.849Z,28.17
2019-05-13T11:16:13.837Z,28.68
2019-05-13T11:17:13.857Z,28.31
2019-05-13T11:18:18.962Z,28.53
2019-05-13T11:19:14.828Z,29.52
2019-05-13T11:20:13.799Z,29.97
2019-05-13T11:21:13.789Z,29.99
2019-05-13T11:22:13.780Z,30.11
2019-05-13T11:23:13.769Z,30.05
2019-05-13T11:24:13.777Z,30.05
2019-05-13T11:25:13.815Z,29.93
2019-05-13T11:26:13.739Z,30.24
2019-05-13T11:27:13.732Z,29.66
2019-05-13T11:28:13.721Z,28.26
2019-05-13T11:29:13.727Z,27.32
2019-05-13T11:30:13.700Z,27.50
2019-05-13T11:31:13.689Z,27.88
2019-05-13T11:32:13.692Z,28.33
2019-05-13T11:33:13.671Z,28.82
2019-05-13T11:34:13.676Z,29.23
2019-05-13T11:35:13.650Z,29.50
2019-05-13T11:36:18.924Z,29.72
2019-05-13T11:37:14.651Z,29.86
2019-05-13T11:38:13.617Z,30.00
2019-05-13T11:39:13.631Z,30.09
2019-05-13T11:40:13.596Z,30.07
2019-05-13T11:41:13.585Z,30.15
2019-05-13T11:42:14.038Z,30.65
2019-05-13T11:43:13.563Z,30.53
2019-05-13T11:44:16.636Z,30.34
2019-05-13T11:45:13.564Z,28.80
2019-05-13T11:46:13.534Z,28.23
2019-05-13T11:47:13.522Z,28.10
2019-05-13T11:48:13.510Z,28.63
2019-05-13T11:49:13.501Z,29.13
2019-05-13T11:50:13.508Z,28.85
2019-05-13T11:51:13.557Z,28.77
2019-05-13T11:52:13.472Z,28.85
2019-05-13T11:53:31.403Z,29.23
2019-05-13T11:54:14.447Z,30.00
2019-05-13T11:55:13.459Z,30.14
2019-05-13T11:56:13.428Z,30.49
2019-05-13T11:57:13.418Z,30.54
2019-05-13T11:58:14.103Z,30.61
2019-05-13T11:59:14.188Z,30.61
2019-05-13T12:00:13.766Z,30.40
2019-05-13T12:01:13.391Z,30.38
2019-05-13T12:02:13.993Z,30.50
2019-05-13T12:03:13.355Z,30.40
2019-05-13T12:04:13.342Z,29.99
2019-05-13T12:05:13.331Z,29.47
2019-05-13T12:06:13.436Z,29.44
2019-05-13T12:07:13.679Z,29.89
2019-05-13T12:08:13.300Z,30.26
2019-05-13T12:09:13.520Z,30.43
2019-05-13T12:10:13.281Z,30.49
2019-05-13T12:11:14.029Z,30.16
2019-05-13T12:12:13.903Z,30.16
2019-05-13T12:13:13.247Z,30.14
2019-05-13T12:15:28.965Z,30.57
2019-05-13T12:16:14.238Z,30.37
2019-05-13T12:17:14.227Z,30.08
2019-05-13T12:18:13.193Z,29.78
2019-05-13T12:19:13.184Z,29.74
2019-05-13T12:20:13.173Z,30.02
2019-05-13T12:21:13.160Z,30.29
2019-05-13T12:22:13.442Z,30.56
2019-05-13T12:23:13.235Z,29.66
2019-05-13T12:24:13.131Z,29.57
2019-05-13T12:25:14.039Z,29.38
2019-05-13T12:26:13.177Z,29.38
2019-05-13T12:27:13.119Z,29.50
2019-05-13T12:28:13.089Z,29.71
2019-05-13T12:29:18.589Z,29.92
2019-05-13T12:30:14.102Z,29.79
2019-05-13T12:31:13.057Z,30.03
2019-05-13T12:32:13.775Z,30.00
2019-05-13T12:33:13.661Z,30.03
2019-05-13T12:34:13.398Z,29.70
2019-05-13T12:35:13.471Z,29.41
2019-05-13T12:36:18.069Z,29.23
2019-05-13T12:37:14.010Z,28.13
2019-05-13T12:38:13.537Z,28.23
2019-05-13T12:39:14.299Z,28.75
2019-05-13T12:40:12.967Z,28.88
2019-05-13T12:41:13.206Z,29.23
2019-05-13T12:42:13.022Z,29.26
2019-05-13T12:43:13.490Z,28.77
2019-05-13T12:44:13.198Z,28.21
2019-05-13T12:45:14.244Z,27.89
2019-05-13T12:46:12.910Z,28.48
2019-05-13T12:47:12.908Z,28.56
2019-05-13T12:48:14.017Z,28.75
2019-05-13T12:49:14.226Z,28.87
2019-05-13T12:50:13.853Z,29.04
2019-05-13T12:51:13.406Z,29.04
2019-05-13T12:52:13.389Z,29.06
2019-05-13T12:53:13.040Z,28.16
2019-05-13T12:54:13.997Z,28.19
2019-05-13T12:55:13.970Z,28.48
2019-05-13T12:56:12.807Z,28.36
2019-05-13T12:57:15.714Z,28.44
2019-05-13T12:58:12.794Z,28.69
2019-05-13T12:59:13.540Z,28.41
2019-05-13T13:00:13.305Z,28.60
2019-05-13T13:01:13.018Z,28.69
2019-05-13T13:02:13.487Z,28.63
2019-05-13T13:03:13.462Z,28.73
2019-05-13T13:04:12.788Z,28.85
2019-05-13T13:05:19.723Z,29.10
2019-05-13T13:06:31.323Z,29.15