createdAt,value
2018-12-19T16:40:24.508Z,9.30
2018-12-19T16:40:58.692Z,9.20
2018-12-19T16:41:33.240Z,9.20
2018-12-19T16:42:06.748Z,9.20
2018-12-19T16:42:45.943Z,9.30
2018-12-19T16:43:15.740Z,9.30
2018-12-19T16:43:49.250Z,9.30
2018-12-19T16:44:22.881Z,9.30
2018-12-19T16:44:56.373Z,9.40
2018-12-19T16:45:29.837Z,9.40
2018-12-19T16:46:03.396Z,9.50
2018-12-19T16:46:37.621Z,9.50
2018-12-19T16:47:17.667Z,9.50
2018-12-19T16:47:51.777Z,9.60
2018-12-19T16:48:25.257Z,9.60
2018-12-19T16:48:58.711Z,9.60
2018-12-19T16:49:32.200Z,9.70
2018-12-19T16:50:06.995Z,9.70
2018-12-19T16:50:40.472Z,9.80
2018-12-19T16:51:14.001Z,9.80
2018-12-19T16:51:47.425Z,9.80
2018-12-19T16:52:21.571Z,9.90
2018-12-19T16:52:56.179Z,9.90
2018-12-19T16:53:29.570Z,9.90
2018-12-19T16:54:03.045Z,10.00
2018-12-19T16:54:36.536Z,10.00
2018-12-19T16:55:10.078Z,10.00
2018-12-19T16:55:44.240Z,10.10
2018-12-19T16:56:18.297Z,10.10
2018-12-19T16:56:51.796Z,10.10
2018-12-19T16:57:25.300Z,10.20
2018-12-19T16:57:58.823Z,10.20
2018-12-19T16:58:32.383Z,10.20
2018-12-19T16:59:06.447Z,10.30
2018-12-19T16:59:40.554Z,10.30
2018-12-19T17:00:14.290Z,10.30
2018-12-19T17:00:47.749Z,10.30
2018-12-19T17:01:21.259Z,10.30
2018-12-19T17:01:54.680Z,10.30
2018-12-19T17:02:28.170Z,10.40
2018-12-19T17:03:01.690Z,10.40
2018-12-19T17:03:35.116Z,10.40
2018-12-19T17:04:08.582Z,10.40
2018-12-19T17:04:42.094Z,10.40
2018-12-19T17:05:17.352Z,10.40
2018-12-19T17:05:51.016Z,10.40
2018-12-19T17:06:24.515Z,10.40
2018-12-19T17:06:57.998Z,10.40
2018-12-19T17:07:31.456Z,10.40
2018-12-19T17:08:04.934Z,10.40
2018-12-19T17:08:38.414Z,10.40
2018-12-19T17:09:12.699Z,10.40
2018-12-19T17:09:46.246Z,10.40
2018-12-19T17:10:19.758Z,10.40
2018-12-19T17:10:53.312Z,10.40
2018-12-19T17:11:26.894Z,10.40
2018-12-19T17:12:00.537Z,10.30
2018-12-19T17:12:33.949Z,10.30
2018-12-19T17:13:07.425Z,10.30
2018-12-19T17:13:40.886Z,10.30
2018-12-19T17:14:14.395Z,10.30
2018-12-19T17:14:47.822Z,10.30
2018-12-19T17:15:21.461Z,10.30
2018-12-19T17:15:54.938Z,10.30
2018-12-19T17:16:28.415Z,10.30
2018-12-19T17:17:01.911Z,10.30
2018-12-19T17:17:35.985Z,10.30
2018-12-19T17:18:09.428Z,10.30
2018-12-19T17:18:43.052Z,10.30
2018-12-19T17:19:16.602Z,10.30
2018-12-19T17:19:50.332Z,10.40
2018-12-19T17:20:23.851Z,10.40
2018-12-19T17:20:57.403Z,10.40
2018-12-19T17:21:30.955Z,10.40
2018-12-19T17:22:04.481Z,10.40
2018-12-19T17:22:37.992Z,10.40
2018-12-19T17:23:12.275Z,10.40
2018-12-19T17:23:46.140Z,10.40
2018-12-19T17:24:21.704Z,10.40
2018-12-19T17:24:55.307Z,10.40
2018-12-19T17:25:28.871Z,10.40
2018-12-19T17:26:02.494Z,10.40
2018-12-19T17:26:36.106Z,10.40
2018-12-19T17:27:09.673Z,10.40
2018-12-19T17:27:43.366Z,10.50
2018-12-19T17:28:18.399Z,10.50
2018-12-19T17:28:51.830Z,10.50
2018-12-19T17:29:25.291Z,10.50
2018-12-19T17:29:59.724Z,10.50
2018-12-19T17:30:33.270Z,10.50
2018-12-19T17:31:06.742Z,10.50
2018-12-19T17:31:40.232Z,10.50
2018-12-19T17:32:13.876Z,10.50
2018-12-19T17:32:47.482Z,10.50
2018-12-19T17:33:21.663Z,10.50
2018-12-19T17:33:56.060Z,10.50
2018-12-19T17:34:30.186Z,10.60
2018-12-19T17:35:04.282Z,10.60
2018-12-19T17:35:38.380Z,10.60
2018-12-19T17:36:12.632Z,10.50
2018-12-19T17:36:46.590Z,10.60
2018-12-19T17:37:20.138Z,10.50
2018-12-19T17:37:53.639Z,10.50
2018-12-19T17:38:27.149Z,10.50
2018-12-19T17:39:00.679Z,10.60
2018-12-19T17:39:35.541Z,10.60
2018-12-19T17:40:09.839Z,10.50
2018-12-19T17:40:43.281Z,10.50
2018-12-19T17:41:16.842Z,10.50
2018-12-19T17:41:50.324Z,10.50
2018-12-19T17:42:23.827Z,10.50
2018-12-19T17:42:59.528Z,10.50
2018-12-19T17:43:32.929Z,10.50
2018-12-19T17:44:06.506Z,10.50
2018-12-19T17:44:40.052Z,10.40
2018-12-19T17:45:13.562Z,10.40
2018-12-19T17:45:47.005Z,10.40
2018-12-19T17:46:20.494Z,10.40
2018-12-19T17:46:55.217Z,10.40
2018-12-19T17:47:28.707Z,10.40
2018-12-19T17:48:03.007Z,10.40
2018-12-19T17:48:36.566Z,10.40
2018-12-19T17:49:10.098Z,10.40
2018-12-19T17:49:43.701Z,10.30
2018-12-19T17:50:17.826Z,10.30
2018-12-19T17:50:51.246Z,10.30
2018-12-19T17:51:24.701Z,10.30
2018-12-19T17:51:58.261Z,10.30
2018-12-19T17:52:31.727Z,10.30
2018-12-19T17:53:05.239Z,10.20
2018-12-19T17:53:38.919Z,10.20
2018-12-19T17:54:12.475Z,10.20
2018-12-19T17:54:45.971Z,10.20
2018-12-19T17:55:19.467Z,10.20
2018-12-19T17:55:52.953Z,10.20
2018-12-19T17:56:26.472Z,10.20
2018-12-19T17:56:59.978Z,10.20
2018-12-19T17:57:33.429Z,10.20
2018-12-19T17:58:06.904Z,10.20
2018-12-19T17:58:40.381Z,10.20
2018-12-19T17:59:14.545Z,10.20
2018-12-19T17:59:48.051Z,10.20
2018-12-19T18:00:21.504Z,10.20
2018-12-19T18:00:55.567Z,10.20
2018-12-19T18:01:29.746Z,10.20
2018-12-19T18:02:03.278Z,10.20
2018-12-19T18:02:36.948Z,10.20
2018-12-19T18:03:11.177Z,10.20
2018-12-19T18:03:44.593Z,10.30
2018-12-19T18:04:18.084Z,10.20
2018-12-19T18:04:51.608Z,10.30
2018-12-19T18:05:25.820Z,10.30
2018-12-19T18:05:59.390Z,10.30
2018-12-19T18:06:32.823Z,10.30
2018-12-19T18:07:06.896Z,10.30
2018-12-19T18:07:40.362Z,10.40
2018-12-19T18:08:13.999Z,10.30
2018-12-19T18:08:47.457Z,10.40
2018-12-19T18:09:20.943Z,10.40
2018-12-19T18:09:54.403Z,10.40
2018-12-19T18:10:27.917Z,10.40
2018-12-19T18:11:01.470Z,10.40
2018-12-19T18:11:35.155Z,10.40
2018-12-19T18:12:08.671Z,10.40
2018-12-19T18:12:42.145Z,10.50
2018-12-19T18:13:15.769Z,10.50
2018-12-19T18:13:49.315Z,10.50
2018-12-19T18:14:22.797Z,10.50
2018-12-19T18:14:56.225Z,10.50
2018-12-19T18:15:29.692Z,10.50
2018-12-19T18:16:03.239Z,10.50
2018-12-19T18:16:36.719Z,10.50
2018-12-19T18:17:10.145Z,10.60
2018-12-19T18:17:43.593Z,10.50
2018-12-19T18:18:17.293Z,10.60
2018-12-19T18:18:50.709Z,10.60
2018-12-19T18:19:24.276Z,10.60
2018-12-19T18:19:57.737Z,10.60
2018-12-19T18:20:31.222Z,10.60
2018-12-19T18:21:04.692Z,10.60
2018-12-19T18:21:38.135Z,10.60
2018-12-19T18:22:11.612Z,10.60
2018-12-19T18:22:45.074Z,10.60
2018-12-19T18:23:19.309Z,10.60
2018-12-19T18:23:53.306Z,10.60
2018-12-19T18:24:26.755Z,10.60
2018-12-19T18:25:00.247Z,10.60
2018-12-19T18:25:33.804Z,10.70
2018-12-19T18:26:07.331Z,10.70
2018-12-19T18:26:41.107Z,10.70
2018-12-19T18:27:14.597Z,10.70
2018-12-19T18:27:48.095Z,10.70
2018-12-19T18:28:21.614Z,10.70
2018-12-19T18:28:56.881Z,10.60
2018-12-19T18:29:30.326Z,10.60
2018-12-19T18:30:04.518Z,10.70
2018-12-19T18:30:38.042Z,10.70
2018-12-19T18:31:11.493Z,10.70
2018-12-19T18:31:44.984Z,10.70
2018-12-19T18:32:19.132Z,10.70
2018-12-19T18:32:52.630Z,10.70
2018-12-19T18:33:27.228Z,10.70
2018-12-19T18:34:00.663Z,10.70
2018-12-19T18:34:34.153Z,10.70
2018-12-19T18:35:08.550Z,10.70
2018-12-19T18:35:42.099Z,10.70
2018-12-19T18:36:16.365Z,10.70
2018-12-19T18:36:49.812Z,10.70
2018-12-19T18:37:23.287Z,10.70
2018-12-19T18:37:56.754Z,10.70
2018-12-19T18:38:30.343Z,10.70
2018-12-19T18:39:07.553Z,10.70
2018-12-19T18:39:41.101Z,10.70
2018-12-19T18:40:14.568Z,10.70
2018-12-19T18:40:48.029Z,10.70
2018-12-19T18:41:21.479Z,10.80
2018-12-19T18:41:54.911Z,10.80
2018-12-19T18:42:28.526Z,10.70
2018-12-19T18:43:01.981Z,10.80
2018-12-19T18:43:35.489Z,10.70
2018-12-19T18:44:08.926Z,10.80
2018-12-19T18:44:42.432Z,10.80
2018-12-19T18:45:15.958Z,10.80
2018-12-19T18:45:49.453Z,10.80
2018-12-19T18:46:22.993Z,10.80
2018-12-19T18:46:56.534Z,10.80
2018-12-19T18:47:30.630Z,10.80
2018-12-19T18:48:04.914Z,10.80
2018-12-19T18:48:38.556Z,10.80
2018-12-19T18:49:12.052Z,10.70
2018-12-19T18:49:45.540Z,10.80
2018-12-19T18:50:18.956Z,10.70
2018-12-19T18:50:52.888Z,10.80
2018-12-19T18:51:26.438Z,10.80
2018-12-19T18:51:59.926Z,10.80
2018-12-19T18:52:33.427Z,10.80
2018-12-19T18:53:06.915Z,10.80
2018-12-19T18:53:40.414Z,10.80
2018-12-19T18:54:13.865Z,10.70
2018-12-19T18:54:47.278Z,10.80
2018-12-19T18:55:20.849Z,10.80
2018-12-19T18:55:54.444Z,10.80
2018-12-19T18:56:28.097Z,10.80
2018-12-19T18:57:02.019Z,10.80
2018-12-19T18:57:35.609Z,10.80
2018-12-19T18:58:09.069Z,10.70
2018-12-19T18:58:42.590Z,10.70
2018-12-19T18:59:16.032Z,10.70
2018-12-19T18:59:49.761Z,10.70
2018-12-19T19:00:33.228Z,10.70
2018-12-19T19:01:06.772Z,10.70
2018-12-19T19:01:40.281Z,10.70
2018-12-19T19:02:13.852Z,10.60
2018-12-19T19:02:47.583Z,10.60
2018-12-19T19:03:21.823Z,10.60
2018-12-19T19:03:55.292Z,10.60
2018-12-19T19:04:28.923Z,10.60
2018-12-19T19:05:02.449Z,10.60
2018-12-19T19:05:35.995Z,10.50
2018-12-19T19:06:09.554Z,10.50
2018-12-19T19:06:43.113Z,10.50
2018-12-19T19:07:16.591Z,10.50
2018-12-19T19:07:50.130Z,10.40
2018-12-19T19:08:23.663Z,10.40
2018-12-19T19:08:57.165Z,10.40
2018-12-19T19:09:30.763Z,10.40
2018-12-19T19:10:05.057Z,10.30
2018-12-19T19:10:39.508Z,10.40
2018-12-19T19:11:13.841Z,10.30
2018-12-19T19:11:47.409Z,10.30
2018-12-19T19:12:20.978Z,10.30
2018-12-19T19:12:54.490Z,10.30
2018-12-19T19:13:28.086Z,10.30
2018-12-19T19:14:01.668Z,10.20
2018-12-19T19:14:35.148Z,10.20
2018-12-19T19:15:08.649Z,10.20
2018-12-19T19:15:42.278Z,10.20
2018-12-19T19:16:15.717Z,10.20
2018-12-19T19:16:49.130Z,10.20
2018-12-19T19:17:22.810Z,10.20
2018-12-19T19:17:56.323Z,10.20
2018-12-19T19:18:30.012Z,10.20
2018-12-19T19:19:03.977Z,10.20
2018-12-19T19:19:37.458Z,10.20
2018-12-19T19:20:11.078Z,10.10
2018-12-19T19:20:44.579Z,10.20
2018-12-19T19:21:18.065Z,10.20
2018-12-19T19:21:51.674Z,10.10
2018-12-19T19:22:25.161Z,10.10
2018-12-19T19:22:58.646Z,10.10
2018-12-19T19:23:32.893Z,10.10
2018-12-19T19:24:06.430Z,10.10
2018-12-19T19:24:39.855Z,10.10
2018-12-19T19:25:13.423Z,10.10
2018-12-19T19:25:46.937Z,10.10
2018-12-19T19:26:20.763Z,10.10
2018-12-19T19:26:54.283Z,10.10
2018-12-19T19:27:27.842Z,10.10
2018-12-19T19:28:01.321Z,10.10
2018-12-19T19:28:34.835Z,10.10
2018-12-19T19:29:09.035Z,10.10
2018-12-19T19:29:42.600Z,10.10
2018-12-19T19:30:16.074Z,10.10
2018-12-19T19:30:49.544Z,10.00
2018-12-19T19:31:24.111Z,10.00
2018-12-19T19:31:57.787Z,10.10
2018-12-19T19:32:31.258Z,10.00
2018-12-19T19:33:04.885Z,10.00
2018-12-19T19:33:38.513Z,10.00
2018-12-19T19:34:12.214Z,10.00
2018-12-19T19:34:45.658Z,10.00
2018-12-19T19:35:19.127Z,10.00
2018-12-19T19:35:52.600Z,10.00
2018-12-19T19:36:26.483Z,10.00
2018-12-19T19:37:00.072Z,10.00
2018-12-19T19:37:34.364Z,9.90
2018-12-19T19:38:08.854Z,9.90
2018-12-19T19:38:42.296Z,9.90
2018-12-19T19:39:16.061Z,9.90
2018-12-19T19:39:49.571Z,9.90
2018-12-19T19:40:23.105Z,9.90
2018-12-19T19:40:56.599Z,9.90
2018-12-19T19:41:31.033Z,9.90
2018-12-19T19:42:04.628Z,9.90
2018-12-19T19:42:38.083Z,9.90
2018-12-19T19:43:11.775Z,9.80
2018-12-19T19:43:45.277Z,9.90
2018-12-19T19:44:19.682Z,9.80
2018-12-19T19:44:53.150Z,9.80
2018-12-19T19:45:26.606Z,9.80
2018-12-19T19:46:01.029Z,9.80
2018-12-19T19:46:34.768Z,9.80
2018-12-19T19:47:10.368Z,9.80
2018-12-19T19:47:43.929Z,9.80
2018-12-19T19:48:18.334Z,9.80
2018-12-19T19:48:52.261Z,9.80
2018-12-19T19:49:25.845Z,9.80
2018-12-19T19:49:59.293Z,9.80
2018-12-19T19:50:32.773Z,9.70
2018-12-19T19:51:06.312Z,9.70
2018-12-19T19:51:40.244Z,9.70
2018-12-19T19:52:13.676Z,9.70
2018-12-19T19:52:47.374Z,9.70
2018-12-19T19:53:20.941Z,9.70
2018-12-19T19:53:54.472Z,9.70
2018-12-19T19:54:28.140Z,9.70
2018-12-19T19:55:01.578Z,9.70
2018-12-19T19:55:35.037Z,9.70
2018-12-19T19:56:08.594Z,9.70
2018-12-19T19:56:42.136Z,9.60
2018-12-19T19:57:15.589Z,9.60
2018-12-19T19:57:49.026Z,9.60
2018-12-19T19:58:22.615Z,9.60
2018-12-19T19:58:56.042Z,9.60
2018-12-19T19:59:29.521Z,9.60
2018-12-19T20:00:03.550Z,9.60
2018-12-19T20:00:37.030Z,9.60
2018-12-19T20:01:10.468Z,9.60
2018-12-19T20:01:43.997Z,9.60
2018-12-19T20:02:17.430Z,9.60
2018-12-19T20:02:50.927Z,9.60
2018-12-19T20:03:24.378Z,9.60
2018-12-19T20:03:57.884Z,9.50
2018-12-19T20:04:31.960Z,9.50
2018-12-19T20:05:07.164Z,9.50
2018-12-19T20:05:40.711Z,9.50
2018-12-19T20:06:14.618Z,9.50
2018-12-19T20:06:48.086Z,9.50
2018-12-19T20:07:21.656Z,9.50
2018-12-19T20:07:55.846Z,9.50
2018-12-19T20:08:29.337Z,9.50
2018-12-19T20:09:04.058Z,9.50
2018-12-19T20:09:37.531Z,9.50
2018-12-19T20:10:11.106Z,9.50
2018-12-19T20:10:44.574Z,9.50
2018-12-19T20:11:18.144Z,9.50
2018-12-19T20:11:51.619Z,9.50
2018-12-19T20:12:25.152Z,9.50
2018-12-19T20:12:58.608Z,9.50
2018-12-19T20:13:33.426Z,9.50
2018-12-19T20:14:07.446Z,9.50
2018-12-19T20:14:40.929Z,9.50
2018-12-19T20:15:14.396Z,9.50
2018-12-19T20:15:47.890Z,9.50
2018-12-19T20:16:21.335Z,9.50
2018-12-19T20:17:00.000Z,9.50
2018-12-19T20:17:34.275Z,9.50
2018-12-19T20:18:10.139Z,9.50
2018-12-19T20:18:43.588Z,9.50
2018-12-19T20:19:17.030Z,9.50
2018-12-19T20:19:50.474Z,9.50
2018-12-19T20:20:23.872Z,9.50
2018-12-19T20:20:57.669Z,9.50
2018-12-19T20:21:31.149Z,9.50
2018-12-19T20:22:05.364Z,9.50
2018-12-19T20:22:38.867Z,9.60
2018-12-19T20:23:12.303Z,9.60
2018-12-19T20:23:48.700Z,9.60
2018-12-19T20:24:22.876Z,9.60
2018-12-19T20:24:56.348Z,9.60
2018-12-19T20:25:29.836Z,9.60
2018-12-19T20:26:03.409Z,9.60
2018-12-19T20:26:36.901Z,9.60
2018-12-19T20:27:10.370Z,9.60
2018-12-19T20:27:44.165Z,9.60
2018-12-19T20:28:17.640Z,9.60
2018-12-19T20:28:51.101Z,9.60
2018-12-19T20:29:24.798Z,9.60
2018-12-19T20:29:58.243Z,9.60
2018-12-19T20:30:31.735Z,9.70
2018-12-19T20:31:05.207Z,9.70
2018-12-19T20:31:38.685Z,9.70
2018-12-19T20:32:12.152Z,9.70
2018-12-19T20:32:45.637Z,9.70
2018-12-19T20:33:19.386Z,9.80
2018-12-19T20:33:52.814Z,9.80
2018-12-19T20:34:26.248Z,9.80
2018-12-19T20:35:00.041Z,9.80
2018-12-19T20:35:33.677Z,9.80
2018-12-19T20:36:07.139Z,9.80
2018-12-19T20:36:40.708Z,9.90
2018-12-19T20:37:14.387Z,9.90
2018-12-19T20:37:47.877Z,9.90
2018-12-19T20:38:21.894Z,9.90
2018-12-19T20:38:55.315Z,9.90
2018-12-19T20:39:29.498Z,9.90
2018-12-19T20:40:03.114Z,10.00
2018-12-19T20:40:37.122Z,9.90
2018-12-19T20:41:10.651Z,10.00
2018-12-19T20:41:44.086Z,10.00
2018-12-19T20:42:17.574Z,10.00
2018-12-19T20:42:51.689Z,10.00
2018-12-19T20:43:25.144Z,10.00
2018-12-19T20:43:58.640Z,10.10
2018-12-19T20:44:32.182Z,10.00
2018-12-19T20:45:06.849Z,10.10
2018-12-19T20:45:40.350Z,10.10
2018-12-19T20:46:13.818Z,10.10
2018-12-19T20:46:47.333Z,10.10
2018-12-19T20:47:20.823Z,10.10
2018-12-19T20:47:54.276Z,10.10
2018-12-19T20:48:27.761Z,10.10
2018-12-19T20:49:01.158Z,10.10
2018-12-19T20:49:34.867Z,10.10
2018-12-19T20:50:09.098Z,10.10
2018-12-19T20:50:42.540Z,10.10
2018-12-19T20:51:16.016Z,10.10
2018-12-19T20:51:49.501Z,10.10
2018-12-19T20:52:23.022Z,10.10
2018-12-19T20:52:56.467Z,10.10
2018-12-19T20:53:30.012Z,10.20
2018-12-19T20:54:03.536Z,10.10
2018-12-19T20:54:37.041Z,10.20
2018-12-19T20:55:10.680Z,10.20
2018-12-19T20:55:44.228Z,10.20
2018-12-19T20:56:17.675Z,10.20
2018-12-19T20:56:51.345Z,10.10
2018-12-19T20:57:24.963Z,10.10
2018-12-19T20:57:58.625Z,10.20
2018-12-19T20:58:32.425Z,10.20
2018-12-19T20:59:05.982Z,10.20
2018-12-19T20:59:39.669Z,10.20
2018-12-19T21:00:14.064Z,10.20
2018-12-19T21:00:47.706Z,10.20
2018-12-19T21:01:21.265Z,10.20
2018-12-19T21:01:55.804Z,10.20
2018-12-19T21:02:29.274Z,10.20
2018-12-19T21:03:02.782Z,10.20
2018-12-19T21:03:36.204Z,10.20
2018-12-19T21:04:09.719Z,10.20
2018-12-19T21:04:43.146Z,10.20
2018-12-19T21:05:16.565Z,10.20
2018-12-19T21:05:49.990Z,10.20
2018-12-19T21:06:23.552Z,10.20
2018-12-19T21:06:57.099Z,10.20
2018-12-19T21:07:30.587Z,10.20
2018-12-19T21:08:04.240Z,10.20
2018-12-19T21:08:37.678Z,10.20
2018-12-19T21:09:11.223Z,10.20
2018-12-19T21:09:44.690Z,10.20
2018-12-19T21:10:18.326Z,10.30
2018-12-19T21:10:51.780Z,10.20
2018-12-19T21:11:26.106Z,10.30
2018-12-19T21:11:59.521Z,10.30
2018-12-19T21:12:33.042Z,10.20
2018-12-19T21:13:06.518Z,10.20
2018-12-19T21:13:46.528Z,10.30
2018-12-19T21:14:15.632Z,10.30
2018-12-19T21:14:49.813Z,10.30
2018-12-19T21:15:23.453Z,10.30
2018-12-19T21:15:56.982Z,10.30
2018-12-19T21:16:35.762Z,10.30
2018-12-19T21:17:14.597Z,10.30
2018-12-19T21:17:53.349Z,10.20
2018-12-19T21:18:32.202Z,10.30
2018-12-19T21:19:05.713Z,10.20
2018-12-19T21:19:39.159Z,10.20
2018-12-19T21:20:14.191Z,10.20
2018-12-19T21:20:47.647Z,10.20
2018-12-19T21:21:21.369Z,10.20
2018-12-19T21:21:54.869Z,10.20
2018-12-19T21:22:28.349Z,10.20
2018-12-19T21:23:02.050Z,10.20
2018-12-19T21:23:35.613Z,10.20
2018-12-19T21:24:09.102Z,10.20
2018-12-19T21:24:42.585Z,10.20
2018-12-19T21:25:16.143Z,10.20
2018-12-19T21:25:49.661Z,10.20
2018-12-19T21:26:23.117Z,10.20
2018-12-19T21:26:57.155Z,10.20
2018-12-19T21:27:30.687Z,10.20
2018-12-19T21:28:05.638Z,10.20
2018-12-19T21:28:39.104Z,10.20
2018-12-19T21:29:12.601Z,10.20
2018-12-19T21:29:46.374Z,10.30
2018-12-19T21:30:19.856Z,10.20
2018-12-19T21:30:53.306Z,10.30
2018-12-19T21:31:26.778Z,10.30
2018-12-19T21:32:00.227Z,10.30
2018-12-19T21:32:33.797Z,10.30
2018-12-19T21:33:13.832Z,10.20
2018-12-19T21:33:43.373Z,10.20
2018-12-19T21:34:17.498Z,10.20
2018-12-19T21:34:50.959Z,10.20
2018-12-19T21:35:24.466Z,10.20
2018-12-19T21:35:58.103Z,10.20
2018-12-19T21:36:31.630Z,10.20
2018-12-19T21:37:05.125Z,10.20
2018-12-19T21:37:38.574Z,10.20
2018-12-19T21:38:12.428Z,10.20
2018-12-19T21:38:45.878Z,10.20
2018-12-19T21:39:19.448Z,10.20
2018-12-19T21:39:52.947Z,10.20
2018-12-19T21:40:26.430Z,10.20
2018-12-19T21:41:00.119Z,10.10
2018-12-19T21:41:33.970Z,10.20
2018-12-19T21:42:07.602Z,10.10
2018-12-19T21:42:41.538Z,10.20
2018-12-19T21:43:15.025Z,10.20
2018-12-19T21:43:53.663Z,10.20
2018-12-19T21:44:23.480Z,10.10
2018-12-19T21:44:56.932Z,10.10
2018-12-19T21:45:30.412Z,10.10
2018-12-19T21:46:04.029Z,10.10
2018-12-19T21:46:37.792Z,10.10
2018-12-19T21:47:11.546Z,10.10
2018-12-19T21:47:45.668Z,10.10
2018-12-19T21:48:19.289Z,10.10
2018-12-19T21:48:52.856Z,10.10
2018-12-19T21:49:26.416Z,10.10
2018-12-19T21:49:59.839Z,10.10
2018-12-19T21:50:34.317Z,10.10
2018-12-19T21:51:07.759Z,10.10
2018-12-19T21:51:42.193Z,10.10
2018-12-19T21:52:15.807Z,10.10
2018-12-19T21:52:49.326Z,10.10
2018-12-19T21:53:23.117Z,10.00
2018-12-19T21:53:56.558Z,10.00
2018-12-19T21:54:30.057Z,10.00
2018-12-19T21:55:03.699Z,10.00
2018-12-19T21:55:38.008Z,10.00
2018-12-19T21:56:11.652Z,10.00
2018-12-19T21:56:45.244Z,10.00
2018-12-19T21:57:18.724Z,10.00
2018-12-19T21:57:52.274Z,10.00
2018-12-19T21:58:25.949Z,10.00
2018-12-19T21:59:00.135Z,10.00
2018-12-19T21:59:33.963Z,10.00
2018-12-19T22:00:13.135Z,10.00
2018-12-19T22:00:46.651Z,10.00
2018-12-19T22:01:20.254Z,10.00
2018-12-19T22:01:53.744Z,10.00
2018-12-19T22:02:27.230Z,10.00
2018-12-19T22:03:05.054Z,10.00
2018-12-19T22:03:38.574Z,10.00
2018-12-19T22:04:12.053Z,10.00
2018-12-19T22:04:45.628Z,10.00
2018-12-19T22:05:19.135Z,10.00
2018-12-19T22:05:52.610Z,10.00
2018-12-19T22:06:26.185Z,10.00
2018-12-19T22:06:59.719Z,10.00
2018-12-19T22:07:33.245Z,10.00
2018-12-19T22:08:06.887Z,10.00
2018-12-19T22:08:41.175Z,10.00
2018-12-19T22:09:14.754Z,10.00
2018-12-19T22:09:48.303Z,10.00
2018-12-19T22:10:21.843Z,10.00
2018-12-19T22:10:55.411Z,10.00
2018-12-19T22:11:28.911Z,10.10
2018-12-19T22:12:02.384Z,10.10
2018-12-19T22:12:36.286Z,10.10
2018-12-19T22:13:09.745Z,10.10
2018-12-19T22:13:43.342Z,10.10
2018-12-19T22:14:17.638Z,10.10
2018-12-19T22:14:51.215Z,10.00
2018-12-19T22:15:24.765Z,10.10
2018-12-19T22:15:58.232Z,10.10
2018-12-19T22:16:37.218Z,10.00
2018-12-19T22:17:16.048Z,10.00
2018-12-19T22:17:53.729Z,10.00
2018-12-19T22:18:32.706Z,10.00
2018-12-19T22:19:07.252Z,10.00
2018-12-19T22:19:40.839Z,10.00
2018-12-19T22:20:14.997Z,10.00
2018-12-19T22:20:48.533Z,10.00
2018-12-19T22:21:22.018Z,10.00
2018-12-19T22:21:55.589Z,10.00
2018-12-19T22:22:29.228Z,9.90
2018-12-19T22:23:02.828Z,9.90
2018-12-19T22:23:37.012Z,9.90
2018-12-19T22:24:10.763Z,9.90
2018-12-19T22:24:44.333Z,9.90
2018-12-19T22:25:17.906Z,9.90
2018-12-19T22:25:51.344Z,9.90
2018-12-19T22:26:24.805Z,9.90
2018-12-19T22:26:58.384Z,9.90
2018-12-19T22:27:31.919Z,9.90
2018-12-19T22:28:05.826Z,9.90
2018-12-19T22:28:39.423Z,9.90
2018-12-19T22:29:13.140Z,9.90
2018-12-19T22:29:46.886Z,9.90
2018-12-19T22:30:20.736Z,9.90
2018-12-19T22:30:54.716Z,9.90
2018-12-19T22:31:28.166Z,9.90
2018-12-19T22:32:01.687Z,9.90
2018-12-19T22:32:35.179Z,9.90
2018-12-19T22:33:08.627Z,9.90
2018-12-19T22:33:42.087Z,9.90
2018-12-19T22:34:15.665Z,9.90
2018-12-19T22:34:49.131Z,9.90
2018-12-19T22:35:22.744Z,9.80
2018-12-19T22:35:56.389Z,9.80
2018-12-19T22:36:30.367Z,9.80
2018-12-19T22:37:03.858Z,9.80
2018-12-19T22:37:37.379Z,9.80
2018-12-19T22:38:10.918Z,9.80
2018-12-19T22:38:45.074Z,9.80
2018-12-19T22:39:18.788Z,9.80
2018-12-19T22:39:52.280Z,9.80
2018-12-19T22:40:25.774Z,9.80
2018-12-19T22:40:59.358Z,9.80
2018-12-19T22:41:32.993Z,9.80
2018-12-19T22:42:06.546Z,9.80
2018-12-19T22:42:40.114Z,9.80
2018-12-19T22:43:13.617Z,9.80
2018-12-19T22:43:47.353Z,9.80
2018-12-19T22:44:20.864Z,9.80
2018-12-19T22:44:54.345Z,9.80
2018-12-19T22:45:27.786Z,9.80
2018-12-19T22:46:01.242Z,9.80
2018-12-19T22:46:34.733Z,9.80
2018-12-19T22:47:08.456Z,9.80
2018-12-19T22:47:42.375Z,9.90
2018-12-19T22:48:16.117Z,9.80
2018-12-19T22:48:49.687Z,9.90
2018-12-19T22:49:23.256Z,9.80
2018-12-19T22:49:56.981Z,9.90
2018-12-19T22:50:30.573Z,9.90
2018-12-19T22:51:04.100Z,9.90
2018-12-19T22:51:37.837Z,9.90
2018-12-19T22:52:11.495Z,9.80
2018-12-19T22:52:45.021Z,9.90
2018-12-19T22:53:18.713Z,9.90
2018-12-19T22:53:52.408Z,9.90
2018-12-19T22:54:25.992Z,9.90
2018-12-19T22:54:59.626Z,9.90
2018-12-19T22:55:33.132Z,9.90
2018-12-19T22:56:06.839Z,9.90
2018-12-19T22:56:40.944Z,9.90
2018-12-19T22:57:14.429Z,9.90
2018-12-19T22:57:47.890Z,9.90
2018-12-19T22:58:21.587Z,9.90
2018-12-19T22:58:55.036Z,9.90
2018-12-19T22:59:29.046Z,9.90
2018-12-19T23:00:02.511Z,9.90
2018-12-19T23:02:45.098Z,9.90
2018-12-19T23:03:18.724Z,9.90
2018-12-19T23:03:57.531Z,9.80
2018-12-19T23:04:31.046Z,9.80
2018-12-19T23:05:04.757Z,9.80
2018-12-19T23:05:43.709Z,9.80
2018-12-19T23:06:17.383Z,9.70
2018-12-19T23:06:51.009Z,9.80
2018-12-19T23:07:24.553Z,9.80
2018-12-19T23:07:58.323Z,9.70
2018-12-19T23:08:31.770Z,9.70
2018-12-19T23:09:07.288Z,9.70
2018-12-19T23:09:40.775Z,9.70
2018-12-19T23:10:14.330Z,9.70
2018-12-19T23:10:47.919Z,9.70
2018-12-19T23:11:21.433Z,9.70
2018-12-19T23:11:54.959Z,9.70
2018-12-19T23:12:28.486Z,9.70
2018-12-19T23:13:02.026Z,9.70
2018-12-19T23:13:35.513Z,9.70
2018-12-19T23:14:15.360Z,9.70
2018-12-19T23:14:45.639Z,9.70
2018-12-19T23:15:20.357Z,9.70
2018-12-19T23:15:54.360Z,9.70
2018-12-19T23:16:28.533Z,9.70
2018-12-19T23:17:06.239Z,9.70
2018-12-19T23:17:40.336Z,9.70
2018-12-19T23:18:19.493Z,9.70
2018-12-19T23:18:53.046Z,9.70
2018-12-19T23:19:26.796Z,9.70
2018-12-19T23:20:00.531Z,9.70
2018-12-19T23:20:34.220Z,9.70
2018-12-19T23:21:08.628Z,9.60
2018-12-19T23:21:42.233Z,9.60
2018-12-19T23:22:15.784Z,9.60
2018-12-19T23:22:49.466Z,9.60
2018-12-19T23:23:23.276Z,9.60
2018-12-19T23:23:56.770Z,9.60
2018-12-19T23:24:30.278Z,9.60
2018-12-19T23:25:04.882Z,9.60
2018-12-19T23:25:38.459Z,9.60
2018-12-19T23:26:12.228Z,9.60
2018-12-19T23:26:45.891Z,9.60
2018-12-19T23:27:20.346Z,9.60
2018-12-19T23:27:56.215Z,9.60
2018-12-19T23:28:30.339Z,9.60
2018-12-19T23:29:04.445Z,9.60
2018-12-19T23:29:38.013Z,9.60
2018-12-19T23:30:12.020Z,9.60
2018-12-19T23:30:45.740Z,9.60
2018-12-19T23:31:19.334Z,9.60
2018-12-19T23:31:52.854Z,9.60
2018-12-19T23:32:28.965Z,9.60
2018-12-19T23:33:02.453Z,9.60
2018-12-19T23:33:36.639Z,9.60
2018-12-19T23:34:10.257Z,9.60
2018-12-19T23:34:44.659Z,9.60
2018-12-19T23:35:18.129Z,9.60
2018-12-19T23:35:52.261Z,9.50
2018-12-19T23:36:26.009Z,9.60
2018-12-19T23:36:59.754Z,9.60
2018-12-19T23:37:34.169Z,9.60
2018-12-19T23:38:07.730Z,9.60
2018-12-19T23:38:41.474Z,9.60
2018-12-19T23:39:15.772Z,9.50
2018-12-19T23:39:49.249Z,9.60
2018-12-19T23:40:23.497Z,9.60
2018-12-19T23:40:57.060Z,9.60
2018-12-19T23:41:32.022Z,9.60
2018-12-19T23:42:05.545Z,9.60
2018-12-19T23:42:44.742Z,9.60
2018-12-19T23:43:18.302Z,9.60
2018-12-19T23:43:51.778Z,9.50
2018-12-19T23:44:30.554Z,9.60
2018-12-19T23:45:04.691Z,9.60
2018-12-19T23:45:38.273Z,9.60
2018-12-19T23:46:11.779Z,9.60
2018-12-19T23:46:45.483Z,9.50
2018-12-19T23:47:19.029Z,9.50
2018-12-19T23:47:53.498Z,9.50
2018-12-19T23:48:27.138Z,9.50
2018-12-19T23:49:00.842Z,9.50
2018-12-19T23:49:34.747Z,9.50
2018-12-19T23:50:08.552Z,9.50
2018-12-19T23:50:42.497Z,9.50
2018-12-19T23:51:16.066Z,9.50
2018-12-19T23:51:49.522Z,9.50
2018-12-19T23:52:23.038Z,9.50
2018-12-19T23:52:56.572Z,9.50
2018-12-19T23:53:30.091Z,9.50
2018-12-19T23:54:03.573Z,9.50
2018-12-19T23:54:37.044Z,9.50
2018-12-19T23:55:10.612Z,9.50
2018-12-19T23:55:44.241Z,9.50
2018-12-19T23:56:17.788Z,9.50
2018-12-19T23:56:51.469Z,9.50
2018-12-19T23:57:25.249Z,9.50
2018-12-19T23:58:00.108Z,9.50
2018-12-19T23:58:34.915Z,9.50
2018-12-19T23:59:09.127Z,9.50
2018-12-19T23:59:43.905Z,9.50
