createdAt,value
2022-11-30T00:00:14.635Z,102317.81
2022-11-30T00:05:16.198Z,102301.84
2022-11-30T00:10:17.770Z,102314.44
2022-11-30T00:15:20.387Z,102311.84
2022-11-30T00:20:21.944Z,102322.72
2022-11-30T00:25:24.844Z,102320.88
2022-11-30T00:30:26.375Z,102323.59
2022-11-30T00:35:27.873Z,102324.84
2022-11-30T00:40:29.331Z,102327.38
2022-11-30T00:45:30.768Z,102318.34
2022-11-30T00:50:32.344Z,102318.81
2022-11-30T00:55:33.962Z,102330.28
2022-11-30T01:00:35.936Z,102327.69
2022-11-30T01:05:38.937Z,102319.44
2022-11-30T01:10:43.018Z,102319.34
2022-11-30T01:15:44.664Z,102322.13
2022-11-30T01:20:46.190Z,102331.06
2022-11-30T01:25:55.231Z,102328.34
2022-11-30T01:30:59.165Z,102335.09
2022-11-30T01:36:12.641Z,102330.63
2022-11-30T01:41:17.397Z,102332.25
2022-11-30T01:46:35.788Z,102339.09
2022-11-30T01:51:51.568Z,102341.16
2022-11-30T01:57:02.668Z,102327.81
2022-11-30T02:02:04.135Z,102337.69
2022-11-30T02:07:07.830Z,102332.25
2022-11-30T02:12:21.903Z,102329.88
2022-11-30T02:17:53.762Z,102326.31
2022-11-30T02:23:10.131Z,102330.75
2022-11-30T02:28:30.412Z,102330.41
2022-11-30T02:33:33.044Z,102329.66
2022-11-30T02:38:34.720Z,102326.31
2022-11-30T02:43:36.612Z,102324.56
2022-11-30T02:49:06.100Z,102318.16
2022-11-30T02:54:08.377Z,102328.34
2022-11-30T02:59:09.942Z,102338.56
2022-11-30T03:04:11.384Z,102321.13
2022-11-30T03:09:14.213Z,102332.19
2022-11-30T03:14:15.737Z,102335.22
2022-11-30T03:19:17.276Z,102329.06
2022-11-30T03:24:18.859Z,102337.41
2022-11-30T03:29:20.336Z,102333.63
2022-11-30T03:34:22.629Z,102331.78
2022-11-30T03:39:24.586Z,102337.19
2022-11-30T03:44:26.107Z,102335.13
2022-11-30T03:49:27.576Z,102352.28
2022-11-30T03:54:29.135Z,102351.44
2022-11-30T03:59:30.611Z,102359.44
2022-11-30T04:04:32.156Z,102353.91
2022-11-30T04:09:33.660Z,102355.88
2022-11-30T04:14:35.245Z,102359.34
2022-11-30T04:19:36.712Z,102350.97
2022-11-30T04:24:38.210Z,102356.63
2022-11-30T04:29:39.663Z,102369.25
2022-11-30T04:34:41.175Z,102367.06
2022-11-30T04:39:42.683Z,102372.25
2022-11-30T04:44:44.327Z,102383.25
2022-11-30T04:49:46.001Z,102377.59
2022-11-30T04:54:47.627Z,102381.38
2022-11-30T04:59:49.328Z,102381.25
2022-11-30T05:04:51.150Z,102386.69
2022-11-30T05:09:53.909Z,102393.34
2022-11-30T05:14:55.365Z,102394.22
2022-11-30T05:19:56.813Z,102396.16
2022-11-30T05:24:58.303Z,102405.28
2022-11-30T05:29:59.799Z,102405.72
2022-11-30T05:35:01.332Z,102405.72
2022-11-30T05:40:02.926Z,102400.84
2022-11-30T05:45:04.803Z,102401.59
2022-11-30T05:50:07.090Z,102407.66
2022-11-30T05:55:08.725Z,102408.00
2022-11-30T06:00:10.689Z,102408.13
2022-11-30T06:05:13.605Z,102409.19
2022-11-30T06:10:15.148Z,102416.78
2022-11-30T06:15:16.695Z,102408.84
2022-11-30T06:20:18.235Z,102407.88
2022-11-30T06:25:19.762Z,102418.50
2022-11-30T06:30:21.320Z,102416.31
2022-11-30T06:35:22.839Z,102411.50
2022-11-30T06:40:24.299Z,102407.56
2022-11-30T06:45:25.845Z,102407.38
2022-11-30T06:50:27.364Z,102412.25
2022-11-30T06:55:32.648Z,102417.88
2022-11-30T07:00:34.889Z,102421.75
2022-11-30T07:05:45.392Z,102428.84
2022-11-30T07:10:47.486Z,102431.75
2022-11-30T07:15:49.006Z,102437.91
2022-11-30T07:20:50.602Z,102439.56
2022-11-30T07:26:09.376Z,102440.59
2022-11-30T07:31:25.032Z,102439.13
2022-11-30T07:36:27.652Z,102455.78
2022-11-30T07:41:29.420Z,102465.09
2022-11-30T07:46:31.580Z,102476.22
2022-11-30T07:51:33.644Z,102480.06
2022-11-30T07:56:35.175Z,102481.31
2022-11-30T08:01:37.350Z,102485.88
2022-11-30T08:06:38.971Z,102491.19
2022-11-30T08:11:40.526Z,102491.88
2022-11-30T08:16:44.135Z,102497.84
2022-11-30T08:21:45.731Z,102510.06
2022-11-30T08:26:50.997Z,102513.34
2022-11-30T08:31:52.460Z,102516.06
2022-11-30T08:36:53.940Z,102505.47
2022-11-30T08:41:55.424Z,102524.28
2022-11-30T08:46:57.036Z,102523.56
2022-11-30T08:57:21.211Z,102537.44
2022-11-30T09:02:22.758Z,102543.88
2022-11-30T09:07:24.334Z,102539.78
2022-11-30T09:12:25.854Z,102544.88
2022-11-30T09:17:27.388Z,102557.28
2022-11-30T09:22:28.965Z,102561.81
2022-11-30T09:27:34.057Z,102560.88
2022-11-30T09:32:35.616Z,102574.53
2022-11-30T09:37:38.773Z,102571.88
2022-11-30T09:42:51.538Z,102584.28
2022-11-30T09:48:02.401Z,102577.97
2022-11-30T09:53:10.471Z,102581.06
2022-11-30T09:58:37.443Z,102581.97
2022-11-30T10:03:39.127Z,102579.56
2022-11-30T10:08:58.848Z,102591.97
2022-11-30T10:14:17.813Z,102580.91
2022-11-30T10:19:46.851Z,102576.88
2022-11-30T10:25:14.777Z,102576.31
2022-11-30T10:30:22.168Z,102570.56
2022-11-30T10:35:33.418Z,102567.13
2022-11-30T10:40:45.293Z,102572.56
2022-11-30T10:45:50.702Z,102568.41
2022-11-30T10:50:53.242Z,102558.72
2022-11-30T10:56:12.651Z,102561.97
2022-11-30T11:01:31.131Z,102568.69
2022-11-30T11:06:33.554Z,102562.50
2022-11-30T11:11:39.446Z,102563.09
2022-11-30T11:17:00.835Z,102558.41
2022-11-30T11:22:05.667Z,102556.66
2022-11-30T11:27:07.366Z,102563.94
2022-11-30T11:32:19.098Z,102568.50
2022-11-30T11:37:26.225Z,102573.50
2022-11-30T11:42:31.367Z,102565.97
2022-11-30T11:47:40.521Z,102567.50
2022-11-30T11:52:41.996Z,102558.28
2022-11-30T11:57:54.561Z,102574.38
2022-11-30T12:03:24.814Z,102570.66
2022-11-30T12:08:56.716Z,102580.97
2022-11-30T12:13:58.368Z,102575.31
2022-11-30T12:19:24.674Z,102562.59
2022-11-30T12:24:31.947Z,102565.66
2022-11-30T12:29:42.441Z,102564.38
2022-11-30T12:35:08.563Z,102567.94
2022-11-30T12:40:28.311Z,102575.00
2022-11-30T12:45:43.679Z,102566.75
2022-11-30T12:50:56.818Z,102575.78
2022-11-30T12:56:01.294Z,102571.72
2022-11-30T13:01:10.003Z,102579.69
2022-11-30T13:06:47.610Z,102579.16
2022-11-30T13:11:56.347Z,102573.72
2022-11-30T13:17:06.018Z,102574.13
2022-11-30T13:22:19.303Z,102565.66
2022-11-30T13:27:37.362Z,102581.31
2022-11-30T13:38:36.330Z,102583.59
2022-11-30T13:43:31.468Z,102592.03
2022-11-30T13:48:38.557Z,102592.28
2022-11-30T13:53:40.828Z,102603.47
2022-11-30T13:59:22.605Z,102605.94
2022-11-30T14:04:32.298Z,102599.03
2022-11-30T14:09:43.084Z,102608.94
2022-11-30T14:14:46.977Z,102607.97
2022-11-30T14:19:52.585Z,102606.88
2022-11-30T14:24:55.488Z,102599.50
2022-11-30T14:30:03.005Z,102597.22
2022-11-30T14:35:17.039Z,102611.88
2022-11-30T14:40:20.604Z,102605.94
2022-11-30T14:45:31.029Z,102615.91
2022-11-30T14:50:32.970Z,102629.78
2022-11-30T14:56:04.525Z,102625.63
2022-11-30T15:01:21.945Z,102623.31
2022-11-30T15:06:30.688Z,102627.41
2022-11-30T15:11:32.219Z,102629.66
2022-11-30T15:16:33.798Z,102631.22
2022-11-30T15:21:35.321Z,102629.00
2022-11-30T15:26:46.291Z,102629.72
2022-11-30T15:31:51.668Z,102633.13
2022-11-30T15:36:55.909Z,102628.22
2022-11-30T15:41:59.792Z,102635.47
2022-11-30T15:47:02.617Z,102640.75
2022-11-30T15:52:09.979Z,102647.44
2022-11-30T15:57:12.079Z,102654.88
2022-11-30T16:02:26.631Z,102655.03
2022-11-30T16:07:31.954Z,102657.44
2022-11-30T16:12:33.593Z,102664.31
2022-11-30T16:17:35.122Z,102662.81
2022-11-30T16:22:38.065Z,102665.50
2022-11-30T16:27:39.532Z,102669.72
2022-11-30T16:32:40.988Z,102676.59
2022-11-30T16:37:42.560Z,102669.78
2022-11-30T16:42:44.234Z,102677.47
2022-11-30T16:47:45.841Z,102688.81
2022-11-30T16:52:47.436Z,102686.72
2022-11-30T16:57:49.634Z,102694.75
2022-11-30T17:03:04.664Z,102695.97
2022-11-30T17:08:06.332Z,102700.66
2022-11-30T17:13:13.601Z,102698.22
2022-11-30T17:18:15.127Z,102699.88
2022-11-30T17:23:16.677Z,102709.03
2022-11-30T17:28:18.335Z,102711.69
2022-11-30T17:33:19.858Z,102711.16
2022-11-30T17:38:21.317Z,102706.97
2022-11-30T17:43:23.055Z,102711.50
2022-11-30T17:48:24.547Z,102708.44
2022-11-30T17:53:26.035Z,102721.53
2022-11-30T17:58:32.544Z,102728.19
2022-11-30T18:03:35.688Z,102735.28
2022-11-30T18:08:38.921Z,102744.72
2022-11-30T18:13:41.033Z,102749.81
2022-11-30T18:18:47.654Z,102757.78
2022-11-30T18:23:50.708Z,102750.13
2022-11-30T18:28:57.395Z,102751.41
2022-11-30T18:34:00.858Z,102754.31
2022-11-30T18:39:02.741Z,102751.50
2022-11-30T18:44:04.856Z,102749.69
2022-11-30T18:49:06.882Z,102754.41
2022-11-30T18:54:10.295Z,102768.28
2022-11-30T18:59:13.960Z,102769.50
2022-11-30T19:04:15.476Z,102778.47
2022-11-30T19:09:18.989Z,102772.06
2022-11-30T19:14:20.556Z,102769.69
2022-11-30T19:19:22.141Z,102780.16
2022-11-30T19:24:23.954Z,102788.88
2022-11-30T19:29:25.470Z,102784.94
2022-11-30T19:34:27.028Z,102793.88
2022-11-30T19:39:28.525Z,102787.38
2022-11-30T19:44:30.134Z,102789.91
2022-11-30T19:49:31.660Z,102788.06
2022-11-30T19:54:33.226Z,102799.88
2022-11-30T19:59:34.696Z,102796.09
2022-11-30T20:04:36.215Z,102803.25
2022-11-30T20:09:38.136Z,102811.22
2022-11-30T20:14:39.637Z,102809.59
2022-11-30T20:19:41.117Z,102815.00
2022-11-30T20:24:42.633Z,102813.34
2022-11-30T20:29:44.091Z,102824.94
2022-11-30T20:34:45.679Z,102815.00
2022-11-30T20:39:47.268Z,102804.16
2022-11-30T20:44:49.823Z,102806.94
2022-11-30T20:49:51.522Z,102809.84
2022-11-30T20:54:53.004Z,102811.00
2022-11-30T20:59:54.500Z,102811.97
2022-11-30T21:04:55.982Z,102816.41
2022-11-30T21:09:58.450Z,102815.72
2022-11-30T21:14:59.934Z,102807.75
2022-11-30T21:20:01.785Z,102826.25
2022-11-30T21:25:03.501Z,102819.25
2022-11-30T21:30:06.156Z,102822.06
2022-11-30T21:35:08.244Z,102800.81
2022-11-30T21:40:10.832Z,102817.50
2022-11-30T21:45:12.294Z,102824.78
2022-11-30T21:50:13.810Z,102825.75
2022-11-30T21:55:15.334Z,102822.81
2022-11-30T22:00:17.162Z,102830.97
2022-11-30T22:05:18.744Z,102821.88
2022-11-30T22:10:20.621Z,102829.13
2022-11-30T22:15:22.340Z,102822.81
2022-11-30T22:20:23.876Z,102835.34
2022-11-30T22:25:25.395Z,102840.66
2022-11-30T22:30:26.919Z,102836.09
2022-11-30T22:35:28.423Z,102835.34
2022-11-30T22:40:29.897Z,102830.78
2022-11-30T22:45:33.134Z,102839.78
2022-11-30T22:50:35.152Z,102828.94
2022-11-30T22:55:36.776Z,102833.00
2022-11-30T23:00:38.372Z,102838.31
2022-11-30T23:05:40.174Z,102829.31
2022-11-30T23:10:41.642Z,102835.78
2022-11-30T23:15:43.302Z,102842.06
2022-11-30T23:20:44.870Z,102851.97
2022-11-30T23:25:46.391Z,102849.16
2022-11-30T23:30:47.871Z,102861.63
2022-11-30T23:35:49.327Z,102852.56
2022-11-30T23:40:50.803Z,102854.31
2022-11-30T23:45:52.249Z,102852.56
2022-11-30T23:50:54.414Z,102847.06
2022-11-30T23:55:56.735Z,102851.59
