createdAt,value
2022-08-03T00:02:18.762Z,27.86
2022-08-03T00:04:46.677Z,27.85
2022-08-03T00:07:14.427Z,27.85
2022-08-03T00:09:42.253Z,27.86
2022-08-03T00:12:10.335Z,27.86
2022-08-03T00:14:39.484Z,27.85
2022-08-03T00:17:07.315Z,27.85
2022-08-03T00:19:35.380Z,27.84
2022-08-03T00:22:03.189Z,27.85
2022-08-03T00:24:32.536Z,27.84
2022-08-03T00:27:00.330Z,27.85
2022-08-03T00:29:28.152Z,27.80
2022-08-03T00:32:00.112Z,27.84
2022-08-03T00:34:36.712Z,27.83
2022-08-03T00:37:16.592Z,27.84
2022-08-03T00:39:46.279Z,27.84
2022-08-03T00:42:14.534Z,27.84
2022-08-03T00:44:42.754Z,27.84
2022-08-03T00:47:12.341Z,27.84
2022-08-03T00:49:41.054Z,27.84
2022-08-03T00:52:09.919Z,27.84
2022-08-03T00:54:37.814Z,27.84
2022-08-03T00:57:05.602Z,27.84
2022-08-03T00:59:33.371Z,27.84
2022-08-03T01:02:01.572Z,27.84
2022-08-03T01:04:30.853Z,27.83
2022-08-03T01:07:03.002Z,27.84
2022-08-03T01:09:37.075Z,27.83
2022-08-03T01:12:07.631Z,27.83
2022-08-03T01:14:39.490Z,27.78
2022-08-03T01:17:11.761Z,27.82
2022-08-03T01:19:47.563Z,27.82
2022-08-03T01:23:03.668Z,27.83
2022-08-03T01:25:36.924Z,27.82
2022-08-03T01:28:15.317Z,27.81
2022-08-03T01:30:45.149Z,27.81
2022-08-03T01:33:15.345Z,27.82
2022-08-03T01:35:45.941Z,27.82
2022-08-03T01:38:15.314Z,27.83
2022-08-03T01:40:43.658Z,27.66
2022-08-03T01:43:15.433Z,27.81
2022-08-03T01:46:04.639Z,27.80
2022-08-03T01:48:32.763Z,27.74
2022-08-03T01:51:00.522Z,27.81
2022-08-03T01:53:28.316Z,27.83
2022-08-03T01:55:56.667Z,27.81
2022-08-03T01:58:24.456Z,27.81
2022-08-03T02:00:52.275Z,27.81
2022-08-03T02:03:21.887Z,27.77
2022-08-03T02:05:54.082Z,27.81
2022-08-03T02:08:33.900Z,27.81
2022-08-03T02:11:01.680Z,27.80
2022-08-03T02:13:29.788Z,27.81
2022-08-03T02:15:57.616Z,27.80
2022-08-03T02:18:26.746Z,27.81
2022-08-03T02:20:54.541Z,27.82
2022-08-03T02:23:22.781Z,27.83
2022-08-03T02:25:54.211Z,27.83
2022-08-03T02:28:22.453Z,27.82
2022-08-03T02:30:54.865Z,27.77
2022-08-03T02:33:28.191Z,27.81
2022-08-03T02:35:56.014Z,27.81
2022-08-03T02:38:27.096Z,27.77
2022-08-03T02:40:54.879Z,27.76
2022-08-03T02:43:23.163Z,27.80
2022-08-03T02:45:51.411Z,27.77
2022-08-03T02:48:19.780Z,27.81
2022-08-03T02:50:48.979Z,27.80
2022-08-03T02:53:16.829Z,27.63
2022-08-03T02:55:45.802Z,27.80
2022-08-03T02:58:14.404Z,27.81
2022-08-03T03:00:42.212Z,27.81
2022-08-03T03:03:10.180Z,27.81
2022-08-03T03:05:51.852Z,27.80
2022-08-03T03:08:26.276Z,27.81
2022-08-03T03:10:57.018Z,27.80
2022-08-03T03:13:25.251Z,27.81
2022-08-03T03:15:53.609Z,27.80
2022-08-03T03:18:22.814Z,27.79
2022-08-03T03:20:51.418Z,27.80
2022-08-03T03:23:19.595Z,27.80
2022-08-03T03:25:49.606Z,27.81
2022-08-03T03:28:17.425Z,27.80
2022-08-03T03:30:45.194Z,27.80
2022-08-03T03:33:21.740Z,27.79
2022-08-03T03:35:49.577Z,27.80
2022-08-03T03:38:17.330Z,27.80
2022-08-03T03:40:45.107Z,27.74
2022-08-03T03:43:14.879Z,27.80
2022-08-03T03:45:43.208Z,27.79
2022-08-03T03:48:10.980Z,27.79
2022-08-03T03:50:40.944Z,27.79
2022-08-03T03:53:10.325Z,27.80
2022-08-03T03:55:59.581Z,27.79
2022-08-03T03:58:27.393Z,27.78
2022-08-03T04:00:55.271Z,27.78
2022-08-03T04:03:23.510Z,27.79
2022-08-03T04:06:08.811Z,27.79
2022-08-03T04:08:54.203Z,27.79
2022-08-03T04:11:30.072Z,27.35
2022-08-03T04:14:06.411Z,27.78
2022-08-03T04:16:37.317Z,27.79
2022-08-03T04:19:10.434Z,27.78
2022-08-03T04:21:39.318Z,27.78
2022-08-03T04:24:08.399Z,27.79
2022-08-03T04:26:38.283Z,27.80
2022-08-03T04:29:07.771Z,27.79
2022-08-03T04:31:35.611Z,27.79
2022-08-03T04:34:03.446Z,27.73
2022-08-03T04:36:33.296Z,27.78
2022-08-03T04:39:03.735Z,27.79
2022-08-03T04:41:31.784Z,27.78
2022-08-03T04:44:03.909Z,27.78
2022-08-03T04:46:36.930Z,27.77
2022-08-03T04:49:05.770Z,27.78
2022-08-03T04:51:37.100Z,27.78
2022-08-03T04:54:07.039Z,27.78
2022-08-03T04:56:37.756Z,27.78
2022-08-03T04:59:08.931Z,27.72
2022-08-03T05:01:45.734Z,27.77
2022-08-03T05:04:16.428Z,27.76
2022-08-03T05:06:55.059Z,27.78
2022-08-03T05:09:50.200Z,27.78
2022-08-03T05:12:17.732Z,27.78
2022-08-03T05:14:50.023Z,27.78
2022-08-03T05:17:21.432Z,27.78
2022-08-03T05:19:56.764Z,27.77
2022-08-03T05:22:26.016Z,27.79
2022-08-03T05:24:57.701Z,27.77
2022-08-03T05:27:40.790Z,27.79
2022-08-03T05:30:27.306Z,27.79
2022-08-03T05:33:06.193Z,27.79
2022-08-03T05:36:02.258Z,27.79
2022-08-03T05:38:28.493Z,27.79
2022-08-03T05:41:20.447Z,27.75
2022-08-03T05:43:53.561Z,27.79
2022-08-03T05:46:21.623Z,27.79
2022-08-03T05:48:53.366Z,27.54
2022-08-03T05:51:25.347Z,27.80
2022-08-03T05:53:53.239Z,27.80
2022-08-03T05:56:34.610Z,27.79
2022-08-03T05:59:35.476Z,27.79
2022-08-03T06:02:03.716Z,27.79
2022-08-03T06:04:33.160Z,27.78
2022-08-03T06:07:02.573Z,27.78
2022-08-03T06:10:33.618Z,27.79
2022-08-03T06:12:22.750Z,27.78
2022-08-03T06:14:52.753Z,27.78
2022-08-03T06:17:24.043Z,27.78
2022-08-03T06:19:58.598Z,27.77
2022-08-03T06:22:34.867Z,27.78
2022-08-03T06:25:11.278Z,27.78
2022-08-03T06:27:41.190Z,27.78
2022-08-03T06:30:21.100Z,27.79
2022-08-03T06:32:52.431Z,27.78
2022-08-03T06:35:21.837Z,27.78
2022-08-03T06:37:51.625Z,27.78
2022-08-03T06:40:24.367Z,27.77
2022-08-03T06:42:52.536Z,27.75
2022-08-03T06:45:20.478Z,27.73
2022-08-03T06:47:50.858Z,27.78
2022-08-03T06:50:21.738Z,27.77
2022-08-03T06:52:53.469Z,27.77
2022-08-03T06:55:21.362Z,27.77
2022-08-03T06:57:49.125Z,27.77
2022-08-03T07:00:17.404Z,27.77
2022-08-03T07:02:45.599Z,27.78
2022-08-03T07:05:13.386Z,27.78
2022-08-03T07:07:41.481Z,27.78
2022-08-03T07:10:11.629Z,27.78
2022-08-03T07:12:56.194Z,27.78
2022-08-03T07:15:54.537Z,27.78
2022-08-03T07:18:12.185Z,27.78
2022-08-03T07:20:40.830Z,27.79
2022-08-03T07:23:09.870Z,27.78
2022-08-03T07:25:41.181Z,27.78
2022-08-03T07:28:09.377Z,27.78
2022-08-03T07:30:37.209Z,27.78
2022-08-03T07:33:05.609Z,27.76
2022-08-03T07:35:33.502Z,27.78
2022-08-03T07:38:01.323Z,27.75
2022-08-03T07:40:31.791Z,27.78
2022-08-03T07:43:03.384Z,27.78
2022-08-03T07:45:31.338Z,27.79
2022-08-03T07:47:59.102Z,27.74
2022-08-03T07:50:27.150Z,27.79
2022-08-03T07:52:56.155Z,27.79
2022-08-03T07:55:25.069Z,27.79
2022-08-03T07:58:04.792Z,27.79
2022-08-03T08:00:32.666Z,27.79
2022-08-03T08:03:00.813Z,27.80
2022-08-03T08:05:29.511Z,27.79
2022-08-03T08:07:57.323Z,27.79
2022-08-03T08:10:25.144Z,27.78
2022-08-03T08:12:53.400Z,27.78
2022-08-03T08:15:22.789Z,27.78
2022-08-03T08:17:51.185Z,27.78
2022-08-03T08:20:25.235Z,27.78
2022-08-03T08:22:56.829Z,27.78
2022-08-03T08:25:25.145Z,27.78
2022-08-03T08:28:31.517Z,27.78
2022-08-03T08:30:42.116Z,27.79
2022-08-03T08:33:15.711Z,27.79
2022-08-03T08:35:51.783Z,27.78
2022-08-03T08:38:19.522Z,27.78
2022-08-03T08:40:47.450Z,27.78
2022-08-03T08:43:15.696Z,27.77
2022-08-03T08:45:44.864Z,27.77
2022-08-03T08:48:12.631Z,27.79
2022-08-03T08:50:40.567Z,27.80
2022-08-03T08:53:09.742Z,27.79
2022-08-03T08:55:58.301Z,27.80
2022-08-03T08:58:27.771Z,27.78
2022-08-03T09:00:57.163Z,27.79
2022-08-03T09:03:29.949Z,27.79
2022-08-03T09:05:59.602Z,27.79
2022-08-03T09:08:27.419Z,27.79
2022-08-03T09:10:55.215Z,27.78
2022-08-03T09:13:23.471Z,27.79
2022-08-03T09:16:08.533Z,27.79
2022-08-03T09:18:37.700Z,27.80
2022-08-03T09:21:37.773Z,27.79
2022-08-03T09:24:13.022Z,27.78
2022-08-03T09:26:52.230Z,27.79
2022-08-03T09:29:21.748Z,27.79
2022-08-03T09:31:49.828Z,27.80
2022-08-03T09:34:19.550Z,27.74
2022-08-03T09:36:48.684Z,27.80
2022-08-03T09:39:17.645Z,27.79
2022-08-03T09:41:46.478Z,27.79
2022-08-03T09:44:24.187Z,27.80
2022-08-03T09:46:54.675Z,27.80
2022-08-03T09:49:24.247Z,27.80
2022-08-03T09:52:32.451Z,27.81
2022-08-03T09:54:40.120Z,27.80
2022-08-03T09:57:07.896Z,27.80
2022-08-03T09:59:35.848Z,27.80
2022-08-03T10:02:07.073Z,27.80
2022-08-03T10:04:36.247Z,27.81
2022-08-03T10:07:06.006Z,27.81
2022-08-03T10:09:33.966Z,27.81
2022-08-03T10:12:11.324Z,27.80
2022-08-03T10:14:39.901Z,27.80
2022-08-03T10:17:07.711Z,27.79
2022-08-03T10:19:36.979Z,27.81
2022-08-03T10:22:05.886Z,27.80
2022-08-03T10:24:35.303Z,27.41
2022-08-03T10:27:04.167Z,27.80
2022-08-03T10:29:33.312Z,27.81
2022-08-03T10:32:01.546Z,27.80
2022-08-03T10:34:32.171Z,27.81
2022-08-03T10:37:01.329Z,27.75
2022-08-03T10:39:30.570Z,27.80
2022-08-03T10:42:00.021Z,27.82
2022-08-03T10:44:33.137Z,27.81
2022-08-03T10:47:00.904Z,27.82
2022-08-03T10:49:33.894Z,27.82
2022-08-03T10:52:11.393Z,27.82
2022-08-03T10:55:10.946Z,27.82
2022-08-03T10:57:49.775Z,27.81
2022-08-03T11:00:18.444Z,27.81
2022-08-03T11:03:14.535Z,27.82
2022-08-03T11:05:43.145Z,27.82
2022-08-03T11:08:27.907Z,27.83
2022-08-03T11:10:56.854Z,27.85
2022-08-03T11:13:26.126Z,27.86
2022-08-03T11:16:02.207Z,27.76
2022-08-03T11:18:30.862Z,27.86
2022-08-03T11:20:59.543Z,27.87
2022-08-03T11:24:03.171Z,27.87
2022-08-03T11:26:33.738Z,27.87
2022-08-03T11:29:27.585Z,27.86
2022-08-03T11:31:55.412Z,27.86
2022-08-03T11:34:24.681Z,27.87
2022-08-03T11:37:26.419Z,27.87
2022-08-03T11:39:59.303Z,27.80
2022-08-03T11:42:44.100Z,27.84
2022-08-03T11:45:13.905Z,27.87
2022-08-03T11:47:50.597Z,27.87
2022-08-03T11:50:29.912Z,27.87
2022-08-03T11:52:57.798Z,27.88
2022-08-03T11:55:34.254Z,27.88
2022-08-03T11:59:10.993Z,27.78
2022-08-03T12:01:05.022Z,27.89
2022-08-03T12:03:34.505Z,27.89
2022-08-03T12:06:05.764Z,27.91
2022-08-03T12:08:34.977Z,27.91
2022-08-03T12:11:07.580Z,27.91
2022-08-03T12:14:36.756Z,27.93
2022-08-03T12:16:31.414Z,27.93
2022-08-03T12:19:00.688Z,27.93
2022-08-03T12:21:31.794Z,27.93
2022-08-03T12:24:01.424Z,27.93
2022-08-03T12:26:57.196Z,27.91
2022-08-03T12:29:29.832Z,27.90
2022-08-03T12:32:00.545Z,27.94
2022-08-03T12:34:47.437Z,27.94
2022-08-03T12:37:22.366Z,27.94
2022-08-03T12:40:00.651Z,27.94
2022-08-03T12:42:34.902Z,27.94
2022-08-03T12:45:21.452Z,27.94
2022-08-03T12:47:53.823Z,27.94
2022-08-03T12:50:25.683Z,27.93
2022-08-03T12:52:53.572Z,27.93
2022-08-03T12:55:21.454Z,27.90
2022-08-03T12:57:50.752Z,27.92
2022-08-03T13:00:28.585Z,27.93
2022-08-03T13:03:30.328Z,27.92
2022-08-03T13:05:49.210Z,27.91
2022-08-03T13:08:20.958Z,27.93
2022-08-03T13:10:49.036Z,27.91
2022-08-03T13:13:20.757Z,27.91
2022-08-03T13:15:52.476Z,27.81
2022-08-03T13:18:21.001Z,27.88
2022-08-03T13:20:48.795Z,27.92
2022-08-03T13:23:22.672Z,27.93
2022-08-03T13:25:55.804Z,27.93
2022-08-03T13:28:25.435Z,27.93
2022-08-03T13:30:55.020Z,27.92
2022-08-03T13:33:27.482Z,27.91
2022-08-03T13:35:55.604Z,27.92
2022-08-03T13:38:27.220Z,27.91
2022-08-03T13:40:56.658Z,27.94
2022-08-03T13:43:25.820Z,27.94
2022-08-03T13:45:57.719Z,27.94
2022-08-03T13:48:37.219Z,27.95
2022-08-03T13:51:21.667Z,27.96
2022-08-03T13:53:51.449Z,27.92
2022-08-03T13:56:20.403Z,27.96
2022-08-03T13:58:50.194Z,27.96
2022-08-03T14:01:29.693Z,27.95
2022-08-03T14:04:05.846Z,27.96
2022-08-03T14:06:45.867Z,27.97
2022-08-03T14:09:14.079Z,27.92
2022-08-03T14:12:08.153Z,27.98
2022-08-03T14:14:31.384Z,27.98
2022-08-03T14:16:59.164Z,27.90
2022-08-03T14:19:33.268Z,28.00
2022-08-03T14:22:21.295Z,28.00
2022-08-03T14:24:49.543Z,28.00
2022-08-03T14:27:17.430Z,27.99
2022-08-03T14:29:46.605Z,27.98
2022-08-03T14:32:15.689Z,27.99
2022-08-03T14:34:43.735Z,28.00
2022-08-03T14:37:11.564Z,28.01
2022-08-03T14:42:27.226Z,28.02
2022-08-03T14:45:01.787Z,28.02
2022-08-03T14:47:33.245Z,27.99
2022-08-03T14:50:38.636Z,28.01
2022-08-03T14:53:09.160Z,28.00
2022-08-03T14:55:38.564Z,28.00
2022-08-03T14:58:20.001Z,27.97
2022-08-03T15:00:50.688Z,28.01
2022-08-03T15:03:20.371Z,28.00
2022-08-03T15:05:52.347Z,28.01
2022-08-03T15:08:34.128Z,28.00
2022-08-03T15:11:02.300Z,27.99
2022-08-03T15:13:37.176Z,27.99
2022-08-03T15:16:11.233Z,27.99
2022-08-03T15:18:39.092Z,27.98
2022-08-03T15:21:09.229Z,27.93
2022-08-03T15:23:51.880Z,27.98
2022-08-03T15:26:30.723Z,27.91
2022-08-03T15:29:03.565Z,27.97
2022-08-03T15:31:32.717Z,27.97
2022-08-03T15:34:00.500Z,27.97
2022-08-03T15:36:30.665Z,27.95
2022-08-03T15:38:58.514Z,27.98
2022-08-03T15:41:27.695Z,28.00
2022-08-03T15:43:55.522Z,28.01
2022-08-03T15:46:33.686Z,28.00
2022-08-03T15:49:06.995Z,27.99
2022-08-03T15:51:34.808Z,27.99
2022-08-03T15:54:02.707Z,27.99
2022-08-03T15:56:43.218Z,27.98
2022-08-03T15:59:16.578Z,27.98
2022-08-03T16:01:45.602Z,27.94
2022-08-03T16:04:16.148Z,27.98
2022-08-03T16:06:49.737Z,27.96
2022-08-03T16:09:24.326Z,27.97
2022-08-03T16:12:15.389Z,27.97
2022-08-03T16:14:54.006Z,27.98
2022-08-03T16:17:24.357Z,27.97
2022-08-03T16:19:58.391Z,27.97
2022-08-03T16:22:27.330Z,27.97
2022-08-03T16:25:13.895Z,27.96
2022-08-03T16:28:03.624Z,27.96
2022-08-03T16:30:38.495Z,27.95
2022-08-03T16:33:07.732Z,27.96
2022-08-03T16:35:38.165Z,27.95
2022-08-03T16:38:10.936Z,27.96
2022-08-03T16:40:40.473Z,27.95
2022-08-03T16:43:22.663Z,27.94
2022-08-03T16:45:53.153Z,27.94
2022-08-03T16:48:22.255Z,27.94
2022-08-03T16:50:54.611Z,27.95
2022-08-03T16:54:08.210Z,27.94
2022-08-03T16:56:13.707Z,27.95
2022-08-03T16:58:44.290Z,27.93
2022-08-03T17:01:21.899Z,27.93
2022-08-03T17:04:02.700Z,27.94
2022-08-03T17:06:35.895Z,27.93
2022-08-03T17:09:08.446Z,27.95
2022-08-03T17:11:46.422Z,27.95
2022-08-03T17:14:23.893Z,27.95
2022-08-03T17:17:00.964Z,27.95
2022-08-03T17:19:32.785Z,27.96
2022-08-03T17:22:04.567Z,27.95
2022-08-03T17:24:42.351Z,27.93
2022-08-03T17:27:18.540Z,27.95
2022-08-03T17:30:12.022Z,27.93
2022-08-03T17:32:57.186Z,27.95
2022-08-03T17:35:36.619Z,27.94
2022-08-03T17:38:14.981Z,27.95
2022-08-03T17:40:50.050Z,27.94
2022-08-03T17:44:14.377Z,27.89
2022-08-03T17:46:10.672Z,27.95
2022-08-03T17:48:41.158Z,27.94
2022-08-03T17:51:23.299Z,27.94
2022-08-03T17:54:04.125Z,27.95
2022-08-03T17:56:46.040Z,27.53
2022-08-03T17:59:52.200Z,27.93
2022-08-03T18:02:40.513Z,27.77
2022-08-03T18:05:21.908Z,27.94
2022-08-03T18:08:01.674Z,27.93
2022-08-03T18:10:38.332Z,27.93
2022-08-03T18:13:30.048Z,27.70
2022-08-03T18:16:01.306Z,27.75
2022-08-03T18:18:35.877Z,27.94
2022-08-03T18:21:06.516Z,27.93
2022-08-03T18:23:39.381Z,27.95
2022-08-03T18:26:17.685Z,27.95
2022-08-03T18:28:45.665Z,27.94
2022-08-03T18:31:33.163Z,27.96
2022-08-03T18:34:19.338Z,27.95
2022-08-03T18:36:57.149Z,27.95
2022-08-03T18:39:27.067Z,27.94
2022-08-03T18:44:54.442Z,27.94
2022-08-03T18:47:51.640Z,27.94
2022-08-03T18:50:31.950Z,27.94
2022-08-03T18:53:19.624Z,27.94
2022-08-03T18:56:01.420Z,27.94
2022-08-03T18:58:36.361Z,27.94
2022-08-03T19:01:15.212Z,27.94
2022-08-03T19:04:09.094Z,27.94
2022-08-03T19:06:40.313Z,27.94
2022-08-03T19:09:13.133Z,27.22
2022-08-03T19:12:12.469Z,27.94
2022-08-03T19:14:39.333Z,27.94
2022-08-03T19:17:13.317Z,27.94
2022-08-03T19:19:44.399Z,27.94
2022-08-03T19:22:19.899Z,27.95
2022-08-03T19:27:34.719Z,27.95
2022-08-03T19:30:21.825Z,27.95
2022-08-03T19:32:55.127Z,27.95
2022-08-03T19:35:55.040Z,27.95
2022-08-03T19:41:13.789Z,27.95
2022-08-03T19:43:57.806Z,27.94
2022-08-03T19:46:31.726Z,27.79
2022-08-03T19:49:02.670Z,27.94
2022-08-03T19:51:58.536Z,27.94
2022-08-03T19:54:29.729Z,27.94
2022-08-03T19:57:02.921Z,27.93
2022-08-03T19:59:50.138Z,27.93
2022-08-03T20:02:26.205Z,27.93
2022-08-03T20:04:59.652Z,27.93
2022-08-03T20:07:28.945Z,27.89
2022-08-03T20:10:03.120Z,27.92
2022-08-03T20:12:36.981Z,27.92
2022-08-03T20:15:18.364Z,27.93
2022-08-03T20:17:58.822Z,27.94
2022-08-03T20:20:37.150Z,27.93
2022-08-03T20:23:08.686Z,27.91
2022-08-03T20:25:57.242Z,27.93
2022-08-03T20:28:31.978Z,27.93
2022-08-03T20:31:04.457Z,27.94
2022-08-03T20:33:48.461Z,27.94
2022-08-03T20:36:18.912Z,27.95
2022-08-03T20:38:47.861Z,27.94
2022-08-03T20:41:21.635Z,27.94
2022-08-03T20:44:00.871Z,27.95
2022-08-03T20:46:38.558Z,27.93
2022-08-03T20:49:23.975Z,27.94
2022-08-03T20:51:54.244Z,27.94
2022-08-03T20:57:12.319Z,27.93
2022-08-03T20:59:50.092Z,27.94
2022-08-03T21:05:08.479Z,27.91
2022-08-03T21:08:04.276Z,27.93
2022-08-03T21:10:28.128Z,27.91
2022-08-03T21:13:02.595Z,27.94
2022-08-03T21:13:05.489Z,27.95
2022-08-03T21:13:07.724Z,27.93
2022-08-03T21:13:15.351Z,27.93
2022-08-03T21:16:02.492Z,27.93
2022-08-03T21:18:33.887Z,27.92
2022-08-03T21:21:04.504Z,27.93
2022-08-03T21:23:47.927Z,27.93
2022-08-03T21:26:18.222Z,27.94
2022-08-03T21:28:52.263Z,27.94
2022-08-03T21:31:24.896Z,27.93
2022-08-03T21:33:56.714Z,27.94
2022-08-03T21:36:26.980Z,27.94
2022-08-03T21:39:03.277Z,27.94
2022-08-03T21:41:32.957Z,27.96
2022-08-03T21:44:01.929Z,27.92
2022-08-03T21:46:34.044Z,27.93
2022-08-03T21:50:02.573Z,27.95
2022-08-03T21:52:04.823Z,27.92
2022-08-03T21:54:36.897Z,27.94
2022-08-03T21:57:05.883Z,27.94
2022-08-03T21:59:39.707Z,27.93
2022-08-03T22:02:16.434Z,27.75
2022-08-03T22:04:57.354Z,27.94
2022-08-03T22:07:30.236Z,27.94
2022-08-03T22:09:59.943Z,27.93
2022-08-03T22:12:32.724Z,27.93
2022-08-03T22:15:03.772Z,27.93
2022-08-03T22:17:55.147Z,27.91
2022-08-03T22:20:22.827Z,27.90
2022-08-03T22:23:02.242Z,27.89
2022-08-03T22:25:32.445Z,27.91
2022-08-03T22:28:04.087Z,27.91
2022-08-03T22:30:33.191Z,27.93
2022-08-03T22:33:02.929Z,27.91
2022-08-03T22:35:47.487Z,27.93
2022-08-03T22:38:24.318Z,27.94
2022-08-03T22:40:55.754Z,27.93
2022-08-03T22:43:24.382Z,27.91
2022-08-03T22:46:10.238Z,27.93
2022-08-03T22:48:41.057Z,27.93
2022-08-03T22:51:10.770Z,27.94
2022-08-03T22:53:42.171Z,27.94
2022-08-03T22:56:10.216Z,27.93
2022-08-03T22:58:39.219Z,27.93
2022-08-03T23:01:08.265Z,27.93
2022-08-03T23:04:00.775Z,27.89
2022-08-03T23:06:29.239Z,27.93
2022-08-03T23:09:04.427Z,27.93
2022-08-03T23:11:32.172Z,27.93
2022-08-03T23:14:00.017Z,27.93
2022-08-03T23:16:29.371Z,27.92
2022-08-03T23:18:57.936Z,27.93
2022-08-03T23:21:52.852Z,27.91
2022-08-03T23:24:26.054Z,27.91
2022-08-03T23:26:58.292Z,27.91
2022-08-03T23:29:26.521Z,27.91
2022-08-03T23:31:54.270Z,27.91
2022-08-03T23:34:39.303Z,27.91
2022-08-03T23:37:07.100Z,27.91
2022-08-03T23:39:36.582Z,27.91
2022-08-03T23:42:06.087Z,27.90
2022-08-03T23:44:33.971Z,27.93
2022-08-03T23:47:01.866Z,27.93
2022-08-03T23:49:30.023Z,27.94
2022-08-03T23:52:01.613Z,27.92
2022-08-03T23:54:33.862Z,27.94
2022-08-03T23:57:08.928Z,27.90
2022-08-03T23:59:41.357Z,27.92
