createdAt,value
2022-08-23T00:01:52.266Z,13.70
2022-08-23T00:11:52.221Z,13.50
2022-08-23T00:21:52.224Z,15.00
2022-08-23T00:31:52.234Z,15.00
2022-08-23T00:41:52.241Z,14.00
2022-08-23T00:51:53.114Z,13.50
2022-08-23T01:01:52.759Z,14.30
2022-08-23T01:11:52.263Z,14.10
2022-08-23T01:21:52.296Z,13.20
2022-08-23T01:31:52.270Z,13.00
2022-08-23T01:41:52.263Z,12.30
2022-08-23T01:51:52.265Z,11.40
2022-08-23T02:01:52.651Z,10.80
2022-08-23T02:11:52.323Z,11.10
2022-08-23T02:21:52.276Z,9.60
2022-08-23T02:31:52.321Z,11.00
2022-08-23T02:41:52.291Z,11.50
2022-08-23T02:51:52.297Z,10.10
2022-08-23T03:01:52.422Z,12.00
2022-08-23T03:11:52.304Z,11.80
2022-08-23T03:21:52.336Z,11.10
2022-08-23T03:31:53.833Z,11.00
2022-08-23T03:41:52.299Z,11.40
2022-08-23T03:51:52.317Z,9.40
2022-08-23T04:01:52.455Z,10.90
2022-08-23T04:11:52.325Z,10.10
2022-08-23T04:21:52.326Z,9.50
2022-08-23T04:31:52.326Z,9.00
2022-08-23T04:41:52.325Z,8.70
2022-08-23T04:51:53.534Z,7.20
2022-08-23T05:01:52.372Z,6.50
2022-08-23T05:11:52.351Z,7.70
2022-08-23T05:21:56.464Z,7.90
2022-08-23T05:31:52.371Z,8.50
2022-08-23T05:41:52.356Z,8.00
2022-08-23T05:51:52.364Z,8.80
2022-08-23T06:11:52.450Z,9.00
2022-08-23T06:21:52.365Z,9.20
2022-08-23T06:31:52.375Z,8.80
2022-08-23T06:41:52.403Z,9.40
2022-08-23T06:51:52.457Z,9.70
2022-08-23T07:01:52.479Z,8.80
2022-08-23T07:11:53.836Z,9.40
2022-08-23T07:21:52.394Z,9.80
2022-08-23T07:31:52.526Z,10.10
2022-08-23T07:41:52.408Z,10.60
2022-08-23T07:51:52.408Z,10.20
2022-08-23T08:01:52.527Z,10.80
2022-08-23T08:11:52.430Z,11.00
2022-08-23T08:21:52.459Z,10.00
2022-08-23T08:31:54.092Z,9.40
2022-08-23T08:42:04.351Z,10.20
2022-08-23T08:51:52.439Z,9.10
2022-08-23T09:01:52.534Z,9.50
2022-08-23T09:11:52.440Z,9.20
2022-08-23T09:21:52.476Z,8.80
2022-08-23T09:31:52.577Z,8.70
2022-08-23T09:41:52.479Z,9.30
2022-08-23T09:51:52.512Z,9.70
2022-08-23T10:01:52.559Z,8.70
2022-08-23T10:11:52.464Z,10.30
2022-08-23T10:21:52.506Z,8.20
2022-08-23T10:31:55.672Z,7.70
2022-08-23T10:41:52.530Z,8.30
2022-08-23T10:51:52.500Z,8.20
2022-08-23T11:01:52.537Z,7.50
2022-08-23T11:11:52.502Z,7.60
2022-08-23T11:21:52.532Z,7.80
2022-08-23T11:31:52.511Z,15.30
2022-08-23T11:41:52.504Z,8.10
2022-08-23T11:51:52.506Z,9.40
2022-08-23T12:01:52.524Z,9.40
2022-08-23T12:11:52.539Z,10.90
2022-08-23T12:21:52.569Z,12.10
2022-08-23T12:31:52.539Z,11.90
2022-08-23T12:41:52.624Z,13.50
2022-08-23T12:51:52.550Z,12.20
2022-08-23T13:01:52.614Z,11.70
2022-08-23T13:11:52.552Z,13.40
2022-08-23T13:21:56.473Z,13.50
2022-08-23T13:31:52.568Z,12.50
2022-08-23T13:41:52.591Z,12.70
2022-08-23T13:51:52.587Z,13.10
2022-08-23T14:01:52.643Z,13.60
2022-08-23T14:11:52.629Z,14.50
2022-08-23T14:21:53.799Z,14.40
2022-08-23T14:31:52.599Z,15.00
2022-08-23T14:41:52.611Z,14.50
2022-08-23T14:51:52.588Z,15.30
2022-08-23T15:01:52.603Z,13.80
2022-08-23T15:21:52.631Z,14.30
2022-08-23T15:31:52.645Z,13.80
2022-08-23T15:41:52.615Z,13.80
2022-08-23T15:51:52.620Z,14.70
2022-08-23T16:01:52.621Z,14.70
2022-08-23T16:11:55.184Z,14.30
2022-08-23T16:21:52.665Z,14.40
2022-08-23T16:31:52.635Z,13.90
2022-08-23T16:41:52.668Z,14.50
2022-08-23T16:51:52.658Z,15.70
2022-08-23T17:01:52.705Z,16.50
2022-08-23T17:11:52.649Z,16.60
2022-08-23T17:21:53.074Z,17.10
2022-08-23T17:31:52.971Z,17.60
2022-08-23T17:41:52.764Z,17.70
2022-08-23T17:51:52.698Z,18.60
2022-08-23T18:01:52.677Z,19.40
2022-08-23T18:11:52.690Z,19.30
2022-08-23T18:21:52.721Z,19.20
2022-08-23T18:31:52.709Z,20.80
2022-08-23T18:41:52.707Z,21.30
2022-08-23T18:51:52.703Z,21.70
2022-08-23T19:01:52.901Z,21.90
2022-08-23T19:11:52.809Z,22.00
2022-08-23T19:21:52.854Z,21.90
2022-08-23T19:31:52.916Z,22.40
2022-08-23T19:41:52.757Z,22.90
2022-08-23T19:51:52.734Z,23.60
2022-08-23T20:01:52.848Z,24.20
2022-08-23T20:11:52.742Z,22.60
2022-08-23T20:21:53.080Z,24.10
2022-08-23T20:31:52.792Z,25.20
2022-08-23T20:41:52.932Z,25.90
2022-08-23T20:51:52.757Z,25.10
2022-08-23T21:01:52.839Z,28.10
2022-08-23T21:11:52.763Z,27.80
2022-08-23T21:21:53.159Z,27.00
2022-08-23T21:31:52.772Z,29.40
2022-08-23T21:41:52.782Z,29.00
2022-08-23T21:51:52.775Z,31.30
2022-08-23T22:01:52.856Z,30.90
2022-08-23T22:11:52.781Z,28.70
2022-08-23T22:21:52.900Z,29.50
2022-08-23T22:31:52.790Z,26.60
2022-08-23T22:41:52.796Z,27.00
2022-08-23T22:51:55.302Z,27.40
2022-08-23T23:01:52.880Z,24.30
2022-08-23T23:11:53.220Z,25.50
2022-08-23T23:21:52.957Z,25.10
2022-08-23T23:31:52.948Z,24.50
2022-08-23T23:41:52.856Z,25.90
2022-08-23T23:51:52.845Z,24.50
