createdAt,value
2022-09-28T00:00:53.866Z,0.00
2022-09-28T00:01:53.988Z,0.00
2022-09-28T00:02:53.874Z,0.00
2022-09-28T00:03:53.834Z,0.00
2022-09-28T00:04:53.822Z,0.00
2022-09-28T00:05:53.812Z,0.00
2022-09-28T00:06:53.801Z,0.00
2022-09-28T00:07:53.798Z,0.00
2022-09-28T00:08:53.780Z,0.00
2022-09-28T00:09:53.768Z,0.00
2022-09-28T00:10:53.757Z,0.00
2022-09-28T00:11:53.744Z,0.00
2022-09-28T00:12:53.745Z,0.00
2022-09-28T00:13:53.751Z,0.00
2022-09-28T00:14:53.721Z,0.00
2022-09-28T00:15:53.928Z,0.00
2022-09-28T00:16:53.690Z,0.00
2022-09-28T00:17:53.678Z,0.00
2022-09-28T00:18:53.667Z,0.00
2022-09-28T00:19:53.663Z,0.00
2022-09-28T00:20:53.647Z,0.00
2022-09-28T00:21:53.633Z,0.00
2022-09-28T00:22:53.628Z,0.00
2022-09-28T00:23:53.612Z,0.00
2022-09-28T00:24:53.601Z,0.00
2022-09-28T00:25:53.605Z,0.00
2022-09-28T00:26:53.579Z,0.00
2022-09-28T00:27:53.568Z,0.00
2022-09-28T00:28:53.571Z,0.00
2022-09-28T00:29:53.546Z,0.00
2022-09-28T00:30:53.535Z,0.00
2022-09-28T00:31:53.641Z,0.00
2022-09-28T00:32:53.514Z,0.00
2022-09-28T00:33:53.500Z,0.00
2022-09-28T00:34:53.490Z,0.00
2022-09-28T00:35:53.480Z,0.00
2022-09-28T00:36:53.467Z,0.00
2022-09-28T00:37:53.464Z,0.00
2022-09-28T00:38:53.446Z,0.00
2022-09-28T00:39:53.434Z,0.00
2022-09-28T00:40:53.477Z,0.00
2022-09-28T00:41:53.413Z,0.00
2022-09-28T00:42:53.401Z,0.00
2022-09-28T00:43:53.396Z,0.00
2022-09-28T00:44:53.379Z,0.00
2022-09-28T00:45:53.428Z,0.00
2022-09-28T00:46:53.358Z,0.00
2022-09-28T00:47:53.363Z,0.00
2022-09-28T00:48:53.335Z,0.00
2022-09-28T00:49:53.332Z,0.00
2022-09-28T00:50:53.314Z,0.00
2022-09-28T00:51:53.302Z,0.00
2022-09-28T00:52:53.292Z,0.00
2022-09-28T00:53:53.279Z,0.00
2022-09-28T00:54:53.269Z,0.00
2022-09-28T00:55:53.266Z,0.00
2022-09-28T00:56:53.247Z,0.00
2022-09-28T00:57:53.236Z,0.00
2022-09-28T00:58:53.225Z,0.00
2022-09-28T00:59:53.217Z,0.00
2022-09-28T01:00:53.252Z,0.00
2022-09-28T01:01:53.289Z,0.00
2022-09-28T01:02:53.179Z,0.00
2022-09-28T01:03:53.189Z,0.00
2022-09-28T01:04:53.157Z,0.00
2022-09-28T01:05:53.147Z,0.00
2022-09-28T01:06:53.137Z,0.00
2022-09-28T01:07:53.154Z,0.00
2022-09-28T01:08:53.114Z,0.00
2022-09-28T01:09:53.104Z,0.00
2022-09-28T01:10:53.092Z,0.00
2022-09-28T01:11:53.080Z,0.00
2022-09-28T01:12:53.071Z,0.00
2022-09-28T01:13:53.064Z,0.00
2022-09-28T01:14:53.058Z,0.00
2022-09-28T01:15:53.092Z,0.00
2022-09-28T01:16:53.025Z,0.00
2022-09-28T01:17:53.014Z,0.00
2022-09-28T01:18:53.003Z,0.00
2022-09-28T01:19:53.031Z,0.00
2022-09-28T01:20:52.981Z,0.00
2022-09-28T01:21:52.970Z,0.00
2022-09-28T01:22:52.960Z,0.00
2022-09-28T01:23:52.950Z,0.00
2022-09-28T01:24:52.937Z,0.00
2022-09-28T01:25:52.932Z,0.00
2022-09-28T01:26:52.915Z,0.00
2022-09-28T01:27:52.903Z,0.00
2022-09-28T01:28:52.892Z,0.00
2022-09-28T01:29:52.881Z,0.00
2022-09-28T01:30:52.871Z,0.00
2022-09-28T01:31:52.938Z,0.00
2022-09-28T01:32:52.849Z,0.00
2022-09-28T01:33:52.836Z,0.00
2022-09-28T01:34:52.825Z,0.00
2022-09-28T01:35:52.834Z,0.00
2022-09-28T01:36:52.803Z,0.00
2022-09-28T01:37:52.825Z,0.00
2022-09-28T01:38:52.785Z,0.00
2022-09-28T01:39:52.772Z,0.00
2022-09-28T01:40:52.786Z,0.00
2022-09-28T01:41:52.748Z,0.00
2022-09-28T01:42:52.737Z,0.00
2022-09-28T01:43:52.746Z,0.00
2022-09-28T01:44:52.715Z,0.00
2022-09-28T01:45:52.761Z,0.00
2022-09-28T01:46:52.693Z,0.00
2022-09-28T01:47:52.682Z,0.00
2022-09-28T01:48:52.674Z,0.00
2022-09-28T01:49:52.665Z,0.00
2022-09-28T01:50:52.648Z,0.00
2022-09-28T01:51:52.661Z,0.00
2022-09-28T01:52:52.626Z,0.00
2022-09-28T01:53:52.615Z,0.00
2022-09-28T01:54:52.605Z,0.00
2022-09-28T01:55:52.614Z,0.00
2022-09-28T01:56:52.582Z,0.00
2022-09-28T01:57:52.570Z,0.00
2022-09-28T01:58:52.560Z,0.00
2022-09-28T01:59:52.549Z,0.00
2022-09-28T02:00:52.615Z,0.00
2022-09-28T02:01:52.563Z,0.00
2022-09-28T02:02:52.517Z,0.00
2022-09-28T02:03:52.506Z,0.00
2022-09-28T02:04:52.494Z,0.00
2022-09-28T02:05:52.482Z,0.00
2022-09-28T02:06:52.472Z,0.00
2022-09-28T02:07:52.489Z,0.00
2022-09-28T02:08:52.451Z,0.00
2022-09-28T02:09:52.438Z,0.00
2022-09-28T02:10:52.427Z,0.00
2022-09-28T02:11:52.415Z,0.00
2022-09-28T02:12:52.404Z,0.00
2022-09-28T02:13:52.401Z,0.00
2022-09-28T02:14:52.382Z,0.00
2022-09-28T02:15:52.508Z,0.00
2022-09-28T02:16:52.361Z,0.00
2022-09-28T02:17:52.352Z,0.00
2022-09-28T02:18:52.339Z,0.00
2022-09-28T02:19:52.334Z,0.00
2022-09-28T02:20:52.316Z,0.00
2022-09-28T02:21:52.305Z,0.00
2022-09-28T02:22:52.295Z,0.00
2022-09-28T02:23:52.300Z,0.00
2022-09-28T02:24:52.271Z,0.00
2022-09-28T02:25:52.267Z,0.00
2022-09-28T02:26:52.249Z,0.00
2022-09-28T02:27:52.238Z,0.00
2022-09-28T02:28:52.227Z,0.00
2022-09-28T02:29:52.217Z,0.00
2022-09-28T02:30:52.206Z,0.00
2022-09-28T02:31:52.305Z,0.00
2022-09-28T02:32:52.184Z,0.00
2022-09-28T02:33:52.189Z,0.00
2022-09-28T02:34:52.161Z,0.00
2022-09-28T02:35:52.150Z,0.00
2022-09-28T02:36:52.139Z,0.00
2022-09-28T02:37:52.134Z,0.00
2022-09-28T02:38:52.118Z,0.00
2022-09-28T02:39:52.127Z,0.00
2022-09-28T02:40:52.187Z,0.00
2022-09-28T02:41:52.085Z,0.00
2022-09-28T02:42:52.072Z,0.00
2022-09-28T02:43:52.068Z,0.00
2022-09-28T02:44:52.054Z,0.00
2022-09-28T02:45:52.113Z,0.00
2022-09-28T02:46:52.029Z,0.00
2022-09-28T02:47:52.017Z,0.00
2022-09-28T02:49:05.011Z,0.00
2022-09-28T02:49:53.023Z,0.00
2022-09-28T02:50:51.986Z,0.00
2022-09-28T02:51:51.973Z,0.00
2022-09-28T02:52:51.962Z,0.00
2022-09-28T02:53:51.951Z,0.00
2022-09-28T02:54:51.940Z,0.00
2022-09-28T02:55:51.964Z,0.00
2022-09-28T02:56:51.918Z,0.00
2022-09-28T02:57:51.909Z,0.00
2022-09-28T02:58:51.896Z,0.00
2022-09-28T02:59:51.884Z,0.00
2022-09-28T03:00:51.982Z,0.00
2022-09-28T03:01:51.938Z,0.00
2022-09-28T03:02:51.852Z,0.00
2022-09-28T03:03:51.841Z,0.00
2022-09-28T03:04:51.829Z,0.00
2022-09-28T03:05:51.819Z,0.00
2022-09-28T03:06:51.808Z,0.00
2022-09-28T03:07:51.803Z,0.00
2022-09-28T03:08:51.785Z,0.00
2022-09-28T03:09:51.774Z,0.00
2022-09-28T03:10:51.762Z,0.00
2022-09-28T03:11:51.769Z,0.00
2022-09-28T03:12:51.740Z,0.00
2022-09-28T03:13:51.754Z,0.00
2022-09-28T03:14:51.723Z,0.00
2022-09-28T03:15:51.713Z,0.00
2022-09-28T03:16:51.703Z,0.00
2022-09-28T03:17:51.686Z,0.00
2022-09-28T03:18:51.697Z,0.00
2022-09-28T03:19:51.681Z,0.00
2022-09-28T03:20:51.652Z,0.00
2022-09-28T03:21:51.642Z,0.00
2022-09-28T03:23:06.393Z,0.00
2022-09-28T03:23:52.619Z,0.00
2022-09-28T03:24:51.608Z,0.00
2022-09-28T03:25:51.605Z,0.00
2022-09-28T03:26:51.589Z,0.00
2022-09-28T03:27:51.595Z,0.00
2022-09-28T03:28:51.566Z,0.00
2022-09-28T03:29:51.553Z,0.00
2022-09-28T03:30:51.541Z,0.00
2022-09-28T03:31:51.623Z,0.00
2022-09-28T03:32:51.520Z,0.00
2022-09-28T03:33:51.516Z,0.00
2022-09-28T03:34:51.500Z,0.00
2022-09-28T03:35:51.487Z,0.00
2022-09-28T03:36:51.476Z,0.00
2022-09-28T03:37:51.470Z,0.00
2022-09-28T03:38:51.454Z,0.00
2022-09-28T03:39:51.443Z,0.00
2022-09-28T03:40:51.545Z,0.00
2022-09-28T03:41:51.421Z,0.00
2022-09-28T03:42:51.409Z,0.00
2022-09-28T03:43:51.420Z,0.00
2022-09-28T03:44:51.386Z,0.00
2022-09-28T03:45:51.402Z,0.00
2022-09-28T03:46:51.364Z,0.00
2022-09-28T03:47:51.354Z,0.00
2022-09-28T03:48:51.345Z,0.00
2022-09-28T03:49:51.354Z,0.00
2022-09-28T03:50:51.319Z,0.00
2022-09-28T03:51:51.311Z,0.00
2022-09-28T03:52:51.301Z,0.00
2022-09-28T03:53:51.287Z,0.00
2022-09-28T03:54:51.279Z,0.00
2022-09-28T03:55:51.280Z,0.00
2022-09-28T03:56:51.253Z,0.00
2022-09-28T03:57:51.243Z,0.00
2022-09-28T03:58:51.232Z,0.00
2022-09-28T03:59:51.241Z,0.00
2022-09-28T04:00:51.332Z,0.00
2022-09-28T04:01:51.306Z,0.00
2022-09-28T04:02:51.186Z,0.00
2022-09-28T04:03:51.176Z,0.00
2022-09-28T04:04:51.164Z,0.00
2022-09-28T04:05:51.154Z,0.00
2022-09-28T04:06:51.142Z,0.00
2022-09-28T04:07:51.153Z,0.00
2022-09-28T04:08:51.120Z,0.00
2022-09-28T04:09:51.109Z,0.00
2022-09-28T04:10:51.097Z,0.00
2022-09-28T04:12:03.395Z,0.00
2022-09-28T04:12:52.087Z,0.00
2022-09-28T04:13:51.065Z,0.00
2022-09-28T04:14:51.054Z,0.00
2022-09-28T04:15:51.059Z,0.00
2022-09-28T04:16:51.079Z,0.00
2022-09-28T04:17:51.023Z,0.00
2022-09-28T04:18:51.016Z,0.00
2022-09-28T04:19:50.998Z,0.00
2022-09-28T04:20:50.987Z,0.00
2022-09-28T04:21:50.976Z,0.00
2022-09-28T04:22:50.965Z,0.00
2022-09-28T04:23:50.954Z,0.00
2022-09-28T04:24:50.959Z,0.00
2022-09-28T04:25:50.933Z,0.00
2022-09-28T04:26:50.924Z,0.00
2022-09-28T04:27:50.910Z,0.00
2022-09-28T04:28:50.899Z,0.00
2022-09-28T04:29:50.889Z,0.00
2022-09-28T04:30:50.882Z,0.00
2022-09-28T04:33:06.560Z,0.00
2022-09-28T04:34:06.520Z,0.00
2022-09-28T04:35:06.509Z,0.00
2022-09-28T04:36:06.527Z,0.00
2022-09-28T04:37:06.487Z,0.00
2022-09-28T04:38:06.477Z,0.00
2022-09-28T04:39:06.464Z,0.00
2022-09-28T04:40:06.457Z,0.00
2022-09-28T04:41:06.443Z,0.00
2022-09-28T04:42:06.452Z,0.00
2022-09-28T04:43:06.420Z,0.00
2022-09-28T04:44:06.407Z,0.00
2022-09-28T04:45:06.396Z,0.00
2022-09-28T04:46:06.464Z,0.00
2022-09-28T04:47:06.375Z,0.00
2022-09-28T04:48:06.370Z,0.00
2022-09-28T04:49:06.420Z,0.00
2022-09-28T04:50:06.341Z,0.00
2022-09-28T04:51:06.330Z,0.00
2022-09-28T04:52:06.324Z,0.00
2022-09-28T04:53:06.307Z,0.00
2022-09-28T04:54:06.318Z,0.00
2022-09-28T04:55:06.284Z,0.00
2022-09-28T04:56:06.272Z,0.00
2022-09-28T04:57:06.303Z,0.00
2022-09-28T04:58:06.251Z,0.00
2022-09-28T04:59:06.239Z,0.00
2022-09-28T05:00:06.237Z,0.00
2022-09-28T05:01:06.267Z,0.00
2022-09-28T05:02:06.224Z,0.00
2022-09-28T05:03:06.193Z,4.00
2022-09-28T05:04:06.184Z,4.00
2022-09-28T05:05:06.191Z,4.00
2022-09-28T05:06:06.191Z,0.00
2022-09-28T05:07:06.150Z,0.00
2022-09-28T05:08:06.138Z,0.00
2022-09-28T05:09:06.129Z,4.00
2022-09-28T05:10:06.117Z,4.00
2022-09-28T05:11:06.107Z,4.00
2022-09-28T05:12:06.109Z,4.00
2022-09-28T05:13:06.083Z,4.00
2022-09-28T05:14:06.070Z,8.00
2022-09-28T05:15:06.059Z,8.00
2022-09-28T05:16:06.271Z,4.00
2022-09-28T05:17:06.044Z,4.00
2022-09-28T05:18:06.046Z,4.00
2022-09-28T05:19:06.015Z,8.00
2022-09-28T05:20:06.003Z,8.00
2022-09-28T05:21:06.011Z,4.00
2022-09-28T05:22:05.983Z,8.00
2022-09-28T05:23:05.969Z,8.00
2022-09-28T05:24:05.963Z,8.00
2022-09-28T05:25:05.946Z,8.00
2022-09-28T05:26:05.936Z,8.00
2022-09-28T05:27:05.924Z,8.00
2022-09-28T05:28:05.911Z,8.00
2022-09-28T05:29:05.905Z,8.00
2022-09-28T05:30:05.897Z,8.00
2022-09-28T05:31:05.879Z,12.00
2022-09-28T05:32:05.947Z,12.00
2022-09-28T05:33:05.857Z,8.00
2022-09-28T05:34:05.848Z,12.00
2022-09-28T05:35:05.836Z,12.00
2022-09-28T05:36:05.829Z,12.00
2022-09-28T05:37:05.830Z,16.00
2022-09-28T05:38:05.803Z,12.00
2022-09-28T05:39:05.790Z,16.00
2022-09-28T05:40:05.778Z,16.00
2022-09-28T05:41:06.687Z,16.00
2022-09-28T05:42:05.788Z,20.00
2022-09-28T05:43:05.746Z,24.00
2022-09-28T05:44:05.736Z,24.00
2022-09-28T05:45:05.725Z,28.00
2022-09-28T05:46:05.793Z,28.00
2022-09-28T05:47:05.698Z,32.00
2022-09-28T05:48:05.708Z,32.00
2022-09-28T05:49:05.679Z,36.00
2022-09-28T05:50:05.664Z,36.00
2022-09-28T05:51:05.652Z,44.00
2022-09-28T05:52:05.644Z,48.00
2022-09-28T05:53:05.647Z,48.00
2022-09-28T05:54:14.933Z,48.00
2022-09-28T05:55:06.607Z,52.00
2022-09-28T05:56:05.607Z,48.00
2022-09-28T05:57:05.586Z,52.00
2022-09-28T05:58:05.576Z,48.00
2022-09-28T05:59:05.564Z,52.00
2022-09-28T06:00:05.577Z,52.00
2022-09-28T06:01:05.571Z,48.00
2022-09-28T06:02:05.567Z,48.00
2022-09-28T06:03:08.959Z,52.00
2022-09-28T06:04:05.507Z,52.00
2022-09-28T06:05:05.495Z,56.00
2022-09-28T06:06:05.491Z,56.00
2022-09-28T06:07:05.473Z,60.00
2022-09-28T06:08:05.476Z,64.00
2022-09-28T06:09:05.470Z,64.00
2022-09-28T06:10:05.441Z,64.00
2022-09-28T06:11:05.432Z,64.00
2022-09-28T06:12:05.421Z,64.00
2022-09-28T06:13:05.406Z,64.00
2022-09-28T06:14:05.394Z,68.00
2022-09-28T06:15:05.383Z,68.00
2022-09-28T06:16:05.371Z,68.00
2022-09-28T06:17:05.479Z,68.00
2022-09-28T06:18:05.371Z,68.00
2022-09-28T06:19:05.340Z,68.00
2022-09-28T06:20:05.326Z,72.00
2022-09-28T06:21:05.314Z,72.00
2022-09-28T06:22:05.304Z,72.00
2022-09-28T06:23:05.295Z,72.00
2022-09-28T06:24:05.288Z,76.00
2022-09-28T06:25:05.290Z,76.00
2022-09-28T06:26:05.260Z,76.00
2022-09-28T06:27:05.253Z,76.00
2022-09-28T06:28:05.237Z,80.00
2022-09-28T06:29:05.226Z,80.00
2022-09-28T06:30:05.222Z,80.00
2022-09-28T06:31:05.379Z,80.00
2022-09-28T06:32:05.191Z,84.00
2022-09-28T06:33:05.180Z,80.00
2022-09-28T06:34:05.175Z,84.00
2022-09-28T06:35:05.160Z,84.00
2022-09-28T06:36:05.152Z,84.00
2022-09-28T06:37:05.135Z,88.00
2022-09-28T06:38:05.123Z,88.00
2022-09-28T06:39:05.115Z,88.00
2022-09-28T06:40:05.100Z,92.00
2022-09-28T06:41:05.149Z,92.00
2022-09-28T06:42:05.086Z,96.00
2022-09-28T06:43:05.068Z,92.00
2022-09-28T06:44:05.056Z,96.00
2022-09-28T06:45:05.045Z,96.00
2022-09-28T06:46:05.107Z,96.00
2022-09-28T06:47:05.022Z,96.00
2022-09-28T06:48:05.015Z,96.00
2022-09-28T06:49:05.000Z,96.00
2022-09-28T06:50:04.987Z,100.00
2022-09-28T06:51:04.978Z,100.00
2022-09-28T06:52:04.966Z,100.00
2022-09-28T06:53:04.953Z,100.00
2022-09-28T06:54:04.950Z,104.00
2022-09-28T06:55:04.931Z,104.00
2022-09-28T06:56:04.920Z,108.00
2022-09-28T06:57:04.926Z,108.00
2022-09-28T06:58:04.898Z,108.00
2022-09-28T06:59:04.887Z,112.00
2022-09-28T07:00:04.883Z,112.00
2022-09-28T07:01:04.909Z,112.00
2022-09-28T07:02:04.970Z,112.00
2022-09-28T07:03:04.845Z,116.00
2022-09-28T07:04:04.831Z,120.00
2022-09-28T07:05:04.820Z,120.00
2022-09-28T07:06:04.847Z,120.00
2022-09-28T07:07:04.810Z,124.00
2022-09-28T07:08:04.787Z,128.00
2022-09-28T07:09:22.443Z,128.00
2022-09-28T07:10:05.761Z,128.00
2022-09-28T07:11:04.754Z,132.00
2022-09-28T07:12:04.758Z,136.00
2022-09-28T07:13:05.119Z,140.00
2022-09-28T07:14:04.718Z,140.00
2022-09-28T07:15:04.707Z,144.00
2022-09-28T07:16:04.698Z,148.00
2022-09-28T07:17:13.621Z,152.00
2022-09-28T07:18:05.786Z,152.00
2022-09-28T07:19:04.660Z,156.00
2022-09-28T07:20:14.266Z,160.00
2022-09-28T07:21:05.638Z,164.00
2022-09-28T07:22:05.662Z,164.00
2022-09-28T07:23:17.677Z,168.00
2022-09-28T07:24:05.624Z,172.00
2022-09-28T07:25:04.680Z,172.00
2022-09-28T07:26:07.159Z,176.00
2022-09-28T07:27:04.571Z,180.00
2022-09-28T07:28:04.561Z,180.00
2022-09-28T07:29:04.569Z,184.00
2022-09-28T07:30:04.554Z,184.00
2022-09-28T07:31:04.614Z,188.00
2022-09-28T07:32:04.517Z,192.00
2022-09-28T07:33:04.506Z,184.00
2022-09-28T07:34:04.492Z,184.00
2022-09-28T07:35:04.481Z,176.00
2022-09-28T07:36:04.486Z,192.00
2022-09-28T07:37:04.462Z,200.00
2022-09-28T07:38:04.447Z,188.00
2022-09-28T07:39:04.436Z,196.00
2022-09-28T07:40:04.425Z,208.00
2022-09-28T07:41:04.456Z,212.00
2022-09-28T07:42:04.418Z,212.00
2022-09-28T07:43:04.391Z,196.00
2022-09-28T07:44:04.382Z,208.00
2022-09-28T07:45:04.406Z,208.00
2022-09-28T07:46:04.451Z,216.00
2022-09-28T07:47:04.346Z,220.00
2022-09-28T07:48:04.408Z,224.00
2022-09-28T07:49:06.989Z,220.00
2022-09-28T07:50:05.310Z,220.00
2022-09-28T07:51:04.300Z,220.00
2022-09-28T07:52:04.289Z,236.00
2022-09-28T07:53:04.283Z,260.00
2022-09-28T07:54:04.292Z,260.00
2022-09-28T07:55:07.049Z,264.00
2022-09-28T07:56:04.256Z,264.00
2022-09-28T07:57:04.234Z,260.00
2022-09-28T07:58:04.223Z,268.00
2022-09-28T07:59:04.211Z,284.00
2022-09-28T08:00:04.206Z,276.00
2022-09-28T08:01:04.282Z,272.00
2022-09-28T08:02:04.234Z,276.00
2022-09-28T08:03:04.169Z,272.00
2022-09-28T08:04:04.154Z,272.00
2022-09-28T08:05:04.143Z,236.00
2022-09-28T08:06:04.164Z,244.00
2022-09-28T08:07:04.119Z,260.00
2022-09-28T08:08:04.110Z,268.00
2022-09-28T08:09:04.098Z,316.00
2022-09-28T08:10:04.090Z,320.00
2022-09-28T08:11:04.078Z,332.00
2022-09-28T08:12:04.070Z,344.00
2022-09-28T08:13:06.401Z,348.00
2022-09-28T08:14:04.041Z,344.00
2022-09-28T08:15:04.030Z,340.00
2022-09-28T08:16:04.020Z,340.00
2022-09-28T08:17:04.024Z,344.00
2022-09-28T08:18:04.001Z,336.00
2022-09-28T08:19:03.985Z,312.00
2022-09-28T08:20:03.974Z,320.00
2022-09-28T08:21:03.962Z,312.00
2022-09-28T08:22:03.952Z,328.00
2022-09-28T08:23:03.947Z,368.00
2022-09-28T08:24:03.946Z,376.00
2022-09-28T08:25:03.915Z,396.00
2022-09-28T08:26:03.910Z,404.00
2022-09-28T08:27:03.894Z,368.00
2022-09-28T08:28:03.884Z,324.00
2022-09-28T08:29:03.875Z,288.00
2022-09-28T08:30:03.880Z,272.00
2022-09-28T08:31:03.942Z,260.00
2022-09-28T08:32:03.838Z,248.00
2022-09-28T08:33:03.843Z,260.00
2022-09-28T08:34:03.816Z,260.00
2022-09-28T08:35:03.804Z,256.00
2022-09-28T08:36:03.801Z,264.00
2022-09-28T08:37:03.782Z,264.00
2022-09-28T08:38:03.771Z,256.00
2022-09-28T08:39:03.759Z,252.00
2022-09-28T08:40:03.748Z,260.00
2022-09-28T08:41:03.855Z,252.00
2022-09-28T08:42:03.731Z,232.00
2022-09-28T08:43:03.718Z,228.00
2022-09-28T08:44:03.704Z,228.00
2022-09-28T08:45:03.696Z,240.00
2022-09-28T08:46:03.755Z,244.00
2022-09-28T08:47:03.669Z,244.00
2022-09-28T08:48:03.664Z,228.00
2022-09-28T08:50:04.635Z,216.00
2022-09-28T08:51:03.623Z,224.00
2022-09-28T08:52:03.612Z,232.00
2022-09-28T08:53:03.600Z,232.00
2022-09-28T08:54:06.838Z,228.00
2022-09-28T08:55:04.576Z,232.00
2022-09-28T08:56:03.568Z,228.00
2022-09-28T08:57:03.556Z,236.00
2022-09-28T08:58:03.544Z,268.00
2022-09-28T08:59:03.539Z,276.00
2022-09-28T09:00:05.364Z,236.00
2022-09-28T09:01:03.561Z,228.00
2022-09-28T09:02:03.691Z,220.00
2022-09-28T09:03:03.488Z,212.00
2022-09-28T09:04:03.502Z,224.00
2022-09-28T09:05:03.481Z,216.00
2022-09-28T09:06:03.465Z,228.00
2022-09-28T09:07:03.443Z,216.00
2022-09-28T09:08:03.432Z,212.00
2022-09-28T09:09:03.423Z,212.00
2022-09-28T09:10:03.412Z,208.00
2022-09-28T09:11:03.409Z,216.00
2022-09-28T09:12:03.411Z,220.00
2022-09-28T09:13:03.394Z,224.00
2022-09-28T09:14:03.371Z,228.00
2022-09-28T09:15:03.353Z,232.00
2022-09-28T09:16:03.344Z,236.00
2022-09-28T09:17:03.381Z,244.00
2022-09-28T09:18:03.326Z,252.00
2022-09-28T09:19:03.310Z,260.00
2022-09-28T09:20:03.310Z,268.00
2022-09-28T09:21:03.313Z,272.00
2022-09-28T09:22:03.275Z,280.00
2022-09-28T09:23:03.265Z,288.00
2022-09-28T09:24:03.273Z,296.00
2022-09-28T09:25:03.247Z,316.00
2022-09-28T09:26:03.234Z,368.00
2022-09-28T09:27:03.221Z,412.00
2022-09-28T09:28:03.216Z,448.00
2022-09-28T09:29:03.197Z,552.00
2022-09-28T09:30:03.199Z,612.00
2022-09-28T09:31:03.224Z,668.00
2022-09-28T09:32:03.169Z,880.00
2022-09-28T09:33:03.151Z,876.00
2022-09-28T09:34:03.140Z,748.00
2022-09-28T09:35:03.127Z,644.00
2022-09-28T09:36:03.154Z,620.00
2022-09-28T09:37:03.125Z,588.00
2022-09-28T09:38:03.096Z,644.00
2022-09-28T09:39:03.085Z,1084.00
2022-09-28T09:40:03.073Z,1532.00
2022-09-28T09:41:03.188Z,1744.00
2022-09-28T09:42:03.068Z,1828.00
2022-09-28T09:43:03.037Z,2300.00
2022-09-28T09:44:03.026Z,2320.00
2022-09-28T09:45:03.015Z,2396.00
2022-09-28T09:46:03.113Z,2408.00
2022-09-28T09:47:02.993Z,2448.00
2022-09-28T09:48:02.988Z,2460.00
2022-09-28T09:49:02.970Z,2428.00
2022-09-28T09:50:06.786Z,2376.00
2022-09-28T09:51:03.947Z,2356.00
2022-09-28T09:52:02.937Z,2300.00
2022-09-28T09:53:02.943Z,2136.00
2022-09-28T09:54:02.925Z,1964.00
2022-09-28T09:55:02.902Z,1768.00
2022-09-28T09:56:02.894Z,1656.00
2022-09-28T09:57:02.882Z,1336.00
2022-09-28T09:58:02.868Z,1036.00
2022-09-28T09:59:02.866Z,1092.00
2022-09-28T10:00:02.862Z,904.00
2022-09-28T10:01:02.881Z,1280.00
2022-09-28T10:02:02.859Z,700.00
2022-09-28T10:03:02.812Z,992.00
2022-09-28T10:04:02.802Z,464.00
2022-09-28T10:05:02.790Z,740.00
2022-09-28T10:06:02.784Z,404.00
2022-09-28T10:07:02.773Z,924.00
2022-09-28T10:08:02.756Z,928.00
2022-09-28T10:09:02.881Z,876.00
2022-09-28T10:10:02.740Z,396.00
2022-09-28T10:11:02.726Z,392.00
2022-09-28T10:12:02.726Z,412.00
2022-09-28T10:13:02.701Z,456.00
2022-09-28T10:14:02.687Z,484.00
2022-09-28T10:15:02.677Z,508.00
2022-09-28T10:16:02.666Z,532.00
2022-09-28T10:17:02.748Z,568.00
2022-09-28T10:18:02.666Z,576.00
2022-09-28T10:19:02.635Z,544.00
2022-09-28T10:20:02.623Z,536.00
2022-09-28T10:21:02.609Z,536.00
2022-09-28T10:22:02.597Z,604.00
2022-09-28T10:23:02.586Z,604.00
2022-09-28T10:24:02.640Z,644.00
2022-09-28T10:25:02.581Z,628.00
2022-09-28T10:26:02.554Z,584.00
2022-09-28T10:27:02.543Z,568.00
2022-09-28T10:28:02.530Z,600.00
2022-09-28T10:29:02.520Z,632.00
2022-09-28T10:30:02.514Z,556.00
2022-09-28T10:31:02.703Z,508.00
2022-09-28T10:32:02.486Z,484.00
2022-09-28T10:33:02.478Z,504.00
2022-09-28T10:34:02.462Z,464.00
2022-09-28T10:35:02.451Z,468.00
2022-09-28T10:36:02.448Z,476.00
2022-09-28T10:37:02.429Z,496.00
2022-09-28T10:38:02.419Z,508.00
2022-09-28T10:39:02.407Z,584.00
2022-09-28T10:40:02.395Z,524.00
2022-09-28T10:41:02.488Z,440.00
2022-09-28T10:42:02.380Z,388.00
2022-09-28T10:43:02.361Z,364.00
2022-09-28T10:44:02.352Z,392.00
2022-09-28T10:45:02.340Z,340.00
2022-09-28T10:46:02.385Z,296.00
2022-09-28T10:47:02.321Z,260.00
2022-09-28T10:48:02.314Z,240.00
2022-09-28T10:49:02.294Z,236.00
2022-09-28T10:50:02.285Z,248.00
2022-09-28T10:51:02.272Z,248.00
2022-09-28T10:52:02.260Z,232.00
2022-09-28T10:53:02.253Z,232.00
2022-09-28T10:54:02.262Z,240.00
2022-09-28T10:55:02.227Z,240.00
2022-09-28T10:56:02.221Z,236.00
2022-09-28T10:57:02.224Z,236.00
2022-09-28T10:58:02.192Z,236.00
2022-09-28T10:59:02.183Z,228.00
2022-09-28T11:00:02.178Z,224.00
2022-09-28T11:01:02.217Z,224.00
2022-09-28T11:02:02.211Z,228.00
2022-09-28T11:03:02.205Z,232.00
2022-09-28T11:04:02.125Z,256.00
2022-09-28T11:05:02.121Z,272.00
2022-09-28T11:06:02.107Z,296.00
2022-09-28T11:07:02.253Z,320.00
2022-09-28T11:08:02.080Z,376.00
2022-09-28T11:09:02.068Z,360.00
2022-09-28T11:10:02.057Z,376.00
2022-09-28T11:11:02.049Z,372.00
2022-09-28T11:12:02.041Z,396.00
2022-09-28T11:13:02.069Z,400.00
2022-09-28T11:14:02.012Z,384.00
2022-09-28T11:15:02.002Z,324.00
2022-09-28T11:16:01.990Z,316.00
2022-09-28T11:17:02.044Z,308.00
2022-09-28T11:18:01.974Z,292.00
2022-09-28T11:19:01.958Z,292.00
2022-09-28T11:20:01.950Z,328.00
2022-09-28T11:21:01.934Z,288.00
2022-09-28T11:22:01.931Z,280.00
2022-09-28T11:23:01.914Z,272.00
2022-09-28T11:24:01.937Z,276.00
2022-09-28T11:25:01.893Z,276.00
2022-09-28T11:26:01.883Z,276.00
2022-09-28T11:27:01.868Z,268.00
2022-09-28T11:28:01.856Z,264.00
2022-09-28T11:29:01.863Z,264.00
2022-09-28T11:30:01.854Z,260.00
2022-09-28T11:31:01.857Z,260.00
2022-09-28T11:32:01.810Z,268.00
2022-09-28T11:33:01.799Z,272.00
2022-09-28T11:34:01.787Z,288.00
2022-09-28T11:35:01.777Z,316.00
2022-09-28T11:36:01.771Z,320.00
2022-09-28T11:37:02.055Z,360.00
2022-09-28T11:38:01.743Z,404.00
2022-09-28T11:39:01.733Z,432.00
2022-09-28T11:40:01.726Z,448.00
2022-09-28T11:41:01.763Z,464.00
2022-09-28T11:42:01.704Z,460.00
2022-09-28T11:43:01.774Z,460.00
2022-09-28T11:44:01.678Z,504.00
2022-09-28T11:45:01.707Z,544.00
2022-09-28T11:46:01.732Z,584.00
2022-09-28T11:47:01.641Z,608.00
2022-09-28T11:48:01.640Z,632.00
2022-09-28T11:49:01.626Z,696.00
2022-09-28T11:50:01.607Z,584.00
2022-09-28T11:51:01.598Z,676.00
2022-09-28T11:52:01.584Z,564.00
2022-09-28T11:53:01.574Z,416.00
2022-09-28T11:54:01.570Z,364.00
2022-09-28T11:55:01.552Z,348.00
2022-09-28T11:56:05.323Z,348.00
2022-09-28T11:57:02.529Z,328.00
2022-09-28T11:58:01.518Z,332.00
2022-09-28T11:59:01.506Z,328.00
2022-09-28T12:00:01.501Z,324.00
2022-09-28T12:01:01.498Z,320.00
2022-09-28T12:02:01.527Z,328.00
2022-09-28T12:03:01.555Z,324.00
2022-09-28T12:04:01.449Z,332.00
2022-09-28T12:05:01.438Z,352.00
2022-09-28T12:06:01.434Z,360.00
2022-09-28T12:07:01.416Z,400.00
2022-09-28T12:08:01.404Z,408.00
2022-09-28T12:09:01.393Z,384.00
2022-09-28T12:10:01.383Z,384.00
2022-09-28T12:11:01.371Z,356.00
2022-09-28T12:12:01.365Z,384.00
2022-09-28T12:13:01.357Z,384.00
2022-09-28T12:14:01.339Z,368.00
2022-09-28T12:15:01.325Z,344.00
2022-09-28T12:16:27.701Z,332.00
2022-09-28T12:17:08.075Z,308.00
2022-09-28T12:18:02.348Z,296.00
2022-09-28T12:19:01.569Z,280.00
2022-09-28T12:20:01.300Z,268.00
2022-09-28T12:21:05.034Z,256.00
2022-09-28T12:22:01.246Z,248.00
2022-09-28T12:23:01.244Z,236.00
2022-09-28T12:24:01.224Z,232.00
2022-09-28T12:25:01.212Z,224.00
2022-09-28T12:26:01.202Z,220.00
2022-09-28T12:27:01.194Z,212.00
2022-09-28T12:28:01.179Z,204.00
2022-09-28T12:29:01.192Z,204.00
2022-09-28T12:30:01.156Z,196.00
2022-09-28T12:31:01.203Z,192.00
2022-09-28T12:32:01.140Z,188.00
2022-09-28T12:33:01.148Z,180.00
2022-09-28T12:34:01.112Z,176.00
2022-09-28T12:35:01.108Z,176.00
2022-09-28T12:36:01.091Z,172.00
2022-09-28T12:37:01.079Z,176.00
2022-09-28T12:38:01.067Z,172.00
2022-09-28T12:40:02.358Z,172.00
2022-09-28T12:41:01.122Z,176.00
2022-09-28T12:42:01.023Z,172.00
2022-09-28T12:43:01.011Z,160.00
2022-09-28T12:44:01.002Z,160.00
2022-09-28T12:45:00.989Z,160.00
2022-09-28T12:46:12.106Z,156.00
2022-09-28T12:47:02.055Z,168.00
2022-09-28T12:48:00.954Z,168.00
2022-09-28T12:51:02.367Z,168.00
2022-09-28T12:52:00.913Z,168.00
2022-09-28T12:53:03.079Z,168.00
2022-09-28T12:54:00.888Z,168.00
2022-09-28T12:55:00.922Z,172.00
2022-09-28T12:56:00.869Z,168.00