createdAt,value
2022-12-08T00:01:22.031Z,5.53
2022-12-08T00:03:49.051Z,5.68
2022-12-08T00:06:49.080Z,5.65
2022-12-08T00:09:36.352Z,5.32
2022-12-08T00:12:13.497Z,5.57
2022-12-08T00:17:10.006Z,4.68
2022-12-08T00:19:36.987Z,5.20
2022-12-08T00:22:03.708Z,5.30
2022-12-08T00:24:33.394Z,4.93
2022-12-08T00:27:00.079Z,5.20
2022-12-08T00:29:26.850Z,5.13
2022-12-08T00:31:53.745Z,4.90
2022-12-08T00:34:20.657Z,4.90
2022-12-08T00:36:50.205Z,4.90
2022-12-08T00:39:17.716Z,4.72
2022-12-08T00:42:02.928Z,4.43
2022-12-08T00:44:29.629Z,4.70
2022-12-08T00:46:56.412Z,4.70
2022-12-08T00:49:23.159Z,4.50
2022-12-08T00:51:49.889Z,4.65
2022-12-08T00:54:17.126Z,4.88
2022-12-08T00:56:43.788Z,4.32
2022-12-08T00:59:10.738Z,4.18
2022-12-08T01:01:37.485Z,4.35
2022-12-08T01:04:05.920Z,4.40
2022-12-08T01:06:32.685Z,4.20
2022-12-08T01:08:59.449Z,4.00
2022-12-08T01:11:26.131Z,4.32
2022-12-08T01:13:54.057Z,4.20
2022-12-08T01:16:23.476Z,4.55
2022-12-08T01:18:50.177Z,3.92
2022-12-08T01:21:17.793Z,4.13
2022-12-08T01:23:44.665Z,4.15
2022-12-08T01:26:13.896Z,4.13
2022-12-08T01:28:41.119Z,3.75
2022-12-08T01:31:16.727Z,3.70
2022-12-08T01:33:43.973Z,3.75
2022-12-08T01:36:28.147Z,3.85
2022-12-08T01:38:59.485Z,3.50
2022-12-08T01:41:28.809Z,3.72
2022-12-08T01:44:08.535Z,3.80
2022-12-08T01:46:39.357Z,3.65
2022-12-08T01:49:14.292Z,3.70
2022-12-08T01:51:52.718Z,3.60
2022-12-08T01:54:19.985Z,3.50
2022-12-08T01:56:52.940Z,3.65
2022-12-08T01:59:19.888Z,3.53
2022-12-08T02:01:51.116Z,3.70
2022-12-08T02:04:18.145Z,3.72
2022-12-08T02:06:47.068Z,3.55
2022-12-08T02:09:14.530Z,3.65
2022-12-08T02:11:41.458Z,3.50
2022-12-08T02:14:09.155Z,3.83
2022-12-08T02:17:34.450Z,3.72
2022-12-08T02:20:21.658Z,3.40
2022-12-08T02:23:03.318Z,3.50
2022-12-08T02:25:46.778Z,3.42
2022-12-08T02:28:38.096Z,3.33
2022-12-08T02:31:23.359Z,3.30
2022-12-08T02:33:53.047Z,3.35
2022-12-08T02:36:35.578Z,3.20
2022-12-08T02:39:17.027Z,3.38
2022-12-08T02:41:56.802Z,3.45
2022-12-08T02:44:33.580Z,3.55
2022-12-08T02:47:12.786Z,3.22
2022-12-08T02:49:39.623Z,2.83
2022-12-08T02:52:07.279Z,3.33
2022-12-08T02:54:34.636Z,3.10
2022-12-08T02:57:13.644Z,2.90
2022-12-08T02:59:56.821Z,3.30
2022-12-08T03:02:41.856Z,3.28
2022-12-08T03:05:14.595Z,2.90
2022-12-08T03:07:48.275Z,3.13
2022-12-08T03:10:35.624Z,3.22
2022-12-08T03:13:10.261Z,3.40
2022-12-08T03:15:38.175Z,3.20
2022-12-08T03:18:06.829Z,2.97
2022-12-08T03:20:34.288Z,2.92
2022-12-08T03:23:03.972Z,3.10
2022-12-08T03:25:32.354Z,3.20
2022-12-08T03:27:59.826Z,3.25
2022-12-08T03:30:28.810Z,2.90
2022-12-08T03:33:09.748Z,2.97
2022-12-08T03:35:37.388Z,3.10
2022-12-08T03:38:07.237Z,3.08
2022-12-08T03:40:34.316Z,3.10
2022-12-08T03:43:01.328Z,2.90
2022-12-08T03:45:28.412Z,3.15
2022-12-08T03:47:55.586Z,2.85
2022-12-08T03:50:22.357Z,2.83
2022-12-08T03:52:49.411Z,3.08
2022-12-08T03:55:16.880Z,3.00
2022-12-08T03:57:43.758Z,2.60
2022-12-08T04:00:14.803Z,2.90
2022-12-08T04:02:41.605Z,2.90
2022-12-08T04:05:08.750Z,3.08
2022-12-08T04:07:35.452Z,3.05
2022-12-08T04:10:02.413Z,3.10
2022-12-08T04:12:29.265Z,2.67
2022-12-08T04:14:55.922Z,3.00
2022-12-08T04:17:22.640Z,2.90
2022-12-08T04:19:49.294Z,2.78
2022-12-08T04:22:15.976Z,2.78
2022-12-08T04:24:42.751Z,2.92
2022-12-08T04:27:09.422Z,3.10
2022-12-08T04:29:36.124Z,3.00
2022-12-08T04:32:02.955Z,3.10
2022-12-08T04:34:29.683Z,3.00
2022-12-08T04:36:56.459Z,3.15
2022-12-08T04:39:23.215Z,3.05
2022-12-08T04:41:49.931Z,3.00
2022-12-08T04:44:16.659Z,3.22
2022-12-08T04:46:43.931Z,2.97
2022-12-08T04:49:10.960Z,3.20
2022-12-08T04:51:37.730Z,2.95
2022-12-08T04:54:04.539Z,3.10
2022-12-08T04:56:31.212Z,3.13
2022-12-08T04:58:57.929Z,3.40
2022-12-08T05:01:24.674Z,3.20
2022-12-08T05:03:51.502Z,3.13
2022-12-08T05:06:18.267Z,3.17
2022-12-08T05:08:44.991Z,3.20
2022-12-08T05:11:12.717Z,3.20
2022-12-08T05:13:39.704Z,2.90
2022-12-08T05:16:12.034Z,2.88
2022-12-08T05:18:39.633Z,3.20
2022-12-08T05:21:06.883Z,2.95
2022-12-08T05:23:33.757Z,3.20
2022-12-08T05:26:00.857Z,3.05
2022-12-08T05:28:43.905Z,3.10
2022-12-08T05:31:12.838Z,2.95
2022-12-08T05:33:39.914Z,3.13
2022-12-08T05:36:07.306Z,3.15
2022-12-08T05:38:34.143Z,3.00
2022-12-08T05:41:00.911Z,2.88
2022-12-08T05:43:27.709Z,2.88
2022-12-08T05:45:54.660Z,3.08
2022-12-08T05:48:21.447Z,2.95
2022-12-08T05:50:49.284Z,2.80
2022-12-08T05:53:16.931Z,2.80
2022-12-08T05:55:43.727Z,3.00
2022-12-08T05:58:16.850Z,2.63
2022-12-08T06:00:43.601Z,3.08
2022-12-08T06:03:15.058Z,2.90
2022-12-08T06:05:42.586Z,2.92
2022-12-08T06:08:09.738Z,2.80
2022-12-08T06:10:38.537Z,3.00
2022-12-08T06:13:05.285Z,3.05
2022-12-08T06:15:34.568Z,2.70
2022-12-08T06:18:01.295Z,2.92
2022-12-08T06:20:28.053Z,2.90
2022-12-08T06:22:55.361Z,2.80
2022-12-08T06:25:22.411Z,2.95
2022-12-08T06:27:49.331Z,3.00
2022-12-08T06:30:16.774Z,2.78
2022-12-08T06:32:44.472Z,2.88
2022-12-08T06:35:11.143Z,3.10
2022-12-08T06:37:37.815Z,3.10
2022-12-08T06:40:05.019Z,3.08
2022-12-08T06:42:44.091Z,3.20
2022-12-08T06:45:12.178Z,2.83
2022-12-08T06:47:38.976Z,3.05
2022-12-08T06:50:07.839Z,3.00
2022-12-08T06:52:37.686Z,3.20
2022-12-08T06:55:08.518Z,3.08
2022-12-08T06:57:35.653Z,3.10
2022-12-08T07:00:03.328Z,2.97
2022-12-08T07:02:30.390Z,2.90
2022-12-08T07:04:57.178Z,3.00
2022-12-08T07:07:23.842Z,3.20
2022-12-08T07:09:50.805Z,3.13
2022-12-08T07:12:17.537Z,3.30
2022-12-08T07:14:44.212Z,3.30
2022-12-08T07:17:11.029Z,3.08
2022-12-08T07:19:37.766Z,3.00
2022-12-08T07:22:04.559Z,2.90
2022-12-08T07:24:31.352Z,3.05
2022-12-08T07:26:58.078Z,3.10
2022-12-08T07:29:26.362Z,3.00
2022-12-08T07:31:53.290Z,3.40
2022-12-08T07:34:19.994Z,3.30
2022-12-08T07:36:46.638Z,3.08
2022-12-08T07:39:13.281Z,3.50
2022-12-08T07:41:39.941Z,3.45
2022-12-08T07:44:06.634Z,3.63
2022-12-08T07:46:33.412Z,3.40
2022-12-08T07:49:00.290Z,3.40
2022-12-08T07:51:27.008Z,3.50
2022-12-08T07:53:55.067Z,3.63
2022-12-08T07:56:25.065Z,3.35
2022-12-08T07:58:51.771Z,3.53
2022-12-08T08:01:23.147Z,3.83
2022-12-08T08:03:50.220Z,4.05
2022-12-08T08:06:16.970Z,4.32
2022-12-08T08:08:43.652Z,4.15
2022-12-08T08:11:17.411Z,4.22
2022-12-08T08:13:47.461Z,4.20
2022-12-08T08:16:14.398Z,4.25
2022-12-08T08:18:41.591Z,4.32
2022-12-08T08:21:43.101Z,4.10
2022-12-08T08:23:55.041Z,3.90
2022-12-08T08:26:21.714Z,4.40
2022-12-08T08:28:50.061Z,3.97
2022-12-08T08:31:16.886Z,3.70
2022-12-08T08:33:43.665Z,4.07
2022-12-08T08:36:10.958Z,4.25
2022-12-08T08:38:42.885Z,4.15
2022-12-08T08:41:10.617Z,4.03
2022-12-08T08:43:38.505Z,3.90
2022-12-08T08:46:06.459Z,4.00
2022-12-08T08:48:33.734Z,3.88
2022-12-08T08:51:07.693Z,4.13
2022-12-08T08:53:37.121Z,3.70
2022-12-08T08:56:11.476Z,3.95
2022-12-08T08:58:38.637Z,4.05
2022-12-08T09:01:05.915Z,3.97
2022-12-08T09:03:32.805Z,4.10
2022-12-08T09:05:59.705Z,4.10
2022-12-08T09:08:26.926Z,3.80
2022-12-08T09:10:53.682Z,3.80
2022-12-08T09:13:20.375Z,3.90
2022-12-08T09:15:47.076Z,3.85
2022-12-08T09:18:13.851Z,4.03
2022-12-08T09:20:40.936Z,4.00
2022-12-08T09:23:08.403Z,3.80
2022-12-08T09:25:36.619Z,3.70
2022-12-08T09:28:04.189Z,3.72
2022-12-08T09:30:49.185Z,3.50
2022-12-08T09:33:28.047Z,3.55
2022-12-08T09:36:34.865Z,3.53
2022-12-08T09:39:11.808Z,3.70
2022-12-08T09:41:51.252Z,3.78
2022-12-08T09:45:04.434Z,3.90
2022-12-08T09:47:46.210Z,4.20
2022-12-08T09:50:29.645Z,3.80
2022-12-08T09:53:36.829Z,3.67
2022-12-08T09:56:25.896Z,3.90
2022-12-08T09:59:24.005Z,4.10
2022-12-08T10:01:51.186Z,3.60
2022-12-08T10:04:32.648Z,3.55
2022-12-08T10:07:21.511Z,3.70
2022-12-08T10:09:58.375Z,3.65
2022-12-08T10:12:32.993Z,3.45
2022-12-08T10:15:34.694Z,3.65
2022-12-08T10:18:04.628Z,3.55
2022-12-08T10:20:49.757Z,3.65
2022-12-08T10:23:25.207Z,3.88
2022-12-08T10:26:19.386Z,4.05
2022-12-08T10:28:52.315Z,4.35
2022-12-08T10:31:22.280Z,4.65
2022-12-08T10:34:01.813Z,4.97
2022-12-08T10:36:59.075Z,4.97
2022-12-08T10:39:40.578Z,5.47
2022-12-08T10:42:22.435Z,5.47
2022-12-08T10:45:01.328Z,5.32
2022-12-08T10:47:28.928Z,5.13
2022-12-08T10:50:08.275Z,5.43
2022-12-08T10:52:40.103Z,5.40
2022-12-08T10:55:20.738Z,5.43
2022-12-08T10:57:50.899Z,5.10
2022-12-08T11:00:21.802Z,5.63
2022-12-08T11:03:03.287Z,5.70
2022-12-08T11:05:35.778Z,5.63
2022-12-08T11:08:03.740Z,5.30
2022-12-08T11:10:43.181Z,5.00
2022-12-08T11:13:21.686Z,4.95
2022-12-08T11:15:49.757Z,5.15
2022-12-08T11:18:44.457Z,4.95
2022-12-08T11:21:14.258Z,4.90
2022-12-08T11:23:42.805Z,5.10
2022-12-08T11:26:31.929Z,5.00
2022-12-08T11:28:58.772Z,5.25
2022-12-08T11:31:29.610Z,5.95
2022-12-08T11:33:56.786Z,5.82
2022-12-08T11:36:26.765Z,5.85
2022-12-08T11:38:57.471Z,6.28
2022-12-08T11:41:47.608Z,6.47
2022-12-08T11:44:14.212Z,6.60
2022-12-08T11:46:46.314Z,7.18
2022-12-08T11:49:14.381Z,6.90
2022-12-08T11:51:54.004Z,7.18
2022-12-08T11:54:21.035Z,7.30
2022-12-08T11:56:51.555Z,6.45
2022-12-08T11:59:35.292Z,6.88
2022-12-08T12:02:03.498Z,7.13
2022-12-08T12:04:37.327Z,6.85
2022-12-08T12:07:24.573Z,6.85
2022-12-08T12:10:11.514Z,6.85
2022-12-08T12:15:22.541Z,7.60
2022-12-08T12:18:23.434Z,7.18
2022-12-08T12:20:59.645Z,6.97
2022-12-08T12:23:42.984Z,7.50
2022-12-08T12:26:18.254Z,7.32
2022-12-08T12:28:50.095Z,7.10
2022-12-08T12:31:18.322Z,7.53
2022-12-08T12:33:46.934Z,7.32
2022-12-08T12:36:14.338Z,7.38
2022-12-08T12:39:01.827Z,7.15
2022-12-08T12:41:31.499Z,7.95
2022-12-08T12:44:13.442Z,7.45
2022-12-08T12:46:46.202Z,7.28
2022-12-08T12:49:40.881Z,7.65
2022-12-08T12:52:10.660Z,7.35
2022-12-08T12:54:43.071Z,7.28
2022-12-08T12:57:09.712Z,7.95
2022-12-08T13:00:02.762Z,7.32
2022-12-08T13:07:20.299Z,7.60
2022-12-08T13:10:15.760Z,7.75
2022-12-08T13:12:46.467Z,7.30
2022-12-08T13:15:19.711Z,7.35
2022-12-08T13:17:48.054Z,7.18
2022-12-08T13:20:23.389Z,7.70
2022-12-08T13:26:56.057Z,7.03
2022-12-08T13:43:07.624Z,7.38
2022-12-08T14:10:48.655Z,6.70
2022-12-08T14:22:46.512Z,6.97
2022-12-08T14:26:03.240Z,6.55
2022-12-08T14:28:41.494Z,6.80
2022-12-08T14:31:30.537Z,6.60
2022-12-08T14:38:30.476Z,6.60
2022-12-08T14:41:27.612Z,6.65
2022-12-08T14:48:18.788Z,7.00
2022-12-08T14:51:03.881Z,6.93
2022-12-08T14:53:46.516Z,6.80
2022-12-08T14:56:21.372Z,6.70
2022-12-08T14:58:50.669Z,6.47
2022-12-08T15:01:22.403Z,6.90
2022-12-08T15:03:51.376Z,6.75
2022-12-08T15:06:20.658Z,6.85
2022-12-08T15:09:00.910Z,7.28
2022-12-08T15:11:37.217Z,7.07
2022-12-08T15:14:04.146Z,7.88
2022-12-08T15:16:43.095Z,7.60
2022-12-08T15:19:19.425Z,7.88
2022-12-08T15:21:47.070Z,8.15
2022-12-08T15:24:14.431Z,8.10
2022-12-08T15:26:49.194Z,8.02
2022-12-08T15:29:28.189Z,8.40
2022-12-08T15:32:25.861Z,8.00
2022-12-08T15:35:18.925Z,8.50
2022-12-08T15:37:46.855Z,8.13
2022-12-08T15:40:27.446Z,8.10
2022-12-08T15:42:57.071Z,8.23
2022-12-08T15:45:30.041Z,7.90
2022-12-08T15:47:57.450Z,8.50
2022-12-08T15:50:24.364Z,8.45
2022-12-08T15:52:51.350Z,8.25
2022-12-08T15:55:19.679Z,8.10
2022-12-08T15:58:51.639Z,8.30
2022-12-08T16:00:52.312Z,7.85
2022-12-08T16:09:23.701Z,7.82
2022-12-08T16:12:10.066Z,8.25
2022-12-08T16:17:24.749Z,7.93
2022-12-08T16:19:51.432Z,7.80
2022-12-08T16:25:18.712Z,7.40
2022-12-08T16:28:23.267Z,7.80
2022-12-08T16:30:34.354Z,7.15
2022-12-08T16:33:01.109Z,7.43
2022-12-08T16:35:27.919Z,8.05
2022-12-08T16:37:54.749Z,7.93
2022-12-08T16:40:21.676Z,7.18
2022-12-08T16:42:50.161Z,7.45
2022-12-08T16:45:20.909Z,7.40
2022-12-08T16:47:55.667Z,6.97
2022-12-08T16:50:30.933Z,7.32
2022-12-08T16:53:00.008Z,7.25
2022-12-08T16:55:27.858Z,7.13
2022-12-08T16:57:56.100Z,7.10
2022-12-08T17:00:49.261Z,6.65
2022-12-08T17:03:17.094Z,7.28
2022-12-08T17:06:09.651Z,6.95
2022-12-08T17:08:37.981Z,7.50
2022-12-08T17:14:34.513Z,6.90
2022-12-08T17:17:01.217Z,6.65
2022-12-08T17:19:27.934Z,6.50
2022-12-08T17:21:54.560Z,6.93
2022-12-08T17:24:23.115Z,6.88
2022-12-08T17:26:49.842Z,7.10
2022-12-08T17:29:18.676Z,6.70
2022-12-08T17:31:45.535Z,7.00
2022-12-08T17:34:12.316Z,6.97
2022-12-08T17:36:38.967Z,6.95
2022-12-08T17:39:06.085Z,6.65
2022-12-08T17:58:27.391Z,6.63
2022-12-08T18:00:54.524Z,6.63
2022-12-08T18:12:01.402Z,6.40
2022-12-08T18:14:28.283Z,6.72
2022-12-08T18:16:55.140Z,6.35
2022-12-08T18:19:21.988Z,6.50
2022-12-08T18:21:48.624Z,6.30
2022-12-08T18:24:22.075Z,6.57
2022-12-08T18:26:50.645Z,6.13
2022-12-08T18:29:17.507Z,5.93
2022-12-08T18:31:44.289Z,5.93
2022-12-08T18:34:11.610Z,5.90
2022-12-08T18:36:38.250Z,5.55
2022-12-08T18:39:10.546Z,6.18
2022-12-08T18:41:37.731Z,5.75
2022-12-08T18:44:04.676Z,5.78
2022-12-08T18:46:31.541Z,6.03
2022-12-08T18:48:59.486Z,5.63
2022-12-08T18:51:26.244Z,5.43
2022-12-08T18:53:53.313Z,5.60
2022-12-08T18:56:28.732Z,5.32
2022-12-08T18:59:02.836Z,5.85
2022-12-08T19:01:34.891Z,6.57
2022-12-08T19:04:27.496Z,7.78
2022-12-08T19:06:52.208Z,10.30
2022-12-08T19:09:19.501Z,11.40
2022-12-08T19:11:46.354Z,12.80
2022-12-08T19:14:13.078Z,13.25
2022-12-08T19:16:39.794Z,13.85
2022-12-08T19:19:06.488Z,13.95
2022-12-08T19:21:33.296Z,14.68
2022-12-08T19:24:00.169Z,15.43
2022-12-08T19:26:27.943Z,14.60
2022-12-08T19:28:54.705Z,14.98
2022-12-08T19:31:21.472Z,15.48
2022-12-08T19:33:48.263Z,15.18
2022-12-08T19:36:17.979Z,16.15
2022-12-08T19:39:03.452Z,15.05
2022-12-08T19:41:48.888Z,14.98
2022-12-08T19:44:38.973Z,15.55
2022-12-08T19:47:05.978Z,15.10
2022-12-08T19:49:33.228Z,17.67
2022-12-08T19:52:00.182Z,16.65
2022-12-08T19:54:27.279Z,16.08
2022-12-08T19:56:54.070Z,15.48
2022-12-08T19:59:20.796Z,16.08
2022-12-08T20:01:51.363Z,14.60
2022-12-08T20:04:18.431Z,14.23
2022-12-08T20:06:45.748Z,15.48
2022-12-08T20:09:13.330Z,15.30
2022-12-08T20:11:40.267Z,15.45
2022-12-08T20:14:06.966Z,15.05
2022-12-08T20:16:33.927Z,15.05
2022-12-08T20:19:01.409Z,15.50
2022-12-08T20:21:28.450Z,14.88
2022-12-08T20:23:55.220Z,14.95
2022-12-08T20:26:22.825Z,14.60
2022-12-08T20:28:50.160Z,15.48
2022-12-08T20:31:18.289Z,15.18
2022-12-08T20:33:45.168Z,15.20
2022-12-08T20:36:16.865Z,14.23
2022-12-08T20:38:43.812Z,14.38
2022-12-08T20:41:10.811Z,15.20
2022-12-08T20:43:37.626Z,15.23
2022-12-08T20:46:09.098Z,13.93
2022-12-08T20:48:35.897Z,13.88
2022-12-08T20:51:02.658Z,14.30
2022-12-08T20:53:29.584Z,14.70
2022-12-08T20:55:56.326Z,14.07
2022-12-08T20:58:23.251Z,14.25
2022-12-08T21:00:50.219Z,13.98
2022-12-08T21:03:18.619Z,13.68
2022-12-08T21:05:50.714Z,13.95
2022-12-08T21:08:19.510Z,13.85
2022-12-08T21:10:52.668Z,13.60
2022-12-08T21:13:19.466Z,13.32
2022-12-08T21:15:49.045Z,13.55
2022-12-08T21:18:16.941Z,13.13
2022-12-08T21:20:44.468Z,12.65
2022-12-08T21:23:11.458Z,13.10
2022-12-08T21:25:42.442Z,13.18
2022-12-08T21:28:09.931Z,13.30
2022-12-08T21:30:39.741Z,12.70
2022-12-08T21:33:06.713Z,12.60
2022-12-08T21:35:33.459Z,13.57
2022-12-08T21:38:00.315Z,12.68
2022-12-08T21:40:27.068Z,12.52
2022-12-08T21:42:53.864Z,12.88
2022-12-08T21:45:21.345Z,12.77
2022-12-08T21:47:48.985Z,12.52
2022-12-08T21:50:16.151Z,12.10
2022-12-08T21:52:44.707Z,12.43
2022-12-08T21:55:12.555Z,12.52
2022-12-08T21:57:39.915Z,12.77
2022-12-08T22:00:08.573Z,11.95
2022-12-08T22:02:35.744Z,11.82
2022-12-08T22:05:02.577Z,11.65
2022-12-08T22:07:29.749Z,11.93
2022-12-08T22:09:56.651Z,11.98
2022-12-08T22:12:23.629Z,12.15
2022-12-08T22:14:51.030Z,11.68
2022-12-08T22:17:18.734Z,12.32
2022-12-08T22:19:46.048Z,11.48
2022-12-08T22:22:12.911Z,11.52
2022-12-08T22:24:39.760Z,11.10
2022-12-08T22:27:06.709Z,11.95
2022-12-08T22:29:33.549Z,11.15
2022-12-08T22:32:00.391Z,11.80
2022-12-08T22:34:27.344Z,11.75
2022-12-08T22:36:54.291Z,12.45
2022-12-08T22:39:21.119Z,12.48
2022-12-08T22:41:47.953Z,12.57
2022-12-08T22:44:17.607Z,12.63
2022-12-08T22:46:45.189Z,12.35
2022-12-08T22:49:12.090Z,12.20
2022-12-08T22:51:38.862Z,12.60
2022-12-08T22:54:05.978Z,12.13
2022-12-08T22:56:32.731Z,12.20
2022-12-08T22:58:59.895Z,11.70
2022-12-08T23:01:29.985Z,11.88
2022-12-08T23:03:58.215Z,12.00
2022-12-08T23:06:26.167Z,11.25
2022-12-08T23:08:53.522Z,10.80
2022-12-08T23:11:21.823Z,11.85
2022-12-08T23:13:49.040Z,11.80
2022-12-08T23:16:16.179Z,11.85
2022-12-08T23:18:44.518Z,11.48
2022-12-08T23:21:14.407Z,11.50
2022-12-08T23:23:41.507Z,11.65
2022-12-08T23:26:16.270Z,11.40
2022-12-08T23:28:43.132Z,10.98
2022-12-08T23:31:09.949Z,11.45
2022-12-08T23:33:36.741Z,11.23
2022-12-08T23:36:03.898Z,10.60
2022-12-08T23:38:30.850Z,10.90
2022-12-08T23:41:05.935Z,10.85
2022-12-08T23:43:33.355Z,10.90
2022-12-08T23:46:00.683Z,10.32
2022-12-08T23:48:29.206Z,10.70
2022-12-08T23:50:57.143Z,11.27
2022-12-08T23:53:24.010Z,11.02
2022-12-08T23:55:50.810Z,10.27
2022-12-08T23:58:17.490Z,11.38
