createdAt,value
2022-08-06T00:02:05.120Z,94602.41
2022-08-06T00:04:32.733Z,94601.03
2022-08-06T00:07:01.804Z,94603.75
2022-08-06T00:09:31.859Z,94619.34
2022-08-06T00:12:19.116Z,94620.47
2022-08-06T00:14:46.723Z,94607.88
2022-08-06T00:17:14.353Z,94599.16
2022-08-06T00:19:48.304Z,94599.16
2022-08-06T00:22:27.437Z,94603.00
2022-08-06T00:24:56.509Z,94590.44
2022-08-06T00:27:29.222Z,94587.72
2022-08-06T00:30:05.861Z,94586.34
2022-08-06T00:32:34.290Z,94578.41
2022-08-06T00:35:02.219Z,94568.56
2022-08-06T00:37:57.819Z,94568.06
2022-08-06T00:40:24.436Z,94563.69
2022-08-06T00:42:54.586Z,94555.50
2022-08-06T00:45:24.360Z,94556.59
2022-08-06T00:48:02.995Z,94546.47
2022-08-06T00:50:31.844Z,94541.31
2022-08-06T00:53:01.084Z,94528.72
2022-08-06T00:55:32.343Z,94526.78
2022-08-06T00:58:04.270Z,94527.09
2022-08-06T01:00:38.921Z,94520.53
2022-08-06T01:03:27.682Z,94509.88
2022-08-06T01:06:30.236Z,94519.19
2022-08-06T01:08:45.235Z,94519.47
2022-08-06T01:11:13.259Z,94524.13
2022-08-06T01:14:03.998Z,94520.56
2022-08-06T01:16:31.917Z,94521.69
2022-08-06T01:19:03.309Z,94529.09
2022-08-06T01:22:31.462Z,94525.53
2022-08-06T01:25:12.342Z,94536.47
2022-08-06T01:27:45.173Z,94537.56
2022-08-06T01:30:15.521Z,94529.38
2022-08-06T01:32:50.029Z,94547.41
2022-08-06T01:35:46.934Z,94526.34
2022-08-06T01:38:10.395Z,94516.00
2022-08-06T01:40:39.131Z,94511.34
2022-08-06T01:44:02.819Z,94510.22
2022-08-06T01:45:59.367Z,94510.53
2022-08-06T01:48:28.701Z,94516.81
2022-08-06T01:50:57.966Z,94508.88
2022-08-06T01:53:47.283Z,94505.34
2022-08-06T01:56:25.731Z,94504.53
2022-08-06T01:58:59.843Z,94516.28
2022-08-06T02:01:27.457Z,94524.50
2022-08-06T02:04:15.428Z,94530.25
2022-08-06T02:06:49.522Z,94526.72
2022-08-06T02:09:23.673Z,94529.44
2022-08-06T02:12:02.757Z,94537.66
2022-08-06T02:14:54.437Z,94536.81
2022-08-06T02:17:53.824Z,94524.78
2022-08-06T02:20:19.187Z,94525.09
2022-08-06T02:23:00.140Z,94514.94
2022-08-06T02:25:31.195Z,94510.31
2022-08-06T02:28:02.305Z,94512.22
2022-08-06T02:30:36.550Z,94510.91
2022-08-06T02:33:05.540Z,94517.16
2022-08-06T02:35:38.351Z,94521.84
2022-08-06T02:38:10.449Z,94521.00
2022-08-06T02:40:39.812Z,94512.81
2022-08-06T02:43:09.725Z,94498.31
2022-08-06T02:45:44.244Z,94494.50
2022-08-06T02:48:32.007Z,94490.94
2022-08-06T02:51:01.304Z,94495.56
2022-08-06T02:53:37.557Z,94502.16
2022-08-06T02:56:20.421Z,94517.75
2022-08-06T02:58:58.384Z,94509.84
2022-08-06T03:01:30.190Z,94502.47
2022-08-06T03:04:10.933Z,94499.72
2022-08-06T03:06:38.688Z,94496.69
2022-08-06T03:09:06.761Z,94496.69
2022-08-06T03:11:35.955Z,94501.03
2022-08-06T03:14:12.707Z,94509.25
2022-08-06T03:16:57.723Z,94502.47
2022-08-06T03:19:55.342Z,94503.25
2022-08-06T03:22:18.545Z,94496.16
2022-08-06T03:25:00.985Z,94492.63
2022-08-06T03:27:31.461Z,94503.56
2022-08-06T03:30:12.561Z,94499.72
2022-08-06T03:32:52.413Z,94503.56
2022-08-06T03:35:42.128Z,94511.78
2022-08-06T03:38:09.102Z,94502.75
2022-08-06T03:40:37.533Z,94507.41
2022-08-06T03:43:07.495Z,94504.38
2022-08-06T03:45:45.927Z,94503.84
2022-08-06T03:48:38.150Z,94494.03
2022-08-06T03:51:09.770Z,94510.94
2022-08-06T03:53:38.769Z,94520.78
2022-08-06T03:56:14.581Z,94530.66
2022-08-06T03:58:42.441Z,94536.94
2022-08-06T04:01:11.844Z,94530.66
2022-08-06T04:03:40.870Z,94536.41
2022-08-06T04:06:16.034Z,94539.97
2022-08-06T04:08:44.415Z,94539.16
2022-08-06T04:12:12.900Z,94542.72
2022-08-06T04:14:06.944Z,94540.78
2022-08-06T04:16:37.109Z,94536.94
2022-08-06T04:19:08.555Z,94547.59
2022-08-06T04:22:59.044Z,94547.88
2022-08-06T04:24:30.341Z,94568.94
2022-08-06T04:27:00.702Z,94574.41
2022-08-06T04:29:57.038Z,94570.06
2022-08-06T04:32:29.862Z,94570.06
2022-08-06T04:36:05.358Z,94581.78
2022-08-06T04:37:53.337Z,94590.81
2022-08-06T04:40:35.052Z,94586.72
2022-08-06T04:43:08.982Z,94587.84
2022-08-06T04:46:16.464Z,94598.78
2022-08-06T04:48:24.445Z,94600.72
2022-08-06T04:50:54.552Z,94612.44
2022-08-06T04:53:30.278Z,94611.63
2022-08-06T04:56:15.405Z,94610.81
2022-08-06T04:58:45.486Z,94612.44
2022-08-06T05:01:13.184Z,94611.91
2022-08-06T05:04:07.940Z,94602.88
2022-08-06T05:06:34.864Z,94613.03
2022-08-06T05:09:07.278Z,94623.97
2022-08-06T05:11:58.537Z,94619.88
2022-08-06T05:14:31.100Z,94625.34
2022-08-06T05:16:59.097Z,94623.72
2022-08-06T05:19:28.666Z,94625.66
2022-08-06T05:22:11.714Z,94627.56
2022-08-06T05:25:00.475Z,94621.56
2022-08-06T05:27:55.243Z,94625.94
2022-08-06T05:30:16.291Z,94632.22
2022-08-06T05:32:44.012Z,94634.97
2022-08-06T05:35:18.236Z,94636.84
2022-08-06T05:38:01.746Z,94637.69
2022-08-06T05:40:53.764Z,94633.59
2022-08-06T05:43:23.753Z,94635.22
2022-08-06T05:45:55.074Z,94639.34
2022-08-06T05:48:29.727Z,94640.69
2022-08-06T05:50:59.665Z,94639.59
2022-08-06T05:54:03.948Z,94647.53
2022-08-06T05:56:39.516Z,94654.41
2022-08-06T05:59:16.363Z,94656.38
2022-08-06T06:01:57.694Z,94661.88
2022-08-06T06:04:33.555Z,94659.72
2022-08-06T06:07:02.406Z,94662.69
2022-08-06T06:09:56.797Z,94670.38
2022-08-06T06:12:21.644Z,94662.72
2022-08-06T06:14:59.572Z,94667.41
2022-08-06T06:17:48.261Z,94673.63
2022-08-06T06:21:03.841Z,94682.09
2022-08-06T06:23:12.091Z,94682.97
2022-08-06T06:25:44.478Z,94681.31
2022-08-06T06:28:27.596Z,94687.09
2022-08-06T06:31:02.386Z,94685.47
2022-08-06T06:33:42.085Z,94691.44
2022-08-06T06:36:21.400Z,94699.66
2022-08-06T06:38:51.992Z,94700.75
2022-08-06T06:41:27.045Z,94696.66
2022-08-06T06:44:04.078Z,94699.66
2022-08-06T06:46:40.553Z,94700.47
2022-08-06T06:50:02.866Z,94703.75
2022-08-06T06:52:10.478Z,94699.94
2022-08-06T06:54:43.026Z,94699.41
2022-08-06T06:57:18.024Z,94704.03
2022-08-06T07:00:05.236Z,94708.09
2022-08-06T07:02:36.513Z,94706.69
2022-08-06T07:05:05.160Z,94711.38
2022-08-06T07:07:36.302Z,94713.00
2022-08-06T07:10:04.622Z,94713.78
2022-08-06T07:12:41.670Z,94710.25
2022-08-06T07:15:18.631Z,94705.91
2022-08-06T07:17:49.011Z,94706.16
2022-08-06T07:20:20.184Z,94708.63
2022-08-06T07:24:05.902Z,94708.09
2022-08-06T07:25:36.287Z,94704.81
2022-08-06T07:28:10.853Z,94708.66
2022-08-06T07:30:40.369Z,94708.66
2022-08-06T07:33:08.078Z,94714.19
2022-08-06T07:35:35.709Z,94712.81
2022-08-06T07:38:25.126Z,94713.63
2022-08-06T07:41:13.361Z,94715.03
2022-08-06T07:44:03.401Z,94717.78
2022-08-06T07:46:47.646Z,94721.34
2022-08-06T07:49:21.281Z,94719.19
2022-08-06T07:51:48.892Z,94722.75
2022-08-06T07:54:33.504Z,94721.94
2022-08-06T07:57:02.249Z,94728.50
2022-08-06T07:59:31.878Z,94737.53
2022-08-06T08:02:00.451Z,94733.16
2022-08-06T08:04:52.576Z,94737.81
2022-08-06T08:07:21.564Z,94741.66
2022-08-06T08:10:02.012Z,94747.66
2022-08-06T08:12:35.322Z,94748.75
2022-08-06T08:15:06.210Z,94743.28
2022-08-06T08:17:35.266Z,94750.16
2022-08-06T08:20:15.423Z,94738.91
2022-08-06T08:22:48.519Z,94743.28
2022-08-06T08:25:22.228Z,94751.47
2022-08-06T08:28:12.313Z,94758.03
2022-08-06T08:30:47.888Z,94753.97
2022-08-06T08:33:18.601Z,94755.63
2022-08-06T08:35:50.235Z,94761.06
2022-08-06T08:38:29.174Z,94759.44
2022-08-06T08:40:58.089Z,94757.25
2022-08-06T08:43:33.286Z,94764.66
2022-08-06T08:46:17.383Z,94769.28
2022-08-06T08:48:59.319Z,94773.94
2022-08-06T08:51:26.951Z,94776.66
2022-08-06T08:53:58.362Z,94772.31
2022-08-06T08:57:08.032Z,94770.66
2022-08-06T08:59:56.304Z,94776.66
2022-08-06T09:02:02.916Z,94776.41
2022-08-06T09:04:31.799Z,94783.22
2022-08-06T09:07:01.566Z,94784.31
2022-08-06T09:09:32.509Z,94775.59
2022-08-06T09:12:02.850Z,94781.31
2022-08-06T09:14:34.257Z,94781.31
2022-08-06T09:17:03.661Z,94782.13
2022-08-06T09:19:37.576Z,94786.25
2022-08-06T09:22:09.337Z,94792.50
2022-08-06T09:24:37.228Z,94790.31
2022-08-06T09:27:47.757Z,94790.63
2022-08-06T09:30:04.019Z,94791.16
2022-08-06T09:32:55.419Z,94792.50
2022-08-06T09:35:42.997Z,94798.50
2022-08-06T09:38:16.841Z,94800.13
2022-08-06T09:41:07.419Z,94800.41
2022-08-06T09:44:04.386Z,94807.50
2022-08-06T09:46:41.401Z,94801.47
2022-08-06T09:49:48.035Z,94811.84
2022-08-06T09:52:22.260Z,94809.97
2022-08-06T09:54:53.615Z,94809.97
2022-08-06T09:57:34.990Z,94811.06
2022-08-06T10:00:14.158Z,94806.13
2022-08-06T10:02:42.186Z,94811.59
2022-08-06T10:05:20.928Z,94814.31
2022-08-06T10:07:52.759Z,94812.41
2022-08-06T10:10:40.874Z,94812.97
2022-08-06T10:13:19.975Z,94812.69
2022-08-06T10:16:00.999Z,94808.88
2022-08-06T10:18:56.924Z,94814.59
2022-08-06T10:21:40.049Z,94817.88
2022-08-06T10:24:09.652Z,94821.16
2022-08-06T10:26:37.333Z,94814.59
2022-08-06T10:29:05.777Z,94825.50
2022-08-06T10:31:33.795Z,94823.88
2022-08-06T10:34:03.361Z,94820.88
2022-08-06T10:36:37.049Z,94826.84
2022-08-06T10:39:05.146Z,94827.66
2022-08-06T10:42:03.531Z,94822.97
2022-08-06T10:44:33.927Z,94822.41
2022-08-06T10:49:00.228Z,94821.56
2022-08-06T10:50:44.272Z,94820.16
2022-08-06T10:53:59.519Z,94826.47
2022-08-06T10:56:08.832Z,94816.91
2022-08-06T10:58:37.345Z,94820.16
2022-08-06T11:01:06.841Z,94810.00
2022-08-06T11:03:47.082Z,94810.84
2022-08-06T11:06:28.010Z,94805.97
2022-08-06T11:09:12.715Z,94796.94
2022-08-06T11:12:05.156Z,94797.72
2022-08-06T11:14:34.453Z,94792.56
2022-08-06T11:17:08.243Z,94786.84
2022-08-06T11:19:47.057Z,94780.56
2022-08-06T11:22:35.293Z,94791.78
2022-08-06T11:25:11.087Z,94789.91
2022-08-06T11:27:53.388Z,94783.38
2022-08-06T11:30:39.589Z,94778.75
2022-08-06T11:33:07.628Z,94782.31
2022-08-06T11:35:52.069Z,94780.69
2022-08-06T11:38:59.350Z,94782.06
2022-08-06T11:41:56.747Z,94777.13
2022-08-06T11:44:27.434Z,94787.50
2022-08-06T11:47:11.369Z,94786.69
2022-08-06T11:49:43.607Z,94791.06
2022-08-06T11:52:39.204Z,94791.06
2022-08-06T11:55:08.977Z,94785.09
2022-08-06T11:57:49.219Z,94779.63
2022-08-06T12:00:21.117Z,94788.63
2022-08-06T12:02:56.873Z,94789.44
2022-08-06T12:05:57.279Z,94792.75
2022-08-06T12:08:42.354Z,94788.38
2022-08-06T12:11:36.017Z,94787.56
2022-08-06T12:14:33.556Z,94791.13
2022-08-06T12:16:58.378Z,94789.47
2022-08-06T12:19:27.179Z,94792.47
2022-08-06T12:21:56.711Z,94785.09
2022-08-06T12:24:32.447Z,94784.03
2022-08-06T12:27:12.741Z,94782.09
2022-08-06T12:29:42.737Z,94778.81
2022-08-06T12:32:24.656Z,94776.66
2022-08-06T12:34:58.720Z,94777.19
2022-08-06T12:37:41.181Z,94781.03
2022-08-06T12:40:27.945Z,94770.91
2022-08-06T12:42:56.412Z,94777.19
2022-08-06T12:46:07.432Z,94770.91
2022-08-06T12:48:20.964Z,94770.63
2022-08-06T12:50:48.754Z,94770.63
2022-08-06T12:53:20.601Z,94776.91
2022-08-06T12:55:56.963Z,94765.44
2022-08-06T12:58:41.134Z,94769.81
2022-08-06T13:01:16.548Z,94773.09
2022-08-06T13:04:06.921Z,94774.16
2022-08-06T13:06:37.241Z,94772.53
2022-08-06T13:09:07.765Z,94770.63
2022-08-06T13:11:37.235Z,94776.09
2022-08-06T13:14:18.516Z,94773.38
2022-08-06T13:16:57.219Z,94768.47
2022-08-06T13:19:32.738Z,94775.56
2022-08-06T13:22:11.318Z,94781.03
2022-08-06T13:25:01.784Z,94778.56
2022-08-06T13:27:34.660Z,94775.84
2022-08-06T13:30:33.281Z,94777.75
2022-08-06T13:32:54.520Z,94781.59
2022-08-06T13:35:30.445Z,94772.84
2022-08-06T13:38:15.137Z,94778.06
2022-08-06T13:40:47.253Z,94770.97
2022-08-06T13:43:38.939Z,94785.97
2022-08-06T13:46:15.187Z,94774.25
2022-08-06T13:48:47.083Z,94785.69
2022-08-06T13:51:22.196Z,94771.50
2022-08-06T13:53:50.648Z,94771.50
2022-08-06T13:56:21.577Z,94769.59
2022-08-06T13:58:56.175Z,94770.44
2022-08-06T14:01:24.473Z,94770.44
2022-08-06T14:04:04.511Z,94772.63
2022-08-06T14:06:41.081Z,94775.63
2022-08-06T14:09:20.481Z,94775.38
2022-08-06T14:11:53.876Z,94772.38
2022-08-06T14:14:22.677Z,94770.75
2022-08-06T14:16:51.233Z,94770.75
2022-08-06T14:20:16.473Z,94769.09
2022-08-06T14:22:09.836Z,94771.00
2022-08-06T14:24:39.714Z,94769.91
2022-08-06T14:27:16.112Z,94766.66
2022-08-06T14:30:22.433Z,94761.72
2022-08-06T14:32:32.363Z,94760.88
2022-08-06T14:35:03.554Z,94758.69
2022-08-06T14:37:43.376Z,94767.97
2022-08-06T14:40:59.275Z,94757.34
2022-08-06T14:43:55.985Z,94753.00
2022-08-06T14:46:27.062Z,94761.19
2022-08-06T14:48:57.928Z,94756.00
2022-08-06T14:51:37.913Z,94757.06
2022-08-06T14:54:15.241Z,94751.59
2022-08-06T14:56:45.710Z,94757.31
2022-08-06T14:59:19.937Z,94757.63
2022-08-06T15:01:47.663Z,94751.59
2022-08-06T15:04:24.065Z,94749.16
2022-08-06T15:06:57.476Z,94744.50
2022-08-06T15:09:28.178Z,94741.50
2022-08-06T15:12:14.526Z,94738.53
2022-08-06T15:14:50.726Z,94739.06
2022-08-06T15:17:49.088Z,94738.78
2022-08-06T15:20:09.175Z,94734.69
2022-08-06T15:22:39.526Z,94741.22
2022-08-06T15:25:09.841Z,94732.47
2022-08-06T15:27:50.128Z,94728.34
2022-08-06T15:30:18.453Z,94723.16
2022-08-06T15:32:57.309Z,94730.47
2022-08-06T15:35:38.749Z,94719.84
2022-08-06T15:38:16.035Z,94721.75
2022-08-06T15:40:44.899Z,94729.16
2022-08-06T15:43:13.987Z,94726.69
2022-08-06T15:45:51.039Z,94732.19
2022-08-06T15:48:27.979Z,94727.53
2022-08-06T15:51:27.906Z,94742.53
2022-08-06T15:53:53.944Z,94734.09
2022-08-06T15:56:34.163Z,94729.72
2022-08-06T15:59:12.296Z,94730.00
2022-08-06T16:02:01.834Z,94717.44
2022-08-06T16:04:30.850Z,94717.44
2022-08-06T16:07:04.134Z,94717.44
2022-08-06T16:09:56.186Z,94716.88
2022-08-06T16:12:20.913Z,94718.50
2022-08-06T16:14:54.526Z,94714.97
2022-08-06T16:17:33.633Z,94714.41
2022-08-06T16:20:19.986Z,94707.03
2022-08-06T16:22:50.114Z,94709.78
2022-08-06T16:25:19.522Z,94707.03
2022-08-06T16:27:48.289Z,94704.84
2022-08-06T16:30:19.293Z,94705.38
2022-08-06T16:32:47.058Z,94703.19
2022-08-06T16:35:21.128Z,94699.06
2022-08-06T16:37:51.986Z,94698.50
2022-08-06T16:40:24.665Z,94699.34
2022-08-06T16:42:53.416Z,94692.19
2022-08-06T16:45:23.352Z,94699.53
2022-08-06T16:48:20.733Z,94688.63
2022-08-06T16:50:53.384Z,94697.91
2022-08-06T16:54:08.655Z,94696.28
2022-08-06T16:56:11.421Z,94693.03
2022-08-06T16:58:42.652Z,94688.66
2022-08-06T17:02:14.154Z,94687.03
2022-08-06T17:04:03.129Z,94695.22
2022-08-06T17:06:35.017Z,94691.66
2022-08-06T17:09:16.059Z,94680.47
2022-08-06T17:11:58.214Z,94687.56
2022-08-06T17:14:28.304Z,94682.63
2022-08-06T17:16:58.711Z,94684.31
2022-08-06T17:19:28.302Z,94684.56
2022-08-06T17:21:59.421Z,94692.50
2022-08-06T17:24:36.831Z,94690.09
2022-08-06T17:27:08.686Z,94691.97
2022-08-06T17:29:45.553Z,94684.91
2022-08-06T17:32:30.423Z,94680.25
2022-08-06T17:35:06.511Z,94679.44
2022-08-06T17:37:43.400Z,94681.88
2022-08-06T17:40:18.839Z,94682.69
2022-08-06T17:43:00.518Z,94676.44
2022-08-06T17:45:32.876Z,94681.59
2022-08-06T17:48:02.882Z,94682.69
2022-08-06T17:50:41.489Z,94681.88
2022-08-06T17:53:19.522Z,94679.97
2022-08-06T17:55:59.422Z,94682.16
2022-08-06T17:58:38.767Z,94692.81
2022-08-06T18:01:44.904Z,94692.81
2022-08-06T18:04:22.572Z,94686.78
2022-08-06T18:06:55.660Z,94696.91
2022-08-06T18:10:11.644Z,94704.56
2022-08-06T18:12:13.114Z,94699.13
2022-08-06T18:14:42.283Z,94707.88
2022-08-06T18:17:19.501Z,94708.94
2022-08-06T18:19:47.107Z,94702.97
2022-08-06T18:22:23.128Z,94704.06
2022-08-06T18:24:54.476Z,94707.63
2022-08-06T18:28:03.767Z,94701.84
2022-08-06T18:30:29.900Z,94710.03
2022-08-06T18:33:03.556Z,94703.50
2022-08-06T18:35:33.737Z,94708.16
2022-08-06T18:38:21.019Z,94708.16
2022-08-06T18:40:58.851Z,94704.59
2022-08-06T18:43:49.762Z,94707.63
2022-08-06T18:46:57.092Z,94698.31
2022-08-06T18:49:06.958Z,94701.84
2022-08-06T18:51:37.331Z,94710.34
2022-08-06T18:54:05.890Z,94707.31
2022-08-06T18:56:33.911Z,94709.25
2022-08-06T18:59:23.778Z,94700.53
2022-08-06T19:01:52.787Z,94705.19
2022-08-06T19:04:20.707Z,94697.53
2022-08-06T19:06:56.484Z,94694.22
2022-08-06T19:09:27.693Z,94689.88
2022-08-06T19:12:12.388Z,94692.59
2022-08-06T19:14:43.779Z,94694.81
2022-08-06T19:17:14.886Z,94695.34
2022-08-06T19:19:59.292Z,94694.75
2022-08-06T19:22:31.478Z,94693.66
2022-08-06T19:25:00.464Z,94692.88
2022-08-06T19:28:30.022Z,94697.50
2022-08-06T19:30:40.936Z,94696.97
2022-08-06T19:33:16.554Z,94697.50
2022-08-06T19:36:03.111Z,94691.50
2022-08-06T19:38:33.503Z,94695.59
2022-08-06T19:41:01.538Z,94695.06
2022-08-06T19:44:27.240Z,94697.28
2022-08-06T19:46:28.928Z,94692.38
2022-08-06T19:49:01.056Z,94693.19
2022-08-06T19:52:02.351Z,94698.63
2022-08-06T19:54:26.243Z,94694.84
2022-08-06T19:57:08.411Z,94697.56
2022-08-06T20:00:55.249Z,94700.03
2022-08-06T20:02:26.519Z,94687.50
2022-08-06T20:04:58.185Z,94697.59
2022-08-06T20:07:27.629Z,94695.94
2022-08-06T20:10:00.256Z,94702.25
2022-08-06T20:12:33.908Z,94702.25
2022-08-06T20:15:03.043Z,94706.06
2022-08-06T20:17:48.647Z,94707.97
2022-08-06T20:20:28.428Z,94700.88
2022-08-06T20:22:58.650Z,94702.25
2022-08-06T20:25:26.716Z,94699.50
2022-08-06T20:29:08.360Z,94693.25
2022-08-06T20:30:49.402Z,94694.34
2022-08-06T20:33:24.175Z,94695.44
2022-08-06T20:35:56.810Z,94699.25
2022-08-06T20:38:33.312Z,94701.97
2022-08-06T20:41:56.633Z,94701.72
2022-08-06T20:44:05.059Z,94699.25
2022-08-06T20:49:29.286Z,94691.38
2022-08-06T20:52:17.907Z,94694.88
2022-08-06T20:54:51.515Z,94686.19
2022-08-06T20:57:21.642Z,94690.53
2022-08-06T20:59:56.102Z,94674.16
2022-08-06T21:02:25.626Z,94676.88
2022-08-06T21:05:15.486Z,94675.00
2022-08-06T21:07:50.970Z,94674.16
2022-08-06T21:10:26.534Z,94671.72
2022-08-06T21:12:58.813Z,94670.63
2022-08-06T21:15:56.391Z,94669.53
2022-08-06T21:18:21.327Z,94666.28
2022-08-06T21:20:50.619Z,94670.91
2022-08-06T21:23:20.985Z,94670.91
2022-08-06T21:25:53.545Z,94673.34
2022-08-06T21:28:26.764Z,94671.44
2022-08-06T21:30:54.493Z,94682.88
2022-08-06T21:33:27.167Z,94670.09
2022-08-06T21:35:54.813Z,94681.00
2022-08-06T21:38:26.164Z,94680.16
2022-08-06T21:40:54.494Z,94679.34
2022-08-06T21:43:29.217Z,94684.81
2022-08-06T21:46:27.453Z,94688.66
2022-08-06T21:48:55.580Z,94690.00
2022-08-06T21:51:23.586Z,94681.56
2022-08-06T21:54:04.461Z,94682.91
2022-08-06T21:56:36.922Z,94679.66
2022-08-06T21:59:10.559Z,94680.22
2022-08-06T22:02:13.565Z,94679.66
2022-08-06T22:04:37.809Z,94684.03
2022-08-06T22:07:14.428Z,94674.72
2022-08-06T22:09:46.302Z,94671.44
2022-08-06T22:12:40.639Z,94674.69
2022-08-06T22:15:02.978Z,94671.72
2022-08-06T22:17:59.624Z,94668.44
2022-08-06T22:20:21.869Z,94668.16
2022-08-06T22:22:52.946Z,94659.41
2022-08-06T22:25:22.886Z,94660.50
2022-08-06T22:27:55.150Z,94650.38
2022-08-06T22:30:37.075Z,94650.38
2022-08-06T22:33:10.409Z,94645.75
2022-08-06T22:35:58.349Z,94647.38
2022-08-06T22:38:31.828Z,94639.72
2022-08-06T22:41:01.023Z,94645.19
2022-08-06T22:43:52.028Z,94643.81
2022-08-06T22:46:17.397Z,94640.25
2022-08-06T22:48:47.327Z,94636.44
2022-08-06T22:51:18.705Z,94636.72
2022-08-06T22:54:30.379Z,94635.09
2022-08-06T22:56:38.179Z,94636.19
2022-08-06T22:59:20.199Z,94636.19
2022-08-06T23:02:06.634Z,94643.56
2022-08-06T23:04:41.178Z,94631.81
2022-08-06T23:07:09.326Z,94626.09
2022-08-06T23:09:39.534Z,94617.38
2022-08-06T23:12:11.319Z,94619.28
2022-08-06T23:14:41.016Z,94615.75
2022-08-06T23:17:09.324Z,94618.47
2022-08-06T23:19:57.384Z,94617.63
2022-08-06T23:22:25.350Z,94616.84
2022-08-06T23:25:03.806Z,94620.66
2022-08-06T23:27:46.335Z,94613.00
2022-08-06T23:30:20.031Z,94617.63
2022-08-06T23:32:48.977Z,94612.19
2022-08-06T23:35:36.646Z,94611.38
2022-08-06T23:38:33.491Z,94616.84
2022-08-06T23:40:52.305Z,94611.38
2022-08-06T23:43:22.519Z,94607.03
2022-08-06T23:45:50.542Z,94618.75
2022-08-06T23:48:18.325Z,94611.66
2022-08-06T23:50:53.242Z,94612.47
2022-08-06T23:54:07.519Z,94617.94
2022-08-06T23:56:09.877Z,94620.66
2022-08-06T23:58:39.003Z,94618.47
