createdAt,value
2024-01-05T00:02:21.166Z,5.21
2024-01-05T00:04:57.698Z,5.23
2024-01-05T00:07:34.079Z,5.23
2024-01-05T00:10:12.319Z,5.23
2024-01-05T00:12:48.758Z,5.21
2024-01-05T00:15:25.599Z,5.21
2024-01-05T00:18:02.029Z,5.21
2024-01-05T00:20:38.977Z,5.22
2024-01-05T00:23:15.659Z,5.25
2024-01-05T00:25:52.265Z,5.27
2024-01-05T00:28:31.255Z,5.29
2024-01-05T00:31:08.011Z,5.31
2024-01-05T00:33:44.807Z,5.32
2024-01-05T00:36:21.444Z,5.34
2024-01-05T00:38:57.885Z,5.37
2024-01-05T00:41:34.376Z,5.38
2024-01-05T00:44:11.145Z,5.40
2024-01-05T00:46:47.669Z,5.42
2024-01-05T00:49:24.355Z,5.44
2024-01-05T00:52:00.823Z,5.47
2024-01-05T00:54:37.305Z,5.50
2024-01-05T00:57:14.233Z,5.54
2024-01-05T00:59:50.877Z,5.58
2024-01-05T01:02:27.521Z,5.61
2024-01-05T01:05:04.164Z,5.64
2024-01-05T01:07:40.691Z,5.67
2024-01-05T01:10:17.351Z,5.69
2024-01-05T01:12:54.110Z,5.72
2024-01-05T01:15:30.763Z,5.75
2024-01-05T01:18:07.733Z,5.78
2024-01-05T01:20:44.449Z,5.82
2024-01-05T01:23:21.408Z,5.85
2024-01-05T01:25:57.903Z,5.87
2024-01-05T01:28:34.655Z,5.88
2024-01-05T01:31:11.414Z,5.88
2024-01-05T01:33:48.983Z,5.90
2024-01-05T01:36:25.644Z,5.91
2024-01-05T01:39:02.419Z,5.93
2024-01-05T01:41:39.232Z,5.95
2024-01-05T01:44:15.903Z,5.96
2024-01-05T01:46:53.446Z,5.97
2024-01-05T01:49:31.569Z,5.98
2024-01-05T01:52:09.578Z,5.99
2024-01-05T01:54:46.663Z,6.00
2024-01-05T01:57:21.200Z,6.03
2024-01-05T01:59:59.127Z,6.04
2024-01-05T02:02:36.773Z,6.06
2024-01-05T02:05:13.582Z,6.08
2024-01-05T02:07:50.699Z,6.10
2024-01-05T02:10:27.875Z,6.11
2024-01-05T02:13:01.657Z,6.12
2024-01-05T02:15:38.673Z,6.13
2024-01-05T02:18:20.173Z,6.13
2024-01-05T02:20:57.047Z,6.15
2024-01-05T02:23:35.222Z,6.17
2024-01-05T02:26:12.703Z,6.18
2024-01-05T02:28:49.299Z,6.18
2024-01-05T02:31:26.238Z,6.18
2024-01-05T02:34:03.488Z,6.19
2024-01-05T02:36:40.383Z,6.20
2024-01-05T02:39:18.309Z,6.21
2024-01-05T02:41:54.837Z,6.22
2024-01-05T02:44:31.341Z,6.21
2024-01-05T02:47:08.026Z,6.21
2024-01-05T02:49:44.652Z,6.22
2024-01-05T02:52:21.778Z,6.21
2024-01-05T02:54:59.123Z,6.23
2024-01-05T02:57:35.837Z,6.22
2024-01-05T03:00:14.103Z,6.23
2024-01-05T03:02:50.642Z,6.22
2024-01-05T03:05:27.660Z,6.23
2024-01-05T03:08:04.397Z,6.21
2024-01-05T03:10:40.958Z,6.21
2024-01-05T03:13:17.655Z,6.20
2024-01-05T03:15:55.026Z,6.20
2024-01-05T03:18:28.872Z,6.20
2024-01-05T03:21:05.437Z,6.20
2024-01-05T03:23:42.138Z,6.19
2024-01-05T03:26:18.949Z,6.20
2024-01-05T03:28:55.409Z,6.20
2024-01-05T03:31:32.142Z,6.20
2024-01-05T03:34:08.941Z,6.20
2024-01-05T03:36:46.065Z,6.21
2024-01-05T03:39:20.075Z,6.22
2024-01-05T03:41:56.755Z,6.22
2024-01-05T03:44:33.489Z,6.23
2024-01-05T03:47:10.656Z,6.23
2024-01-05T03:49:47.149Z,6.23
2024-01-05T03:52:23.775Z,6.24
2024-01-05T03:55:00.388Z,6.24
2024-01-05T03:57:37.106Z,6.25
2024-01-05T04:00:15.528Z,6.27
2024-01-05T04:02:52.334Z,6.28
2024-01-05T04:05:29.010Z,6.29
2024-01-05T04:08:05.811Z,6.31
2024-01-05T04:10:42.907Z,6.32
2024-01-05T04:13:19.765Z,6.32
2024-01-05T04:15:56.717Z,6.34
2024-01-05T04:18:33.681Z,6.34
2024-01-05T04:21:11.009Z,6.34
2024-01-05T04:23:47.448Z,6.34
2024-01-05T04:26:23.942Z,6.36
2024-01-05T04:29:00.711Z,6.36
2024-01-05T04:31:37.306Z,6.36
2024-01-05T04:34:13.894Z,6.35
2024-01-05T04:36:50.751Z,6.33
2024-01-05T04:39:27.436Z,6.31
2024-01-05T04:42:04.753Z,6.31
2024-01-05T04:44:38.448Z,6.31
2024-01-05T04:47:15.100Z,6.32
2024-01-05T04:49:52.003Z,6.31
2024-01-05T04:52:28.947Z,6.31
2024-01-05T04:55:06.026Z,6.29
2024-01-05T04:57:45.094Z,6.29
2024-01-05T05:00:24.173Z,6.29
2024-01-05T05:03:00.726Z,6.27
2024-01-05T05:05:37.420Z,6.26
2024-01-05T05:08:15.318Z,6.26
2024-01-05T05:10:52.266Z,6.26
2024-01-05T05:13:28.845Z,6.27
2024-01-05T05:16:05.587Z,6.26
2024-01-05T05:18:42.423Z,6.26
2024-01-05T05:21:19.679Z,6.26
2024-01-05T05:23:57.437Z,6.26
2024-01-05T05:26:33.945Z,6.25
2024-01-05T05:29:10.635Z,6.25
2024-01-05T05:31:47.731Z,6.25
2024-01-05T05:34:24.547Z,6.26
2024-01-05T05:37:01.222Z,6.26
2024-01-05T05:39:37.802Z,6.26
2024-01-05T05:42:15.044Z,6.27
2024-01-05T05:44:48.820Z,6.27
2024-01-05T05:47:25.639Z,6.29
2024-01-05T05:50:02.493Z,6.30
2024-01-05T05:52:39.466Z,6.28
2024-01-05T05:55:16.514Z,6.29
2024-01-05T05:57:53.256Z,6.28
2024-01-05T06:00:30.128Z,6.27
2024-01-05T06:03:09.492Z,6.27
2024-01-05T06:05:47.687Z,6.27
2024-01-05T06:08:24.288Z,6.27
2024-01-05T06:11:00.904Z,6.28
2024-01-05T06:13:38.372Z,6.27
2024-01-05T06:16:15.350Z,6.26
2024-01-05T06:18:52.417Z,6.25
2024-01-05T06:21:29.549Z,6.24
2024-01-05T06:24:06.446Z,6.24
2024-01-05T06:26:43.001Z,6.25
2024-01-05T06:29:19.659Z,6.25
2024-01-05T06:31:56.375Z,6.25
2024-01-05T06:34:33.093Z,6.23
2024-01-05T06:37:10.190Z,6.21
2024-01-05T06:39:46.690Z,6.19
2024-01-05T06:42:23.688Z,6.19
2024-01-05T06:45:00.420Z,6.20
2024-01-05T06:47:36.927Z,6.21
2024-01-05T06:50:15.072Z,6.23
2024-01-05T06:52:51.819Z,6.24
2024-01-05T06:55:28.947Z,6.24
2024-01-05T06:58:05.639Z,6.24
2024-01-05T07:00:42.240Z,6.23
2024-01-05T07:03:19.035Z,6.22
2024-01-05T07:05:56.189Z,6.21
2024-01-05T07:08:32.715Z,6.21
2024-01-05T07:11:11.349Z,6.22
2024-01-05T07:13:49.184Z,6.21
2024-01-05T07:16:27.166Z,6.21
2024-01-05T07:19:03.923Z,6.20
2024-01-05T07:21:45.754Z,6.20
2024-01-05T07:24:23.961Z,6.19
2024-01-05T07:27:00.656Z,6.16
2024-01-05T07:29:37.852Z,6.12
2024-01-05T07:32:14.647Z,6.09
2024-01-05T07:34:51.657Z,6.07
2024-01-05T07:37:28.214Z,6.06
2024-01-05T07:40:05.221Z,6.02
2024-01-05T07:42:42.226Z,5.98
2024-01-05T07:45:19.148Z,5.96
2024-01-05T07:47:56.699Z,5.93
2024-01-05T07:50:33.429Z,5.89
2024-01-05T07:53:10.276Z,5.86
2024-01-05T07:55:47.068Z,5.85
2024-01-05T07:58:24.440Z,5.82
2024-01-05T08:01:01.943Z,5.80
2024-01-05T08:03:38.748Z,5.77
2024-01-05T08:06:21.416Z,5.77
2024-01-05T08:08:58.248Z,5.76
2024-01-05T08:11:34.807Z,5.74
2024-01-05T08:14:13.251Z,5.70
2024-01-05T08:16:49.949Z,5.70
2024-01-05T08:19:26.625Z,5.70
2024-01-05T08:22:03.305Z,5.70
2024-01-05T08:24:41.065Z,5.69
2024-01-05T08:27:17.657Z,5.71
2024-01-05T08:29:54.443Z,5.75
2024-01-05T08:32:31.039Z,5.79
2024-01-05T08:35:08.536Z,5.83
2024-01-05T08:37:45.008Z,5.88
2024-01-05T08:40:27.723Z,5.92
2024-01-05T08:43:04.513Z,5.97
2024-01-05T08:45:41.171Z,6.00
2024-01-05T08:48:18.436Z,6.03
2024-01-05T08:50:55.383Z,6.05
2024-01-05T08:53:31.999Z,6.08
2024-01-05T08:56:09.582Z,6.12
2024-01-05T08:58:46.145Z,6.14
2024-01-05T09:01:23.546Z,6.17
2024-01-05T09:03:57.557Z,6.17
2024-01-05T09:06:34.729Z,6.17
2024-01-05T09:09:12.074Z,6.18
2024-01-05T09:11:45.812Z,6.20
2024-01-05T09:14:22.388Z,6.22
2024-01-05T09:16:58.900Z,6.24
2024-01-05T09:19:37.011Z,6.26
2024-01-05T09:22:14.485Z,6.27
2024-01-05T09:24:51.433Z,6.29
2024-01-05T09:27:29.199Z,6.31
2024-01-05T09:30:06.532Z,6.34
2024-01-05T09:32:43.310Z,6.39
2024-01-05T09:35:19.980Z,6.44
2024-01-05T09:37:58.406Z,6.51
2024-01-05T09:40:35.497Z,6.57
2024-01-05T09:43:12.620Z,6.64
2024-01-05T09:45:52.309Z,6.70
2024-01-05T09:48:36.405Z,6.76
2024-01-05T09:51:16.594Z,6.81
2024-01-05T09:53:53.845Z,6.86
2024-01-05T09:56:29.652Z,6.94
2024-01-05T09:59:08.493Z,7.03
2024-01-05T10:01:47.446Z,7.16
2024-01-05T10:04:24.224Z,7.59
2024-01-05T10:07:08.552Z,7.87
2024-01-05T10:09:59.961Z,8.07
2024-01-05T10:12:37.078Z,8.23
2024-01-05T10:15:14.834Z,8.40
2024-01-05T10:17:51.321Z,8.54
2024-01-05T10:20:31.428Z,8.59
2024-01-05T10:23:13.014Z,8.62
2024-01-05T10:25:50.902Z,8.63
2024-01-05T10:28:33.954Z,8.72
2024-01-05T10:31:21.314Z,8.84
2024-01-05T10:33:59.688Z,9.03
2024-01-05T10:36:37.036Z,9.29
2024-01-05T10:39:15.922Z,9.50
2024-01-05T10:41:53.156Z,9.61
2024-01-05T10:44:26.718Z,9.61
2024-01-05T10:47:03.467Z,9.62
2024-01-05T10:49:43.152Z,9.60
2024-01-05T10:52:20.208Z,9.50
2024-01-05T10:54:57.672Z,9.40
2024-01-05T10:57:39.984Z,9.26
2024-01-05T11:00:18.635Z,9.09
2024-01-05T11:02:57.809Z,8.93
2024-01-05T11:05:35.656Z,8.80
2024-01-05T11:08:18.574Z,8.66
2024-01-05T11:11:05.126Z,8.56
2024-01-05T11:14:01.931Z,8.47
2024-01-05T11:17:01.092Z,8.37
2024-01-05T11:19:59.108Z,8.31
2024-01-05T11:22:38.784Z,8.28
2024-01-05T11:25:16.800Z,8.25
2024-01-05T11:27:53.778Z,8.26
2024-01-05T11:30:46.849Z,8.26
2024-01-05T11:33:51.714Z,8.25
2024-01-05T11:37:01.546Z,8.21
2024-01-05T11:39:54.783Z,8.18
2024-01-05T11:42:38.430Z,8.18
2024-01-05T11:45:16.929Z,8.18
2024-01-05T11:47:53.910Z,8.17
2024-01-05T11:50:35.487Z,8.17
2024-01-05T11:53:21.138Z,8.16
2024-01-05T11:55:58.867Z,8.12
2024-01-05T11:58:37.399Z,8.09
2024-01-05T12:01:17.418Z,8.09
2024-01-05T12:03:56.309Z,8.09
2024-01-05T12:06:32.943Z,8.09
2024-01-05T12:09:10.769Z,8.12
2024-01-05T12:11:47.264Z,8.15
2024-01-05T12:14:34.756Z,8.19
2024-01-05T12:17:21.358Z,8.20
2024-01-05T12:19:58.620Z,8.22
2024-01-05T12:22:35.283Z,8.24
2024-01-05T12:25:14.712Z,8.25
2024-01-05T12:27:48.289Z,8.27
2024-01-05T12:30:25.891Z,8.28
2024-01-05T12:35:53.614Z,8.27
2024-01-05T12:38:31.680Z,8.25
2024-01-05T12:41:18.798Z,8.28
2024-01-05T12:43:59.084Z,8.29
2024-01-05T12:46:44.093Z,8.29
2024-01-05T12:49:29.530Z,8.30
2024-01-05T12:52:06.412Z,8.32
2024-01-05T12:54:49.183Z,8.33
2024-01-05T12:57:31.264Z,8.33
2024-01-05T13:00:12.233Z,8.34
2024-01-05T13:02:48.970Z,8.33
2024-01-05T13:05:38.672Z,8.32
2024-01-05T13:08:12.638Z,8.31
2024-01-05T13:10:49.337Z,8.29
2024-01-05T13:13:25.882Z,8.27
2024-01-05T13:16:03.630Z,8.27
2024-01-05T13:18:40.361Z,8.26
2024-01-05T13:21:17.675Z,8.26
2024-01-05T13:23:56.504Z,8.25
2024-01-05T13:26:33.043Z,8.25
2024-01-05T13:29:09.622Z,8.24
2024-01-05T13:31:46.845Z,8.22
2024-01-05T13:34:23.818Z,8.20
2024-01-05T13:37:03.408Z,8.18
2024-01-05T13:39:43.427Z,8.16
2024-01-05T13:42:19.887Z,8.17
2024-01-05T13:44:56.316Z,8.17
2024-01-05T13:47:33.022Z,8.15
2024-01-05T13:50:11.590Z,8.13
2024-01-05T13:52:48.215Z,8.14
2024-01-05T13:55:25.379Z,8.13
2024-01-05T13:58:01.975Z,8.12
2024-01-05T14:00:39.745Z,8.12
2024-01-05T14:03:16.919Z,8.11
2024-01-05T14:05:53.538Z,8.10
2024-01-05T14:08:30.574Z,8.09
2024-01-05T14:11:07.130Z,8.10
2024-01-05T14:13:43.633Z,8.08
2024-01-05T14:16:20.030Z,8.08
2024-01-05T14:18:56.788Z,8.09
2024-01-05T14:21:33.429Z,8.08
2024-01-05T14:24:10.991Z,8.06
2024-01-05T14:26:48.896Z,8.05
2024-01-05T14:29:26.412Z,8.05
2024-01-05T14:32:04.644Z,8.03
2024-01-05T14:34:42.626Z,8.01
2024-01-05T14:37:20.416Z,8.00
2024-01-05T14:39:57.965Z,8.00
2024-01-05T14:42:34.645Z,7.98
2024-01-05T14:45:09.668Z,7.95
2024-01-05T14:47:46.233Z,7.93
2024-01-05T14:50:23.148Z,7.94
2024-01-05T14:53:07.954Z,7.92
2024-01-05T14:55:47.731Z,7.89
2024-01-05T14:58:24.143Z,7.87
2024-01-05T15:01:00.804Z,7.86
2024-01-05T15:03:38.747Z,7.84
2024-01-05T15:06:16.131Z,7.81
2024-01-05T15:08:52.885Z,7.78
2024-01-05T15:11:33.156Z,7.77
2024-01-05T15:14:10.292Z,7.74
2024-01-05T15:16:51.767Z,7.73
2024-01-05T15:19:28.609Z,7.71
2024-01-05T15:22:05.068Z,7.72
2024-01-05T15:24:46.788Z,7.73
2024-01-05T15:27:23.971Z,7.73
2024-01-05T15:30:00.681Z,7.73
2024-01-05T15:32:37.310Z,7.74
2024-01-05T15:35:15.032Z,7.73
2024-01-05T15:37:51.853Z,7.72
2024-01-05T15:40:31.519Z,7.72
2024-01-05T15:43:09.341Z,7.72
2024-01-05T15:45:45.896Z,7.71
2024-01-05T15:48:22.872Z,7.70
2024-01-05T15:50:59.469Z,7.68
2024-01-05T15:53:35.981Z,7.67
2024-01-05T15:56:13.414Z,7.66
2024-01-05T15:58:50.339Z,7.64
2024-01-05T16:01:26.988Z,7.63
2024-01-05T16:04:03.658Z,7.63
2024-01-05T16:06:40.159Z,7.62
2024-01-05T16:09:16.745Z,7.62
2024-01-05T16:11:53.309Z,7.63
2024-01-05T16:14:29.779Z,7.63
2024-01-05T16:17:07.032Z,7.64
2024-01-05T16:19:51.167Z,7.63
2024-01-05T16:22:27.698Z,7.61
2024-01-05T16:25:04.454Z,7.61
2024-01-05T16:27:40.909Z,7.60
2024-01-05T16:30:18.494Z,7.60
2024-01-05T16:32:55.349Z,7.60
2024-01-05T16:35:32.472Z,7.59
2024-01-05T16:38:08.861Z,7.59
2024-01-05T16:40:45.586Z,7.58
2024-01-05T16:43:22.343Z,7.55
2024-01-05T16:45:59.799Z,7.51
2024-01-05T16:48:36.693Z,7.47
2024-01-05T16:51:13.783Z,7.46
2024-01-05T16:53:52.245Z,7.42
2024-01-05T16:56:30.644Z,7.40
2024-01-05T16:59:07.145Z,7.38
2024-01-05T17:01:43.691Z,7.39
2024-01-05T17:04:20.344Z,7.39
2024-01-05T17:06:59.485Z,7.37
2024-01-05T17:09:36.641Z,7.37
2024-01-05T17:12:11.109Z,7.37
2024-01-05T17:14:47.427Z,7.36
2024-01-05T17:17:23.818Z,7.35
2024-01-05T17:20:13.602Z,7.35
2024-01-05T17:22:58.057Z,7.32
2024-01-05T17:25:34.407Z,7.30
2024-01-05T17:28:11.633Z,7.26
2024-01-05T17:30:45.786Z,7.24
2024-01-05T17:33:22.583Z,7.20
2024-01-05T17:36:02.844Z,7.18
2024-01-05T17:38:39.342Z,7.14
2024-01-05T17:41:15.765Z,7.11
2024-01-05T17:43:52.546Z,7.08
2024-01-05T17:46:28.887Z,7.05
2024-01-05T17:49:05.430Z,7.02
2024-01-05T17:51:44.256Z,7.00
2024-01-05T17:54:22.543Z,6.98
2024-01-05T17:57:03.646Z,6.93
2024-01-05T17:59:40.218Z,6.90
2024-01-05T18:02:16.775Z,6.87
2024-01-05T18:04:53.265Z,6.83
2024-01-05T18:07:29.847Z,6.81
2024-01-05T18:10:06.915Z,6.77
2024-01-05T18:12:44.375Z,6.74
2024-01-05T18:15:21.305Z,6.69
2024-01-05T18:17:58.031Z,6.64
2024-01-05T18:20:34.734Z,6.59
2024-01-05T18:23:13.345Z,6.57
2024-01-05T18:25:52.163Z,6.52
2024-01-05T18:28:28.593Z,6.47
2024-01-05T18:31:05.040Z,6.44
2024-01-05T18:33:42.750Z,6.42
2024-01-05T18:36:20.415Z,6.38
2024-01-05T18:38:57.529Z,6.36
2024-01-05T18:41:36.926Z,6.35
2024-01-05T18:44:15.827Z,6.34
2024-01-05T18:46:53.521Z,6.34
2024-01-05T18:49:30.457Z,6.33
2024-01-05T18:52:07.427Z,6.31
2024-01-05T18:54:43.882Z,6.29
2024-01-05T18:57:21.178Z,6.28
2024-01-05T18:59:58.103Z,6.27
2024-01-05T19:02:35.537Z,6.28
2024-01-05T19:05:14.605Z,6.28
2024-01-05T19:07:51.102Z,6.29
2024-01-05T19:10:30.934Z,6.29
2024-01-05T19:13:08.029Z,6.28
2024-01-05T19:15:44.667Z,6.28
2024-01-05T19:18:21.887Z,6.29
2024-01-05T19:20:55.661Z,6.28
2024-01-05T19:23:32.161Z,6.27
2024-01-05T19:26:08.598Z,6.23
2024-01-05T19:28:45.065Z,6.20
2024-01-05T19:31:21.640Z,6.17
2024-01-05T19:33:58.243Z,6.15
2024-01-05T19:36:34.734Z,6.12
2024-01-05T19:39:11.711Z,6.11
2024-01-05T19:41:52.550Z,6.11
2024-01-05T19:44:29.065Z,6.14
2024-01-05T19:47:05.596Z,6.17
2024-01-05T19:49:43.719Z,6.18
2024-01-05T19:52:20.347Z,6.21
2024-01-05T19:54:59.398Z,6.24
2024-01-05T19:57:36.379Z,6.25
2024-01-05T20:00:15.070Z,6.26
2024-01-05T20:02:51.838Z,6.28
2024-01-05T20:05:28.678Z,6.30
2024-01-05T20:08:05.304Z,6.30
2024-01-05T20:10:42.581Z,6.31
2024-01-05T20:13:19.338Z,6.32
2024-01-05T20:15:57.092Z,6.30
2024-01-05T20:18:33.876Z,6.29
2024-01-05T20:21:16.388Z,6.27
2024-01-05T20:23:53.489Z,6.21
2024-01-05T20:26:29.931Z,6.17
2024-01-05T20:29:06.898Z,6.11
2024-01-05T20:31:43.515Z,6.10
2024-01-05T20:34:21.466Z,6.09
2024-01-05T20:36:58.834Z,6.08
2024-01-05T20:39:35.830Z,6.05
2024-01-05T20:42:12.629Z,6.03
2024-01-05T20:44:49.482Z,5.99
2024-01-05T20:47:26.124Z,5.99
2024-01-05T20:50:05.006Z,5.96
2024-01-05T20:52:41.991Z,5.93
2024-01-05T20:55:18.881Z,5.90
2024-01-05T20:57:55.517Z,5.88
2024-01-05T21:00:32.184Z,5.83
2024-01-05T21:03:09.259Z,5.78
2024-01-05T21:05:45.897Z,5.73
2024-01-05T21:08:22.302Z,5.66
2024-01-05T21:10:59.090Z,5.58
2024-01-05T21:13:35.649Z,5.52
2024-01-05T21:16:13.685Z,5.46
2024-01-05T21:18:51.131Z,5.40
2024-01-05T21:21:29.968Z,5.33
2024-01-05T21:24:07.097Z,5.28
2024-01-05T21:26:46.268Z,5.22
2024-01-05T21:29:22.911Z,5.17
2024-01-05T21:31:59.704Z,5.14
2024-01-05T21:34:37.025Z,5.12
2024-01-05T21:37:14.834Z,5.11
2024-01-05T21:39:52.631Z,5.11
2024-01-05T21:42:29.836Z,5.11
2024-01-05T21:45:08.325Z,5.15
2024-01-05T21:47:45.752Z,5.20
2024-01-05T21:50:20.147Z,5.22
2024-01-05T21:52:56.697Z,5.26
2024-01-05T21:55:33.545Z,5.27
2024-01-05T21:58:13.465Z,5.26
2024-01-05T22:00:51.739Z,5.26
2024-01-05T22:03:28.794Z,5.29
2024-01-05T22:06:05.665Z,5.31
2024-01-05T22:08:42.321Z,5.32
2024-01-05T22:11:18.942Z,5.32
2024-01-05T22:13:55.794Z,5.32
2024-01-05T22:16:32.383Z,5.34
2024-01-05T22:19:09.131Z,5.33
2024-01-05T22:21:47.834Z,5.34
2024-01-05T22:24:24.721Z,5.34
2024-01-05T22:27:07.101Z,5.32
2024-01-05T22:29:44.864Z,5.28
2024-01-05T22:32:21.510Z,5.27
2024-01-05T22:34:58.158Z,5.24
2024-01-05T22:37:34.812Z,5.22
2024-01-05T22:40:12.925Z,5.22
2024-01-05T22:42:51.507Z,5.23
2024-01-05T22:45:28.251Z,5.24
2024-01-05T22:48:05.113Z,5.24
2024-01-05T22:50:42.085Z,5.24
2024-01-05T22:53:19.095Z,5.21
2024-01-05T22:55:55.741Z,5.19
2024-01-05T22:58:32.357Z,5.18
2024-01-05T23:01:09.008Z,5.20
2024-01-05T23:03:45.691Z,5.22
2024-01-05T23:06:23.376Z,5.23
2024-01-05T23:09:00.407Z,5.25
2024-01-05T23:11:37.745Z,5.27
2024-01-05T23:14:14.209Z,5.30
2024-01-05T23:16:51.389Z,5.31
2024-01-05T23:19:28.095Z,5.31
2024-01-05T23:22:05.029Z,5.30
2024-01-05T23:24:41.664Z,5.29
2024-01-05T23:27:18.381Z,5.30
2024-01-05T23:29:54.905Z,5.31
2024-01-05T23:32:31.562Z,5.33
2024-01-05T23:35:09.639Z,5.33
2024-01-05T23:37:46.808Z,5.32
2024-01-05T23:40:23.330Z,5.32
2024-01-05T23:42:59.721Z,5.33
2024-01-05T23:45:36.328Z,5.34
2024-01-05T23:48:14.268Z,5.34
2024-01-05T23:50:50.848Z,5.35
2024-01-05T23:53:27.524Z,5.37
2024-01-05T23:56:04.379Z,5.38
2024-01-05T23:58:40.881Z,5.39
