createdAt,value
2022-12-04T00:01:11.712Z,5.31
2022-12-04T00:03:38.594Z,5.37
2022-12-04T00:06:18.929Z,5.40
2022-12-04T00:08:47.211Z,5.42
2022-12-04T00:11:18.072Z,5.45
2022-12-04T00:13:45.355Z,5.49
2022-12-04T00:16:15.698Z,5.53
2022-12-04T00:18:42.412Z,5.60
2022-12-04T00:21:11.567Z,5.65
2022-12-04T00:23:39.536Z,5.70
2022-12-04T00:26:08.892Z,5.74
2022-12-04T00:28:36.086Z,5.75
2022-12-04T00:31:07.339Z,5.75
2022-12-04T00:33:34.610Z,5.75
2022-12-04T00:36:04.173Z,5.72
2022-12-04T00:38:30.770Z,5.68
2022-12-04T00:40:57.411Z,5.64
2022-12-04T00:43:24.209Z,5.61
2022-12-04T00:45:50.913Z,5.57
2022-12-04T00:48:17.614Z,5.56
2022-12-04T00:50:44.781Z,5.53
2022-12-04T00:53:11.987Z,5.52
2022-12-04T00:55:39.844Z,5.52
2022-12-04T00:58:07.883Z,5.52
2022-12-04T01:00:39.891Z,5.52
2022-12-04T01:03:07.624Z,5.53
2022-12-04T01:05:41.942Z,5.54
2022-12-04T01:08:09.923Z,5.54
2022-12-04T01:10:39.517Z,5.58
2022-12-04T01:13:06.449Z,5.60
2022-12-04T01:15:33.353Z,5.62
2022-12-04T01:18:00.007Z,5.64
2022-12-04T01:20:26.656Z,5.63
2022-12-04T01:22:53.278Z,5.64
2022-12-04T01:25:19.950Z,5.64
2022-12-04T01:27:46.674Z,5.65
2022-12-04T01:30:13.415Z,5.69
2022-12-04T01:32:40.028Z,5.72
2022-12-04T01:35:07.031Z,5.78
2022-12-04T01:37:33.891Z,5.83
2022-12-04T01:40:00.691Z,5.87
2022-12-04T01:42:27.665Z,5.89
2022-12-04T01:45:28.328Z,5.89
2022-12-04T01:47:58.535Z,5.87
2022-12-04T01:50:25.281Z,5.89
2022-12-04T01:52:52.182Z,5.88
2022-12-04T01:55:18.951Z,5.85
2022-12-04T01:57:46.381Z,5.84
2022-12-04T02:00:16.035Z,5.82
2022-12-04T02:02:46.919Z,5.79
2022-12-04T02:05:19.317Z,5.78
2022-12-04T02:07:48.966Z,5.77
2022-12-04T02:10:17.237Z,5.77
2022-12-04T02:12:55.992Z,5.78
2022-12-04T02:15:37.635Z,5.77
2022-12-04T02:18:18.248Z,5.74
2022-12-04T02:20:58.281Z,5.73
2022-12-04T02:23:39.760Z,5.70
2022-12-04T02:26:33.560Z,5.70
2022-12-04T02:29:26.154Z,5.70
2022-12-04T02:32:09.615Z,5.73
2022-12-04T02:34:44.178Z,5.72
2022-12-04T02:37:22.157Z,5.74
2022-12-04T02:40:04.083Z,5.77
2022-12-04T02:42:41.319Z,5.77
2022-12-04T02:45:19.804Z,5.78
2022-12-04T02:47:47.285Z,5.80
2022-12-04T02:50:18.077Z,5.83
2022-12-04T02:52:50.564Z,5.85
2022-12-04T02:55:23.308Z,5.83
2022-12-04T02:57:54.587Z,5.74
2022-12-04T03:03:06.914Z,5.60
2022-12-04T03:05:48.395Z,5.58
2022-12-04T03:08:20.914Z,5.58
2022-12-04T03:10:53.429Z,5.59
2022-12-04T03:13:26.383Z,5.60
2022-12-04T03:16:18.906Z,5.59
2022-12-04T03:18:51.264Z,5.58
2022-12-04T03:21:20.389Z,5.58
2022-12-04T03:23:55.113Z,5.56
2022-12-04T03:26:42.262Z,5.51
2022-12-04T03:29:15.594Z,5.51
2022-12-04T03:31:45.244Z,5.51
2022-12-04T03:34:15.720Z,5.50
2022-12-04T03:37:15.108Z,5.52
2022-12-04T03:40:05.152Z,5.53
2022-12-04T03:42:45.892Z,5.54
2022-12-04T03:45:20.331Z,5.54
2022-12-04T03:47:54.030Z,5.57
2022-12-04T03:50:33.799Z,5.57
2022-12-04T03:53:07.907Z,5.58
2022-12-04T03:55:47.671Z,5.59
2022-12-04T03:58:20.323Z,5.59
2022-12-04T04:00:48.964Z,5.60
2022-12-04T04:03:20.045Z,5.61
2022-12-04T04:05:52.322Z,5.63
2022-12-04T04:08:27.614Z,5.64
2022-12-04T04:11:00.255Z,5.67
2022-12-04T04:13:56.461Z,5.68
2022-12-04T04:16:44.520Z,5.72
2022-12-04T04:19:32.611Z,5.74
2022-12-04T04:22:21.446Z,5.73
2022-12-04T04:24:55.066Z,5.66
2022-12-04T04:27:21.825Z,5.63
2022-12-04T04:29:52.534Z,5.61
2022-12-04T04:32:43.279Z,5.59
2022-12-04T04:35:21.344Z,5.60
2022-12-04T04:38:01.542Z,5.61
2022-12-04T04:40:30.995Z,5.61
2022-12-04T04:43:11.388Z,5.62
2022-12-04T04:45:45.825Z,5.63
2022-12-04T04:48:17.063Z,5.61
2022-12-04T04:50:45.072Z,5.62
2022-12-04T04:53:30.125Z,5.62
2022-12-04T04:55:57.294Z,5.63
2022-12-04T04:58:23.901Z,5.63
2022-12-04T05:01:05.623Z,5.64
2022-12-04T05:03:32.564Z,5.65
2022-12-04T05:05:59.682Z,5.66
2022-12-04T05:08:27.486Z,5.69
2022-12-04T05:10:54.418Z,5.71
2022-12-04T05:13:21.715Z,5.74
2022-12-04T05:16:00.366Z,5.76
2022-12-04T05:18:28.063Z,5.78
2022-12-04T05:20:54.879Z,5.81
2022-12-04T05:23:21.930Z,5.84
2022-12-04T05:25:48.672Z,5.88
2022-12-04T05:28:15.352Z,5.90
2022-12-04T05:30:42.599Z,5.94
2022-12-04T05:33:10.871Z,5.95
2022-12-04T05:35:37.465Z,5.95
2022-12-04T05:38:04.151Z,5.96
2022-12-04T05:40:30.780Z,5.94
2022-12-04T05:42:57.411Z,5.94
2022-12-04T05:45:24.316Z,5.92
2022-12-04T05:47:50.953Z,5.89
2022-12-04T05:50:17.593Z,5.87
2022-12-04T05:52:45.012Z,5.85
2022-12-04T05:55:11.688Z,5.81
2022-12-04T05:57:38.371Z,5.80
2022-12-04T06:00:06.284Z,5.77
2022-12-04T06:02:34.234Z,5.75
2022-12-04T06:05:01.007Z,5.73
2022-12-04T06:07:27.698Z,5.71
2022-12-04T06:09:55.595Z,5.69
2022-12-04T06:12:22.467Z,5.67
2022-12-04T06:14:49.094Z,5.64
2022-12-04T06:17:16.821Z,5.59
2022-12-04T06:19:43.456Z,5.56
2022-12-04T06:22:10.043Z,5.54
2022-12-04T06:24:36.721Z,5.50
2022-12-04T06:29:50.016Z,5.44
2022-12-04T06:32:21.487Z,5.43
2022-12-04T06:34:53.178Z,5.39
2022-12-04T06:37:21.081Z,5.31
2022-12-04T06:39:47.748Z,5.22
2022-12-04T06:42:14.462Z,5.10
2022-12-04T06:44:41.107Z,4.96
2022-12-04T06:47:09.016Z,4.85
2022-12-04T06:49:36.346Z,4.74
2022-12-04T06:52:03.049Z,4.69
2022-12-04T06:54:29.707Z,4.67
2022-12-04T06:56:56.356Z,4.68
2022-12-04T06:59:23.027Z,4.67
2022-12-04T07:01:49.873Z,4.66
2022-12-04T07:04:17.587Z,4.67
2022-12-04T07:06:44.209Z,4.68
2022-12-04T07:09:14.694Z,4.73
2022-12-04T07:11:42.572Z,4.79
2022-12-04T07:14:10.073Z,4.84
2022-12-04T07:16:41.105Z,4.88
2022-12-04T07:19:13.767Z,4.90
2022-12-04T07:21:41.067Z,4.90
2022-12-04T07:24:08.018Z,4.91
2022-12-04T07:26:34.690Z,4.89
2022-12-04T07:29:01.457Z,4.87
2022-12-04T07:31:29.445Z,4.83
2022-12-04T07:33:57.240Z,4.79
2022-12-04T07:36:25.198Z,4.76
2022-12-04T07:38:51.974Z,4.70
2022-12-04T07:41:19.769Z,4.66
2022-12-04T07:43:47.253Z,4.61
2022-12-04T07:46:20.588Z,4.60
2022-12-04T07:48:47.367Z,4.59
2022-12-04T07:51:26.872Z,4.62
2022-12-04T07:53:55.006Z,4.62
2022-12-04T07:56:21.666Z,4.62
2022-12-04T07:58:49.397Z,4.62
2022-12-04T08:01:20.147Z,4.64
2022-12-04T08:03:49.360Z,4.66
2022-12-04T08:06:18.890Z,4.66
2022-12-04T08:08:46.277Z,4.67
2022-12-04T08:11:16.595Z,4.70
2022-12-04T08:13:43.589Z,4.73
2022-12-04T08:16:11.792Z,4.77
2022-12-04T08:18:40.390Z,4.76
2022-12-04T08:21:15.888Z,4.76
2022-12-04T08:23:43.877Z,4.75
2022-12-04T08:26:11.065Z,4.75
2022-12-04T08:28:38.140Z,4.76
2022-12-04T08:31:12.175Z,4.76
2022-12-04T08:33:39.475Z,4.75
2022-12-04T08:36:07.605Z,4.77
2022-12-04T08:38:34.262Z,4.80
2022-12-04T08:41:02.017Z,4.83
2022-12-04T08:43:29.442Z,4.85
2022-12-04T08:46:01.198Z,4.87
2022-12-04T08:48:28.355Z,4.88
2022-12-04T08:50:55.721Z,4.87
2022-12-04T08:53:22.987Z,4.86
2022-12-04T08:55:49.832Z,4.86
2022-12-04T08:58:17.118Z,4.87
2022-12-04T09:00:44.586Z,4.84
2022-12-04T09:03:16.590Z,4.82
2022-12-04T09:05:46.021Z,4.78
2022-12-04T09:08:15.127Z,4.74
2022-12-04T09:10:42.829Z,4.74
2022-12-04T09:13:09.766Z,4.73
2022-12-04T09:15:40.051Z,4.74
2022-12-04T09:18:07.520Z,4.74
2022-12-04T09:20:34.170Z,4.75
2022-12-04T09:23:04.467Z,4.74
2022-12-04T09:25:34.963Z,4.75
2022-12-04T09:28:01.634Z,4.80
2022-12-04T09:30:28.341Z,4.85
2022-12-04T09:32:55.028Z,4.87
2022-12-04T09:35:21.712Z,4.92
2022-12-04T09:37:48.406Z,4.99
2022-12-04T09:40:41.166Z,5.04
2022-12-04T09:43:16.736Z,5.02
2022-12-04T09:45:48.878Z,5.01
2022-12-04T09:48:18.380Z,5.02
2022-12-04T09:50:47.191Z,5.06
2022-12-04T09:53:26.917Z,5.11
2022-12-04T09:55:56.397Z,5.18
2022-12-04T09:58:36.127Z,5.26
2022-12-04T10:01:04.648Z,5.32
2022-12-04T10:03:31.666Z,5.35
2022-12-04T10:06:19.453Z,5.41
2022-12-04T10:08:53.446Z,5.42
2022-12-04T10:11:37.184Z,5.38
2022-12-04T10:14:03.712Z,5.37
2022-12-04T10:16:49.461Z,5.35
2022-12-04T10:19:48.446Z,5.31
2022-12-04T10:22:26.830Z,5.26
2022-12-04T10:24:56.687Z,5.18
2022-12-04T10:28:08.107Z,5.18
2022-12-04T10:30:36.842Z,5.19
2022-12-04T10:33:18.729Z,5.20
2022-12-04T10:35:52.169Z,5.21
2022-12-04T10:38:44.778Z,5.21
2022-12-04T10:41:35.686Z,5.21
2022-12-04T10:44:02.510Z,5.20
2022-12-04T10:46:32.889Z,5.21
2022-12-04T10:49:02.681Z,5.20
2022-12-04T10:51:40.639Z,5.23
2022-12-04T10:54:18.623Z,5.28
2022-12-04T10:56:55.884Z,5.33
2022-12-04T10:59:23.242Z,5.40
2022-12-04T11:01:52.179Z,5.47
2022-12-04T11:04:26.986Z,5.53
2022-12-04T11:07:07.777Z,5.57
2022-12-04T11:09:34.730Z,5.63
2022-12-04T11:12:17.490Z,5.73
2022-12-04T11:14:47.223Z,5.78
2022-12-04T11:17:19.459Z,5.87
2022-12-04T11:19:46.233Z,5.96
2022-12-04T11:22:16.074Z,6.10
2022-12-04T11:24:49.930Z,6.26
2022-12-04T11:27:23.551Z,6.42
2022-12-04T11:29:51.088Z,6.46
2022-12-04T11:32:30.118Z,6.45
2022-12-04T11:35:07.387Z,6.41
2022-12-04T11:37:35.889Z,6.38
2022-12-04T11:40:14.709Z,6.34
2022-12-04T11:42:41.490Z,6.30
2022-12-04T11:45:23.257Z,6.31
2022-12-04T11:48:00.676Z,6.32
2022-12-04T11:50:56.440Z,6.35
2022-12-04T11:53:38.038Z,6.33
2022-12-04T11:56:22.672Z,6.30
2022-12-04T11:58:51.940Z,6.28
2022-12-04T12:01:25.053Z,6.26
2022-12-04T12:04:20.051Z,6.26
2022-12-04T12:07:16.447Z,6.27
2022-12-04T12:09:52.101Z,6.29
2022-12-04T12:12:22.608Z,6.29
2022-12-04T12:15:24.529Z,6.29
2022-12-04T12:18:30.130Z,6.26
2022-12-04T12:21:13.462Z,6.23
2022-12-04T12:23:45.749Z,6.18
2022-12-04T12:26:13.982Z,6.13
2022-12-04T12:29:10.648Z,6.05
2022-12-04T12:32:15.996Z,5.96
2022-12-04T12:34:45.546Z,5.91
2022-12-04T12:37:15.056Z,5.86
2022-12-04T12:39:47.234Z,5.81
2022-12-04T12:42:33.686Z,5.79
2022-12-04T12:45:16.676Z,5.78
2022-12-04T12:47:49.233Z,5.79
2022-12-04T12:50:21.705Z,5.81
2022-12-04T12:53:01.859Z,5.83
2022-12-04T12:55:41.038Z,5.84
2022-12-04T12:58:15.315Z,5.87
2022-12-04T13:00:58.091Z,5.92
2022-12-04T13:03:40.118Z,5.96
2022-12-04T13:06:13.922Z,6.02
2022-12-04T13:09:07.113Z,6.08
2022-12-04T13:11:34.404Z,6.12
2022-12-04T13:14:03.473Z,6.13
2022-12-04T13:16:41.792Z,6.13
2022-12-04T13:19:23.596Z,6.11
2022-12-04T13:22:21.018Z,6.03
2022-12-04T13:25:07.290Z,6.01
2022-12-04T13:28:11.317Z,6.02
2022-12-04T13:30:51.579Z,6.06
2022-12-04T13:33:45.808Z,6.11
2022-12-04T13:36:40.297Z,6.11
2022-12-04T13:39:37.055Z,6.10
2022-12-04T13:42:06.662Z,6.12
2022-12-04T13:44:35.536Z,6.06
2022-12-04T13:47:06.294Z,6.00
2022-12-04T13:49:35.652Z,5.96
2022-12-04T13:52:05.567Z,5.94
2022-12-04T13:54:34.991Z,5.92
2022-12-04T13:57:16.819Z,5.91
2022-12-04T13:59:44.551Z,5.91
2022-12-04T14:02:32.322Z,5.87
2022-12-04T14:05:04.714Z,5.85
2022-12-04T14:07:32.963Z,5.86
2022-12-04T14:10:23.413Z,5.88
2022-12-04T14:12:59.151Z,5.92
2022-12-04T14:15:28.327Z,5.95
2022-12-04T14:18:02.739Z,6.00
2022-12-04T14:20:32.038Z,6.08
2022-12-04T14:23:26.628Z,6.21
2022-12-04T14:25:57.091Z,6.28
2022-12-04T14:28:42.223Z,6.30
2022-12-04T14:31:09.301Z,6.29
2022-12-04T14:33:54.865Z,6.29
2022-12-04T14:36:26.587Z,6.30
2022-12-04T14:39:14.020Z,6.34
2022-12-04T14:41:41.107Z,6.40
2022-12-04T14:44:18.567Z,6.41
2022-12-04T14:46:51.677Z,6.39
2022-12-04T14:49:39.531Z,6.35
2022-12-04T14:52:17.346Z,6.32
2022-12-04T14:55:01.904Z,6.30
2022-12-04T14:57:38.405Z,6.29
2022-12-04T15:00:14.637Z,6.32
2022-12-04T15:02:43.782Z,6.33
2022-12-04T15:05:16.805Z,6.35
2022-12-04T15:07:51.584Z,6.33
2022-12-04T15:10:45.466Z,6.33
2022-12-04T15:13:24.996Z,6.31
2022-12-04T15:15:52.783Z,6.27
2022-12-04T15:18:20.092Z,6.25
2022-12-04T15:20:49.382Z,6.22
2022-12-04T15:23:34.762Z,6.20
2022-12-04T15:26:07.583Z,6.16
2022-12-04T15:28:36.340Z,6.11
2022-12-04T15:31:10.272Z,6.10
2022-12-04T15:33:38.811Z,6.05
2022-12-04T15:36:14.227Z,6.02
2022-12-04T15:38:41.207Z,6.02
2022-12-04T15:41:31.779Z,6.01
2022-12-04T15:43:58.931Z,6.02
2022-12-04T15:46:37.963Z,6.01
2022-12-04T15:49:19.929Z,5.99
2022-12-04T15:51:47.990Z,5.91
2022-12-04T15:54:25.030Z,5.82
2022-12-04T15:57:28.074Z,5.75
2022-12-04T15:59:55.705Z,5.70
2022-12-04T16:02:26.129Z,5.65
2022-12-04T16:04:53.114Z,5.59
2022-12-04T16:07:23.546Z,5.56
2022-12-04T16:10:02.881Z,5.58
2022-12-04T16:12:32.076Z,5.60
2022-12-04T16:14:59.805Z,5.63
2022-12-04T16:17:32.027Z,5.64
2022-12-04T16:20:00.565Z,5.65
2022-12-04T16:22:27.508Z,5.64
2022-12-04T16:24:56.389Z,5.63
2022-12-04T16:27:24.620Z,5.60
2022-12-04T16:29:52.467Z,5.58
2022-12-04T16:32:21.626Z,5.58
2022-12-04T16:34:48.947Z,5.57
2022-12-04T16:37:20.702Z,5.57
2022-12-04T16:39:47.993Z,5.56
2022-12-04T16:42:26.304Z,5.54
2022-12-04T16:44:53.677Z,5.53
2022-12-04T16:47:20.645Z,5.51
2022-12-04T16:49:51.900Z,5.50
2022-12-04T16:52:19.676Z,5.51
2022-12-04T16:54:46.799Z,5.52
2022-12-04T16:57:13.485Z,5.54
2022-12-04T16:59:40.145Z,5.58
2022-12-04T17:02:15.735Z,5.58
2022-12-04T17:04:42.606Z,5.57
2022-12-04T17:07:09.421Z,5.59
2022-12-04T17:09:36.083Z,5.59
2022-12-04T17:12:02.803Z,5.60
2022-12-04T17:14:30.122Z,5.62
2022-12-04T17:16:58.768Z,5.63
2022-12-04T17:19:25.765Z,5.65
2022-12-04T17:21:52.357Z,5.68
2022-12-04T17:24:18.996Z,5.68
2022-12-04T17:26:45.619Z,5.68
2022-12-04T17:29:12.258Z,5.68
2022-12-04T17:31:38.995Z,5.68
2022-12-04T17:34:05.735Z,5.65
2022-12-04T17:36:32.310Z,5.62
2022-12-04T17:39:01.966Z,5.62
2022-12-04T17:41:28.879Z,5.60
2022-12-04T17:43:55.544Z,5.59
2022-12-04T17:46:24.703Z,5.57
2022-12-04T17:48:51.411Z,5.60
2022-12-04T17:51:20.932Z,5.59
2022-12-04T17:53:48.824Z,5.59
2022-12-04T17:56:21.695Z,5.60
2022-12-04T17:58:49.055Z,5.61
2022-12-04T18:01:20.283Z,5.63
2022-12-04T18:03:55.300Z,5.64
2022-12-04T18:06:26.354Z,5.67
2022-12-04T18:08:53.867Z,5.69
2022-12-04T18:11:22.622Z,5.71
2022-12-04T18:13:53.294Z,5.71
2022-12-04T18:16:19.994Z,5.73
2022-12-04T18:18:47.631Z,5.74
2022-12-04T18:21:15.261Z,5.78
2022-12-04T18:23:46.031Z,5.79
2022-12-04T18:26:21.885Z,5.80
2022-12-04T18:28:49.102Z,5.80
2022-12-04T18:31:17.743Z,5.81
2022-12-04T18:33:45.123Z,5.84
2022-12-04T18:36:19.516Z,5.85
2022-12-04T18:38:46.897Z,5.87
2022-12-04T18:41:14.652Z,5.87
2022-12-04T18:43:44.493Z,5.88
2022-12-04T18:46:13.398Z,5.89
2022-12-04T18:48:41.041Z,5.91
2022-12-04T18:51:31.022Z,5.95
2022-12-04T18:54:03.708Z,5.97
2022-12-04T18:56:32.310Z,5.97
2022-12-04T18:59:00.908Z,5.96
2022-12-04T19:01:31.329Z,5.96
2022-12-04T19:04:00.116Z,5.96
2022-12-04T19:06:32.197Z,5.98
2022-12-04T19:09:00.883Z,6.00
2022-12-04T19:11:28.609Z,6.04
2022-12-04T19:13:55.432Z,6.06
2022-12-04T19:16:22.222Z,6.06
2022-12-04T19:18:48.879Z,6.07
2022-12-04T19:21:16.472Z,6.10
2022-12-04T19:23:48.512Z,6.10
2022-12-04T19:26:15.240Z,6.13
2022-12-04T19:28:41.941Z,6.14
2022-12-04T19:31:38.457Z,6.15
2022-12-04T19:34:06.330Z,6.17
2022-12-04T19:36:34.700Z,6.18
2022-12-04T19:39:02.488Z,6.19
2022-12-04T19:41:30.622Z,6.20
2022-12-04T19:43:59.576Z,6.19
2022-12-04T19:46:30.369Z,6.20
2022-12-04T19:49:01.916Z,6.20
2022-12-04T19:51:31.937Z,6.19
2022-12-04T19:53:59.105Z,6.19
2022-12-04T19:56:27.490Z,6.19
2022-12-04T19:58:56.608Z,6.18
2022-12-04T20:01:25.403Z,6.19
2022-12-04T20:03:52.882Z,6.17
2022-12-04T20:06:21.667Z,6.12
2022-12-04T20:08:55.005Z,6.06
2022-12-04T20:11:22.075Z,6.01
2022-12-04T20:13:49.545Z,5.95
2022-12-04T20:16:18.504Z,5.92
2022-12-04T20:18:45.937Z,5.91
2022-12-04T20:21:13.481Z,5.87
2022-12-04T20:23:41.259Z,5.87
2022-12-04T20:26:10.861Z,5.86
2022-12-04T20:28:38.159Z,5.85
2022-12-04T20:31:15.928Z,5.84
2022-12-04T20:33:43.991Z,5.84
2022-12-04T20:36:11.158Z,5.85
2022-12-04T20:38:38.619Z,5.85
2022-12-04T20:41:07.196Z,5.86
2022-12-04T20:43:34.278Z,5.86
2022-12-04T20:46:01.038Z,5.85
2022-12-04T20:48:28.485Z,5.85
2022-12-04T20:50:55.177Z,5.85
2022-12-04T20:53:21.796Z,5.86
2022-12-04T20:55:55.754Z,5.87
2022-12-04T20:58:23.344Z,5.86
2022-12-04T21:00:49.973Z,5.87
2022-12-04T21:03:16.660Z,5.87
2022-12-04T21:05:49.732Z,5.86
2022-12-04T21:08:36.407Z,5.85
2022-12-04T21:11:03.144Z,5.84
2022-12-04T21:13:48.122Z,5.84
2022-12-04T21:16:15.024Z,5.84
2022-12-04T21:18:41.691Z,5.82
2022-12-04T21:21:08.863Z,5.84
2022-12-04T21:23:36.039Z,5.84
2022-12-04T21:26:02.631Z,5.87
2022-12-04T21:28:29.267Z,5.87
2022-12-04T21:31:01.835Z,5.87
2022-12-04T21:33:30.876Z,5.86
2022-12-04T21:36:05.561Z,5.85
2022-12-04T21:38:35.547Z,5.83
2022-12-04T21:41:02.964Z,5.83
2022-12-04T21:43:31.518Z,5.85
2022-12-04T21:46:09.384Z,5.86
2022-12-04T21:48:37.370Z,5.89
2022-12-04T21:51:16.868Z,5.90
2022-12-04T21:53:54.963Z,5.92
2022-12-04T21:56:22.735Z,5.92
2022-12-04T21:58:49.700Z,5.92
2022-12-04T22:01:18.267Z,5.92
2022-12-04T22:03:45.159Z,5.92
2022-12-04T22:06:12.641Z,5.93
2022-12-04T22:08:41.438Z,5.95
2022-12-04T22:11:09.909Z,5.96
2022-12-04T22:13:37.361Z,5.95
2022-12-04T22:16:06.565Z,5.93
2022-12-04T22:18:33.884Z,5.94
2022-12-04T22:21:06.106Z,5.94
2022-12-04T22:23:33.082Z,5.94
2022-12-04T22:26:06.586Z,5.95
2022-12-04T22:28:33.716Z,5.96
2022-12-04T22:31:14.697Z,5.96
2022-12-04T22:33:42.803Z,5.97
2022-12-04T22:36:15.406Z,5.98
2022-12-04T22:39:05.945Z,5.98
2022-12-04T22:41:29.057Z,5.99
2022-12-04T22:43:55.772Z,5.98
2022-12-04T22:46:22.487Z,5.97
2022-12-04T22:48:49.209Z,5.95
2022-12-04T22:51:19.130Z,5.93
2022-12-04T22:53:53.823Z,5.91
2022-12-04T22:56:28.655Z,5.87
2022-12-04T22:58:56.359Z,5.83
2022-12-04T23:01:31.858Z,5.81
2022-12-04T23:03:59.259Z,5.79
2022-12-04T23:06:28.322Z,5.79
2022-12-04T23:08:57.057Z,5.77
2022-12-04T23:11:24.896Z,5.76
2022-12-04T23:14:04.430Z,5.76
2022-12-04T23:16:34.945Z,5.77
2022-12-04T23:19:02.436Z,5.78
2022-12-04T23:21:29.523Z,5.80
2022-12-04T23:23:56.965Z,5.83
2022-12-04T23:26:26.910Z,5.85
2022-12-04T23:28:55.106Z,5.85
2022-12-04T23:31:21.876Z,5.86
2022-12-04T23:33:48.910Z,5.84
2022-12-04T23:36:16.415Z,5.81
2022-12-04T23:38:44.562Z,5.79
2022-12-04T23:41:16.761Z,5.79
2022-12-04T23:43:44.894Z,5.80
2022-12-04T23:46:17.172Z,5.82
2022-12-04T23:48:44.567Z,5.83
2022-12-04T23:51:14.439Z,5.84
2022-12-04T23:53:41.508Z,5.85
2022-12-04T23:56:11.817Z,5.87
2022-12-04T23:58:39.038Z,5.90
