createdAt,value
2018-03-20T09:04:38.819Z,18.80
2018-03-20T09:07:06.370Z,18.13
2018-03-20T09:09:34.558Z,17.10
2018-03-20T09:15:04.654Z,17.33
2018-03-20T09:17:34.725Z,17.93
2018-03-20T09:20:05.604Z,16.33
2018-03-20T09:22:35.578Z,18.90
2018-03-20T09:25:34.067Z,17.70
2018-03-20T09:28:04.441Z,18.17
2018-03-20T09:30:35.581Z,16.93
2018-03-20T09:51:05.680Z,17.93
2018-03-20T10:11:43.713Z,17.93
2018-03-20T10:27:37.340Z,15.40
2018-03-20T10:30:10.641Z,16.70
2018-03-20T10:32:38.903Z,15.43
2018-03-20T10:35:06.431Z,16.30
2018-03-20T10:43:45.960Z,15.73
2018-03-20T10:46:43.198Z,16.30
2018-03-20T11:10:09.236Z,14.57
2018-03-20T11:21:33.714Z,13.30
2018-03-20T11:30:12.354Z,13.90
2018-03-20T11:35:35.091Z,14.87
2018-03-20T11:47:05.544Z,15.70
2018-03-20T11:49:35.454Z,16.27
2018-03-20T11:57:36.363Z,17.00
2018-03-20T12:06:39.730Z,16.27
2018-03-20T12:21:13.146Z,14.40
2018-03-20T12:23:42.327Z,13.83
2018-03-20T12:26:09.805Z,14.90
2018-03-20T12:31:43.437Z,14.40
2018-03-20T12:34:13.598Z,15.10
2018-03-20T12:49:40.494Z,14.73
2018-03-20T12:52:08.043Z,14.97
2018-03-20T12:54:36.937Z,13.90
2018-03-20T12:57:05.198Z,12.93
2018-03-20T14:22:02.863Z,9.10
2018-03-20T14:24:34.436Z,9.30
2018-03-20T14:27:02.870Z,8.90
2018-03-20T14:29:33.800Z,7.90
2018-03-20T14:32:04.665Z,6.47
2018-03-20T14:34:33.865Z,7.67
2018-03-20T14:37:03.913Z,7.60
2018-03-20T14:39:32.804Z,6.90
2018-03-20T14:42:00.745Z,7.27
2018-03-20T14:44:34.656Z,7.00
2018-03-20T14:47:05.025Z,8.17
2018-03-20T14:49:34.981Z,7.23
2018-03-20T14:52:04.866Z,6.43
2018-03-20T14:54:34.848Z,6.60
2018-03-20T14:57:05.004Z,6.40
2018-03-20T14:59:35.871Z,6.60
2018-03-20T15:02:04.972Z,6.50
2018-03-20T15:07:34.802Z,5.97
2018-03-20T15:10:03.930Z,6.50
2018-03-20T15:12:35.026Z,6.50
2018-03-20T15:15:05.898Z,5.80
2018-03-20T15:18:21.686Z,6.20
2018-03-20T15:24:36.486Z,7.37
2018-03-20T15:27:09.344Z,6.73
2018-03-20T15:29:36.806Z,6.70
2018-03-20T15:32:04.494Z,6.77
2018-03-20T15:34:36.006Z,6.87
2018-03-20T15:37:03.588Z,5.97
2018-03-20T15:39:31.331Z,7.13
2018-03-20T15:41:58.837Z,6.37
2018-03-20T15:44:34.194Z,6.60
2018-03-20T15:47:05.175Z,7.70
2018-03-20T15:49:34.269Z,6.50
2018-03-20T15:52:06.062Z,8.00
2018-03-20T15:54:36.301Z,8.57
2018-03-20T15:57:06.174Z,8.07
2018-03-20T15:59:42.045Z,9.27
2018-03-20T16:02:09.526Z,8.67
2018-03-20T16:04:36.973Z,7.80
2018-03-20T16:07:04.454Z,7.13
2018-03-20T16:12:35.518Z,8.60
2018-03-20T16:15:04.378Z,8.00
2018-03-20T16:17:36.402Z,7.83
2018-03-20T16:23:10.465Z,8.30
2018-03-20T16:25:37.962Z,7.80
2018-03-20T16:28:06.178Z,7.67
2018-03-20T16:30:34.802Z,6.73
2018-03-20T16:33:05.433Z,7.70
2018-03-20T16:35:34.475Z,8.50
2018-03-20T16:38:03.797Z,7.83
2018-03-20T16:40:34.621Z,8.03
2018-03-20T16:43:05.535Z,7.00
2018-03-20T16:45:33.721Z,7.07
2018-03-20T16:48:04.455Z,6.33
2018-03-20T16:50:34.506Z,6.87
2018-03-20T16:53:02.849Z,6.90
2018-03-20T16:55:34.318Z,7.70
2018-03-20T16:58:11.181Z,7.70
2018-03-20T17:10:04.920Z,7.40
2018-03-20T17:18:56.239Z,6.57
2018-03-20T17:27:39.365Z,8.50
2018-03-20T17:30:32.415Z,7.23
2018-03-20T17:33:27.345Z,7.63
2018-03-20T17:36:05.516Z,6.30
2018-03-20T17:38:34.813Z,7.10
2018-03-20T17:41:06.841Z,7.63
2018-03-20T17:43:34.335Z,7.70
2018-03-20T17:52:10.229Z,7.53
2018-03-20T17:54:37.677Z,7.10
2018-03-20T17:57:07.277Z,8.00
2018-03-20T17:59:35.506Z,7.37
2018-03-20T18:02:03.438Z,6.97
2018-03-20T18:04:35.421Z,8.50
2018-03-20T18:07:03.917Z,8.10
2018-03-20T18:09:31.353Z,7.90
2018-03-20T18:12:26.057Z,8.13
2018-03-20T18:32:38.075Z,9.97
2018-03-20T18:35:05.764Z,8.10
2018-03-20T18:37:35.525Z,8.10
2018-03-20T18:43:34.563Z,9.07
2018-03-20T18:52:33.910Z,7.70
2018-03-20T18:55:02.918Z,8.87
2018-03-20T18:57:33.244Z,9.47
2018-03-20T19:03:13.982Z,7.30
2018-03-20T19:05:41.479Z,8.27
2018-03-20T19:08:08.928Z,8.93
2018-03-20T19:10:38.734Z,11.10
2018-03-20T19:13:06.249Z,10.60
2018-03-20T19:15:35.504Z,9.10
2018-03-20T19:20:57.147Z,10.10
2018-03-20T19:23:30.000Z,9.70
2018-03-20T19:25:58.919Z,12.03
2018-03-20T19:28:31.359Z,11.93
2018-03-20T19:31:03.042Z,11.27
2018-03-20T19:33:31.491Z,10.60
2018-03-20T19:36:00.694Z,11.70
2018-03-20T19:38:32.306Z,10.53
2018-03-20T19:41:04.836Z,14.50
2018-03-20T19:43:32.322Z,16.73
2018-03-20T19:46:01.589Z,15.40
2018-03-20T19:48:34.457Z,17.20
2018-03-20T19:51:01.916Z,16.83
2018-03-20T19:53:35.539Z,16.93
2018-03-20T19:56:03.773Z,15.97
2018-03-20T19:58:42.182Z,17.93
2018-03-20T20:01:09.673Z,18.43
2018-03-20T20:03:37.141Z,18.60
2018-03-20T20:06:12.499Z,21.27
2018-03-20T20:08:43.748Z,20.67
2018-03-20T20:11:11.991Z,19.37
2018-03-20T20:17:39.943Z,21.97
2018-03-20T20:20:09.295Z,23.67
2018-03-20T20:22:36.792Z,23.70
2018-03-20T20:25:06.289Z,23.47
2018-03-20T20:27:34.365Z,22.90
2018-03-20T20:33:13.161Z,23.90
2018-03-20T20:35:40.617Z,24.47
2018-03-20T20:41:14.314Z,23.50
2018-03-20T20:43:42.923Z,22.87
2018-03-20T20:49:13.908Z,24.23
2018-03-20T20:51:41.362Z,24.67
2018-03-20T20:54:09.053Z,24.30
2018-03-20T20:56:37.287Z,26.13
2018-03-20T20:59:05.550Z,26.63
2018-03-20T21:01:34.006Z,26.13
2018-03-20T21:04:01.501Z,25.33
2018-03-20T21:06:34.851Z,25.43
2018-03-20T21:09:04.802Z,27.50
2018-03-20T21:11:33.029Z,25.80
2018-03-20T21:14:40.163Z,25.13
2018-03-20T21:17:07.658Z,23.57
2018-03-20T21:20:15.563Z,23.33
2018-03-20T21:23:05.651Z,24.20
2018-03-20T21:25:35.476Z,24.93
2018-03-20T21:28:06.346Z,24.67
2018-03-20T21:30:36.449Z,26.10
2018-03-20T21:33:05.370Z,28.47
2018-03-20T21:35:36.329Z,33.92
2018-03-20T21:41:10.309Z,27.93
2018-03-20T21:43:38.529Z,27.23
2018-03-20T21:46:06.020Z,26.90
2018-03-20T21:48:37.936Z,29.03
2018-03-20T21:51:05.421Z,28.33
2018-03-20T21:53:35.384Z,26.40
2018-03-20T21:56:05.476Z,27.73
2018-03-20T21:58:36.575Z,27.50
2018-03-20T22:01:10.166Z,29.03
2018-03-20T22:03:38.383Z,25.83
2018-03-20T22:06:05.873Z,27.73
2018-03-20T22:08:36.557Z,25.90
2018-03-20T22:11:05.586Z,27.50
2018-03-20T22:13:35.809Z,26.30
2018-03-20T22:16:05.606Z,25.73
2018-03-20T22:18:34.767Z,25.20
2018-03-20T22:21:32.636Z,24.93
2018-03-20T22:24:05.425Z,25.90
2018-03-20T22:27:04.318Z,28.40
2018-03-20T22:29:34.510Z,27.20
2018-03-20T22:32:05.997Z,27.67
2018-03-20T22:34:35.654Z,27.60
2018-03-20T22:37:04.622Z,26.80
2018-03-20T22:39:35.658Z,29.47
2018-03-20T22:42:05.764Z,30.63
2018-03-20T22:44:35.671Z,29.70
2018-03-20T22:47:05.670Z,28.77
2018-03-20T22:49:35.523Z,28.20
2018-03-20T22:52:06.510Z,28.07
2018-03-20T22:54:35.675Z,29.90
2018-03-20T23:09:43.213Z,26.63
2018-03-20T23:12:10.717Z,24.00
2018-03-20T23:20:41.808Z,25.87
2018-03-20T23:26:39.323Z,24.43
2018-03-20T23:32:08.120Z,24.43
2018-03-20T23:41:08.578Z,27.33
2018-03-20T23:43:44.553Z,27.70
2018-03-20T23:46:12.029Z,28.53
2018-03-20T23:51:35.448Z,25.60
2018-03-20T23:54:10.613Z,27.00
2018-03-20T23:56:38.861Z,24.20
2018-03-20T23:59:07.110Z,25.23
