createdAt,value
2022-10-05T00:00:26.198Z,4.10
2022-10-05T00:01:34.617Z,9.30
2022-10-05T00:02:37.820Z,5.80
2022-10-05T00:03:39.660Z,6.10
2022-10-05T00:04:41.434Z,7.11
2022-10-05T00:05:45.155Z,7.22
2022-10-05T00:06:59.848Z,6.80
2022-10-05T00:08:11.334Z,7.40
2022-10-05T00:09:17.347Z,6.90
2022-10-05T00:10:20.070Z,6.70
2022-10-05T00:11:22.222Z,4.36
2022-10-05T00:12:26.236Z,7.40
2022-10-05T00:13:30.495Z,6.70
2022-10-05T00:14:35.100Z,6.60
2022-10-05T00:15:36.989Z,8.20
2022-10-05T00:16:39.164Z,8.30
2022-10-05T00:17:43.039Z,8.10
2022-10-05T00:18:50.773Z,8.00
2022-10-05T00:19:53.562Z,9.00
2022-10-05T00:20:56.311Z,7.73
2022-10-05T00:22:00.782Z,8.30
2022-10-05T00:23:05.943Z,9.00
2022-10-05T00:24:10.186Z,9.40
2022-10-05T00:25:18.074Z,7.70
2022-10-05T00:26:25.550Z,8.70
2022-10-05T00:27:33.599Z,8.10
2022-10-05T00:28:35.493Z,6.10
2022-10-05T00:29:37.516Z,13.10
2022-10-05T00:30:40.079Z,11.30
2022-10-05T00:31:43.798Z,9.20
2022-10-05T00:32:46.445Z,10.44
2022-10-05T00:33:49.363Z,6.50
2022-10-05T00:34:51.840Z,11.80
2022-10-05T00:35:54.914Z,9.60
2022-10-05T00:36:58.006Z,11.60
2022-10-05T00:38:00.046Z,8.90
2022-10-05T00:39:02.856Z,7.90
2022-10-05T00:40:08.729Z,9.82
2022-10-05T00:41:48.128Z,6.80
2022-10-05T00:43:18.256Z,8.50
2022-10-05T00:44:48.415Z,9.10
2022-10-05T00:45:56.895Z,9.30
2022-10-05T00:47:10.061Z,7.70
2022-10-05T00:48:21.618Z,9.30
2022-10-05T00:50:02.499Z,8.50
2022-10-05T00:51:11.685Z,7.50
2022-10-05T00:52:33.933Z,6.70
2022-10-05T00:53:48.695Z,5.10
2022-10-05T00:55:09.018Z,8.30
2022-10-05T00:56:17.356Z,7.10
2022-10-05T00:57:45.719Z,9.30
2022-10-05T00:59:09.866Z,9.20
2022-10-05T01:00:19.292Z,9.40
2022-10-05T01:01:51.623Z,7.00
2022-10-05T01:03:06.803Z,10.80
2022-10-05T01:04:30.199Z,8.60
2022-10-05T01:05:41.698Z,6.40
2022-10-05T01:07:09.958Z,9.30
2022-10-05T01:08:28.630Z,6.40
2022-10-05T01:09:40.283Z,11.50
2022-10-05T01:10:48.820Z,10.90
2022-10-05T01:12:25.045Z,7.20
2022-10-05T01:13:39.610Z,6.00
2022-10-05T01:14:47.892Z,5.00
2022-10-05T01:16:10.390Z,7.70
2022-10-05T01:17:28.006Z,7.60
2022-10-05T01:19:02.696Z,11.40
2022-10-05T01:20:17.689Z,5.30
2022-10-05T01:21:25.635Z,2.70
2022-10-05T01:23:01.525Z,6.10
2022-10-05T01:24:21.614Z,8.60
2022-10-05T01:25:32.895Z,10.20
2022-10-05T01:26:56.415Z,7.40
2022-10-05T01:28:07.968Z,7.00
2022-10-05T01:29:16.685Z,7.80
2022-10-05T01:30:21.008Z,8.40
2022-10-05T01:31:29.795Z,5.30
2022-10-05T01:32:44.564Z,8.20
2022-10-05T01:33:50.568Z,8.10
2022-10-05T01:35:21.523Z,9.10
2022-10-05T01:36:30.109Z,10.70
2022-10-05T01:37:50.424Z,8.40
2022-10-05T01:38:56.492Z,5.50
2022-10-05T01:40:08.247Z,8.30
2022-10-05T01:41:19.942Z,7.50
2022-10-05T01:42:54.957Z,4.70
2022-10-05T01:44:12.590Z,8.50
2022-10-05T01:45:21.075Z,3.20
2022-10-05T01:46:26.680Z,8.90
2022-10-05T01:47:44.691Z,6.80
2022-10-05T01:49:10.333Z,6.00
2022-10-05T01:50:28.587Z,7.40
2022-10-05T01:51:44.885Z,6.50
2022-10-05T01:52:50.465Z,8.90
2022-10-05T01:54:05.325Z,6.70
2022-10-05T01:55:20.230Z,6.70
2022-10-05T01:56:26.094Z,6.20
2022-10-05T01:57:52.586Z,5.90
2022-10-05T01:59:27.316Z,11.90
2022-10-05T02:00:34.224Z,7.10
2022-10-05T02:03:09.448Z,7.40
2022-10-05T02:04:29.583Z,6.80
2022-10-05T02:05:42.479Z,8.80
2022-10-05T02:06:49.158Z,9.40
2022-10-05T02:07:55.345Z,5.20
2022-10-05T02:09:09.865Z,7.90
2022-10-05T02:10:21.877Z,7.60
2022-10-05T02:11:23.960Z,8.00
2022-10-05T02:12:29.579Z,7.40
2022-10-05T02:13:52.231Z,9.60
2022-10-05T02:14:57.929Z,9.90
2022-10-05T02:16:20.040Z,6.50
2022-10-05T02:17:25.665Z,8.60
2022-10-05T02:18:31.287Z,6.50
2022-10-05T02:19:38.649Z,7.60
2022-10-05T02:20:43.710Z,7.30
2022-10-05T02:21:52.426Z,8.80
2022-10-05T02:23:01.415Z,6.60
2022-10-05T02:24:07.022Z,8.00
2022-10-05T02:26:48.306Z,4.60
2022-10-05T02:28:14.696Z,4.60
2022-10-05T02:29:20.744Z,7.20
2022-10-05T02:30:23.825Z,4.30
2022-10-05T02:31:30.576Z,6.40
2022-10-05T02:32:49.682Z,7.60
2022-10-05T02:33:51.432Z,8.20
2022-10-05T02:34:58.382Z,5.30
2022-10-05T02:37:39.568Z,4.90
2022-10-05T02:38:48.331Z,6.10
2022-10-05T02:40:10.269Z,8.10
2022-10-05T02:41:49.909Z,7.20
2022-10-05T02:42:58.772Z,5.60
2022-10-05T02:44:20.747Z,6.40
2022-10-05T02:45:29.384Z,6.90
2022-10-05T02:46:37.979Z,7.40
2022-10-05T02:47:49.513Z,7.40
2022-10-05T02:49:13.624Z,4.10
2022-10-05T02:50:35.630Z,7.10
2022-10-05T02:51:47.037Z,9.10
2022-10-05T02:53:04.485Z,4.70
2022-10-05T02:54:21.986Z,5.70
2022-10-05T02:55:44.983Z,7.60
2022-10-05T02:56:50.666Z,8.90
2022-10-05T02:58:14.587Z,9.90
2022-10-05T03:00:33.726Z,5.90
2022-10-05T03:01:49.394Z,7.20
2022-10-05T03:03:04.551Z,5.50
2022-10-05T03:04:16.187Z,8.30
2022-10-05T03:05:31.331Z,5.00
2022-10-05T03:06:37.248Z,7.40
2022-10-05T03:07:51.816Z,6.10
2022-10-05T03:09:03.729Z,7.90
2022-10-05T03:10:09.867Z,9.10
2022-10-05T03:11:21.077Z,7.70
2022-10-05T03:12:51.010Z,6.70
2022-10-05T03:14:10.142Z,6.90
2022-10-05T03:15:24.663Z,5.00
2022-10-05T03:16:42.656Z,8.40
2022-10-05T03:17:51.130Z,7.80
2022-10-05T03:18:57.020Z,8.10
2022-10-05T03:20:22.582Z,8.50
2022-10-05T03:21:54.994Z,5.30
2022-10-05T03:23:00.494Z,3.20
2022-10-05T03:24:21.380Z,6.10
2022-10-05T03:27:24.737Z,6.80
2022-10-05T03:28:55.401Z,4.30
2022-10-05T03:30:04.028Z,8.30
2022-10-05T03:31:25.183Z,6.00
2022-10-05T03:32:31.921Z,5.00
2022-10-05T03:33:41.541Z,8.60
2022-10-05T03:35:13.526Z,8.60
2022-10-05T03:36:31.536Z,6.40
2022-10-05T03:37:44.371Z,5.30
2022-10-05T03:39:01.888Z,5.20
2022-10-05T03:40:27.693Z,7.10
2022-10-05T03:41:36.343Z,4.80
2022-10-05T03:42:44.924Z,6.50
2022-10-05T03:44:13.300Z,6.00
2022-10-05T03:45:25.086Z,5.90
2022-10-05T03:46:40.522Z,8.00
2022-10-05T03:47:49.066Z,5.00
2022-10-05T03:50:22.920Z,4.50
2022-10-05T03:51:35.323Z,9.00
2022-10-05T03:52:41.034Z,11.20
2022-10-05T03:53:49.468Z,8.30
2022-10-05T03:55:08.218Z,7.80
2022-10-05T03:56:23.493Z,5.30
2022-10-05T03:57:35.704Z,7.80
2022-10-05T03:58:44.345Z,5.90
2022-10-05T03:59:56.371Z,4.40
2022-10-05T04:01:02.585Z,5.00
2022-10-05T04:02:08.819Z,6.90
2022-10-05T04:03:36.877Z,7.30
2022-10-05T04:04:48.603Z,6.80
2022-10-05T04:05:57.093Z,7.60
2022-10-05T04:07:00.642Z,5.20
2022-10-05T04:08:19.132Z,10.20
2022-10-05T04:09:31.198Z,7.10
2022-10-05T04:10:36.891Z,10.30
2022-10-05T04:11:48.002Z,8.10
2022-10-05T04:13:11.721Z,4.40
2022-10-05T04:15:43.117Z,3.70
2022-10-05T04:16:49.648Z,7.90
2022-10-05T04:17:55.566Z,5.10
2022-10-05T04:19:01.185Z,4.80
2022-10-05T04:20:28.515Z,7.50
2022-10-05T04:21:49.525Z,8.40
2022-10-05T04:23:16.969Z,8.90
2022-10-05T04:24:22.468Z,7.40
2022-10-05T04:25:40.648Z,5.70
2022-10-05T04:26:49.399Z,9.70
2022-10-05T04:28:01.703Z,8.00
2022-10-05T04:29:07.860Z,5.90
2022-10-05T04:30:18.692Z,7.70
2022-10-05T04:31:43.474Z,8.50
2022-10-05T04:32:49.265Z,8.60
2022-10-05T04:33:56.188Z,5.70
2022-10-05T04:35:25.220Z,9.60
2022-10-05T04:36:34.013Z,9.80
2022-10-05T04:37:51.185Z,8.80
2022-10-05T04:38:57.013Z,9.20
2022-10-05T04:40:15.719Z,6.70
2022-10-05T04:41:55.400Z,9.50
2022-10-05T04:43:18.405Z,6.70
2022-10-05T04:44:44.991Z,7.80
2022-10-05T04:45:53.873Z,5.60
2022-10-05T04:47:18.031Z,8.90
2022-10-05T04:48:32.719Z,7.00
2022-10-05T04:50:03.015Z,8.20
2022-10-05T04:51:09.609Z,5.80
2022-10-05T04:52:24.207Z,8.90
2022-10-05T04:53:32.803Z,7.30
2022-10-05T04:54:55.166Z,5.00
2022-10-05T04:56:06.688Z,6.90
2022-10-05T04:57:22.399Z,6.10
2022-10-05T04:58:58.751Z,6.10
2022-10-05T05:00:04.981Z,7.10
2022-10-05T05:01:25.998Z,8.30
2022-10-05T05:02:35.919Z,6.40
2022-10-05T05:03:44.629Z,9.30
2022-10-05T05:04:51.995Z,8.20
2022-10-05T05:06:28.647Z,5.90
2022-10-05T05:08:00.708Z,7.30
2022-10-05T05:09:06.411Z,5.60
2022-10-05T05:10:34.332Z,5.50
2022-10-05T05:12:05.823Z,9.70
2022-10-05T05:13:20.671Z,7.10
2022-10-05T05:14:32.411Z,6.60
2022-10-05T05:15:44.371Z,4.80
2022-10-05T05:16:59.660Z,6.30
2022-10-05T05:18:34.277Z,6.50
2022-10-05T05:20:04.397Z,5.30
2022-10-05T05:21:22.860Z,2.50
2022-10-05T05:22:50.485Z,5.70
2022-10-05T05:23:56.438Z,6.40
2022-10-05T05:25:07.838Z,3.90
2022-10-05T05:26:30.463Z,5.70
2022-10-05T05:28:00.668Z,6.20
2022-10-05T05:29:30.393Z,6.10
2022-10-05T05:30:51.947Z,7.00
2022-10-05T05:32:03.971Z,3.40
2022-10-05T05:33:21.896Z,6.30
2022-10-05T05:34:38.193Z,9.20
2022-10-05T05:36:01.899Z,3.50
2022-10-05T05:37:20.912Z,7.50
2022-10-05T05:38:27.490Z,6.40
2022-10-05T05:39:48.637Z,6.70
2022-10-05T05:40:57.586Z,5.70
2022-10-05T05:42:03.190Z,6.50
2022-10-05T05:43:13.285Z,7.80
2022-10-05T05:44:18.883Z,8.10
2022-10-05T05:45:44.546Z,9.00
2022-10-05T05:47:04.770Z,6.00
2022-10-05T05:48:29.809Z,6.20
2022-10-05T05:49:52.049Z,7.20
2022-10-05T05:51:02.033Z,6.40
2022-10-05T05:52:19.345Z,5.50
2022-10-05T05:53:30.971Z,7.80
2022-10-05T05:55:56.589Z,7.80
2022-10-05T05:57:14.178Z,6.10
2022-10-05T05:58:29.055Z,4.50
2022-10-05T05:59:44.613Z,9.50
2022-10-05T06:00:58.787Z,7.60
2022-10-05T06:02:08.141Z,4.00
2022-10-05T06:03:26.289Z,11.10
2022-10-05T06:04:35.103Z,4.00
2022-10-05T06:05:52.629Z,6.40
2022-10-05T06:06:57.640Z,7.10
2022-10-05T06:08:12.720Z,7.00
2022-10-05T06:09:24.794Z,5.20
2022-10-05T06:10:43.703Z,6.70
2022-10-05T06:12:02.041Z,4.40
2022-10-05T06:13:08.864Z,5.10
2022-10-05T06:14:20.595Z,5.30
2022-10-05T06:15:39.219Z,4.20
2022-10-05T06:16:52.506Z,5.00
2022-10-05T06:17:58.440Z,8.00
2022-10-05T06:19:06.953Z,5.90
2022-10-05T06:20:13.189Z,5.70
2022-10-05T06:21:23.104Z,7.40
2022-10-05T06:22:31.765Z,11.10
2022-10-05T06:23:40.524Z,5.80
2022-10-05T06:25:03.630Z,8.00
2022-10-05T06:26:34.337Z,12.50
2022-10-05T06:28:00.813Z,8.00
2022-10-05T06:29:09.783Z,9.10
2022-10-05T06:30:15.434Z,10.70
2022-10-05T06:31:49.926Z,6.50
2022-10-05T06:33:14.420Z,6.80
2022-10-05T06:34:48.173Z,7.90
2022-10-05T06:36:13.817Z,8.50
2022-10-05T06:37:25.325Z,5.30
2022-10-05T06:38:52.988Z,5.90
2022-10-05T06:40:11.356Z,6.00
2022-10-05T06:41:16.958Z,5.80
2022-10-05T06:42:41.846Z,4.10
2022-10-05T06:45:23.360Z,4.10
2022-10-05T06:46:45.933Z,5.60
2022-10-05T06:47:56.449Z,6.10
2022-10-05T06:49:12.938Z,6.80
2022-10-05T06:50:38.354Z,3.50
2022-10-05T06:52:04.054Z,4.50
2022-10-05T06:53:17.606Z,4.50
2022-10-05T06:54:33.089Z,8.10
2022-10-05T06:55:50.976Z,4.60
2022-10-05T06:57:15.585Z,3.30
2022-10-05T06:58:31.317Z,5.20
2022-10-05T06:59:53.856Z,4.20
2022-10-05T07:01:05.571Z,6.20
2022-10-05T07:02:21.011Z,5.50
2022-10-05T07:03:46.853Z,4.50
2022-10-05T07:05:10.887Z,5.90
2022-10-05T07:06:17.685Z,5.70
2022-10-05T07:07:30.356Z,2.80
2022-10-05T07:08:52.221Z,5.80
2022-10-05T07:10:07.103Z,6.20
2022-10-05T07:11:21.892Z,5.00
2022-10-05T07:12:56.166Z,6.10
2022-10-05T07:14:14.583Z,5.80
2022-10-05T07:15:33.432Z,9.00
2022-10-05T07:16:42.075Z,6.70
2022-10-05T07:17:51.326Z,2.70
2022-10-05T07:19:13.812Z,6.00
2022-10-05T07:20:26.003Z,7.40
2022-10-05T07:21:34.778Z,7.70
2022-10-05T07:22:49.591Z,2.80
2022-10-05T07:24:30.535Z,5.90
2022-10-05T07:25:42.750Z,2.70
2022-10-05T07:26:49.923Z,4.60
2022-10-05T07:28:14.754Z,5.70
2022-10-05T07:29:26.433Z,4.20
2022-10-05T07:30:31.962Z,8.10
2022-10-05T07:31:57.954Z,5.10
2022-10-05T07:33:15.256Z,5.30
2022-10-05T07:34:21.355Z,6.90
2022-10-05T07:35:33.907Z,4.70
2022-10-05T07:36:39.899Z,7.60
2022-10-05T07:37:45.422Z,8.60
2022-10-05T07:38:59.860Z,7.30
2022-10-05T07:40:06.049Z,7.30
2022-10-05T07:41:25.867Z,4.50
2022-10-05T07:42:57.823Z,2.40
2022-10-05T07:44:12.568Z,6.30
2022-10-05T07:47:12.300Z,6.50
2022-10-05T07:48:23.896Z,4.60
2022-10-05T07:49:49.620Z,8.00
2022-10-05T07:51:08.111Z,3.20
2022-10-05T07:52:22.928Z,5.70
2022-10-05T07:53:37.618Z,4.70
2022-10-05T07:55:03.325Z,4.90
2022-10-05T07:56:11.008Z,0.90
2022-10-05T07:57:50.131Z,1.70
2022-10-05T07:59:00.076Z,3.40
2022-10-05T08:00:08.686Z,3.90
2022-10-05T08:01:30.364Z,3.50
2022-10-05T08:02:44.027Z,6.50
2022-10-05T08:04:08.367Z,4.20
2022-10-05T08:05:22.861Z,6.90
2022-10-05T08:06:44.758Z,4.70
2022-10-05T08:07:50.567Z,7.30
2022-10-05T08:08:56.181Z,6.80
2022-10-05T08:10:27.673Z,7.40
2022-10-05T08:11:50.056Z,3.80
2022-10-05T08:13:27.861Z,5.00
2022-10-05T08:14:36.297Z,5.80
2022-10-05T08:15:43.932Z,3.90
2022-10-05T08:16:54.453Z,4.70
2022-10-05T08:18:03.137Z,5.50
2022-10-05T08:19:23.658Z,4.90
2022-10-05T08:20:45.902Z,4.70
2022-10-05T08:21:57.325Z,4.00
2022-10-05T08:23:02.891Z,5.50
2022-10-05T08:24:24.299Z,4.80
2022-10-05T08:25:32.939Z,5.00
2022-10-05T08:26:44.395Z,5.30
2022-10-05T08:27:58.493Z,5.10
2022-10-05T08:29:14.015Z,5.40
2022-10-05T08:30:16.786Z,6.90
2022-10-05T08:31:25.033Z,3.30
2022-10-05T08:32:56.502Z,4.00
2022-10-05T08:34:05.069Z,4.00
2022-10-05T08:35:16.650Z,3.30
2022-10-05T08:36:22.366Z,6.20
2022-10-05T08:37:30.887Z,4.60
2022-10-05T08:38:34.095Z,1.60
2022-10-05T08:39:42.896Z,1.70
2022-10-05T08:41:05.954Z,3.70
2022-10-05T08:42:32.630Z,5.40
2022-10-05T08:43:41.253Z,3.50
2022-10-05T08:45:16.147Z,3.50
2022-10-05T08:46:37.333Z,2.00
2022-10-05T08:47:58.506Z,2.70
2022-10-05T08:49:34.862Z,3.00
2022-10-05T08:50:50.142Z,3.00
2022-10-05T08:52:12.435Z,5.10
2022-10-05T08:53:33.289Z,3.90
2022-10-05T08:54:41.919Z,3.10
2022-10-05T08:55:52.979Z,3.70
2022-10-05T08:57:28.723Z,2.30
2022-10-05T08:58:57.606Z,4.40
2022-10-05T09:00:15.414Z,4.90
2022-10-05T09:02:54.900Z,5.50
2022-10-05T09:04:06.874Z,2.60
2022-10-05T09:05:30.807Z,4.90
2022-10-05T09:06:58.446Z,2.40
2022-10-05T09:08:40.148Z,1.20
2022-10-05T09:09:57.221Z,3.30
2022-10-05T09:11:18.355Z,4.70
2022-10-05T09:12:58.073Z,5.60
2022-10-05T09:14:22.653Z,3.90
2022-10-05T09:15:46.799Z,4.90
2022-10-05T09:17:26.265Z,3.70
2022-10-05T09:18:55.282Z,3.40
2022-10-05T09:20:09.723Z,4.00
2022-10-05T09:21:34.731Z,0.60
2022-10-05T09:22:46.773Z,4.40
2022-10-05T09:23:52.271Z,5.00
2022-10-05T09:25:09.552Z,3.00
2022-10-05T09:26:44.974Z,4.40
2022-10-05T09:27:58.602Z,4.00
2022-10-05T09:29:24.293Z,4.30
2022-10-05T09:30:48.387Z,4.10
2022-10-05T09:31:56.952Z,4.40
2022-10-05T09:33:19.291Z,4.30
2022-10-05T09:34:49.016Z,5.30
2022-10-05T09:36:14.711Z,4.00
2022-10-05T09:37:42.063Z,8.50
2022-10-05T09:38:59.677Z,3.30
2022-10-05T09:40:08.730Z,3.30
2022-10-05T09:41:34.087Z,6.70
2022-10-05T09:43:13.075Z,4.20
2022-10-05T09:44:36.768Z,4.10
2022-10-05T09:46:08.925Z,4.80
2022-10-05T09:47:39.812Z,4.80
2022-10-05T09:49:11.633Z,5.50
2022-10-05T09:50:41.331Z,5.00
2022-10-05T09:51:59.124Z,5.60
2022-10-05T09:53:30.729Z,4.00
2022-10-05T09:54:54.677Z,5.90
2022-10-05T09:56:12.791Z,4.10
2022-10-05T09:57:42.442Z,3.20
2022-10-05T09:59:04.841Z,5.10
2022-10-05T10:00:25.837Z,4.20
2022-10-05T10:01:50.959Z,4.60
2022-10-05T10:03:28.813Z,5.60
2022-10-05T10:05:01.953Z,4.70
2022-10-05T10:06:07.587Z,5.10
2022-10-05T10:07:16.456Z,4.00
2022-10-05T10:08:45.894Z,4.70
2022-10-05T10:10:25.823Z,8.30
2022-10-05T10:11:37.591Z,4.70
2022-10-05T10:12:51.005Z,6.80
2022-10-05T10:14:16.723Z,6.90
2022-10-05T10:15:28.236Z,5.20
2022-10-05T10:16:36.855Z,4.30
2022-10-05T10:18:05.089Z,4.90
2022-10-05T10:19:42.835Z,4.00
2022-10-05T10:21:11.390Z,5.50
2022-10-05T10:22:20.584Z,3.70
2022-10-05T10:23:42.004Z,2.60
2022-10-05T10:25:02.865Z,5.10
2022-10-05T10:26:30.966Z,3.40
2022-10-05T10:28:59.396Z,5.10
2022-10-05T10:30:27.549Z,3.30
2022-10-05T10:31:59.237Z,4.30
2022-10-05T10:33:21.640Z,2.60
2022-10-05T10:35:02.507Z,3.80
2022-10-05T10:36:09.177Z,3.90
2022-10-05T10:37:20.890Z,3.90
2022-10-05T10:38:43.480Z,3.70
2022-10-05T10:39:54.952Z,2.20
2022-10-05T10:41:19.207Z,5.70
2022-10-05T10:42:43.207Z,4.70
2022-10-05T10:44:23.332Z,2.60
2022-10-05T10:45:48.808Z,3.40
2022-10-05T10:47:06.342Z,2.70
2022-10-05T10:48:30.632Z,3.80
2022-10-05T10:50:02.185Z,3.40
2022-10-05T10:51:19.779Z,1.70
2022-10-05T10:52:31.144Z,1.10
2022-10-05T10:53:39.439Z,3.20
2022-10-05T10:54:48.075Z,3.30
2022-10-05T10:56:08.846Z,2.00
2022-10-05T10:57:24.610Z,3.80
2022-10-05T10:58:47.758Z,4.80
2022-10-05T11:00:21.116Z,3.80
2022-10-05T11:01:41.889Z,3.50
2022-10-05T11:03:09.026Z,4.20
2022-10-05T11:04:30.011Z,3.10
2022-10-05T11:05:45.002Z,2.80
2022-10-05T11:07:09.708Z,3.20
2022-10-05T11:08:39.550Z,5.20
2022-10-05T11:11:26.742Z,3.40
2022-10-05T11:12:41.818Z,4.10
2022-10-05T11:13:58.832Z,6.20
2022-10-05T11:15:27.132Z,3.40
2022-10-05T11:16:39.135Z,4.20
2022-10-05T11:17:48.205Z,4.30
2022-10-05T11:19:05.741Z,3.00
2022-10-05T11:22:09.294Z,0.00
2022-10-05T11:23:21.270Z,2.10
2022-10-05T11:24:42.234Z,4.60
2022-10-05T11:26:07.910Z,2.50
2022-10-05T11:27:25.743Z,2.80
2022-10-05T11:28:34.565Z,2.50
2022-10-05T11:29:57.187Z,3.30
2022-10-05T11:31:15.788Z,3.70
2022-10-05T11:32:21.410Z,4.70
2022-10-05T11:33:57.386Z,4.00
2022-10-05T11:35:25.671Z,1.80
2022-10-05T11:36:46.746Z,4.10
2022-10-05T11:37:58.838Z,2.90
2022-10-05T11:39:23.873Z,4.60
2022-10-05T11:41:01.623Z,3.00
2022-10-05T11:42:11.198Z,2.60
2022-10-05T11:43:33.194Z,4.30
2022-10-05T11:44:45.843Z,5.10
2022-10-05T11:45:54.282Z,4.70
2022-10-05T11:47:11.948Z,2.80
2022-10-05T11:48:52.625Z,4.60
2022-10-05T11:50:18.641Z,3.20
2022-10-05T11:51:37.469Z,2.60
2022-10-05T11:52:53.827Z,2.80
2022-10-05T11:54:16.703Z,3.50
2022-10-05T11:55:40.837Z,2.60
2022-10-05T11:58:07.345Z,4.70
2022-10-05T11:59:28.831Z,4.40
2022-10-05T12:00:50.329Z,5.40
2022-10-05T12:02:05.697Z,4.40
2022-10-05T12:03:28.912Z,3.90
2022-10-05T12:04:52.472Z,4.30
2022-10-05T12:06:01.319Z,4.40
2022-10-05T12:07:16.163Z,2.10
2022-10-05T12:08:30.931Z,6.40
2022-10-05T12:09:53.659Z,6.60
2022-10-05T12:11:05.735Z,5.60
2022-10-05T12:12:11.851Z,4.20
2022-10-05T12:13:32.409Z,3.60
2022-10-05T12:14:44.516Z,5.20
2022-10-05T12:15:59.120Z,4.30
2022-10-05T12:17:26.931Z,3.90
2022-10-05T12:18:35.444Z,5.30
2022-10-05T12:19:41.348Z,7.90
2022-10-05T12:20:53.047Z,6.00
2022-10-05T12:22:04.791Z,3.30
2022-10-05T12:23:21.957Z,3.90
2022-10-05T12:24:36.707Z,6.00
2022-10-05T12:25:54.006Z,5.60
2022-10-05T12:27:18.791Z,4.70
2022-10-05T12:28:24.318Z,5.10
2022-10-05T12:29:39.076Z,3.90
2022-10-05T12:30:57.554Z,6.40
2022-10-05T12:32:21.417Z,3.60
2022-10-05T12:33:35.823Z,5.10
2022-10-05T12:34:45.446Z,5.90
2022-10-05T12:37:55.279Z,6.80
2022-10-05T12:39:03.751Z,5.80
2022-10-05T12:40:24.626Z,8.20
2022-10-05T12:41:43.562Z,8.30
2022-10-05T12:43:07.299Z,8.80
2022-10-05T12:44:25.026Z,6.60
2022-10-05T12:45:54.696Z,9.00
2022-10-05T12:47:05.923Z,8.20
2022-10-05T12:48:11.644Z,6.90
2022-10-05T12:49:49.079Z,4.80
2022-10-05T12:51:17.053Z,6.20
2022-10-05T12:52:56.005Z,4.70
2022-10-05T12:54:09.208Z,5.90
2022-10-05T12:55:36.631Z,5.30
2022-10-05T12:56:53.677Z,6.30
2022-10-05T12:59:56.768Z,4.90
2022-10-05T13:01:03.476Z,9.90
2022-10-05T13:02:13.169Z,9.40
2022-10-05T13:03:27.836Z,3.10
2022-10-05T13:05:00.474Z,6.80
2022-10-05T13:06:24.972Z,3.30
2022-10-05T13:07:37.662Z,3.90
2022-10-05T13:08:58.905Z,4.90
2022-10-05T13:10:13.917Z,3.00
2022-10-05T13:11:33.030Z,6.80
2022-10-05T13:13:02.761Z,3.00
2022-10-05T13:14:14.989Z,4.40
2022-10-05T13:15:32.833Z,6.20
2022-10-05T13:16:59.943Z,3.80
2022-10-05T13:18:27.260Z,7.30
2022-10-05T13:19:36.079Z,2.10
2022-10-05T13:20:54.302Z,5.90
2022-10-05T13:22:05.950Z,7.50
2022-10-05T13:23:14.342Z,6.10
2022-10-05T13:24:39.475Z,7.80
2022-10-05T13:25:54.459Z,4.70
2022-10-05T13:27:06.538Z,5.60
2022-10-05T13:28:18.003Z,2.70
2022-10-05T13:29:39.513Z,9.00
2022-10-05T13:30:48.044Z,4.50
2022-10-05T13:32:13.070Z,5.50
2022-10-05T13:34:35.588Z,5.30
2022-10-05T13:35:44.091Z,4.50
2022-10-05T13:36:57.003Z,7.70
2022-10-05T13:38:23.038Z,7.80
2022-10-05T13:39:34.841Z,5.90
2022-10-05T13:41:04.894Z,6.20
2022-10-05T13:42:16.664Z,3.30
2022-10-05T13:43:28.263Z,10.70
2022-10-05T13:44:39.709Z,8.00
2022-10-05T13:45:57.647Z,8.00
2022-10-05T13:47:09.459Z,6.50
2022-10-05T13:48:21.127Z,6.60
2022-10-05T13:49:26.131Z,10.20
2022-10-05T13:50:33.617Z,8.10
2022-10-05T13:51:42.682Z,3.90
2022-10-05T13:52:51.867Z,7.20
2022-10-05T13:54:14.315Z,8.30
2022-10-05T13:55:49.388Z,5.10
2022-10-05T13:56:55.475Z,8.80
2022-10-05T13:58:03.877Z,8.00
2022-10-05T13:59:21.939Z,6.90
2022-10-05T14:00:27.112Z,7.40
2022-10-05T14:01:45.494Z,4.40
2022-10-05T14:02:54.277Z,5.20
2022-10-05T14:04:20.679Z,6.50
2022-10-05T14:05:28.808Z,7.60
2022-10-05T14:06:34.640Z,8.00
2022-10-05T14:07:49.117Z,9.30
2022-10-05T14:08:53.440Z,7.90
2022-10-05T14:09:58.467Z,7.00
2022-10-05T14:11:09.936Z,6.60
2022-10-05T14:12:15.261Z,7.80
2022-10-05T14:13:36.090Z,10.70
2022-10-05T14:14:47.732Z,12.60
2022-10-05T14:16:02.360Z,11.40
2022-10-05T14:17:08.988Z,7.90
2022-10-05T14:18:25.724Z,11.30
2022-10-05T14:19:31.213Z,8.30
2022-10-05T14:20:33.329Z,7.50
2022-10-05T14:22:04.213Z,9.20
2022-10-05T14:23:22.269Z,9.00
2022-10-05T14:24:45.872Z,9.50
2022-10-05T14:25:38.296Z,6.40
2022-10-05T14:26:42.585Z,10.20
2022-10-05T14:28:00.816Z,7.00
2022-10-05T14:29:20.229Z,5.60
2022-10-05T14:30:25.454Z,10.50
2022-10-05T14:31:36.970Z,9.30
2022-10-05T14:33:07.118Z,9.40
2022-10-05T14:34:29.433Z,9.70
2022-10-05T14:35:50.229Z,8.30
2022-10-05T14:37:02.138Z,9.40
2022-10-05T14:38:26.198Z,9.40
2022-10-05T14:39:31.673Z,7.00
2022-10-05T14:40:38.509Z,7.60
2022-10-05T14:41:49.049Z,7.10
2022-10-05T14:42:52.414Z,9.10
2022-10-05T14:44:10.595Z,6.00
2022-10-05T14:45:15.881Z,9.40
2022-10-05T14:46:25.111Z,7.60
2022-10-05T14:47:28.733Z,8.60
2022-10-05T14:48:42.386Z,6.80
2022-10-05T14:49:53.860Z,6.20
2022-10-05T14:50:58.888Z,6.10
2022-10-05T14:52:22.590Z,7.50
2022-10-05T14:53:28.474Z,8.30
2022-10-05T14:54:43.193Z,14.70
2022-10-05T14:56:08.195Z,10.10
2022-10-05T14:57:39.244Z,9.40
2022-10-05T14:58:58.721Z,6.00
2022-10-05T15:00:13.960Z,7.40
2022-10-05T15:01:19.598Z,6.70
2022-10-05T15:02:31.387Z,5.00
2022-10-05T15:03:49.317Z,7.20
2022-10-05T15:05:03.436Z,10.80
2022-10-05T15:06:09.254Z,10.10
2022-10-05T15:07:14.886Z,8.20
2022-10-05T15:08:37.045Z,10.30
2022-10-05T15:09:49.108Z,7.30
2022-10-05T15:11:11.650Z,9.00
2022-10-05T15:12:27.479Z,11.80
2022-10-05T15:13:35.748Z,9.40
2022-10-05T15:14:42.344Z,11.60
2022-10-05T15:16:01.173Z,11.70
2022-10-05T15:17:13.453Z,8.60
2022-10-05T15:18:32.315Z,9.80
2022-10-05T15:19:39.186Z,9.60
2022-10-05T15:20:56.897Z,11.80
2022-10-05T15:22:19.328Z,8.30
2022-10-05T15:23:33.666Z,7.20
2022-10-05T15:26:12.979Z,5.50
2022-10-05T15:27:25.711Z,6.60
2022-10-05T15:28:49.963Z,8.60
2022-10-05T15:30:01.719Z,10.50
2022-10-05T15:31:07.114Z,9.80
2022-10-05T15:32:24.834Z,6.90
2022-10-05T15:33:39.369Z,8.00
2022-10-05T15:34:47.951Z,9.90
2022-10-05T15:37:13.023Z,9.40
2022-10-05T15:38:25.602Z,8.30
2022-10-05T15:39:46.977Z,9.90
2022-10-05T15:40:53.414Z,8.10
2022-10-05T15:42:16.589Z,9.70
2022-10-05T15:43:22.992Z,9.70
2022-10-05T15:44:37.710Z,11.30
2022-10-05T15:45:49.308Z,9.40
2022-10-05T15:46:54.847Z,8.80
2022-10-05T15:48:06.780Z,10.10
2022-10-05T15:49:24.961Z,8.10
2022-10-05T15:52:11.943Z,11.50
2022-10-05T15:53:26.521Z,10.70
2022-10-05T15:54:47.064Z,8.90
2022-10-05T15:55:56.183Z,12.20
2022-10-05T15:57:16.943Z,13.90
2022-10-05T15:58:45.760Z,10.70
2022-10-05T15:59:51.252Z,12.30
2022-10-05T16:00:56.946Z,10.30
2022-10-05T16:02:02.402Z,8.50
2022-10-05T16:03:31.452Z,7.20
2022-10-05T16:04:46.171Z,9.60
2022-10-05T16:05:59.717Z,11.60
2022-10-05T16:07:02.487Z,11.90
2022-10-05T16:08:05.917Z,8.60
2022-10-05T16:09:11.423Z,13.90
2022-10-05T16:10:20.780Z,10.70
2022-10-05T16:12:01.821Z,10.40
2022-10-05T16:13:19.486Z,14.70
2022-10-05T16:14:36.921Z,12.30
2022-10-05T16:15:51.468Z,12.00
2022-10-05T16:17:09.236Z,12.00
2022-10-05T16:18:22.162Z,12.20
2022-10-05T16:19:34.313Z,11.10
2022-10-05T16:20:49.504Z,13.00
2022-10-05T16:21:57.909Z,12.30
2022-10-05T16:23:33.785Z,15.50
2022-10-05T16:24:59.221Z,11.10
2022-10-05T16:26:32.479Z,10.00
2022-10-05T16:28:13.168Z,7.10
2022-10-05T16:29:25.252Z,11.30
2022-10-05T16:30:30.744Z,13.20
2022-10-05T16:32:04.098Z,9.60
2022-10-05T16:33:16.522Z,8.10
2022-10-05T16:34:34.570Z,7.50
2022-10-05T16:35:52.351Z,4.80
2022-10-05T16:38:36.190Z,6.10
2022-10-05T16:40:05.489Z,8.40
2022-10-05T16:41:33.073Z,7.00
2022-10-05T16:43:01.043Z,5.80
2022-10-05T16:44:29.712Z,8.90
2022-10-05T16:45:48.467Z,9.40
2022-10-05T16:46:54.579Z,8.30
2022-10-05T16:48:16.541Z,7.10
2022-10-05T16:49:46.578Z,10.80
2022-10-05T16:50:52.659Z,6.80
2022-10-05T16:52:02.977Z,6.80
2022-10-05T16:53:24.171Z,6.20
2022-10-05T16:54:30.264Z,8.50
2022-10-05T16:55:36.857Z,9.70
2022-10-05T16:56:43.350Z,8.50
2022-10-05T16:57:48.483Z,9.90
2022-10-05T16:59:09.295Z,8.00
2022-10-05T17:00:19.283Z,15.20
2022-10-05T17:01:28.842Z,11.60
2022-10-05T17:02:42.616Z,12.10
2022-10-05T17:03:54.293Z,11.40
2022-10-05T17:05:19.704Z,12.20
2022-10-05T17:06:53.811Z,11.10
2022-10-05T17:08:03.062Z,10.60
2022-10-05T17:09:17.464Z,9.20
2022-10-05T17:10:37.129Z,8.20
2022-10-05T17:11:45.630Z,6.10
2022-10-05T17:13:06.466Z,9.80
2022-10-05T17:14:32.124Z,12.50
2022-10-05T17:17:16.929Z,13.00
2022-10-05T17:18:58.617Z,15.80
2022-10-05T17:20:24.562Z,17.30
2022-10-05T17:21:39.904Z,15.70
2022-10-05T17:22:51.796Z,16.30
2022-10-05T17:23:57.633Z,14.90
2022-10-05T17:25:06.722Z,16.80