createdAt,value
2019-05-17T00:00:29.003Z,99.60
2019-05-17T00:05:37.129Z,99.60
2019-05-17T00:10:43.111Z,99.60
2019-05-17T00:15:50.646Z,99.60
2019-05-17T00:20:57.350Z,99.60
2019-05-17T00:26:03.468Z,99.60
2019-05-17T00:31:10.156Z,99.60
2019-05-17T00:36:18.044Z,99.60
2019-05-17T00:41:26.972Z,99.60
2019-05-17T00:46:33.840Z,99.60
2019-05-17T00:51:40.268Z,99.60
2019-05-17T00:56:47.139Z,99.60
2019-05-17T01:01:56.112Z,99.60
2019-05-17T01:07:02.239Z,99.60
2019-05-17T01:12:08.205Z,99.60
2019-05-17T01:17:16.582Z,99.60
2019-05-17T01:22:23.287Z,99.60
2019-05-17T01:27:29.699Z,99.60
2019-05-17T01:32:37.481Z,99.60
2019-05-17T01:37:44.117Z,99.60
2019-05-17T01:42:51.062Z,99.60
2019-05-17T01:47:57.640Z,99.60
2019-05-17T01:53:04.502Z,99.60
2019-05-17T01:58:11.099Z,99.60
2019-05-17T02:03:17.519Z,99.60
2019-05-17T02:08:26.443Z,99.60
2019-05-17T02:13:32.998Z,99.60
2019-05-17T02:18:39.643Z,99.60
2019-05-17T02:23:46.974Z,99.60
2019-05-17T02:28:54.098Z,99.60
2019-05-17T02:34:03.138Z,99.60
2019-05-17T02:39:09.251Z,99.60
2019-05-17T02:44:14.659Z,99.60
2019-05-17T02:49:23.354Z,99.60
2019-05-17T02:54:28.323Z,99.60
2019-05-17T02:59:34.344Z,99.60
2019-05-17T03:04:43.254Z,99.60
2019-05-17T03:09:49.547Z,99.60
2019-05-17T03:14:56.711Z,99.60
2019-05-17T03:20:04.063Z,99.60
2019-05-17T03:25:13.185Z,99.60
2019-05-17T03:30:18.864Z,99.60
2019-05-17T03:35:27.002Z,99.60
2019-05-17T03:41:01.218Z,99.60
2019-05-17T03:45:42.650Z,99.60
2019-05-17T03:50:48.298Z,99.60
2019-05-17T03:55:54.330Z,99.60
2019-05-17T04:01:03.776Z,99.60
2019-05-17T04:06:08.093Z,99.60
2019-05-17T04:11:25.744Z,99.60
2019-05-17T04:16:23.835Z,99.60
2019-05-17T04:21:29.911Z,99.60
2019-05-17T04:26:35.378Z,99.60
2019-05-17T04:31:43.475Z,99.60
2019-05-17T04:36:48.409Z,99.60
2019-05-17T04:41:54.779Z,99.60
2019-05-17T04:47:03.646Z,99.60
2019-05-17T04:52:09.112Z,99.60
2019-05-17T04:57:14.627Z,99.60
2019-05-17T05:02:23.400Z,99.60
2019-05-17T05:07:27.790Z,99.60
2019-05-17T05:12:43.594Z,99.60
2019-05-17T05:17:48.711Z,99.60
2019-05-17T05:22:55.240Z,99.60
2019-05-17T05:28:02.458Z,99.60
2019-05-17T05:33:08.756Z,99.60
2019-05-17T05:38:15.201Z,99.60
2019-05-17T05:43:22.590Z,99.60
2019-05-17T05:48:29.184Z,99.60
2019-05-17T05:53:36.117Z,99.60
2019-05-17T05:58:42.944Z,99.60
2019-05-17T06:03:51.887Z,99.60
2019-05-17T06:08:57.533Z,99.60
2019-05-17T06:14:03.877Z,99.60
2019-05-17T06:19:11.640Z,99.60
2019-05-17T06:24:17.353Z,99.60
2019-05-17T06:29:22.952Z,99.60
2019-05-17T06:34:28.770Z,99.60
2019-05-17T06:39:35.020Z,99.60
2019-05-17T06:44:41.917Z,99.60
2019-05-17T06:49:50.584Z,99.60
2019-05-17T06:54:57.332Z,99.60
2019-05-17T07:00:11.125Z,99.60
2019-05-17T07:05:13.842Z,99.60
2019-05-17T07:10:22.762Z,99.60
2019-05-17T07:15:40.053Z,99.60
2019-05-17T07:20:34.435Z,99.60
2019-05-17T07:25:42.335Z,99.60
2019-05-17T07:30:50.183Z,99.60
2019-05-17T07:35:56.249Z,99.60
2019-05-17T07:41:01.855Z,99.60
2019-05-17T07:46:09.486Z,99.60
2019-05-17T07:51:15.077Z,99.60
2019-05-17T07:56:20.456Z,99.60
2019-05-17T08:01:26.085Z,99.60
2019-05-17T08:06:32.728Z,99.60
2019-05-17T08:11:39.738Z,99.60
2019-05-17T08:16:47.031Z,99.60
2019-05-17T08:21:53.725Z,99.60
2019-05-17T08:27:00.533Z,99.60
2019-05-17T08:32:09.507Z,99.60
2019-05-17T08:37:16.112Z,99.60
2019-05-17T08:42:22.983Z,99.60
2019-05-17T08:47:30.040Z,99.60
2019-05-17T08:52:35.832Z,99.60
2019-05-17T08:57:42.671Z,99.60
2019-05-17T09:02:49.979Z,99.60
2019-05-17T09:07:55.808Z,99.60
2019-05-17T09:13:01.350Z,99.60
2019-05-17T09:18:09.618Z,99.60
2019-05-17T09:23:15.207Z,99.60
2019-05-17T09:28:21.002Z,99.60
2019-05-17T09:33:27.324Z,99.60
2019-05-17T09:38:33.257Z,99.60
2019-05-17T09:43:44.405Z,99.60
2019-05-17T09:48:51.473Z,99.60
2019-05-17T09:53:57.361Z,99.60
2019-05-17T09:59:06.407Z,99.60
2019-05-17T10:04:13.618Z,98.80
2019-05-17T10:09:19.636Z,98.10
2019-05-17T10:14:30.683Z,96.40
2019-05-17T10:19:33.307Z,96.10
2019-05-17T10:24:42.106Z,94.70
2019-05-17T10:29:46.665Z,95.60
2019-05-17T10:34:52.621Z,92.90
2019-05-17T10:39:59.375Z,94.30
2019-05-17T10:45:06.691Z,92.70
2019-05-17T10:50:13.137Z,93.70
2019-05-17T10:55:20.034Z,92.30
2019-05-17T11:00:26.873Z,93.50
2019-05-17T11:05:33.673Z,93.70
2019-05-17T11:10:40.014Z,93.40
2019-05-17T11:15:46.554Z,92.90
2019-05-17T11:20:53.103Z,92.30
2019-05-17T11:25:59.175Z,91.10
2019-05-17T11:31:04.897Z,91.30
2019-05-17T11:36:10.224Z,88.40
2019-05-17T11:41:21.489Z,87.50
2019-05-17T11:46:35.656Z,88.00
2019-05-17T11:51:32.243Z,86.80
2019-05-17T11:56:38.227Z,83.70
2019-05-17T12:01:43.726Z,80.70
2019-05-17T12:06:49.121Z,77.90
2019-05-17T12:11:54.532Z,78.10
2019-05-17T12:16:59.860Z,76.20
2019-05-17T12:22:05.290Z,75.90
2019-05-17T12:27:11.914Z,75.00
2019-05-17T12:32:17.807Z,76.30
2019-05-17T12:37:23.188Z,77.80
2019-05-17T12:42:28.723Z,73.70
2019-05-17T12:47:34.492Z,74.50
2019-05-17T12:52:39.971Z,75.30
2019-05-17T12:57:46.407Z,78.20
2019-05-17T13:02:51.769Z,76.30
2019-05-17T13:07:57.514Z,73.70
2019-05-17T13:13:03.120Z,74.10
2019-05-17T13:18:08.900Z,72.70
2019-05-17T13:23:14.815Z,69.80
2019-05-17T13:28:20.444Z,70.80
2019-05-17T13:33:29.149Z,68.40
2019-05-17T13:38:34.547Z,65.40
2019-05-17T13:43:40.717Z,61.80
2019-05-17T13:48:47.436Z,60.60
2019-05-17T13:53:53.000Z,58.20
2019-05-17T13:58:59.231Z,62.00
2019-05-17T14:04:05.874Z,57.30
2019-05-17T14:09:11.751Z,57.00
2019-05-17T14:14:17.260Z,58.00
2019-05-17T14:19:23.644Z,54.60
2019-05-17T14:24:29.196Z,53.70
2019-05-17T14:29:34.693Z,52.00
2019-05-17T14:34:40.898Z,53.80
2019-05-17T14:39:46.810Z,52.40
2019-05-17T14:44:53.253Z,55.60
2019-05-17T14:49:59.598Z,55.80
2019-05-17T14:55:06.320Z,55.60
2019-05-17T15:00:12.031Z,56.20
2019-05-17T15:05:17.785Z,57.40
2019-05-17T15:10:23.441Z,57.10
2019-05-17T15:15:29.873Z,56.40
2019-05-17T15:20:36.891Z,55.30
2019-05-17T15:25:43.655Z,57.50
2019-05-17T15:30:50.075Z,56.90
2019-05-17T15:35:56.644Z,55.00
2019-05-17T15:41:02.457Z,55.30
2019-05-17T15:46:07.970Z,56.10
2019-05-17T15:51:14.998Z,54.20
2019-05-17T15:56:20.668Z,55.20
2019-05-17T16:01:26.193Z,54.20
2019-05-17T16:06:32.742Z,57.70
2019-05-17T16:11:39.280Z,57.30
2019-05-17T16:16:45.883Z,55.00
2019-05-17T16:21:52.624Z,53.60
2019-05-17T16:26:59.277Z,53.40
2019-05-17T16:32:05.784Z,59.50
2019-05-17T16:37:12.196Z,66.70
2019-05-17T16:42:20.236Z,67.90
2019-05-17T16:47:27.087Z,68.70
2019-05-17T16:52:33.909Z,69.40
2019-05-17T16:57:40.991Z,71.80
2019-05-17T17:02:46.544Z,72.60
2019-05-17T17:07:53.858Z,74.40
2019-05-17T17:13:00.378Z,74.90
2019-05-17T17:18:09.658Z,75.70
2019-05-17T17:23:18.721Z,77.50
2019-05-17T17:28:25.717Z,77.20
2019-05-17T17:33:32.062Z,78.10
2019-05-17T17:38:40.508Z,78.20
2019-05-17T17:43:58.076Z,78.70
2019-05-17T17:48:55.166Z,79.20
2019-05-17T17:54:01.211Z,79.00
2019-05-17T17:59:07.094Z,79.60
2019-05-17T18:04:12.785Z,80.60
2019-05-17T18:09:18.419Z,82.10
2019-05-17T18:14:24.857Z,83.10
2019-05-17T18:19:31.330Z,84.30
2019-05-17T18:24:37.691Z,85.00
2019-05-17T18:29:43.367Z,85.80
2019-05-17T18:34:48.837Z,86.60
2019-05-17T18:39:54.557Z,86.70
2019-05-17T18:45:00.192Z,87.10
2019-05-17T18:50:07.024Z,86.30
2019-05-17T18:55:12.672Z,85.80
2019-05-17T19:00:18.670Z,86.40
2019-05-17T19:05:24.305Z,87.80
2019-05-17T19:10:31.512Z,89.00
2019-05-17T19:15:38.744Z,89.50
2019-05-17T19:20:45.598Z,90.10
2019-05-17T19:25:51.579Z,90.80
2019-05-17T19:30:58.589Z,90.90
2019-05-17T19:36:05.096Z,90.60
2019-05-17T19:41:11.773Z,91.20
2019-05-17T19:46:17.508Z,90.10
2019-05-17T19:51:23.410Z,90.60
2019-05-17T19:56:29.915Z,90.90
2019-05-17T20:01:36.134Z,91.30
2019-05-17T20:06:44.126Z,91.20
2019-05-17T20:11:50.899Z,92.20
2019-05-17T20:17:01.934Z,95.40
2019-05-17T20:22:07.974Z,96.00
2019-05-17T20:27:14.804Z,96.40
2019-05-17T20:32:21.395Z,97.10
2019-05-17T20:37:27.886Z,96.80
2019-05-17T20:42:34.410Z,96.70
2019-05-17T20:47:41.434Z,96.90
2019-05-17T20:52:47.613Z,96.80
2019-05-17T20:57:54.471Z,97.00
2019-05-17T21:03:00.454Z,97.50
2019-05-17T21:08:08.119Z,97.20
2019-05-17T21:13:13.705Z,97.10
2019-05-17T21:18:19.407Z,97.30
2019-05-17T21:23:25.282Z,97.30
2019-05-17T21:28:31.024Z,97.80
2019-05-17T21:33:36.523Z,98.50
2019-05-17T21:38:43.737Z,98.10
2019-05-17T21:43:49.334Z,99.50
2019-05-17T21:48:55.075Z,99.60
2019-05-17T21:54:00.710Z,99.60
2019-05-17T21:59:06.261Z,99.60
2019-05-17T22:04:11.862Z,99.60
2019-05-17T22:09:17.470Z,99.60
2019-05-17T22:14:23.092Z,99.60
2019-05-17T22:19:29.725Z,99.60
2019-05-17T22:24:35.284Z,99.60
2019-05-17T22:29:41.237Z,99.60
2019-05-17T22:34:47.679Z,99.60
2019-05-17T22:39:54.026Z,99.60
2019-05-17T22:44:59.591Z,99.60
2019-05-17T22:50:06.827Z,99.60
2019-05-17T22:55:12.522Z,99.60
2019-05-17T23:00:18.236Z,99.60
2019-05-17T23:05:26.295Z,99.60
2019-05-17T23:10:35.016Z,99.60
2019-05-17T23:15:57.517Z,99.60
2019-05-17T23:21:04.522Z,99.60
2019-05-17T23:26:11.600Z,99.60
2019-05-17T23:31:18.669Z,99.60
2019-05-17T23:36:25.409Z,99.60
2019-05-17T23:41:32.446Z,99.60
2019-05-17T23:46:39.335Z,99.60
2019-05-17T23:51:45.764Z,99.60
2019-05-17T23:56:51.390Z,99.60
