createdAt,value
2018-07-28T00:00:25.381Z,6.42
2018-07-28T00:02:53.427Z,7.55
2018-07-28T00:05:21.467Z,6.85
2018-07-28T00:07:49.672Z,7.30
2018-07-28T00:10:17.712Z,6.75
2018-07-28T00:15:20.420Z,6.85
2018-07-28T00:17:48.456Z,7.35
2018-07-28T00:20:16.502Z,7.30
2018-07-28T00:22:44.577Z,6.85
2018-07-28T00:25:12.808Z,7.28
2018-07-28T00:27:41.303Z,6.95
2018-07-28T00:30:11.232Z,7.65
2018-07-28T00:32:39.316Z,7.53
2018-07-28T00:35:07.512Z,7.42
2018-07-28T00:37:35.804Z,7.60
2018-07-28T00:40:04.536Z,7.10
2018-07-28T00:42:32.575Z,6.97
2018-07-28T00:45:00.616Z,8.23
2018-07-28T00:47:28.651Z,7.50
2018-07-28T00:49:56.692Z,7.75
2018-07-28T00:52:24.748Z,8.15
2018-07-28T00:54:52.793Z,7.95
2018-07-28T00:57:20.836Z,9.10
2018-07-28T00:59:48.868Z,6.60
2018-07-28T01:02:16.909Z,8.65
2018-07-28T01:04:44.953Z,8.25
2018-07-28T01:07:13.008Z,8.30
2018-07-28T01:09:41.051Z,7.60
2018-07-28T01:12:09.096Z,8.13
2018-07-28T01:14:37.140Z,8.13
2018-07-28T01:17:05.056Z,8.13
2018-07-28T01:19:33.103Z,8.28
2018-07-28T01:22:01.159Z,8.08
2018-07-28T01:24:29.210Z,8.38
2018-07-28T01:26:57.247Z,8.50
2018-07-28T01:29:25.299Z,8.23
2018-07-28T01:31:53.344Z,7.87
2018-07-28T01:34:21.392Z,8.08
2018-07-28T01:36:49.440Z,7.67
2018-07-28T01:39:17.493Z,7.75
2018-07-28T01:41:45.527Z,9.10
2018-07-28T01:44:13.572Z,9.43
2018-07-28T01:46:41.767Z,10.78
2018-07-28T01:49:09.824Z,9.58
2018-07-28T01:51:37.868Z,9.50
2018-07-28T01:54:05.922Z,9.23
2018-07-28T01:56:33.960Z,9.28
2018-07-28T01:59:01.812Z,9.73
2018-07-28T02:01:30.065Z,8.48
2018-07-28T02:03:58.268Z,8.70
2018-07-28T02:06:26.336Z,8.95
2018-07-28T02:08:54.489Z,8.80
2018-07-28T02:11:22.540Z,8.53
2018-07-28T02:13:50.580Z,8.43
2018-07-28T02:16:18.631Z,9.40
2018-07-28T02:18:46.492Z,9.98
2018-07-28T02:21:14.536Z,10.08
2018-07-28T02:23:42.608Z,8.80
2018-07-28T02:26:10.668Z,9.03
2018-07-28T02:28:38.756Z,10.03
2018-07-28T02:31:06.817Z,8.50
2018-07-28T02:33:34.885Z,9.28
2018-07-28T02:36:02.966Z,9.18
2018-07-28T02:38:31.045Z,9.03
2018-07-28T02:40:59.113Z,8.90
2018-07-28T02:43:27.189Z,9.18
2018-07-28T02:45:55.257Z,9.43
2018-07-28T02:48:23.333Z,9.13
2018-07-28T02:50:51.400Z,9.30
2018-07-28T02:53:19.484Z,9.43
2018-07-28T02:55:47.537Z,8.93
2018-07-28T02:58:15.616Z,9.18
2018-07-28T03:00:43.682Z,8.40
2018-07-28T03:03:11.748Z,9.05
2018-07-28T03:05:39.804Z,9.10
2018-07-28T03:08:08.300Z,9.20
2018-07-28T03:10:36.360Z,9.45
2018-07-28T03:13:04.460Z,9.30
2018-07-28T03:15:34.449Z,9.23
2018-07-28T03:18:03.581Z,9.10
2018-07-28T03:20:31.689Z,8.55
2018-07-28T03:23:00.457Z,8.95
2018-07-28T03:25:28.527Z,9.80
2018-07-28T03:27:56.929Z,8.90
2018-07-28T03:30:25.324Z,10.40
2018-07-28T03:32:53.807Z,9.15
2018-07-28T03:35:21.867Z,9.63
2018-07-28T03:37:50.620Z,9.30
2018-07-28T03:40:18.704Z,9.15
2018-07-28T03:42:46.770Z,9.85
2018-07-28T03:45:14.865Z,9.10
2018-07-28T03:47:42.927Z,8.90
2018-07-28T03:50:11.332Z,10.03
2018-07-28T03:52:39.416Z,8.68
2018-07-28T03:55:08.525Z,8.75
2018-07-28T03:57:36.596Z,9.58
2018-07-28T04:00:07.436Z,10.72
2018-07-28T04:02:35.492Z,10.13
2018-07-28T04:05:03.984Z,9.55
2018-07-28T04:07:32.044Z,9.40
2018-07-28T04:10:00.108Z,9.35
2018-07-28T04:12:28.184Z,9.88
2018-07-28T04:14:56.358Z,10.30
2018-07-28T04:17:24.412Z,10.78
2018-07-28T04:19:52.481Z,10.35
2018-07-28T04:22:20.532Z,10.60
2018-07-28T04:24:48.589Z,11.05
2018-07-28T04:27:16.632Z,10.88
2018-07-28T04:29:44.680Z,11.15
2018-07-28T04:32:12.720Z,10.40
2018-07-28T04:34:40.794Z,10.88
2018-07-28T04:37:08.879Z,12.95
2018-07-28T04:39:36.898Z,11.10
2018-07-28T04:42:04.956Z,10.85
2018-07-28T04:44:32.991Z,9.98
2018-07-28T04:47:01.040Z,10.63
2018-07-28T04:49:29.092Z,10.65
2018-07-28T04:51:57.128Z,9.93
2018-07-28T04:54:25.218Z,10.13
2018-07-28T04:56:53.231Z,9.98
2018-07-28T04:59:21.265Z,9.50
2018-07-28T05:01:49.308Z,10.15
2018-07-28T05:04:17.367Z,10.35
2018-07-28T05:06:45.418Z,10.30
2018-07-28T05:09:13.488Z,9.95
2018-07-28T05:11:41.532Z,10.38
2018-07-28T05:14:09.600Z,10.93
2018-07-28T05:16:37.639Z,10.68
2018-07-28T05:19:05.688Z,8.83
2018-07-28T05:21:33.728Z,9.95
2018-07-28T05:24:01.800Z,9.13
2018-07-28T05:26:29.864Z,10.20
2018-07-28T05:28:57.772Z,10.43
2018-07-28T05:31:25.840Z,9.43
2018-07-28T05:33:53.908Z,9.28
2018-07-28T05:36:21.980Z,9.43
2018-07-28T05:38:50.037Z,9.60
2018-07-28T05:41:18.117Z,9.45
2018-07-28T05:43:46.343Z,9.53
2018-07-28T05:46:14.588Z,9.20
2018-07-28T05:48:42.981Z,9.33
2018-07-28T05:51:11.383Z,10.15
2018-07-28T05:53:39.965Z,8.08
2018-07-28T05:56:10.393Z,9.75
2018-07-28T05:58:38.696Z,8.60
2018-07-28T06:01:07.200Z,9.33
2018-07-28T06:03:35.264Z,7.80
2018-07-28T06:06:03.370Z,7.70
2018-07-28T06:08:31.444Z,8.78
2018-07-28T06:10:59.504Z,9.08
2018-07-28T06:13:27.558Z,8.43
2018-07-28T06:15:55.631Z,8.50
2018-07-28T06:18:23.692Z,9.53
2018-07-28T06:20:51.760Z,9.23
2018-07-28T06:23:19.856Z,8.58
2018-07-28T06:25:47.940Z,10.15
2018-07-28T06:28:16.129Z,9.60
2018-07-28T06:30:44.187Z,9.83
2018-07-28T06:33:12.256Z,9.48
2018-07-28T06:35:40.326Z,9.55
2018-07-28T06:38:08.398Z,9.08
2018-07-28T06:40:36.541Z,8.33
2018-07-28T06:43:04.613Z,8.48
2018-07-28T06:45:32.688Z,8.30
2018-07-28T06:48:00.753Z,8.75
2018-07-28T06:50:28.683Z,9.20
2018-07-28T06:52:56.745Z,9.80
2018-07-28T06:55:24.817Z,8.85
2018-07-28T06:57:52.884Z,8.50
2018-07-28T07:00:20.961Z,8.45
2018-07-28T07:02:50.358Z,8.45
2018-07-28T07:05:18.415Z,9.83
2018-07-28T07:07:46.665Z,7.87
2018-07-28T07:10:14.735Z,8.80
2018-07-28T07:12:42.792Z,9.08
2018-07-28T07:15:10.868Z,7.75
2018-07-28T07:17:38.924Z,8.25
2018-07-28T07:20:07.344Z,9.25
2018-07-28T07:22:35.431Z,7.37
2018-07-28T07:25:04.733Z,8.13
2018-07-28T07:27:32.788Z,8.78
2018-07-28T07:30:00.871Z,6.60
2018-07-28T07:32:28.951Z,7.75
2018-07-28T07:34:57.021Z,7.05
2018-07-28T07:37:25.092Z,6.90
2018-07-28T07:39:53.160Z,6.62
2018-07-28T07:42:21.233Z,7.35
2018-07-28T07:44:49.308Z,5.75
2018-07-28T07:47:17.390Z,7.25
2018-07-28T07:49:45.444Z,6.80
2018-07-28T07:52:13.516Z,6.83
2018-07-28T07:54:41.585Z,7.45
2018-07-28T07:57:10.252Z,7.10
2018-07-28T07:59:38.431Z,5.95
2018-07-28T08:02:06.515Z,7.70
2018-07-28T08:04:34.579Z,6.83
2018-07-28T08:07:02.660Z,6.70
2018-07-28T08:09:30.728Z,6.80
2018-07-28T08:11:58.799Z,6.80
2018-07-28T08:14:26.860Z,6.70
2018-07-28T08:16:54.935Z,7.45
2018-07-28T08:19:23.022Z,6.83
2018-07-28T08:21:51.184Z,7.20
2018-07-28T08:24:19.240Z,6.30
2018-07-28T08:26:48.078Z,6.65
2018-07-28T08:29:16.059Z,7.15
2018-07-28T08:31:44.161Z,6.97
2018-07-28T08:34:13.552Z,6.62
2018-07-28T08:36:41.584Z,6.85
2018-07-28T08:39:11.761Z,6.10
2018-07-28T08:41:40.298Z,6.65
2018-07-28T08:44:08.379Z,6.30
2018-07-28T08:46:36.491Z,6.97
2018-07-28T08:49:04.633Z,6.60
2018-07-28T08:51:32.667Z,7.03
2018-07-28T08:54:00.735Z,7.58
2018-07-28T08:56:28.892Z,7.47
2018-07-28T08:58:56.944Z,7.78
2018-07-28T09:01:25.499Z,6.70
2018-07-28T09:03:53.751Z,7.10
2018-07-28T09:06:22.057Z,7.33
2018-07-28T09:08:50.116Z,7.17
2018-07-28T09:11:18.176Z,6.62
2018-07-28T09:13:46.408Z,6.80
2018-07-28T09:16:14.488Z,6.50
2018-07-28T09:18:42.526Z,6.33
2018-07-28T09:21:10.642Z,7.85
2018-07-28T09:23:39.010Z,6.80
2018-07-28T09:26:07.046Z,6.50
2018-07-28T09:28:35.153Z,7.10
2018-07-28T09:31:03.215Z,7.40
2018-07-28T09:33:31.696Z,6.58
2018-07-28T09:35:59.892Z,7.20
2018-07-28T09:38:27.979Z,7.20
2018-07-28T09:40:56.033Z,6.40
2018-07-28T09:43:24.684Z,7.08
2018-07-28T09:45:52.727Z,6.50
2018-07-28T09:48:20.791Z,6.33
2018-07-28T09:50:48.897Z,6.92
2018-07-28T09:53:17.032Z,7.80
2018-07-28T09:55:45.113Z,7.12
2018-07-28T09:58:13.668Z,6.40
2018-07-28T10:00:47.132Z,7.28
2018-07-28T10:03:15.180Z,7.40
2018-07-28T10:05:43.230Z,7.67
2018-07-28T10:08:11.276Z,6.40
2018-07-28T10:10:39.351Z,5.37
2018-07-28T10:13:07.472Z,7.23
2018-07-28T10:15:35.582Z,6.50
2018-07-28T10:18:03.641Z,6.53
2018-07-28T10:20:31.705Z,6.00
2018-07-28T10:22:59.830Z,6.60
2018-07-28T10:25:27.818Z,5.53
2018-07-28T10:27:55.943Z,6.43
2018-07-28T10:30:23.989Z,5.73
2018-07-28T10:32:52.016Z,5.60
2018-07-28T10:35:20.056Z,6.80
2018-07-28T10:37:48.121Z,5.17
2018-07-28T10:40:16.164Z,5.40
2018-07-28T10:42:44.232Z,5.80
2018-07-28T10:45:12.276Z,6.63
2018-07-28T10:47:40.349Z,6.33
2018-07-28T10:50:08.425Z,7.17
2018-07-28T10:52:36.520Z,6.07
2018-07-28T10:55:04.567Z,6.00
2018-07-28T10:57:32.684Z,6.97
2018-07-28T11:00:00.747Z,6.40
2018-07-28T11:02:28.796Z,6.37
2018-07-28T11:04:56.876Z,6.80
2018-07-28T11:07:24.924Z,5.90
2018-07-28T11:09:53.012Z,6.20
2018-07-28T11:12:21.066Z,5.13
2018-07-28T11:14:49.100Z,5.40
2018-07-28T11:17:17.148Z,6.20
2018-07-28T11:19:45.229Z,5.63
2018-07-28T11:22:13.297Z,6.13
2018-07-28T11:24:41.418Z,5.23
2018-07-28T11:27:10.268Z,5.27
2018-07-28T11:29:38.309Z,5.13
2018-07-28T11:32:17.896Z,3.90
2018-07-28T11:34:57.357Z,4.87
2018-07-28T11:37:37.032Z,3.70
2018-07-28T11:43:59.586Z,3.73
2018-07-28T11:46:27.641Z,3.47
2018-07-28T11:48:55.693Z,4.13
2018-07-28T11:51:23.829Z,3.30
2018-07-28T11:53:51.793Z,4.20
2018-07-28T11:56:19.831Z,3.60
2018-07-28T11:58:47.891Z,4.03
2018-07-28T12:01:15.925Z,4.20
2018-07-28T12:03:44.011Z,3.67
2018-07-28T12:06:12.052Z,3.90
2018-07-28T12:08:40.116Z,3.80
2018-07-28T12:11:08.164Z,3.20
2018-07-28T12:13:36.216Z,3.47
2018-07-28T12:16:04.337Z,4.17
2018-07-28T12:18:32.451Z,3.50
2018-07-28T12:21:00.501Z,3.70
2018-07-28T12:23:28.580Z,4.63
2018-07-28T12:25:56.650Z,3.80
2018-07-28T12:28:24.728Z,4.63
2018-07-28T12:30:52.792Z,4.47
2018-07-28T12:33:20.852Z,4.27
2018-07-28T12:35:48.956Z,4.20
2018-07-28T12:38:17.004Z,4.60
2018-07-28T12:40:45.072Z,3.37
2018-07-28T12:43:13.128Z,3.70
2018-07-28T12:45:41.212Z,4.20
2018-07-28T12:48:09.280Z,3.40
2018-07-28T12:50:37.348Z,4.00
2018-07-28T12:53:05.453Z,3.60
2018-07-28T12:55:33.548Z,3.93
2018-07-28T12:58:01.590Z,4.13
2018-07-28T13:00:29.657Z,4.00
2018-07-28T13:02:57.716Z,4.00
2018-07-28T13:05:25.805Z,4.63
2018-07-28T13:07:53.958Z,3.63
2018-07-28T13:10:22.053Z,3.60
2018-07-28T13:12:50.169Z,3.90
2018-07-28T13:15:18.239Z,4.40
2018-07-28T13:17:46.341Z,3.70
2018-07-28T13:20:14.379Z,3.80
2018-07-28T13:22:42.441Z,3.57
2018-07-28T13:25:10.546Z,4.60
2018-07-28T13:27:38.636Z,5.80
2018-07-28T13:30:06.944Z,4.90
2018-07-28T13:32:34.996Z,4.73
2018-07-28T13:35:03.068Z,4.40
2018-07-28T13:37:31.124Z,6.03
2018-07-28T13:39:59.220Z,4.50
2018-07-28T13:42:27.255Z,5.33
2018-07-28T13:44:55.315Z,5.10
2018-07-28T13:47:23.373Z,5.47
2018-07-28T13:49:51.420Z,5.13
2018-07-28T13:52:19.629Z,5.97
2018-07-28T13:54:47.697Z,5.30
2018-07-28T13:57:15.756Z,5.50
2018-07-28T13:59:43.804Z,5.60
2018-07-28T14:02:11.903Z,5.67
2018-07-28T14:04:39.961Z,5.40
2018-07-28T14:07:08.069Z,5.00
2018-07-28T14:09:36.115Z,5.07
2018-07-28T14:12:04.176Z,6.00
2018-07-28T14:14:32.247Z,6.00
2018-07-28T14:17:00.276Z,6.07
2018-07-28T14:19:28.332Z,5.70
2018-07-28T14:21:56.365Z,5.60
2018-07-28T14:24:24.404Z,6.60
2018-07-28T14:26:52.464Z,6.97
2018-07-28T14:29:20.520Z,6.33
2018-07-28T14:31:48.760Z,6.58
2018-07-28T14:34:16.792Z,7.27
2018-07-28T14:36:44.850Z,7.15
2018-07-28T14:39:12.899Z,7.17
2018-07-28T14:41:40.954Z,5.83
2018-07-28T14:44:09.036Z,7.33
2018-07-28T14:46:37.096Z,6.27
2018-07-28T14:49:05.168Z,6.20
2018-07-28T14:51:33.216Z,6.60
2018-07-28T14:54:01.280Z,5.77
2018-07-28T14:56:29.331Z,6.10
2018-07-28T14:58:57.377Z,5.60
2018-07-28T15:01:25.792Z,6.20
2018-07-28T15:03:54.169Z,5.83
2018-07-28T15:06:22.228Z,6.50
2018-07-28T15:08:50.289Z,6.53
2018-07-28T15:11:18.394Z,6.60
2018-07-28T15:13:46.469Z,6.40
2018-07-28T15:16:14.500Z,7.03
2018-07-28T15:18:42.587Z,5.53
2018-07-28T15:21:10.673Z,6.20
2018-07-28T15:23:39.031Z,6.20
2018-07-28T15:26:07.096Z,6.17
2018-07-28T15:28:35.149Z,6.00
2018-07-28T15:31:03.300Z,5.90
2018-07-28T15:33:31.430Z,6.17
2018-07-28T15:35:59.478Z,6.30
2018-07-28T15:38:27.540Z,6.27
2018-07-28T15:40:55.651Z,6.10
2018-07-28T15:43:23.705Z,6.77
2018-07-28T15:45:51.796Z,6.37
2018-07-28T15:48:19.844Z,6.40
2018-07-28T15:50:47.687Z,6.23
2018-07-28T15:53:15.736Z,5.90
2018-07-28T15:55:43.875Z,6.60
2018-07-28T15:58:12.088Z,5.70
2018-07-28T16:00:40.134Z,5.17
2018-07-28T16:03:08.198Z,6.23
2018-07-28T16:05:36.233Z,5.97
2018-07-28T16:08:04.320Z,6.30
2018-07-28T16:10:32.413Z,6.13
2018-07-28T16:13:00.493Z,6.00
2018-07-28T16:15:28.540Z,6.67
2018-07-28T16:17:56.600Z,6.10
2018-07-28T16:20:24.649Z,6.90
2018-07-28T16:22:52.760Z,6.23
2018-07-28T16:25:20.824Z,6.57
2018-07-28T16:27:48.928Z,5.90
2018-07-28T16:30:16.948Z,5.77
2018-07-28T16:32:45.005Z,6.10
2018-07-28T16:35:13.052Z,5.60
2018-07-28T16:37:41.104Z,6.03
2018-07-28T16:40:09.275Z,6.13
2018-07-28T16:42:37.288Z,5.93
2018-07-28T16:45:05.793Z,4.90
2018-07-28T16:47:33.844Z,5.83
2018-07-28T16:50:01.894Z,5.90
2018-07-28T16:52:29.953Z,6.17
2018-07-28T16:54:58.008Z,5.50
2018-07-28T16:57:26.061Z,5.42
2018-07-28T16:59:54.304Z,5.80
2018-07-28T17:02:22.702Z,5.33
2018-07-28T17:04:50.817Z,5.83
2018-07-28T17:07:19.226Z,5.22
2018-07-28T17:09:47.595Z,4.90
2018-07-28T17:12:15.700Z,4.45
2018-07-28T17:14:43.832Z,5.28
2018-07-28T17:17:11.888Z,4.90
2018-07-28T17:19:39.956Z,4.60
2018-07-28T17:22:08.013Z,4.45
2018-07-28T17:24:36.134Z,4.67
2018-07-28T17:27:04.207Z,4.80
2018-07-28T17:29:32.324Z,4.45
2018-07-28T17:32:00.403Z,4.70
2018-07-28T17:34:28.476Z,5.75
2018-07-28T17:36:56.539Z,4.60
2018-07-28T17:39:24.608Z,4.92
2018-07-28T17:41:52.668Z,4.70
2018-07-28T17:44:20.768Z,4.60
2018-07-28T17:46:48.900Z,4.45
2018-07-28T17:49:16.747Z,4.25
2018-07-28T17:51:44.844Z,4.28
2018-07-28T17:54:13.012Z,4.58
2018-07-28T17:56:41.089Z,4.33
2018-07-28T17:59:09.164Z,4.83
2018-07-28T18:01:37.228Z,3.87
2018-07-28T18:04:05.344Z,4.05
2018-07-28T18:06:33.408Z,4.00
2018-07-28T18:09:01.652Z,4.08
2018-07-28T18:11:29.735Z,4.10
2018-07-28T18:13:58.025Z,3.83
2018-07-28T18:16:26.103Z,4.70
2018-07-28T18:18:54.252Z,4.37
2018-07-28T18:21:22.329Z,4.20
2018-07-28T18:23:50.484Z,4.08
2018-07-28T18:26:18.490Z,4.15
2018-07-28T18:28:46.560Z,4.12
2018-07-28T18:31:14.628Z,3.45
2018-07-28T18:33:42.740Z,3.87
2018-07-28T18:36:10.809Z,4.47
2018-07-28T18:38:38.888Z,3.90
2018-07-28T18:41:06.953Z,3.98
2018-07-28T18:43:35.052Z,4.00
2018-07-28T18:46:03.109Z,4.65
2018-07-28T18:48:31.212Z,4.75
2018-07-28T18:50:59.291Z,4.00
2018-07-28T18:53:27.391Z,3.20
2018-07-28T18:55:55.566Z,3.98
2018-07-28T18:58:23.636Z,3.67
2018-07-28T19:00:51.790Z,4.35
2018-07-28T19:03:19.866Z,3.83
2018-07-28T19:05:47.915Z,3.30
2018-07-28T19:08:16.000Z,3.80
2018-07-28T19:10:44.065Z,3.50
2018-07-28T19:13:17.613Z,3.37
2018-07-28T19:15:45.672Z,3.20
2018-07-28T19:18:18.994Z,3.52
2018-07-28T19:20:47.021Z,3.62
2018-07-28T19:23:20.756Z,3.60
2018-07-28T19:25:48.772Z,3.30
2018-07-28T19:29:23.099Z,4.03
2018-07-28T19:31:51.160Z,4.05
2018-07-28T19:34:19.214Z,3.45
2018-07-28T19:36:52.835Z,3.12
2018-07-28T19:39:20.879Z,3.60
2018-07-28T19:41:54.340Z,3.67
2018-07-28T19:44:22.392Z,3.25
2018-07-28T19:46:50.508Z,3.70
2018-07-28T19:49:18.556Z,3.20
2018-07-28T19:51:46.618Z,3.55
2018-07-28T19:54:14.716Z,4.85
2018-07-28T19:56:42.712Z,4.37
2018-07-28T19:59:10.776Z,4.30
2018-07-28T20:01:38.872Z,3.98
2018-07-28T20:04:06.931Z,4.12
2018-07-28T20:06:34.979Z,3.70
2018-07-28T20:09:04.010Z,4.40
2018-07-28T20:11:32.056Z,4.10
2018-07-28T20:14:00.139Z,3.77
2018-07-28T20:16:28.164Z,3.77
2018-07-28T20:18:56.236Z,3.80
2018-07-28T20:21:24.285Z,4.22
2018-07-28T20:23:52.380Z,4.70
2018-07-28T20:26:20.452Z,3.62
2018-07-28T20:28:48.520Z,4.53
2018-07-28T20:31:16.575Z,5.05
2018-07-28T20:33:44.644Z,4.35
2018-07-28T20:36:12.736Z,4.42
2018-07-28T20:38:40.837Z,4.10
2018-07-28T20:41:08.907Z,4.60
2018-07-28T20:43:36.971Z,4.55
2018-07-28T20:46:05.124Z,4.35
2018-07-28T20:48:33.189Z,4.08
2018-07-28T20:51:01.340Z,3.75
2018-07-28T20:53:29.361Z,3.67
2018-07-28T20:55:57.453Z,4.30
2018-07-28T20:58:25.611Z,3.77
2018-07-28T21:00:53.696Z,4.00
2018-07-28T21:03:21.873Z,3.22
2018-07-28T21:05:49.947Z,3.45
2018-07-28T21:08:18.008Z,3.50
2018-07-28T21:10:46.085Z,3.12
2018-07-28T21:13:14.216Z,3.00
2018-07-28T21:15:42.293Z,3.35
2018-07-28T21:18:10.385Z,3.40
2018-07-28T21:20:38.537Z,3.35
2018-07-28T21:23:06.592Z,3.42
2018-07-28T21:25:34.695Z,3.40
2018-07-28T21:28:02.792Z,3.20
2018-07-28T21:30:30.808Z,3.83
2018-07-28T21:32:58.877Z,4.15
2018-07-28T21:35:26.948Z,3.80
2018-07-28T21:37:55.024Z,3.40
2018-07-28T21:40:23.080Z,3.70
2018-07-28T21:42:51.186Z,3.15
2018-07-28T21:45:19.256Z,4.30
2018-07-28T21:47:47.316Z,5.42
2018-07-28T21:50:15.409Z,6.15
2018-07-28T21:52:43.472Z,11.10
2018-07-28T21:55:11.544Z,8.25
2018-07-28T21:57:39.612Z,5.10
2018-07-28T22:00:07.971Z,7.75
2018-07-28T22:02:36.036Z,6.78
2018-07-28T22:05:04.239Z,6.45
2018-07-28T22:07:32.244Z,7.90
2018-07-28T22:10:00.312Z,6.12
2018-07-28T22:12:28.572Z,4.83
2018-07-28T22:14:56.640Z,4.00
2018-07-28T22:17:24.700Z,6.28
2018-07-28T22:19:52.756Z,4.10
2018-07-28T22:22:20.813Z,3.77
2018-07-28T22:24:48.880Z,4.47
2018-07-28T22:27:16.948Z,5.20
2018-07-28T22:29:45.021Z,4.90
2018-07-28T22:32:13.084Z,3.80
2018-07-28T22:34:41.173Z,4.15
2018-07-28T22:37:09.233Z,3.30
2018-07-28T22:39:37.289Z,3.95
2018-07-28T22:42:05.360Z,3.70
2018-07-28T22:44:33.422Z,5.00
2018-07-28T22:47:01.497Z,4.42
2018-07-28T22:49:29.565Z,4.33
2018-07-28T22:51:57.634Z,3.02
2018-07-28T22:54:25.705Z,3.62
2018-07-28T22:56:53.779Z,3.27
2018-07-28T22:59:21.846Z,3.20
2018-07-28T23:01:49.924Z,4.00
2018-07-28T23:04:17.996Z,3.70
2018-07-28T23:06:46.068Z,4.10
2018-07-28T23:09:14.130Z,4.05
2018-07-28T23:11:42.252Z,3.65
2018-07-28T23:14:10.682Z,3.90
2018-07-28T23:16:38.768Z,4.92
2018-07-28T23:19:06.849Z,4.20
2018-07-28T23:21:34.932Z,3.60
2018-07-28T23:24:02.984Z,4.08
2018-07-28T23:26:31.020Z,5.22
2018-07-28T23:28:59.060Z,4.20
2018-07-28T23:31:27.124Z,4.40
2018-07-28T23:33:55.164Z,3.85
2018-07-28T23:36:23.233Z,3.40
2018-07-28T23:38:51.264Z,4.50
2018-07-28T23:41:19.350Z,3.90
2018-07-28T23:43:47.397Z,3.87
2018-07-28T23:46:15.439Z,3.80
2018-07-28T23:48:43.476Z,3.85
2018-07-28T23:51:11.528Z,3.90
2018-07-28T23:53:39.589Z,4.05
2018-07-28T23:56:07.640Z,3.80
2018-07-28T23:58:35.685Z,3.98
