createdAt,value
2023-10-25T00:04:17.079Z,8.32
2023-10-25T00:19:19.120Z,7.90
2023-10-25T00:34:21.062Z,7.57
2023-10-25T00:49:23.995Z,7.72
2023-10-25T01:04:25.982Z,7.50
2023-10-25T01:19:29.520Z,7.28
2023-10-25T01:34:31.586Z,6.65
2023-10-25T01:49:33.561Z,7.18
2023-10-25T02:04:35.556Z,7.72
2023-10-25T02:19:39.659Z,7.93
2023-10-25T02:34:41.676Z,7.35
2023-10-25T02:49:43.964Z,7.30
2023-10-25T03:04:46.164Z,7.68
2023-10-25T03:19:48.300Z,8.00
2023-10-25T03:34:53.564Z,7.28
2023-10-25T03:49:55.649Z,8.23
2023-10-25T04:04:57.714Z,7.63
2023-10-25T04:19:59.669Z,8.85
2023-10-25T04:35:01.631Z,8.35
2023-10-25T04:50:05.888Z,8.63
2023-10-25T05:05:08.894Z,11.18
2023-10-25T05:20:11.356Z,8.93
2023-10-25T05:35:13.814Z,8.70
2023-10-25T05:50:16.189Z,8.07
2023-10-25T06:05:18.237Z,27.30
2023-10-25T06:20:23.058Z,42.22
2023-10-25T06:35:25.177Z,23.63
2023-10-25T06:50:27.766Z,15.73
2023-10-25T07:05:30.422Z,10.65
2023-10-25T07:20:32.980Z,9.63
2023-10-25T07:35:35.251Z,9.40
2023-10-25T07:50:37.292Z,10.00
2023-10-25T08:05:39.453Z,9.27
2023-10-25T08:20:41.521Z,8.90
2023-10-25T08:35:44.832Z,8.55
2023-10-25T08:50:46.858Z,8.93
2023-10-25T09:05:49.674Z,8.70
2023-10-25T09:21:10.225Z,8.52
2023-10-25T09:36:14.829Z,9.45
2023-10-25T09:51:25.045Z,9.10
2023-10-25T10:06:40.256Z,8.43
2023-10-25T10:22:07.961Z,8.30
2023-10-25T10:37:12.234Z,9.23
2023-10-25T10:52:14.355Z,9.13
2023-10-25T11:07:18.568Z,8.27
2023-10-25T11:22:20.610Z,8.55
2023-10-25T11:37:22.679Z,7.60
2023-10-25T11:52:31.712Z,8.32
2023-10-25T12:07:33.679Z,7.05
2023-10-25T12:22:35.782Z,7.93
2023-10-25T12:37:37.993Z,8.10
2023-10-25T12:52:40.082Z,7.72
2023-10-25T13:07:44.282Z,8.15
2023-10-25T13:22:46.272Z,7.70
2023-10-25T13:37:48.306Z,7.32
2023-10-25T13:52:50.382Z,8.10
2023-10-25T14:07:52.356Z,7.65
2023-10-25T14:22:54.795Z,8.15
2023-10-25T14:37:56.785Z,7.78
2023-10-25T14:54:08.094Z,8.02
2023-10-25T15:09:10.287Z,9.32
2023-10-25T15:24:12.459Z,8.88
2023-10-25T15:39:14.731Z,9.32
2023-10-25T15:54:18.296Z,8.52
2023-10-25T16:09:20.447Z,9.55
2023-10-25T16:24:23.787Z,9.45
2023-10-25T16:56:23.149Z,8.38
2023-10-25T17:11:27.945Z,9.40
2023-10-25T17:26:30.406Z,8.23
2023-10-25T17:41:32.506Z,8.68
2023-10-25T17:56:34.695Z,8.50
2023-10-25T18:11:39.265Z,7.55
2023-10-25T18:26:43.374Z,7.72
2023-10-25T18:41:45.883Z,7.78
2023-10-25T18:56:48.269Z,7.80
2023-10-25T19:11:52.160Z,7.13
2023-10-25T19:26:54.661Z,7.35
2023-10-25T19:41:56.884Z,7.20
2023-10-25T19:56:59.051Z,7.28
2023-10-25T20:12:01.493Z,8.00
2023-10-25T20:27:03.889Z,7.57
2023-10-25T20:42:06.121Z,7.00
2023-10-25T20:57:08.352Z,7.00
2023-10-25T21:12:10.750Z,6.95
2023-10-25T21:27:14.265Z,6.97
2023-10-25T21:42:16.517Z,6.80
2023-10-25T21:57:18.546Z,6.80
2023-10-25T22:12:20.547Z,6.90
2023-10-25T22:27:22.597Z,6.88
2023-10-25T22:42:24.676Z,6.50
2023-10-25T22:57:26.688Z,6.70
2023-10-25T23:12:28.698Z,6.65
2023-10-25T23:27:30.730Z,6.40
2023-10-25T23:42:32.726Z,6.30
2023-10-25T23:57:34.971Z,6.70
