createdAt,value
2018-12-08T00:01:26.107Z,5.98
2018-12-08T00:03:53.628Z,6.00
2018-12-08T00:06:21.165Z,5.94
2018-12-08T00:08:48.680Z,5.99
2018-12-08T00:11:16.227Z,6.01
2018-12-08T00:13:43.736Z,6.01
2018-12-08T00:16:11.272Z,5.99
2018-12-08T00:18:38.780Z,6.03
2018-12-08T00:21:06.313Z,6.01
2018-12-08T00:23:33.829Z,6.08
2018-12-08T00:26:01.381Z,6.06
2018-12-08T00:28:29.066Z,6.04
2018-12-08T00:31:08.391Z,6.04
2018-12-08T00:33:35.897Z,6.12
2018-12-08T00:36:03.447Z,6.07
2018-12-08T00:38:30.961Z,6.07
2018-12-08T00:40:58.466Z,6.09
2018-12-08T00:43:26.014Z,6.05
2018-12-08T00:45:53.526Z,6.17
2018-12-08T00:48:21.053Z,6.13
2018-12-08T00:50:48.555Z,6.21
2018-12-08T00:53:16.089Z,6.32
2018-12-08T00:55:43.604Z,6.29
2018-12-08T00:58:11.145Z,6.27
2018-12-08T01:00:38.661Z,6.28
2018-12-08T01:03:06.196Z,6.28
2018-12-08T01:05:33.782Z,6.31
2018-12-08T01:08:01.325Z,6.28
2018-12-08T01:10:28.833Z,6.32
2018-12-08T01:12:56.370Z,6.31
2018-12-08T01:15:23.895Z,6.27
2018-12-08T01:17:51.433Z,6.23
2018-12-08T01:20:18.950Z,6.19
2018-12-08T01:22:46.486Z,6.14
2018-12-08T01:25:14.273Z,6.07
2018-12-08T01:27:41.816Z,6.18
2018-12-08T01:30:09.414Z,6.17
2018-12-08T01:32:36.949Z,6.13
2018-12-08T01:35:05.260Z,6.09
2018-12-08T01:37:32.803Z,6.00
2018-12-08T01:40:00.314Z,5.93
2018-12-08T01:42:27.849Z,5.84
2018-12-08T01:44:55.356Z,5.86
2018-12-08T01:47:22.916Z,5.75
2018-12-08T01:49:50.426Z,5.65
2018-12-08T01:52:17.935Z,5.60
2018-12-08T01:54:45.479Z,5.52
2018-12-08T01:57:13.058Z,5.56
2018-12-08T02:00:05.280Z,5.56
2018-12-08T02:02:52.809Z,5.49
2018-12-08T02:05:20.331Z,5.41
2018-12-08T02:07:47.881Z,5.37
2018-12-08T02:10:15.390Z,5.33
2018-12-08T02:12:42.902Z,5.28
2018-12-08T02:15:10.505Z,5.29
2018-12-08T02:17:38.157Z,5.23
2018-12-08T02:20:05.759Z,5.15
2018-12-08T02:22:33.269Z,5.17
2018-12-08T02:25:00.810Z,5.15
2018-12-08T02:27:28.320Z,5.14
2018-12-08T02:29:55.856Z,5.11
2018-12-08T02:32:23.378Z,5.10
2018-12-08T02:34:50.909Z,5.15
2018-12-08T02:37:18.421Z,5.20
2018-12-08T02:39:55.776Z,5.13
2018-12-08T02:42:23.285Z,5.08
2018-12-08T02:44:50.833Z,5.06
2018-12-08T02:47:18.342Z,5.01
2018-12-08T02:49:45.881Z,5.01
2018-12-08T02:52:13.389Z,4.99
2018-12-08T02:54:40.918Z,4.94
2018-12-08T02:57:08.429Z,4.97
2018-12-08T02:59:35.970Z,5.00
2018-12-08T03:02:03.552Z,5.02
2018-12-08T03:04:31.107Z,5.02
2018-12-08T03:06:58.624Z,4.95
2018-12-08T03:09:26.163Z,4.88
2018-12-08T03:11:53.681Z,4.77
2018-12-08T03:14:21.217Z,4.77
2018-12-08T03:16:48.726Z,4.76
2018-12-08T03:19:16.262Z,4.74
2018-12-08T03:21:43.780Z,4.70
2018-12-08T03:24:11.297Z,4.74
2018-12-08T03:26:38.833Z,4.69
2018-12-08T03:29:06.357Z,4.67
2018-12-08T03:31:33.910Z,4.74
2018-12-08T03:34:01.435Z,4.81
2018-12-08T03:36:28.971Z,4.84
2018-12-08T03:38:56.488Z,4.96
2018-12-08T03:41:24.026Z,5.06
2018-12-08T03:43:51.546Z,5.14
2018-12-08T03:46:19.086Z,5.20
2018-12-08T03:48:46.609Z,5.21
2018-12-08T03:51:14.144Z,5.25
2018-12-08T03:53:41.661Z,5.27
2018-12-08T03:56:09.197Z,5.33
2018-12-08T03:58:36.725Z,5.34
2018-12-08T04:01:04.269Z,5.37
2018-12-08T04:03:31.780Z,5.36
2018-12-08T04:05:59.327Z,5.37
2018-12-08T04:08:26.846Z,5.41
2018-12-08T04:10:54.384Z,5.42
2018-12-08T04:13:21.968Z,5.46
2018-12-08T04:15:49.509Z,5.48
2018-12-08T04:18:17.026Z,5.44
2018-12-08T04:20:44.578Z,5.52
2018-12-08T04:23:12.090Z,5.52
2018-12-08T04:25:39.623Z,5.52
2018-12-08T04:28:07.140Z,5.50
2018-12-08T04:30:34.676Z,5.47
2018-12-08T04:33:02.201Z,5.53
2018-12-08T04:35:29.753Z,5.55
2018-12-08T04:37:57.275Z,5.51
2018-12-08T04:40:24.804Z,5.44
2018-12-08T04:42:52.345Z,5.40
2018-12-08T04:45:19.866Z,5.32
2018-12-08T04:47:47.399Z,5.22
2018-12-08T04:50:14.914Z,5.17
2018-12-08T04:52:42.682Z,5.11
2018-12-08T04:55:10.357Z,5.03
2018-12-08T04:57:37.966Z,5.12
2018-12-08T05:00:06.126Z,5.19
2018-12-08T05:02:33.730Z,5.20
2018-12-08T05:05:01.250Z,5.14
2018-12-08T05:07:28.795Z,5.08
2018-12-08T05:09:56.302Z,4.95
2018-12-08T05:12:23.843Z,4.88
2018-12-08T05:14:51.356Z,4.88
2018-12-08T05:17:18.894Z,4.90
2018-12-08T05:19:46.402Z,4.95
2018-12-08T05:22:13.946Z,5.01
2018-12-08T05:24:41.465Z,5.04
2018-12-08T05:27:09.005Z,5.04
2018-12-08T05:29:36.525Z,5.10
2018-12-08T05:32:04.128Z,5.14
2018-12-08T05:34:31.640Z,5.23
2018-12-08T05:36:59.181Z,5.26
2018-12-08T05:39:26.688Z,5.30
2018-12-08T05:41:54.234Z,5.32
2018-12-08T05:44:21.758Z,5.32
2018-12-08T05:46:49.357Z,5.34
2018-12-08T05:49:16.932Z,5.40
2018-12-08T05:51:44.472Z,5.41
2018-12-08T05:54:11.976Z,5.42
2018-12-08T05:56:39.481Z,5.47
2018-12-08T05:59:07.015Z,5.46
2018-12-08T06:01:34.536Z,5.44
2018-12-08T06:04:02.065Z,5.42
2018-12-08T06:06:29.577Z,5.43
2018-12-08T06:08:57.107Z,5.49
2018-12-08T06:11:24.641Z,5.53
2018-12-08T06:13:52.168Z,5.49
2018-12-08T06:16:19.684Z,5.46
2018-12-08T06:18:47.224Z,5.41
2018-12-08T06:21:14.869Z,5.41
2018-12-08T06:23:42.412Z,5.47
2018-12-08T06:26:10.061Z,5.51
2018-12-08T06:28:38.944Z,5.56
2018-12-08T06:31:06.638Z,5.58
2018-12-08T06:33:34.181Z,5.59
2018-12-08T06:36:01.700Z,5.55
2018-12-08T06:38:29.311Z,5.60
2018-12-08T06:40:56.876Z,5.55
2018-12-08T06:43:24.408Z,5.55
2018-12-08T06:45:51.915Z,5.51
2018-12-08T06:48:19.456Z,5.54
2018-12-08T06:50:46.968Z,5.59
2018-12-08T06:53:14.513Z,5.60
2018-12-08T06:55:42.032Z,5.59
2018-12-08T06:58:09.579Z,5.57
2018-12-08T07:00:37.084Z,5.59
2018-12-08T07:03:04.615Z,5.59
2018-12-08T07:05:32.121Z,5.60
2018-12-08T07:07:59.655Z,5.63
2018-12-08T07:10:27.166Z,5.60
2018-12-08T07:12:54.710Z,5.68
2018-12-08T07:15:22.284Z,5.70
2018-12-08T07:17:49.821Z,5.72
2018-12-08T07:20:17.328Z,5.74
2018-12-08T07:22:44.913Z,5.71
2018-12-08T07:25:12.519Z,5.75
2018-12-08T07:27:40.042Z,5.67
2018-12-08T07:30:08.916Z,5.70
2018-12-08T07:32:38.897Z,5.66
2018-12-08T07:35:06.429Z,5.65
2018-12-08T07:37:33.938Z,5.59
2018-12-08T07:40:01.473Z,5.62
2018-12-08T07:42:28.993Z,5.66
2018-12-08T07:44:56.523Z,5.69
2018-12-08T07:47:24.036Z,5.64
2018-12-08T07:49:51.576Z,5.66
2018-12-08T07:52:19.080Z,5.68
2018-12-08T07:54:46.627Z,5.73
2018-12-08T07:57:14.133Z,5.75
2018-12-08T07:59:41.671Z,5.77
2018-12-08T08:02:09.184Z,5.82
2018-12-08T08:04:36.744Z,5.91
2018-12-08T08:07:04.326Z,6.00
2018-12-08T08:09:31.866Z,6.06
2018-12-08T08:11:59.376Z,6.12
2018-12-08T08:14:26.915Z,6.17
2018-12-08T08:16:54.424Z,6.20
2018-12-08T08:19:21.985Z,6.23
2018-12-08T08:21:49.493Z,6.23
2018-12-08T08:24:17.001Z,6.23
2018-12-08T08:26:44.529Z,6.25
2018-12-08T08:29:12.037Z,6.26
2018-12-08T08:31:39.791Z,6.25
2018-12-08T08:34:07.300Z,6.19
2018-12-08T08:36:34.824Z,6.21
2018-12-08T08:39:02.680Z,6.21
2018-12-08T08:41:30.226Z,6.15
2018-12-08T08:43:57.744Z,6.10
2018-12-08T08:46:25.280Z,6.06
2018-12-08T08:48:53.101Z,6.02
2018-12-08T08:51:20.633Z,6.00
2018-12-08T08:53:48.142Z,6.04
2018-12-08T08:56:15.686Z,6.07
2018-12-08T08:58:43.193Z,6.09
2018-12-08T09:01:10.726Z,6.20
2018-12-08T09:03:38.237Z,6.27
2018-12-08T09:06:05.774Z,6.27
2018-12-08T09:08:33.287Z,6.37
2018-12-08T09:11:00.824Z,6.42
2018-12-08T09:13:28.340Z,6.43
2018-12-08T09:15:55.887Z,6.50
2018-12-08T09:18:23.404Z,6.49
2018-12-08T09:20:50.911Z,6.54
2018-12-08T09:23:18.470Z,6.60
2018-12-08T09:25:45.980Z,6.63
2018-12-08T09:28:13.538Z,6.70
2018-12-08T09:30:41.064Z,6.81
2018-12-08T09:33:08.609Z,6.84
2018-12-08T09:35:36.118Z,6.83
2018-12-08T09:38:03.680Z,6.78
2018-12-08T09:40:31.197Z,6.73
2018-12-08T09:42:58.761Z,6.73
2018-12-08T09:45:26.269Z,6.70
2018-12-08T09:47:53.808Z,6.70
2018-12-08T09:50:21.321Z,6.72
2018-12-08T09:52:52.822Z,6.72
2018-12-08T09:55:20.333Z,6.73
2018-12-08T09:57:47.881Z,6.82
2018-12-08T10:00:15.389Z,6.90
2018-12-08T10:02:42.930Z,6.94
2018-12-08T10:05:10.456Z,6.95
2018-12-08T10:07:37.992Z,6.97
2018-12-08T10:10:07.348Z,6.96
2018-12-08T10:12:34.892Z,6.93
2018-12-08T10:15:02.405Z,6.92
2018-12-08T10:17:29.960Z,6.90
2018-12-08T10:19:57.603Z,6.89
2018-12-08T10:22:25.112Z,6.89
2018-12-08T10:24:52.674Z,6.89
2018-12-08T10:27:20.187Z,6.88
2018-12-08T10:29:47.724Z,6.93
2018-12-08T10:32:15.239Z,6.95
2018-12-08T10:34:42.791Z,6.97
2018-12-08T10:37:10.304Z,7.02
2018-12-08T10:39:37.846Z,7.05
2018-12-08T10:42:05.359Z,7.12
2018-12-08T10:44:32.899Z,7.17
2018-12-08T10:47:00.479Z,7.27
2018-12-08T10:49:28.011Z,7.38
2018-12-08T10:51:55.530Z,7.40
2018-12-08T10:54:24.901Z,7.37
2018-12-08T10:56:52.605Z,7.38
2018-12-08T10:59:20.139Z,7.36
2018-12-08T11:01:53.341Z,7.38
2018-12-08T11:04:20.876Z,7.36
2018-12-08T11:06:48.386Z,7.34
2018-12-08T11:09:15.908Z,7.33
2018-12-08T11:11:43.542Z,7.30
2018-12-08T11:14:11.081Z,7.24
2018-12-08T11:16:38.595Z,7.20
2018-12-08T11:19:06.132Z,7.19
2018-12-08T11:21:33.643Z,7.15
2018-12-08T11:24:01.181Z,7.16
2018-12-08T11:26:28.832Z,7.19
2018-12-08T11:28:56.349Z,7.20
2018-12-08T11:31:23.890Z,7.19
2018-12-08T11:33:51.403Z,7.15
2018-12-08T11:36:18.957Z,7.08
2018-12-08T11:38:46.477Z,7.07
2018-12-08T11:41:14.020Z,7.06
2018-12-08T11:43:41.558Z,7.13
2018-12-08T11:46:09.133Z,7.21
2018-12-08T11:48:36.651Z,7.27
2018-12-08T11:51:04.198Z,7.35
2018-12-08T11:53:31.705Z,7.42
2018-12-08T11:55:59.241Z,7.51
2018-12-08T11:58:26.754Z,7.60
2018-12-08T12:00:54.287Z,7.57
2018-12-08T12:03:21.799Z,7.60
2018-12-08T12:05:49.362Z,7.68
2018-12-08T12:08:16.872Z,7.71
2018-12-08T12:10:44.413Z,7.69
2018-12-08T12:13:11.926Z,7.65
2018-12-08T12:15:39.462Z,7.66
2018-12-08T12:18:07.604Z,7.58
2018-12-08T12:20:35.302Z,7.55
2018-12-08T12:23:02.816Z,7.45
2018-12-08T12:25:30.541Z,7.45
2018-12-08T12:27:58.260Z,7.42
2018-12-08T12:30:26.152Z,7.43
2018-12-08T12:32:53.685Z,7.40
2018-12-08T12:35:21.195Z,7.40
2018-12-08T12:37:48.732Z,7.36
2018-12-08T12:40:16.241Z,7.28
2018-12-08T12:48:35.797Z,7.13
2018-12-08T12:51:03.317Z,7.12
2018-12-08T12:53:30.854Z,7.14
2018-12-08T12:55:58.366Z,7.10
2018-12-08T12:58:25.900Z,7.06
2018-12-08T13:00:53.417Z,7.05
2018-12-08T13:03:20.950Z,7.08
2018-12-08T13:05:48.456Z,7.13
2018-12-08T13:08:16.006Z,7.13
2018-12-08T13:10:43.512Z,7.11
2018-12-08T13:13:11.045Z,7.15
2018-12-08T13:15:38.561Z,7.20
2018-12-08T13:18:06.098Z,7.21
2018-12-08T13:20:33.613Z,7.18
2018-12-08T13:23:01.152Z,7.13
2018-12-08T13:25:28.652Z,7.09
2018-12-08T13:27:56.189Z,7.11
2018-12-08T13:30:23.701Z,7.10
2018-12-08T13:32:51.238Z,7.03
2018-12-08T13:38:25.717Z,6.96
2018-12-08T13:40:53.233Z,6.97
2018-12-08T13:43:20.922Z,6.94
2018-12-08T13:45:48.465Z,6.94
2018-12-08T13:48:16.477Z,6.92
2018-12-08T13:50:44.274Z,6.89
2018-12-08T13:53:11.809Z,6.85
2018-12-08T13:55:39.326Z,6.88
2018-12-08T13:58:06.863Z,6.88
2018-12-08T14:00:34.534Z,6.87
2018-12-08T14:03:02.064Z,6.82
2018-12-08T14:05:29.644Z,6.79
2018-12-08T14:07:57.182Z,6.75
2018-12-08T14:10:24.692Z,6.71
2018-12-08T14:12:52.231Z,6.68
2018-12-08T14:15:19.821Z,6.65
2018-12-08T14:17:47.365Z,6.63
2018-12-08T14:20:23.032Z,6.61
2018-12-08T14:22:50.562Z,6.60
2018-12-08T14:25:18.077Z,6.59
2018-12-08T14:27:45.593Z,6.58
2018-12-08T14:30:13.129Z,6.56
2018-12-08T14:32:40.644Z,6.60
2018-12-08T14:35:08.249Z,6.63
2018-12-08T14:37:35.766Z,6.65
2018-12-08T14:40:04.568Z,6.65
2018-12-08T14:42:32.076Z,6.65
2018-12-08T14:44:59.617Z,6.65
2018-12-08T14:47:27.125Z,6.67
2018-12-08T14:49:54.662Z,6.68
2018-12-08T14:52:22.169Z,6.75
2018-12-08T14:54:49.702Z,6.83
2018-12-08T14:57:17.214Z,6.84
2018-12-08T14:59:44.757Z,6.85
2018-12-08T15:02:12.401Z,6.88
2018-12-08T15:04:39.940Z,6.91
2018-12-08T15:07:07.516Z,6.98
2018-12-08T15:09:35.054Z,7.00
2018-12-08T15:14:44.605Z,7.02
2018-12-08T15:17:17.901Z,7.01
2018-12-08T15:19:45.440Z,7.04
2018-12-08T15:22:12.955Z,7.05
2018-12-08T15:24:40.490Z,7.06
2018-12-08T15:27:07.998Z,7.06
2018-12-08T15:29:35.642Z,7.01
2018-12-08T15:32:03.155Z,7.00
2018-12-08T15:34:30.693Z,6.95
2018-12-08T15:36:58.201Z,6.94
2018-12-08T15:39:25.753Z,6.97
2018-12-08T15:41:53.258Z,6.98
2018-12-08T15:44:20.786Z,6.96
2018-12-08T15:46:48.301Z,6.95
2018-12-08T15:49:15.835Z,6.93
2018-12-08T15:51:43.343Z,6.93
2018-12-08T15:54:10.951Z,6.90
2018-12-08T15:56:38.462Z,6.86
2018-12-08T15:59:05.993Z,6.82
2018-12-08T16:01:33.497Z,6.80
2018-12-08T16:04:01.008Z,6.83
2018-12-08T16:06:28.547Z,6.87
2018-12-08T16:08:56.064Z,6.92
2018-12-08T16:11:23.608Z,6.99
2018-12-08T16:13:51.127Z,7.05
2018-12-08T16:16:18.681Z,7.04
2018-12-08T16:18:46.212Z,7.05
2018-12-08T16:21:13.756Z,6.99
2018-12-08T16:23:41.269Z,6.96
2018-12-08T16:26:08.821Z,7.00
2018-12-08T16:28:36.344Z,6.99
2018-12-08T16:31:03.890Z,6.97
2018-12-08T16:33:31.403Z,6.96
2018-12-08T16:35:58.937Z,6.98
2018-12-08T16:38:26.461Z,6.99
2018-12-08T16:40:53.995Z,7.01
2018-12-08T16:43:21.507Z,7.01
2018-12-08T16:45:49.113Z,6.96
2018-12-08T16:48:16.625Z,6.91
2018-12-08T16:50:44.168Z,6.87
2018-12-08T16:53:11.676Z,6.88
2018-12-08T16:55:39.188Z,6.81
2018-12-08T16:58:06.802Z,6.82
2018-12-08T17:00:34.312Z,6.80
2018-12-08T17:03:01.848Z,6.74
2018-12-08T17:05:29.364Z,6.74
2018-12-08T17:07:56.902Z,6.73
2018-12-08T17:10:24.412Z,6.76
2018-12-08T17:12:51.946Z,6.76
2018-12-08T17:15:19.462Z,6.83
2018-12-08T17:17:46.996Z,6.84
2018-12-08T17:20:14.589Z,6.82
2018-12-08T17:22:42.129Z,6.81
2018-12-08T17:25:09.639Z,6.79
2018-12-08T17:27:37.168Z,6.77
2018-12-08T17:30:05.118Z,6.79
2018-12-08T17:32:32.652Z,6.78
2018-12-08T17:35:00.164Z,6.81
2018-12-08T17:37:27.695Z,6.88
2018-12-08T17:39:55.211Z,6.94
2018-12-08T17:42:22.746Z,6.97
2018-12-08T17:44:50.256Z,6.99
2018-12-08T17:47:17.829Z,6.94
2018-12-08T17:49:45.337Z,6.95
2018-12-08T17:52:12.923Z,6.97
2018-12-08T17:54:40.463Z,6.95
2018-12-08T17:57:07.977Z,6.97
2018-12-08T17:59:35.511Z,6.98
2018-12-08T18:02:03.025Z,6.97
2018-12-08T18:04:30.555Z,6.95
2018-12-08T18:06:58.063Z,6.97
2018-12-08T18:09:25.613Z,6.96
2018-12-08T18:11:53.129Z,6.97
2018-12-08T18:14:20.663Z,6.98
2018-12-08T18:16:48.193Z,7.00
2018-12-08T18:19:15.725Z,7.04
2018-12-08T18:21:43.324Z,7.06
2018-12-08T18:24:10.903Z,7.11
2018-12-08T18:26:38.408Z,7.14
2018-12-08T18:29:06.054Z,7.15
2018-12-08T18:31:33.658Z,7.16
2018-12-08T18:34:01.209Z,7.16
2018-12-08T18:36:28.753Z,7.19
2018-12-08T18:38:56.256Z,7.16
2018-12-08T18:41:23.787Z,7.18
2018-12-08T18:43:51.294Z,7.16
2018-12-08T18:46:18.833Z,7.15
2018-12-08T18:48:46.348Z,7.16
2018-12-08T18:51:13.882Z,7.14
2018-12-08T18:53:41.393Z,7.07
2018-12-08T18:56:08.927Z,7.05
2018-12-08T18:58:36.425Z,7.08
2018-12-08T19:01:03.955Z,7.08
2018-12-08T19:03:31.464Z,7.10
2018-12-08T19:05:58.994Z,7.06
2018-12-08T19:08:26.948Z,7.05
2018-12-08T19:10:54.490Z,7.06
2018-12-08T19:13:22.043Z,7.03
2018-12-08T19:15:49.588Z,7.02
2018-12-08T19:18:18.592Z,7.03
2018-12-08T19:20:47.163Z,6.99
2018-12-08T19:23:16.026Z,6.94
2018-12-08T19:25:46.488Z,6.91
2018-12-08T19:28:15.320Z,6.93
2018-12-08T19:30:47.176Z,6.96
2018-12-08T19:33:15.206Z,6.94
2018-12-08T19:35:46.608Z,6.93
2018-12-08T19:38:14.153Z,6.92
2018-12-08T19:40:42.654Z,6.90
2018-12-08T19:43:16.912Z,6.82
2018-12-08T19:45:45.863Z,6.73
2018-12-08T19:48:14.321Z,6.69
2018-12-08T19:50:43.893Z,6.64
2018-12-08T19:53:12.981Z,6.60
2018-12-08T19:55:41.212Z,6.65
2018-12-08T19:58:14.387Z,6.61
2018-12-08T20:00:42.665Z,6.59
2018-12-08T20:03:11.922Z,6.48
2018-12-08T20:05:43.492Z,6.48
2018-12-08T20:08:13.272Z,6.46
2018-12-08T20:10:41.134Z,6.39
2018-12-08T20:13:09.623Z,6.32
2018-12-08T20:15:39.850Z,6.36
2018-12-08T20:18:07.654Z,6.45
2018-12-08T20:20:37.070Z,6.47
2018-12-08T20:23:07.297Z,6.58
2018-12-08T20:25:36.449Z,6.61
2018-12-08T20:28:04.345Z,6.68
2018-12-08T20:30:32.900Z,6.71
2018-12-08T20:33:01.600Z,6.76
2018-12-08T20:35:32.039Z,6.81
2018-12-08T20:38:00.314Z,6.87
2018-12-08T20:40:28.338Z,6.87
2018-12-08T20:42:56.498Z,6.83
2018-12-08T20:45:24.775Z,6.88
2018-12-08T20:47:53.129Z,6.89
2018-12-08T20:50:22.398Z,6.90
2018-12-08T20:52:53.194Z,6.89
2018-12-08T20:55:23.719Z,6.87
2018-12-08T20:57:51.313Z,6.89
2018-12-08T21:00:21.088Z,6.88
2018-12-08T21:02:52.639Z,6.92
2018-12-08T21:05:20.605Z,6.94
2018-12-08T21:07:48.711Z,6.93
2018-12-08T21:10:21.744Z,6.90
2018-12-08T21:12:50.030Z,6.85
2018-12-08T21:15:18.403Z,6.81
2018-12-08T21:17:48.415Z,6.79
2018-12-08T21:20:21.632Z,6.82
2018-12-08T21:22:50.157Z,6.78
2018-12-08T21:25:18.025Z,6.77
2018-12-08T21:27:47.909Z,6.74
2018-12-08T21:30:15.513Z,6.69
2018-12-08T21:32:44.520Z,6.63
2018-12-08T21:35:14.873Z,6.57
2018-12-08T21:37:43.441Z,6.55
2018-12-08T21:40:18.849Z,6.51
2018-12-08T21:42:46.422Z,6.51
2018-12-08T21:45:17.785Z,6.47
2018-12-08T21:47:50.894Z,6.43
2018-12-08T21:50:20.262Z,6.43
2018-12-08T21:52:51.170Z,6.45
2018-12-08T21:55:20.365Z,6.50
2018-12-08T21:57:48.816Z,6.56
2018-12-08T22:00:21.253Z,6.62
2018-12-08T22:02:49.348Z,6.70
2018-12-08T22:05:17.269Z,6.78
2018-12-08T22:07:47.775Z,6.86
2018-12-08T22:10:16.779Z,6.88
2018-12-08T22:12:45.057Z,6.89
2018-12-08T22:15:16.039Z,6.92
2018-12-08T22:17:44.682Z,6.91
2018-12-08T22:20:12.601Z,6.89
2018-12-08T22:22:41.612Z,6.84
2018-12-08T22:25:14.928Z,6.72
2018-12-08T22:27:44.852Z,6.73
2018-12-08T22:30:13.717Z,6.66
2018-12-08T22:32:41.601Z,6.59
2018-12-08T22:35:09.555Z,6.52
2018-12-08T22:37:38.236Z,6.47
2018-12-08T22:40:07.568Z,6.40
2018-12-08T22:42:35.277Z,6.36
2018-12-08T22:45:04.735Z,6.33
2018-12-08T22:47:33.171Z,6.31
2018-12-08T22:50:02.413Z,6.29
2018-12-08T22:52:30.726Z,6.27
2018-12-08T22:54:59.550Z,6.25
2018-12-08T22:57:27.379Z,6.23
2018-12-08T22:59:55.374Z,6.20
2018-12-08T23:02:25.619Z,6.18
2018-12-08T23:04:53.635Z,6.17
2018-12-08T23:07:23.776Z,6.15
2018-12-08T23:09:52.754Z,6.06
2018-12-08T23:12:20.332Z,6.13
2018-12-08T23:14:51.957Z,6.12
2018-12-08T23:17:22.958Z,6.11
2018-12-08T23:19:50.894Z,6.10
2018-12-08T23:22:18.492Z,6.10
2018-12-08T23:24:48.581Z,6.12
2018-12-08T23:27:19.522Z,6.12
2018-12-08T23:29:47.820Z,6.11
2018-12-08T23:32:17.062Z,6.11
2018-12-08T23:34:46.448Z,6.12
2018-12-08T23:37:14.980Z,6.15
2018-12-08T23:39:42.498Z,6.15
2018-12-08T23:42:11.950Z,6.15
2018-12-08T23:44:41.788Z,6.16
2018-12-08T23:47:11.774Z,6.12
2018-12-08T23:49:40.362Z,6.19
2018-12-08T23:52:11.143Z,6.22
2018-12-08T23:54:38.735Z,6.25
2018-12-08T23:57:09.885Z,6.27
2018-12-08T23:59:38.177Z,6.30
