createdAt,value
2022-10-08T00:01:10.780Z,100924.59
2022-10-08T00:03:40.554Z,100922.72
2022-10-08T00:06:15.753Z,100919.16
2022-10-08T00:08:48.011Z,100919.22
2022-10-08T00:11:16.948Z,100914.81
2022-10-08T00:13:46.900Z,100913.06
2022-10-08T00:16:34.555Z,100911.28
2022-10-08T00:19:03.990Z,100908.69
2022-10-08T00:21:36.193Z,100902.59
2022-10-08T00:24:05.177Z,100902.56
2022-10-08T00:26:33.531Z,100902.59
2022-10-08T00:29:03.232Z,100897.44
2022-10-08T00:31:32.498Z,100900.03
2022-10-08T00:34:00.666Z,100888.69
2022-10-08T00:36:31.522Z,100884.34
2022-10-08T00:39:06.738Z,100886.88
2022-10-08T00:41:37.503Z,100883.41
2022-10-08T00:44:42.454Z,100881.53
2022-10-08T00:47:16.578Z,100880.66
2022-10-08T00:49:43.939Z,100881.59
2022-10-08T00:52:10.699Z,100872.00
2022-10-08T00:54:37.445Z,100872.00
2022-10-08T00:57:06.510Z,100872.00
2022-10-08T00:59:33.318Z,100867.66
2022-10-08T01:02:00.684Z,100860.69
2022-10-08T01:04:27.394Z,100853.75
2022-10-08T01:07:02.283Z,100859.78
2022-10-08T01:09:56.006Z,100854.63
2022-10-08T01:12:35.633Z,100852.91
2022-10-08T01:15:09.944Z,100845.91
2022-10-08T01:17:55.508Z,100846.81
2022-10-08T01:20:39.072Z,100840.63
2022-10-08T01:23:20.895Z,100845.78
2022-10-08T01:26:08.638Z,100840.56
2022-10-08T01:28:58.268Z,100837.06
2022-10-08T01:31:29.219Z,100836.19
2022-10-08T01:34:37.573Z,100839.75
2022-10-08T01:37:07.090Z,100830.97
2022-10-08T01:39:36.243Z,100833.56
2022-10-08T01:42:06.869Z,100834.44
2022-10-08T01:44:39.259Z,100837.94
2022-10-08T01:47:11.163Z,100836.19
2022-10-08T01:49:45.968Z,100831.81
2022-10-08T01:52:18.086Z,100826.59
2022-10-08T01:54:48.325Z,100824.88
2022-10-08T01:57:14.976Z,100831.00
2022-10-08T01:59:46.803Z,100830.16
2022-10-08T02:02:16.333Z,100829.28
2022-10-08T02:04:43.240Z,100827.56
2022-10-08T02:07:18.973Z,100825.84
2022-10-08T02:09:48.387Z,100836.25
2022-10-08T02:12:14.976Z,100836.25
2022-10-08T02:14:45.022Z,100836.28
2022-10-08T02:17:25.434Z,100832.78
2022-10-08T02:20:13.557Z,100825.81
2022-10-08T02:23:08.525Z,100830.22
2022-10-08T02:25:45.324Z,100809.28
2022-10-08T02:28:19.425Z,100806.69
2022-10-08T02:30:53.034Z,100816.22
2022-10-08T02:33:26.436Z,100830.09
2022-10-08T02:35:56.705Z,100833.63
2022-10-08T02:38:28.778Z,100838.00
2022-10-08T02:40:58.499Z,100837.13
2022-10-08T02:43:29.395Z,100836.28
2022-10-08T02:46:10.730Z,100826.66
2022-10-08T02:48:42.297Z,100820.56
2022-10-08T02:51:13.408Z,100826.72
2022-10-08T02:53:40.373Z,100835.47
2022-10-08T02:56:15.128Z,100828.50
2022-10-08T02:58:43.177Z,100819.75
2022-10-08T03:01:15.313Z,100821.50
2022-10-08T03:03:50.400Z,100827.66
2022-10-08T03:06:18.326Z,100821.56
2022-10-08T03:08:49.106Z,100809.31
2022-10-08T03:11:16.358Z,100812.84
2022-10-08T03:13:46.079Z,100816.22
2022-10-08T03:16:14.736Z,100817.16
2022-10-08T03:18:41.518Z,100811.91
2022-10-08T03:21:09.295Z,100815.41
2022-10-08T03:23:35.954Z,100823.25
2022-10-08T03:26:02.578Z,100828.47
2022-10-08T03:28:29.428Z,100819.75
2022-10-08T03:30:56.260Z,100821.56
2022-10-08T03:33:23.115Z,100818.91
2022-10-08T03:35:49.785Z,100828.53
2022-10-08T03:38:16.552Z,100825.94
2022-10-08T03:40:44.219Z,100826.81
2022-10-08T03:43:10.828Z,100823.38
2022-10-08T03:45:37.462Z,100822.44
2022-10-08T03:48:04.137Z,100814.63
2022-10-08T03:50:30.745Z,100821.69
2022-10-08T03:52:57.327Z,100824.25
2022-10-08T03:55:23.970Z,100819.00
2022-10-08T03:57:50.608Z,100821.63
2022-10-08T04:00:17.838Z,100819.88
2022-10-08T04:02:49.474Z,100825.13
2022-10-08T04:05:16.406Z,100815.47
2022-10-08T04:07:42.985Z,100817.25
2022-10-08T04:10:09.757Z,100820.69
2022-10-08T04:12:36.344Z,100817.22
2022-10-08T04:15:03.144Z,100815.44
2022-10-08T04:17:29.822Z,100816.25
2022-10-08T04:19:57.268Z,100807.56
2022-10-08T04:22:23.885Z,100799.69
2022-10-08T04:24:50.490Z,100798.81
2022-10-08T04:27:17.089Z,100811.91
2022-10-08T04:29:43.697Z,100807.53
2022-10-08T04:32:10.575Z,100799.66
2022-10-08T04:34:37.251Z,100797.03
2022-10-08T04:37:03.915Z,100797.09
2022-10-08T04:39:30.522Z,100798.94
2022-10-08T04:41:57.164Z,100797.09
2022-10-08T04:44:23.759Z,100802.25
2022-10-08T04:46:53.361Z,100797.91
2022-10-08T04:49:19.953Z,100796.22
2022-10-08T04:51:46.554Z,100800.50
2022-10-08T04:54:13.138Z,100801.34
2022-10-08T04:56:39.743Z,100797.03
2022-10-08T04:59:06.314Z,100798.72
2022-10-08T05:01:32.959Z,100792.66
2022-10-08T05:03:59.995Z,100794.34
2022-10-08T05:06:29.400Z,100813.66
2022-10-08T05:08:57.161Z,100801.34
2022-10-08T05:11:25.145Z,100807.56
2022-10-08T05:13:53.508Z,100803.16
2022-10-08T05:16:21.134Z,100792.66
2022-10-08T05:18:48.101Z,100795.22
2022-10-08T05:21:17.014Z,100798.75
2022-10-08T05:23:43.976Z,100809.16
2022-10-08T05:26:35.949Z,100809.97
2022-10-08T05:29:10.684Z,100822.19
2022-10-08T05:31:38.045Z,100809.97
2022-10-08T05:34:05.154Z,100809.97
2022-10-08T05:36:33.658Z,100806.53
2022-10-08T05:39:01.216Z,100815.31
2022-10-08T05:41:29.830Z,100804.06
2022-10-08T05:43:57.815Z,100808.38
2022-10-08T05:46:26.458Z,100807.50
2022-10-08T05:48:54.287Z,100813.59
2022-10-08T05:51:20.979Z,100803.16
2022-10-08T05:53:50.458Z,100813.59
2022-10-08T05:56:19.202Z,100802.28
2022-10-08T05:58:46.604Z,100818.00
2022-10-08T06:01:15.088Z,100803.19
2022-10-08T06:03:41.874Z,100811.06
2022-10-08T06:06:10.572Z,100813.72
2022-10-08T06:08:37.486Z,100816.34
2022-10-08T06:11:05.969Z,100815.53
2022-10-08T06:13:32.997Z,100820.81
2022-10-08T06:16:00.513Z,100820.81
2022-10-08T06:18:29.950Z,100822.59
2022-10-08T06:20:56.664Z,100817.38
2022-10-08T06:23:24.434Z,100822.66
2022-10-08T06:25:51.035Z,100821.81
2022-10-08T06:28:17.651Z,100815.75
2022-10-08T06:30:44.279Z,100821.88
2022-10-08T06:33:11.436Z,100823.66
2022-10-08T06:35:38.316Z,100818.44
2022-10-08T06:38:05.459Z,100817.59
2022-10-08T06:40:33.694Z,100818.47
2022-10-08T06:43:00.305Z,100817.63
2022-10-08T06:45:26.913Z,100814.13
2022-10-08T06:47:53.496Z,100817.66
2022-10-08T06:50:20.077Z,100826.44
2022-10-08T06:52:46.904Z,100827.31
2022-10-08T06:55:13.755Z,100830.81
2022-10-08T06:57:40.441Z,100827.38
2022-10-08T07:00:08.781Z,100831.72
2022-10-08T07:02:35.595Z,100832.66
2022-10-08T07:05:02.475Z,100836.16
2022-10-08T07:07:29.128Z,100836.16
2022-10-08T07:09:55.781Z,100844.94
2022-10-08T07:12:22.390Z,100843.22
2022-10-08T07:14:49.109Z,100841.47
2022-10-08T07:17:16.842Z,100837.09
2022-10-08T07:19:43.413Z,100843.19
2022-10-08T07:22:09.991Z,100837.91
2022-10-08T07:24:36.579Z,100834.28
2022-10-08T07:27:03.211Z,100838.59
2022-10-08T07:29:29.850Z,100833.22
2022-10-08T07:31:56.573Z,100844.50
2022-10-08T07:34:23.341Z,100840.78
2022-10-08T07:36:49.954Z,100845.84
2022-10-08T07:39:20.677Z,100846.47
2022-10-08T07:41:48.542Z,100841.09
2022-10-08T07:44:15.984Z,100841.69
2022-10-08T07:46:48.037Z,100849.22
2022-10-08T07:49:15.560Z,100850.88
2022-10-08T07:51:42.272Z,100848.13
2022-10-08T07:54:10.639Z,100846.91
2022-10-08T07:56:37.708Z,100848.31
2022-10-08T07:59:04.845Z,100849.94
2022-10-08T08:01:32.913Z,100844.56
2022-10-08T08:04:02.253Z,100851.97
2022-10-08T08:06:30.029Z,100854.50
2022-10-08T08:08:57.206Z,100849.25
2022-10-08T08:11:24.920Z,100855.38
2022-10-08T08:13:52.218Z,100857.66
2022-10-08T08:16:25.543Z,100861.03
2022-10-08T08:18:55.502Z,100858.06
2022-10-08T08:21:24.757Z,100859.13
2022-10-08T08:23:53.783Z,100858.75
2022-10-08T08:26:26.472Z,100856.53
2022-10-08T08:28:54.606Z,100852.81
2022-10-08T08:31:27.497Z,100843.47
2022-10-08T08:33:56.376Z,100852.03
2022-10-08T08:36:28.133Z,100853.34
2022-10-08T08:38:54.898Z,100849.56
2022-10-08T08:41:40.220Z,100860.41
2022-10-08T08:44:12.805Z,100846.63
2022-10-08T08:46:42.187Z,100854.91
2022-10-08T08:49:17.318Z,100852.75
2022-10-08T08:51:47.165Z,100850.03
2022-10-08T08:54:13.932Z,100862.47
2022-10-08T08:56:40.937Z,100856.97
2022-10-08T08:59:25.288Z,100865.59
2022-10-08T09:01:56.099Z,100872.63
2022-10-08T09:04:26.949Z,100868.34
2022-10-08T09:06:56.327Z,100872.69
2022-10-08T09:09:42.913Z,100873.94
2022-10-08T09:12:20.796Z,100877.38
2022-10-08T09:14:51.767Z,100882.47
2022-10-08T09:17:20.229Z,100873.50
2022-10-08T09:19:48.762Z,100884.34
2022-10-08T09:22:20.404Z,100886.03
2022-10-08T09:24:51.171Z,100887.22
2022-10-08T09:27:19.213Z,100891.44
2022-10-08T09:29:46.037Z,100901.09
2022-10-08T09:32:17.598Z,100891.25
2022-10-08T09:34:45.137Z,100893.78
2022-10-08T09:37:23.294Z,100890.69
2022-10-08T09:40:26.747Z,100898.00
2022-10-08T09:43:12.699Z,100900.41
2022-10-08T09:45:40.370Z,100905.63
2022-10-08T09:48:24.780Z,100902.16
2022-10-08T09:50:59.588Z,100904.03
2022-10-08T09:53:29.222Z,100911.59
2022-10-08T09:56:01.396Z,100908.91
2022-10-08T09:58:31.281Z,100917.44
2022-10-08T10:01:04.559Z,100917.03
2022-10-08T10:03:31.816Z,100907.28
2022-10-08T10:05:59.205Z,100908.66
2022-10-08T10:08:43.236Z,100911.25
2022-10-08T10:11:17.713Z,100913.47
2022-10-08T10:13:49.203Z,100914.53
2022-10-08T10:16:19.844Z,100926.31
2022-10-08T10:18:54.756Z,100924.47
2022-10-08T10:22:01.963Z,100925.38
2022-10-08T10:24:36.351Z,100929.13
2022-10-08T10:27:13.964Z,100930.91
2022-10-08T10:29:47.643Z,100933.97
2022-10-08T10:32:21.203Z,100933.44
2022-10-08T10:34:58.944Z,100936.94
2022-10-08T10:37:33.201Z,100930.94
2022-10-08T10:40:18.162Z,100936.28
2022-10-08T10:42:57.852Z,100939.75
2022-10-08T10:45:26.769Z,100945.09
2022-10-08T10:47:56.883Z,100940.56
2022-10-08T10:50:38.108Z,100943.06
2022-10-08T10:53:17.904Z,100931.97
2022-10-08T10:56:13.622Z,100936.94
2022-10-08T10:59:21.709Z,100939.22
2022-10-08T11:01:56.943Z,100935.56
2022-10-08T11:04:35.747Z,100929.34
2022-10-08T11:07:14.470Z,100936.59
2022-10-08T11:09:46.703Z,100926.69
2022-10-08T11:12:37.830Z,100930.91
2022-10-08T11:15:38.652Z,100929.66
2022-10-08T11:18:43.756Z,100932.41
2022-10-08T11:21:33.605Z,100919.84
2022-10-08T11:24:27.588Z,100921.47
2022-10-08T11:27:03.509Z,100919.72
2022-10-08T11:29:39.502Z,100926.53
2022-10-08T11:32:12.100Z,100924.47
2022-10-08T11:34:39.334Z,100915.41
2022-10-08T11:37:11.922Z,100923.44
2022-10-08T11:39:48.120Z,100929.44
2022-10-08T11:42:30.198Z,100930.94
2022-10-08T11:45:22.766Z,100928.47
2022-10-08T11:47:59.876Z,100934.00
2022-10-08T11:50:32.050Z,100937.53
2022-10-08T11:53:11.028Z,100940.00
2022-10-08T11:55:41.094Z,100933.78
2022-10-08T11:58:21.393Z,100931.88
2022-10-08T12:00:48.361Z,100930.06
2022-10-08T12:03:34.458Z,100930.31
2022-10-08T12:06:24.729Z,100930.25
2022-10-08T12:09:23.937Z,100925.22
2022-10-08T12:11:52.785Z,100923.81
2022-10-08T12:14:19.323Z,100930.69
2022-10-08T12:16:48.991Z,100933.56
2022-10-08T12:19:34.112Z,100928.09
2022-10-08T12:22:02.638Z,100920.38
2022-10-08T12:24:38.484Z,100940.94
2022-10-08T12:27:17.310Z,100925.84
2022-10-08T12:30:02.280Z,100923.44
2022-10-08T12:32:39.526Z,100922.94
2022-10-08T12:35:06.756Z,100924.88
2022-10-08T12:37:45.867Z,100923.91
2022-10-08T12:40:26.277Z,100927.81
2022-10-08T12:43:16.908Z,100916.63
2022-10-08T12:45:50.942Z,100910.56
2022-10-08T12:48:33.841Z,100912.69
2022-10-08T12:51:14.187Z,100913.81
2022-10-08T12:53:47.962Z,100913.56
2022-10-08T12:56:17.607Z,100922.16
2022-10-08T12:58:46.254Z,100918.63
2022-10-08T13:01:15.192Z,100926.94
2022-10-08T13:03:41.829Z,100925.53
2022-10-08T13:06:17.513Z,100921.59
2022-10-08T13:08:45.037Z,100925.50
2022-10-08T13:11:13.841Z,100919.00
2022-10-08T13:13:41.860Z,100918.84
2022-10-08T13:16:14.039Z,100918.69
2022-10-08T13:18:44.275Z,100911.09
2022-10-08T13:21:32.941Z,100919.53
2022-10-08T13:24:20.566Z,100915.50
2022-10-08T13:26:50.198Z,100909.16
2022-10-08T13:29:28.633Z,100929.47
2022-10-08T13:32:15.760Z,100924.84
2022-10-08T13:34:45.184Z,100922.59
2022-10-08T13:37:29.900Z,100934.41
2022-10-08T13:39:59.017Z,100929.66
2022-10-08T13:42:28.992Z,100931.59
2022-10-08T13:44:57.790Z,100936.06
2022-10-08T13:47:24.724Z,100926.41
2022-10-08T13:49:51.429Z,100939.06
2022-10-08T13:52:23.590Z,100931.75
2022-10-08T13:54:54.533Z,100935.78
2022-10-08T13:57:24.012Z,100932.94
2022-10-08T13:59:50.768Z,100936.84
2022-10-08T14:02:17.513Z,100928.94
2022-10-08T14:04:44.201Z,100941.38
2022-10-08T14:07:31.518Z,100940.75
2022-10-08T14:10:00.109Z,100944.81
2022-10-08T14:12:32.348Z,100945.19
2022-10-08T14:15:00.183Z,100945.22
2022-10-08T14:17:27.140Z,100930.03
2022-10-08T14:19:55.555Z,100941.44
2022-10-08T14:22:22.538Z,100936.47
2022-10-08T14:24:49.148Z,100931.41
2022-10-08T14:27:15.769Z,100930.28
2022-10-08T14:29:42.407Z,100924.41
2022-10-08T14:32:10.020Z,100926.63
2022-10-08T14:34:37.111Z,100925.09
2022-10-08T14:37:04.180Z,100925.34
2022-10-08T14:39:31.583Z,100933.13
2022-10-08T14:41:58.769Z,100936.84
2022-10-08T14:44:25.501Z,100933.56
2022-10-08T14:46:52.965Z,100940.50
2022-10-08T14:49:20.637Z,100937.56
2022-10-08T14:51:47.387Z,100937.16
2022-10-08T14:54:14.078Z,100944.47
2022-10-08T14:56:42.712Z,100948.28
2022-10-08T14:59:10.529Z,100954.78
2022-10-08T15:01:37.452Z,100951.50
2022-10-08T15:04:04.733Z,100960.50
2022-10-08T15:06:32.485Z,100995.16
2022-10-08T15:08:59.353Z,101043.91
2022-10-08T15:11:26.109Z,101042.09
2022-10-08T15:13:53.722Z,101052.72
2022-10-08T15:16:20.590Z,101048.09
2022-10-08T15:18:47.474Z,101040.03
2022-10-08T15:21:14.505Z,101046.53
2022-10-08T15:23:41.208Z,101058.28
2022-10-08T15:26:12.055Z,101064.09
2022-10-08T15:28:38.985Z,101062.41
2022-10-08T15:31:13.084Z,101066.34
2022-10-08T15:33:41.168Z,101065.59
2022-10-08T15:36:20.817Z,101071.84
2022-10-08T15:38:48.691Z,101073.72
2022-10-08T15:41:17.321Z,101069.47
2022-10-08T15:43:44.049Z,101073.06
2022-10-08T15:46:14.108Z,101070.56
2022-10-08T15:48:40.803Z,101078.50
2022-10-08T15:51:08.101Z,101077.75
2022-10-08T15:53:38.473Z,101068.19
2022-10-08T15:56:05.872Z,101084.16
2022-10-08T15:58:49.949Z,101077.25
2022-10-08T16:01:23.203Z,101078.25
2022-10-08T16:03:52.198Z,101079.13
2022-10-08T16:06:20.928Z,101073.94
2022-10-08T16:08:47.544Z,101082.91
2022-10-08T16:11:18.228Z,101083.75
2022-10-08T16:13:46.875Z,101095.16
2022-10-08T16:16:16.835Z,101099.75
2022-10-08T16:18:51.002Z,101104.19
2022-10-08T16:21:17.833Z,101116.66
2022-10-08T16:23:44.413Z,101114.13
2022-10-08T16:26:12.879Z,101116.91
2022-10-08T16:28:40.718Z,101122.22
2022-10-08T16:31:08.605Z,101125.81
2022-10-08T16:33:35.316Z,101128.56
2022-10-08T16:36:04.593Z,101124.25
2022-10-08T16:38:33.002Z,101134.03
2022-10-08T16:41:21.424Z,101127.81
2022-10-08T16:43:49.746Z,101127.91
2022-10-08T16:46:31.003Z,101143.75
2022-10-08T16:49:06.563Z,101150.97
2022-10-08T16:51:36.247Z,101153.69
2022-10-08T16:54:05.148Z,101157.28
2022-10-08T16:56:34.719Z,101159.09
2022-10-08T16:59:05.508Z,101167.16
2022-10-08T17:01:32.241Z,101173.41
2022-10-08T17:03:58.898Z,101191.03
2022-10-08T17:06:26.118Z,101181.34
2022-10-08T17:08:52.816Z,101193.72
2022-10-08T17:11:20.317Z,101192.84
2022-10-08T17:13:49.685Z,101200.78
2022-10-08T17:16:18.238Z,101202.53
2022-10-08T17:18:45.063Z,101218.38
2022-10-08T17:21:12.797Z,101212.25
2022-10-08T17:23:39.637Z,101222.84
2022-10-08T17:26:10.151Z,101219.38
2022-10-08T17:28:40.003Z,101232.59
2022-10-08T17:31:09.166Z,101229.97
2022-10-08T17:33:36.374Z,101233.50
2022-10-08T17:36:10.299Z,101228.19
2022-10-08T17:38:37.993Z,101232.63
2022-10-08T17:41:18.163Z,101240.56
2022-10-08T17:43:45.523Z,101240.59
2022-10-08T17:46:13.902Z,101247.63
2022-10-08T17:48:40.665Z,101250.25
2022-10-08T17:51:09.192Z,101245.88
2022-10-08T17:53:36.034Z,101253.84
2022-10-08T17:56:05.385Z,101256.47
2022-10-08T17:58:32.243Z,101259.94
2022-10-08T18:01:08.815Z,101266.97
2022-10-08T18:03:37.620Z,101269.63
2022-10-08T18:06:04.951Z,101267.88
2022-10-08T18:08:32.268Z,101276.66
2022-10-08T18:11:07.358Z,101272.25
2022-10-08T18:13:34.432Z,101279.31
2022-10-08T18:16:13.254Z,101285.47
2022-10-08T18:18:41.074Z,101289.88
2022-10-08T18:21:08.073Z,101290.75
2022-10-08T18:23:36.469Z,101296.94
2022-10-08T18:26:24.037Z,101303.06
2022-10-08T18:28:59.159Z,101297.81
2022-10-08T18:31:27.774Z,101299.56
2022-10-08T18:33:56.781Z,101310.97
2022-10-08T18:36:26.254Z,101318.00
2022-10-08T18:38:58.491Z,101318.88
2022-10-08T18:41:38.888Z,101318.88
2022-10-08T18:44:06.786Z,101330.25
2022-10-08T18:46:35.403Z,101332.88
2022-10-08T18:49:02.519Z,101343.44
2022-10-08T18:51:30.260Z,101353.09
2022-10-08T18:53:59.581Z,101342.56
2022-10-08T18:56:31.232Z,101343.41
2022-10-08T18:58:59.237Z,101345.16
2022-10-08T19:01:28.138Z,101340.78
2022-10-08T19:03:57.110Z,101350.44
2022-10-08T19:06:26.943Z,101351.31
2022-10-08T19:08:55.189Z,101352.19
2022-10-08T19:11:24.682Z,101361.88
2022-10-08T19:13:55.069Z,101364.50
2022-10-08T19:16:22.085Z,101360.13
2022-10-08T19:18:58.127Z,101361.88
2022-10-08T19:21:26.332Z,101363.59
2022-10-08T19:23:54.396Z,101364.47
2022-10-08T19:26:21.298Z,101376.75
2022-10-08T19:28:50.933Z,101369.75
2022-10-08T19:31:27.999Z,101378.53
2022-10-08T19:34:07.448Z,101376.75
2022-10-08T19:36:36.732Z,101374.13
2022-10-08T19:39:14.982Z,101382.00
2022-10-08T19:41:42.772Z,101388.16
2022-10-08T19:44:09.865Z,101395.16
2022-10-08T19:46:36.851Z,101405.69
2022-10-08T19:49:05.314Z,101410.97
2022-10-08T19:51:33.270Z,101401.28
2022-10-08T19:54:00.979Z,101411.78
2022-10-08T19:56:28.811Z,101405.66
2022-10-08T19:58:55.731Z,101413.56
2022-10-08T20:01:24.573Z,101419.66
2022-10-08T20:03:55.936Z,101415.22
2022-10-08T20:06:24.970Z,101423.97
2022-10-08T20:08:56.393Z,101427.50
2022-10-08T20:11:23.240Z,101432.72
2022-10-08T20:13:50.741Z,101435.34
2022-10-08T20:16:19.708Z,101436.19
2022-10-08T20:18:52.374Z,101444.91
2022-10-08T20:21:19.703Z,101444.91
2022-10-08T20:23:46.640Z,101451.03
2022-10-08T20:26:28.326Z,101451.88
2022-10-08T20:29:00.396Z,101456.25
2022-10-08T20:31:31.794Z,101461.50
2022-10-08T20:34:00.344Z,101456.28
2022-10-08T20:36:27.783Z,101459.81
2022-10-08T20:38:54.646Z,101460.63
2022-10-08T20:41:25.477Z,101468.50
2022-10-08T20:43:56.795Z,101469.38
2022-10-08T20:46:23.426Z,101469.38
2022-10-08T20:48:50.142Z,101479.03
2022-10-08T20:51:18.786Z,101486.91
2022-10-08T20:53:49.095Z,101479.03
2022-10-08T20:56:16.002Z,101492.16
2022-10-08T20:58:43.004Z,101479.91
2022-10-08T21:01:11.007Z,101489.53
2022-10-08T21:03:38.677Z,101499.22
2022-10-08T21:06:06.814Z,101488.66
2022-10-08T21:08:38.723Z,101499.19
2022-10-08T21:11:08.717Z,101506.13
2022-10-08T21:13:37.149Z,101503.56
2022-10-08T21:16:25.047Z,101509.63
2022-10-08T21:18:53.420Z,101504.38
2022-10-08T21:21:20.148Z,101501.75
2022-10-08T21:23:49.097Z,101515.81
2022-10-08T21:26:24.629Z,101512.31
2022-10-08T21:28:53.420Z,101516.69
2022-10-08T21:31:21.927Z,101522.84
2022-10-08T21:33:51.713Z,101518.41
2022-10-08T21:36:23.663Z,101526.28
2022-10-08T21:38:50.526Z,101524.53
2022-10-08T21:41:18.768Z,101530.66
2022-10-08T21:43:50.540Z,101535.03
2022-10-08T21:46:19.615Z,101537.59
2022-10-08T21:48:46.971Z,101540.16
2022-10-08T21:51:16.169Z,101538.44
2022-10-08T21:53:55.307Z,101533.16
2022-10-08T21:56:25.900Z,101541.94
2022-10-08T21:58:54.565Z,101542.78
2022-10-08T22:01:30.173Z,101541.91
2022-10-08T22:04:10.784Z,101536.59
2022-10-08T22:06:40.371Z,101543.53
2022-10-08T22:09:10.851Z,101543.59
2022-10-08T22:11:38.339Z,101548.78
2022-10-08T22:14:05.106Z,101552.34
2022-10-08T22:16:40.028Z,101560.16
2022-10-08T22:19:09.684Z,101565.41
2022-10-08T22:21:38.179Z,101567.16
2022-10-08T22:24:05.270Z,101573.28
2022-10-08T22:26:37.697Z,101562.72
2022-10-08T22:29:05.839Z,101564.38
2022-10-08T22:31:32.983Z,101567.88
2022-10-08T22:34:00.034Z,101569.63
2022-10-08T22:36:29.098Z,101581.00
2022-10-08T22:38:56.490Z,101569.56
2022-10-08T22:41:25.903Z,101572.16
2022-10-08T22:43:53.036Z,101577.41
2022-10-08T22:46:25.798Z,101572.09
2022-10-08T22:48:57.131Z,101572.84
2022-10-08T22:51:23.966Z,101582.56
2022-10-08T22:53:51.478Z,101577.16
2022-10-08T22:56:23.598Z,101574.53
2022-10-08T22:58:50.979Z,101570.13
2022-10-08T23:01:22.102Z,101570.97
2022-10-08T23:03:49.354Z,101577.88
2022-10-08T23:06:23.785Z,101577.75
2022-10-08T23:09:01.924Z,101577.78
2022-10-08T23:11:29.646Z,101581.22
2022-10-08T23:13:57.819Z,101583.81
2022-10-08T23:16:26.173Z,101584.69
2022-10-08T23:19:01.842Z,101596.84
2022-10-08T23:21:28.715Z,101590.81
2022-10-08T23:23:56.255Z,101597.72
2022-10-08T23:26:23.871Z,101600.25
2022-10-08T23:28:53.405Z,101601.13
2022-10-08T23:31:22.780Z,101608.91
2022-10-08T23:33:51.561Z,101605.31
2022-10-08T23:36:23.334Z,101601.84
2022-10-08T23:38:50.503Z,101602.69
2022-10-08T23:41:18.367Z,101606.28
2022-10-08T23:43:47.334Z,101602.59
2022-10-08T23:46:17.380Z,101609.56
2022-10-08T23:48:44.204Z,101608.69
2022-10-08T23:51:11.998Z,101601.72
2022-10-08T23:53:39.333Z,101606.97
2022-10-08T23:56:06.379Z,101614.84
2022-10-08T23:58:33.079Z,101616.53
