createdAt,value
2022-12-29T00:00:08.661Z,1.33
2022-12-29T00:02:35.448Z,1.55
2022-12-29T00:05:02.360Z,1.35
2022-12-29T00:07:29.102Z,1.10
2022-12-29T00:09:55.795Z,1.38
2022-12-29T00:12:22.443Z,1.50
2022-12-29T00:15:07.748Z,1.20
2022-12-29T00:17:34.524Z,1.20
2022-12-29T00:20:19.786Z,1.10
2022-12-29T00:23:05.085Z,1.60
2022-12-29T00:25:50.578Z,1.27
2022-12-29T00:28:35.930Z,1.10
2022-12-29T00:31:21.575Z,1.20
2022-12-29T00:34:06.896Z,1.27
2022-12-29T00:36:40.530Z,1.50
2022-12-29T00:39:31.818Z,1.10
2022-12-29T00:42:23.510Z,1.58
2022-12-29T00:44:50.179Z,1.50
2022-12-29T00:47:16.896Z,1.60
2022-12-29T00:49:45.002Z,1.20
2022-12-29T00:52:12.939Z,1.38
2022-12-29T00:54:41.233Z,1.13
2022-12-29T00:57:10.448Z,1.58
2022-12-29T00:59:38.283Z,1.73
2022-12-29T01:02:05.595Z,1.40
2022-12-29T01:04:32.521Z,1.63
2022-12-29T01:06:59.739Z,1.30
2022-12-29T01:09:48.511Z,1.50
2022-12-29T01:12:15.252Z,1.48
2022-12-29T01:14:41.930Z,1.67
2022-12-29T01:17:08.744Z,1.70
2022-12-29T01:19:35.460Z,1.33
2022-12-29T01:22:02.754Z,1.65
2022-12-29T01:24:29.532Z,1.30
2022-12-29T01:26:56.174Z,1.45
2022-12-29T01:29:23.282Z,1.55
2022-12-29T01:31:51.021Z,1.40
2022-12-29T01:34:18.852Z,1.30
2022-12-29T01:36:45.579Z,1.60
2022-12-29T01:39:12.420Z,1.90
2022-12-29T01:41:39.278Z,1.63
2022-12-29T01:44:44.828Z,1.63
2022-12-29T01:47:11.924Z,1.50
2022-12-29T01:49:39.071Z,1.20
2022-12-29T01:52:08.368Z,1.70
2022-12-29T01:54:42.940Z,1.35
2022-12-29T01:57:16.848Z,1.23
2022-12-29T02:00:01.202Z,1.30
2022-12-29T02:02:32.435Z,1.70
2022-12-29T02:05:04.905Z,1.65
2022-12-29T02:07:32.660Z,1.40
2022-12-29T02:10:02.275Z,1.40
2022-12-29T02:12:28.914Z,1.10
2022-12-29T02:15:01.014Z,1.58
2022-12-29T02:17:45.526Z,1.50
2022-12-29T02:20:58.836Z,1.50
2022-12-29T02:23:46.351Z,1.20
2022-12-29T02:26:36.016Z,1.88
2022-12-29T02:29:22.975Z,1.55
2022-12-29T02:32:00.745Z,1.50
2022-12-29T02:34:47.145Z,1.60
2022-12-29T02:37:31.425Z,1.35
2022-12-29T02:40:02.674Z,1.50
2022-12-29T02:42:38.431Z,1.50
2022-12-29T02:45:34.915Z,1.25
2022-12-29T02:48:26.948Z,1.40
2022-12-29T02:51:04.158Z,0.98
2022-12-29T02:53:52.084Z,1.00
2022-12-29T02:56:19.042Z,0.90
2022-12-29T02:58:45.832Z,1.00
2022-12-29T03:01:25.381Z,0.90
2022-12-29T03:04:01.467Z,0.75
2022-12-29T03:06:53.069Z,0.90
2022-12-29T03:09:19.877Z,0.80
2022-12-29T03:12:10.644Z,0.80
2022-12-29T03:15:11.403Z,0.60
2022-12-29T03:18:01.829Z,0.85
2022-12-29T03:20:44.596Z,0.82
2022-12-29T03:23:12.459Z,0.80
2022-12-29T03:25:43.712Z,0.75
2022-12-29T03:28:26.711Z,0.82
2022-12-29T03:30:54.035Z,0.75
2022-12-29T03:33:26.214Z,1.00
2022-12-29T03:35:59.082Z,0.88
2022-12-29T03:38:39.074Z,0.80
2022-12-29T03:41:10.398Z,0.90
2022-12-29T03:43:37.065Z,0.80
2022-12-29T03:46:03.785Z,1.00
2022-12-29T03:48:30.443Z,0.80
2022-12-29T03:50:57.067Z,0.80
2022-12-29T03:53:23.963Z,0.90
2022-12-29T03:55:50.641Z,1.00
2022-12-29T03:58:17.346Z,0.70
2022-12-29T04:00:45.039Z,0.60
2022-12-29T04:03:11.772Z,0.68
2022-12-29T04:05:38.573Z,0.82
2022-12-29T04:08:05.459Z,1.00
2022-12-29T04:10:32.119Z,0.70
2022-12-29T04:12:58.845Z,0.80
2022-12-29T04:15:27.306Z,1.00
2022-12-29T04:17:54.094Z,0.82
2022-12-29T04:20:39.432Z,1.08
2022-12-29T04:23:07.278Z,1.30
2022-12-29T04:25:34.602Z,0.93
2022-12-29T04:28:01.726Z,0.80
2022-12-29T04:30:28.637Z,0.80
2022-12-29T04:32:55.568Z,0.85
2022-12-29T04:35:22.260Z,0.80
2022-12-29T04:37:48.959Z,0.70
2022-12-29T04:40:15.638Z,0.80
2022-12-29T04:42:42.289Z,1.00
2022-12-29T04:45:09.472Z,0.90
2022-12-29T04:47:36.189Z,1.00
2022-12-29T04:50:03.582Z,0.98
2022-12-29T04:52:30.262Z,1.00
2022-12-29T04:54:56.936Z,1.05
2022-12-29T04:57:23.624Z,0.93
2022-12-29T04:59:50.333Z,0.90
2022-12-29T05:02:18.712Z,0.90
2022-12-29T05:04:45.942Z,0.93
2022-12-29T05:07:12.954Z,1.25
2022-12-29T05:09:39.614Z,1.10
2022-12-29T05:12:07.303Z,0.70
2022-12-29T05:14:34.216Z,1.00
2022-12-29T05:17:01.027Z,0.95
2022-12-29T05:19:27.651Z,1.23
2022-12-29T05:21:55.262Z,1.10
2022-12-29T05:24:21.906Z,1.00
2022-12-29T05:26:48.557Z,1.10
2022-12-29T05:29:15.280Z,1.00
2022-12-29T05:31:42.023Z,1.00
2022-12-29T05:34:11.785Z,1.23
2022-12-29T05:36:38.585Z,1.00
2022-12-29T05:39:05.489Z,1.17
2022-12-29T05:41:32.175Z,1.50
2022-12-29T05:43:58.841Z,1.10
2022-12-29T05:46:25.586Z,1.33
2022-12-29T05:48:52.232Z,0.95
2022-12-29T05:51:18.886Z,1.33
2022-12-29T05:53:45.536Z,1.25
2022-12-29T05:56:12.183Z,1.20
2022-12-29T05:58:38.850Z,1.10
2022-12-29T06:01:05.726Z,1.08
2022-12-29T06:03:32.526Z,1.30
2022-12-29T06:05:59.439Z,1.10
2022-12-29T06:08:26.253Z,1.30
2022-12-29T06:10:52.906Z,1.07
2022-12-29T06:13:19.579Z,0.80
2022-12-29T06:15:46.239Z,0.90
2022-12-29T06:18:19.386Z,1.40
2022-12-29T06:20:47.042Z,1.40
2022-12-29T06:23:14.189Z,1.30
2022-12-29T06:25:41.211Z,1.10
2022-12-29T06:28:08.060Z,1.38
2022-12-29T06:30:34.844Z,1.23
2022-12-29T06:33:01.827Z,1.00
2022-12-29T06:35:28.529Z,1.40
2022-12-29T06:37:55.246Z,1.48
2022-12-29T06:40:22.686Z,1.45
2022-12-29T06:42:49.395Z,1.10
2022-12-29T06:45:16.127Z,1.60
2022-12-29T06:47:44.079Z,1.20
2022-12-29T06:50:10.743Z,1.38
2022-12-29T06:52:37.364Z,1.20
2022-12-29T06:55:04.459Z,1.00
2022-12-29T06:57:31.107Z,1.30
2022-12-29T06:59:57.778Z,1.30
2022-12-29T07:02:26.366Z,1.38
2022-12-29T07:04:53.867Z,1.13
2022-12-29T07:07:21.175Z,1.30
2022-12-29T07:09:47.900Z,1.50
2022-12-29T07:12:14.623Z,1.27
2022-12-29T07:14:43.487Z,1.33
2022-12-29T07:17:10.731Z,1.50
2022-12-29T07:19:37.524Z,1.40
2022-12-29T07:22:04.196Z,1.50
2022-12-29T07:24:30.881Z,1.40
2022-12-29T07:26:57.793Z,1.60
2022-12-29T07:29:25.224Z,1.30
2022-12-29T07:31:52.030Z,1.30
2022-12-29T07:34:18.875Z,1.10
2022-12-29T07:36:45.493Z,1.07
2022-12-29T07:39:12.633Z,1.30
2022-12-29T07:41:39.293Z,1.20
2022-12-29T07:44:05.987Z,1.17
2022-12-29T07:46:54.440Z,1.17
2022-12-29T07:49:19.437Z,1.50
2022-12-29T07:51:46.078Z,1.10
2022-12-29T07:54:13.591Z,1.35
2022-12-29T07:56:40.452Z,1.33
2022-12-29T07:59:07.116Z,1.10
2022-12-29T08:01:33.879Z,1.03
2022-12-29T08:04:00.701Z,0.80
2022-12-29T08:06:27.503Z,1.20
2022-12-29T08:08:54.153Z,1.20
2022-12-29T08:11:21.039Z,0.90
2022-12-29T08:13:48.159Z,0.93
2022-12-29T08:16:15.062Z,1.00
2022-12-29T08:18:41.948Z,1.00
2022-12-29T08:21:08.647Z,1.03
2022-12-29T08:23:35.347Z,1.20
2022-12-29T08:26:04.186Z,1.20
2022-12-29T08:28:31.435Z,1.40
2022-12-29T08:30:59.928Z,1.50
2022-12-29T08:33:27.221Z,1.20
2022-12-29T08:48:09.249Z,1.40
2022-12-29T08:50:35.990Z,1.30
2022-12-29T08:53:02.678Z,1.40
2022-12-29T08:55:29.339Z,1.47
2022-12-29T08:57:56.024Z,1.40
2022-12-29T09:00:23.848Z,1.33
2022-12-29T09:02:51.119Z,1.50
2022-12-29T09:05:18.023Z,1.57
2022-12-29T09:07:45.108Z,1.50
2022-12-29T09:10:11.833Z,1.30
2022-12-29T09:12:38.535Z,1.10
2022-12-29T09:15:06.349Z,1.23
2022-12-29T09:17:43.045Z,1.07
2022-12-29T09:20:10.116Z,1.17
2022-12-29T09:22:37.498Z,1.30
2022-12-29T09:25:04.684Z,1.10
2022-12-29T09:27:31.474Z,1.30
2022-12-29T09:29:58.133Z,1.10
2022-12-29T09:32:27.515Z,1.40
2022-12-29T09:34:57.031Z,1.00
2022-12-29T09:37:23.847Z,1.33
2022-12-29T09:39:54.453Z,1.23
2022-12-29T09:42:39.699Z,1.30
2022-12-29T09:56:32.412Z,1.50
2022-12-29T09:59:15.880Z,1.00
2022-12-29T10:01:52.123Z,1.30
2022-12-29T10:04:19.171Z,1.30
2022-12-29T10:07:29.305Z,1.23
2022-12-29T10:10:38.209Z,1.00
2022-12-29T10:13:41.383Z,1.30
2022-12-29T10:16:12.315Z,0.93
2022-12-29T10:18:57.669Z,1.50
2022-12-29T10:21:30.171Z,1.20
2022-12-29T10:23:57.601Z,1.30
2022-12-29T10:26:28.511Z,1.30
2022-12-29T10:29:04.430Z,1.00
2022-12-29T10:31:45.510Z,1.03
2022-12-29T10:34:34.477Z,1.03
2022-12-29T10:37:10.982Z,1.20
2022-12-29T10:39:52.213Z,1.13
2022-12-29T10:42:25.776Z,1.10
2022-12-29T10:44:52.819Z,1.60
2022-12-29T10:47:27.310Z,1.13
2022-12-29T10:49:54.843Z,1.20
2022-12-29T10:52:24.002Z,1.20
2022-12-29T10:55:12.998Z,1.33
2022-12-29T10:57:47.776Z,0.83
2022-12-29T11:00:21.620Z,1.03
2022-12-29T11:03:13.060Z,1.00
2022-12-29T11:06:14.343Z,0.90
2022-12-29T11:08:51.928Z,1.07
2022-12-29T11:11:28.435Z,0.83
2022-12-29T11:14:03.252Z,0.80
2022-12-29T11:16:32.803Z,1.00
2022-12-29T11:18:59.935Z,0.80
2022-12-29T11:21:43.373Z,1.20
2022-12-29T11:24:26.019Z,1.10
2022-12-29T11:26:58.430Z,1.97
2022-12-29T11:29:30.341Z,1.00
2022-12-29T11:32:00.093Z,0.90
2022-12-29T11:34:34.010Z,0.90
2022-12-29T11:37:13.117Z,1.00
2022-12-29T11:39:53.257Z,1.10
2022-12-29T11:42:30.678Z,1.03
2022-12-29T11:44:57.371Z,1.10
2022-12-29T11:47:30.705Z,0.90
2022-12-29T11:50:02.113Z,1.30
2022-12-29T11:52:34.213Z,1.13
2022-12-29T11:55:02.603Z,1.07
2022-12-29T11:57:33.499Z,0.90
2022-12-29T12:00:15.531Z,1.60
2022-12-29T12:02:49.047Z,0.90
2022-12-29T12:05:19.540Z,1.60
2022-12-29T12:07:51.111Z,0.80
2022-12-29T12:10:23.737Z,0.80
2022-12-29T12:13:09.281Z,1.10
2022-12-29T12:15:46.660Z,1.20
2022-12-29T12:18:29.525Z,1.00
2022-12-29T12:21:02.162Z,1.10
2022-12-29T12:23:54.901Z,1.00
2022-12-29T12:26:48.762Z,0.97
2022-12-29T12:29:26.376Z,0.90
2022-12-29T12:32:02.552Z,1.20
2022-12-29T12:34:38.631Z,1.00
2022-12-29T12:37:15.631Z,1.30
2022-12-29T12:40:11.675Z,0.90
2022-12-29T12:43:02.511Z,0.73
2022-12-29T12:46:04.600Z,1.03
2022-12-29T12:49:04.514Z,1.00
2022-12-29T12:52:03.062Z,1.00
2022-12-29T12:55:07.579Z,1.00
2022-12-29T12:57:45.930Z,1.27
2022-12-29T13:00:20.375Z,1.00
2022-12-29T13:03:08.720Z,1.17
2022-12-29T13:06:04.651Z,0.83
2022-12-29T13:08:55.524Z,1.17
2022-12-29T13:12:19.583Z,0.90
2022-12-29T13:15:02.858Z,0.93
2022-12-29T13:17:34.124Z,1.07
2022-12-29T13:20:23.214Z,1.10
2022-12-29T13:23:12.038Z,1.00
2022-12-29T13:25:43.509Z,1.47
2022-12-29T13:28:24.594Z,1.10
2022-12-29T13:31:05.131Z,1.20
2022-12-29T13:33:40.777Z,1.40
2022-12-29T13:36:10.234Z,1.37
2022-12-29T13:38:41.175Z,1.60
2022-12-29T13:41:28.370Z,1.40
2022-12-29T13:43:56.663Z,1.20
2022-12-29T13:46:29.379Z,1.50
2022-12-29T13:49:30.638Z,1.37
2022-12-29T13:51:59.154Z,1.50
2022-12-29T13:54:43.870Z,1.60
2022-12-29T13:57:27.496Z,1.83
2022-12-29T14:00:20.657Z,1.70
2022-12-29T14:02:47.483Z,1.60
2022-12-29T14:05:23.370Z,1.07
2022-12-29T14:08:02.169Z,1.20
2022-12-29T14:10:46.770Z,1.33
2022-12-29T14:13:14.927Z,1.33
2022-12-29T14:15:47.568Z,1.10
2022-12-29T14:18:22.530Z,1.47
2022-12-29T14:21:29.486Z,1.10
2022-12-29T14:24:22.034Z,1.60
2022-12-29T14:26:48.732Z,1.30
2022-12-29T14:29:24.577Z,1.00
2022-12-29T14:31:53.091Z,1.37
2022-12-29T14:34:23.161Z,1.30
2022-12-29T14:37:03.668Z,1.47
2022-12-29T14:39:42.213Z,1.97
2022-12-29T14:42:12.023Z,3.70
2022-12-29T14:44:51.184Z,1.93
2022-12-29T14:47:32.922Z,1.70
2022-12-29T14:50:16.865Z,1.80
2022-12-29T14:52:48.581Z,1.97
2022-12-29T14:55:18.271Z,1.87
2022-12-29T14:57:54.714Z,1.90
2022-12-29T15:00:27.564Z,4.20
2022-12-29T15:03:22.665Z,3.30
2022-12-29T15:05:55.522Z,3.57
2022-12-29T15:08:31.870Z,3.10
2022-12-29T15:11:05.410Z,2.07
2022-12-29T15:13:37.888Z,1.43
2022-12-29T15:16:05.698Z,1.40
2022-12-29T15:18:34.194Z,1.30
2022-12-29T15:21:07.152Z,1.50
2022-12-29T15:23:35.902Z,1.10
2022-12-29T15:26:05.590Z,1.47
2022-12-29T15:28:46.810Z,1.77
2022-12-29T15:31:27.938Z,1.87
2022-12-29T15:34:10.848Z,1.50
2022-12-29T15:36:40.134Z,1.57
2022-12-29T15:39:29.148Z,1.93
2022-12-29T15:42:01.110Z,1.77
2022-12-29T15:44:35.266Z,1.90
2022-12-29T15:47:07.353Z,1.70
2022-12-29T15:49:34.451Z,1.90
2022-12-29T15:52:01.154Z,1.73
2022-12-29T15:54:31.189Z,2.03
2022-12-29T15:56:57.884Z,2.17
2022-12-29T15:59:24.493Z,2.20
2022-12-29T16:01:52.045Z,1.83
2022-12-29T16:04:19.520Z,2.90
2022-12-29T16:06:56.890Z,2.20
2022-12-29T16:09:35.975Z,3.80
2022-12-29T16:12:16.483Z,10.30
2022-12-29T16:14:51.615Z,7.07
2022-12-29T16:17:24.273Z,4.13
2022-12-29T16:20:18.708Z,4.40
2022-12-29T16:22:52.756Z,2.23
2022-12-29T16:25:36.513Z,2.70
2022-12-29T16:28:15.323Z,4.07
2022-12-29T16:30:42.002Z,3.30
2022-12-29T16:33:51.769Z,5.20
2022-12-29T16:36:40.576Z,3.17
2022-12-29T16:39:32.919Z,3.80
2022-12-29T16:41:59.756Z,3.60
2022-12-29T16:44:29.320Z,2.90
2022-12-29T16:47:10.902Z,3.27
2022-12-29T16:49:43.453Z,3.00
2022-12-29T16:52:34.895Z,2.97
2022-12-29T16:55:02.260Z,2.00
2022-12-29T16:57:33.501Z,2.33
2022-12-29T17:00:08.900Z,2.00
2022-12-29T17:02:45.472Z,1.97
2022-12-29T17:05:15.123Z,1.90
2022-12-29T17:07:41.789Z,2.30
2022-12-29T17:10:08.943Z,2.20
2022-12-29T17:12:36.768Z,2.20
2022-12-29T17:15:09.185Z,1.70
2022-12-29T17:17:44.755Z,1.67
2022-12-29T17:20:25.668Z,1.70
2022-12-29T17:22:54.090Z,2.30
2022-12-29T17:25:28.413Z,3.70
2022-12-29T17:27:59.243Z,4.50
2022-12-29T17:30:33.117Z,4.17
2022-12-29T17:33:05.798Z,3.30
2022-12-29T17:35:32.450Z,3.90
2022-12-29T17:37:59.113Z,2.50
2022-12-29T17:40:29.101Z,2.90
2022-12-29T17:42:58.144Z,2.90
2022-12-29T17:45:27.890Z,2.73
2022-12-29T17:47:55.724Z,2.10
2022-12-29T17:50:25.665Z,3.23
2022-12-29T17:53:05.583Z,3.63
2022-12-29T17:55:37.572Z,3.00
2022-12-29T17:58:23.589Z,3.47
2022-12-29T18:00:52.754Z,3.13
2022-12-29T18:03:32.058Z,2.80
2022-12-29T18:05:59.273Z,3.33
2022-12-29T18:08:28.508Z,3.17
2022-12-29T18:10:55.491Z,3.33
2022-12-29T18:13:28.118Z,2.40
2022-12-29T18:15:58.045Z,2.80
2022-12-29T18:18:27.158Z,2.53
2022-12-29T18:20:55.923Z,2.30
2022-12-29T18:23:28.753Z,2.00
2022-12-29T18:26:04.618Z,2.33
2022-12-29T18:28:31.535Z,1.70
2022-12-29T18:31:00.276Z,1.73
2022-12-29T18:33:28.026Z,1.67
2022-12-29T18:36:01.439Z,1.57
2022-12-29T18:38:29.696Z,1.53
2022-12-29T18:40:57.523Z,1.90
2022-12-29T18:43:24.657Z,1.90
2022-12-29T18:45:51.354Z,1.60
2022-12-29T18:48:19.789Z,2.00
2022-12-29T18:50:49.787Z,1.67
2022-12-29T18:53:18.615Z,2.10
2022-12-29T18:55:45.928Z,1.70
2022-12-29T18:58:14.210Z,2.00
2022-12-29T19:00:40.926Z,1.90
2022-12-29T19:03:09.875Z,1.77
2022-12-29T19:05:39.211Z,2.33
2022-12-29T19:08:07.342Z,2.17
2022-12-29T19:10:34.953Z,2.27
2022-12-29T19:13:02.208Z,2.30
2022-12-29T19:15:39.792Z,2.30
2022-12-29T19:20:56.732Z,2.70
2022-12-29T19:23:25.280Z,2.33
2022-12-29T19:25:53.445Z,2.03
2022-12-29T19:28:26.741Z,2.33
2022-12-29T19:30:58.237Z,2.30
2022-12-29T19:33:26.050Z,2.27
2022-12-29T19:35:53.587Z,2.70
2022-12-29T19:38:20.615Z,2.50
2022-12-29T19:40:50.564Z,2.90
2022-12-29T19:43:18.706Z,2.43
2022-12-29T19:45:46.015Z,2.87
2022-12-29T19:48:15.591Z,3.40
2022-12-29T19:50:42.540Z,2.97
2022-12-29T19:53:09.365Z,2.47
2022-12-29T19:55:36.040Z,2.60
2022-12-29T19:58:02.893Z,2.37
2022-12-29T20:00:29.881Z,2.80
2022-12-29T20:02:56.761Z,2.60
2022-12-29T20:05:23.716Z,2.57
2022-12-29T20:07:50.356Z,2.40
2022-12-29T20:10:17.113Z,2.57
2022-12-29T20:12:43.769Z,2.50
2022-12-29T20:15:11.672Z,2.80
2022-12-29T20:18:11.759Z,2.87
2022-12-29T20:20:24.969Z,2.70
2022-12-29T20:22:51.638Z,3.00
2022-12-29T20:25:44.322Z,2.70
2022-12-29T20:28:05.261Z,3.50
2022-12-29T20:30:31.948Z,3.13
2022-12-29T20:33:01.111Z,3.37
2022-12-29T20:35:31.338Z,3.03
2022-12-29T20:37:58.080Z,2.50
2022-12-29T20:40:24.748Z,2.30
2022-12-29T20:42:51.432Z,2.50
2022-12-29T20:45:18.741Z,2.50
2022-12-29T20:47:45.390Z,2.30
2022-12-29T20:50:12.041Z,2.20
2022-12-29T20:52:38.920Z,2.00
2022-12-29T20:55:05.984Z,8.33
2022-12-29T20:57:57.047Z,7.67
2022-12-29T21:00:22.584Z,4.30
2022-12-29T21:02:49.859Z,3.80
2022-12-29T21:05:25.159Z,3.83
2022-12-29T21:07:52.867Z,3.00
2022-12-29T21:10:20.261Z,3.10
2022-12-29T21:12:47.769Z,3.20
2022-12-29T21:15:15.491Z,3.33
2022-12-29T21:17:45.631Z,3.47
2022-12-29T21:20:29.676Z,2.60
2022-12-29T21:22:57.562Z,2.80
2022-12-29T21:25:24.493Z,2.87
2022-12-29T21:27:51.376Z,2.43
2022-12-29T21:30:18.468Z,2.50
2022-12-29T21:32:45.112Z,3.10
2022-12-29T21:35:11.779Z,2.80
2022-12-29T21:37:38.723Z,2.77
2022-12-29T21:40:06.016Z,3.10
2022-12-29T21:42:32.766Z,2.90
2022-12-29T21:45:20.673Z,2.80
2022-12-29T21:48:06.778Z,2.90
2022-12-29T21:50:33.573Z,2.90
2022-12-29T21:53:00.298Z,2.97
2022-12-29T21:55:26.906Z,3.47
2022-12-29T21:58:12.733Z,3.13
2022-12-29T22:00:58.287Z,3.00
2022-12-29T22:03:43.967Z,3.10
2022-12-29T22:06:30.383Z,2.87
2022-12-29T22:09:15.820Z,2.53
2022-12-29T22:12:01.378Z,3.10
2022-12-29T22:14:28.144Z,2.70
2022-12-29T22:16:54.820Z,2.40
2022-12-29T22:19:21.479Z,3.07
2022-12-29T22:21:48.152Z,2.50
2022-12-29T22:24:14.827Z,2.30
2022-12-29T22:26:41.514Z,2.60
2022-12-29T22:29:08.261Z,2.27
2022-12-29T22:31:35.131Z,2.20
2022-12-29T22:34:03.440Z,2.67
2022-12-29T22:36:30.831Z,2.30
2022-12-29T22:38:57.854Z,2.27
2022-12-29T22:41:24.764Z,2.47
2022-12-29T22:43:51.647Z,2.20
2022-12-29T22:46:18.526Z,2.30
2022-12-29T22:48:45.313Z,2.20
2022-12-29T22:51:11.975Z,2.57
2022-12-29T22:53:39.473Z,2.13
2022-12-29T22:56:14.419Z,2.20
2022-12-29T22:58:42.996Z,2.27
2022-12-29T23:01:10.954Z,2.30
2022-12-29T23:03:38.286Z,2.20
2022-12-29T23:06:06.962Z,2.43
2022-12-29T23:08:38.626Z,2.20
2022-12-29T23:11:07.971Z,2.83
2022-12-29T23:13:35.225Z,2.43
2022-12-29T23:16:02.062Z,2.30
2022-12-29T23:18:28.889Z,2.40
2022-12-29T23:20:55.658Z,2.00
2022-12-29T23:23:48.490Z,1.83
2022-12-29T23:26:17.331Z,1.70
2022-12-29T23:28:44.083Z,2.70
2022-12-29T23:31:10.866Z,2.00
2022-12-29T23:33:37.688Z,2.10
2022-12-29T23:36:04.750Z,2.43
2022-12-29T23:38:31.619Z,2.17
2022-12-29T23:40:58.281Z,1.90
2022-12-29T23:43:25.002Z,2.13
2022-12-29T23:45:52.052Z,2.23
2022-12-29T23:48:19.258Z,2.20
2022-12-29T23:50:46.591Z,2.33
2022-12-29T23:53:13.674Z,2.50
2022-12-29T23:55:44.164Z,2.77
2022-12-29T23:58:11.335Z,2.40
