createdAt,value
2022-12-01T00:00:18.839Z,100.00
2022-12-01T00:03:21.902Z,100.00
2022-12-01T00:06:24.608Z,100.00
2022-12-01T00:09:46.477Z,100.00
2022-12-01T00:12:49.185Z,100.00
2022-12-01T00:15:51.783Z,100.00
2022-12-01T00:18:54.794Z,100.00
2022-12-01T00:21:57.455Z,100.00
2022-12-01T00:25:01.432Z,100.00
2022-12-01T00:28:04.165Z,100.00
2022-12-01T00:31:08.169Z,100.00
2022-12-01T00:34:27.990Z,100.00
2022-12-01T00:37:30.719Z,100.00
2022-12-01T00:40:34.699Z,100.00
2022-12-01T00:43:37.336Z,100.00
2022-12-01T00:46:39.956Z,100.00
2022-12-01T00:49:43.723Z,100.00
2022-12-01T00:52:46.331Z,100.00
2022-12-01T00:55:50.301Z,100.00
2022-12-01T00:58:52.907Z,100.00
2022-12-01T01:01:55.616Z,100.00
2022-12-01T01:04:58.270Z,100.00
2022-12-01T01:08:00.936Z,100.00
2022-12-01T01:11:06.105Z,100.00
2022-12-01T01:14:09.574Z,100.00
2022-12-01T01:17:12.190Z,100.00
2022-12-01T01:20:14.981Z,100.00
2022-12-01T01:23:17.648Z,100.00
2022-12-01T01:26:23.372Z,100.00
2022-12-01T01:29:26.044Z,100.00
2022-12-01T01:32:28.673Z,100.00
2022-12-01T01:35:31.305Z,100.00
2022-12-01T01:38:34.761Z,100.00
2022-12-01T01:41:38.754Z,100.00
2022-12-01T01:44:50.020Z,100.00
2022-12-01T01:47:54.760Z,100.00
2022-12-01T01:50:57.683Z,100.00
2022-12-01T01:54:05.468Z,100.00
2022-12-01T01:57:12.943Z,100.00
2022-12-01T02:00:18.871Z,100.00
2022-12-01T02:03:23.039Z,100.00
2022-12-01T02:06:25.813Z,100.00
2022-12-01T02:09:28.441Z,100.00
2022-12-01T02:12:48.280Z,100.00
2022-12-01T02:15:59.615Z,100.00
2022-12-01T02:19:17.176Z,100.00
2022-12-01T02:22:30.641Z,100.00
2022-12-01T02:25:46.720Z,100.00
2022-12-01T02:29:28.353Z,100.00
2022-12-01T02:32:44.203Z,100.00
2022-12-01T02:35:53.440Z,100.00
2022-12-01T02:39:03.324Z,100.00
2022-12-01T02:42:32.513Z,100.00
2022-12-01T02:45:40.967Z,100.00
2022-12-01T02:48:50.237Z,100.00
2022-12-01T02:51:55.527Z,100.00
2022-12-01T02:54:58.415Z,100.00
2022-12-01T02:58:01.041Z,100.00
2022-12-01T03:01:18.005Z,100.00
2022-12-01T03:04:46.931Z,100.00
2022-12-01T03:08:02.351Z,100.00
2022-12-01T03:11:05.077Z,100.00
2022-12-01T03:14:19.136Z,100.00
2022-12-01T03:17:28.823Z,100.00
2022-12-01T03:20:38.111Z,100.00
2022-12-01T03:23:44.606Z,100.00
2022-12-01T03:26:51.753Z,100.00
2022-12-01T03:29:57.476Z,100.00
2022-12-01T03:33:04.704Z,100.00
2022-12-01T03:36:14.995Z,100.00
2022-12-01T03:39:21.747Z,100.00
2022-12-01T03:42:28.275Z,100.00
2022-12-01T03:45:36.227Z,100.00
2022-12-01T03:48:40.348Z,100.00
2022-12-01T03:51:50.528Z,100.00
2022-12-01T03:55:01.580Z,100.00
2022-12-01T03:58:07.320Z,100.00
2022-12-01T04:01:10.491Z,100.00
2022-12-01T04:04:15.570Z,100.00
2022-12-01T04:07:19.646Z,100.00
2022-12-01T04:10:22.568Z,100.00
2022-12-01T04:13:24.308Z,100.00
2022-12-01T04:16:27.023Z,100.00
2022-12-01T04:19:29.793Z,100.00
2022-12-01T04:22:34.097Z,100.00
2022-12-01T04:25:36.805Z,100.00
2022-12-01T04:28:39.435Z,100.00
2022-12-01T04:31:42.561Z,100.00
2022-12-01T04:34:45.223Z,100.00
2022-12-01T04:37:49.206Z,100.00
2022-12-01T04:40:51.837Z,100.00
2022-12-01T04:43:54.846Z,100.00
2022-12-01T04:46:57.582Z,100.00
2022-12-01T04:50:00.456Z,100.00
2022-12-01T04:53:05.285Z,100.00
2022-12-01T04:56:08.403Z,100.00
2022-12-01T04:59:11.536Z,100.00
2022-12-01T05:02:14.203Z,100.00
2022-12-01T05:05:17.029Z,100.00
2022-12-01T05:08:20.995Z,100.00
2022-12-01T05:11:24.182Z,100.00
2022-12-01T05:14:26.897Z,100.00
2022-12-01T05:17:36.772Z,100.00
2022-12-01T05:20:58.003Z,100.00
2022-12-01T05:24:01.990Z,100.00
2022-12-01T05:27:04.719Z,99.90
2022-12-01T05:30:08.532Z,100.00
2022-12-01T05:33:11.229Z,100.00
2022-12-01T05:36:13.845Z,100.00
2022-12-01T05:39:18.011Z,100.00
2022-12-01T05:42:20.629Z,100.00
2022-12-01T05:45:23.270Z,100.00
2022-12-01T05:48:26.059Z,99.43
2022-12-01T05:51:28.692Z,100.00
2022-12-01T05:54:32.677Z,100.00
2022-12-01T05:57:35.317Z,100.00
2022-12-01T06:00:45.001Z,100.00
2022-12-01T06:03:48.537Z,99.67
2022-12-01T06:06:51.524Z,100.00
2022-12-01T06:09:55.484Z,99.70
2022-12-01T06:12:58.109Z,100.00
2022-12-01T06:16:02.561Z,100.00
2022-12-01T06:19:05.280Z,100.00
2022-12-01T06:22:07.900Z,99.98
2022-12-01T06:25:12.265Z,100.00
2022-12-01T06:28:15.121Z,100.00
2022-12-01T06:31:17.809Z,100.00
2022-12-01T06:34:20.468Z,100.00
2022-12-01T06:37:23.053Z,100.00
2022-12-01T06:40:27.087Z,100.00
2022-12-01T06:43:30.089Z,99.99
2022-12-01T06:46:32.849Z,99.61
2022-12-01T06:49:35.726Z,100.00
2022-12-01T06:52:38.885Z,100.00
2022-12-01T06:55:42.845Z,100.00
2022-12-01T06:58:45.631Z,100.00
2022-12-01T07:01:48.539Z,100.00
2022-12-01T07:04:51.216Z,99.81
2022-12-01T07:07:59.145Z,99.90
2022-12-01T07:11:05.232Z,100.00
2022-12-01T07:14:07.977Z,100.00
2022-12-01T07:17:10.717Z,100.00
2022-12-01T07:20:13.775Z,100.00
2022-12-01T07:23:16.429Z,100.00
2022-12-01T07:26:20.408Z,99.34
2022-12-01T07:29:23.017Z,99.45
2022-12-01T07:32:25.684Z,100.00
2022-12-01T07:35:28.297Z,100.00
2022-12-01T07:38:31.342Z,100.00
2022-12-01T07:41:35.864Z,100.00
2022-12-01T07:44:38.496Z,100.00
2022-12-01T07:47:41.212Z,100.00
2022-12-01T07:50:43.799Z,99.96
2022-12-01T07:53:47.406Z,99.59
2022-12-01T07:56:51.369Z,99.92
2022-12-01T07:59:53.946Z,100.00
2022-12-01T08:02:56.653Z,99.56
2022-12-01T08:05:59.857Z,99.56
2022-12-01T08:09:02.469Z,100.00
2022-12-01T08:12:07.101Z,100.00
2022-12-01T08:15:10.684Z,99.75
2022-12-01T08:18:13.605Z,99.76
2022-12-01T08:21:18.691Z,99.85
2022-12-01T08:24:21.380Z,99.47
2022-12-01T08:27:25.323Z,99.74
2022-12-01T08:30:28.421Z,99.17
2022-12-01T08:33:31.055Z,99.93
2022-12-01T08:36:34.635Z,100.00
2022-12-01T08:39:37.268Z,100.00
2022-12-01T08:42:41.227Z,99.72
2022-12-01T08:45:43.800Z,99.46
2022-12-01T08:48:46.552Z,99.23
2022-12-01T08:51:49.169Z,98.71
2022-12-01T08:54:51.822Z,97.99
2022-12-01T08:57:55.772Z,98.46
2022-12-01T09:01:07.846Z,98.76
2022-12-01T09:04:10.464Z,99.51
2022-12-01T09:07:15.037Z,97.77
2022-12-01T09:10:17.923Z,97.01
2022-12-01T09:13:21.866Z,97.01
2022-12-01T09:16:24.565Z,96.68
2022-12-01T09:19:28.864Z,97.79
2022-12-01T09:22:31.478Z,97.85
2022-12-01T09:25:34.735Z,96.65
2022-12-01T09:28:39.142Z,97.52
2022-12-01T09:31:42.589Z,97.21
2022-12-01T09:34:45.496Z,97.00
2022-12-01T09:37:48.204Z,97.88
2022-12-01T09:40:51.264Z,95.82
2022-12-01T09:44:00.898Z,96.12
2022-12-01T09:47:10.362Z,96.29
2022-12-01T09:50:18.712Z,97.44
2022-12-01T09:53:23.687Z,98.37
2022-12-01T09:56:28.862Z,99.10
2022-12-01T09:59:37.708Z,98.61
2022-12-01T10:02:43.796Z,98.90
2022-12-01T10:06:18.474Z,99.28
2022-12-01T10:09:23.024Z,99.69
2022-12-01T10:12:28.689Z,99.45
2022-12-01T10:15:41.892Z,98.02
2022-12-01T10:18:54.305Z,98.83
2022-12-01T10:22:13.682Z,98.25
2022-12-01T10:25:22.964Z,98.12
2022-12-01T10:28:51.435Z,97.94
2022-12-01T10:31:58.031Z,97.65
2022-12-01T10:35:00.773Z,97.98
2022-12-01T10:38:07.024Z,97.48
2022-12-01T10:41:15.478Z,96.33
2022-12-01T10:44:19.357Z,97.54
2022-12-01T10:47:25.623Z,96.70
2022-12-01T10:50:29.110Z,97.93
2022-12-01T10:53:34.213Z,97.43
2022-12-01T10:56:40.996Z,96.69
2022-12-01T10:59:51.044Z,97.67
2022-12-01T11:02:55.973Z,97.86
2022-12-01T11:06:00.895Z,97.10
2022-12-01T11:09:06.295Z,97.34
2022-12-01T11:12:16.428Z,98.23
2022-12-01T11:15:22.845Z,96.73
2022-12-01T11:18:33.274Z,96.41
2022-12-01T11:21:35.920Z,95.93
2022-12-01T11:24:43.987Z,94.88
2022-12-01T11:27:52.709Z,96.06
2022-12-01T11:30:59.754Z,95.55
2022-12-01T11:34:04.022Z,95.06
2022-12-01T11:37:10.289Z,96.12
2022-12-01T11:40:20.218Z,97.19
2022-12-01T11:43:27.716Z,95.64
2022-12-01T11:46:34.551Z,95.83
2022-12-01T11:49:47.059Z,95.01
2022-12-01T11:52:50.069Z,96.24
2022-12-01T11:55:52.691Z,95.68
2022-12-01T11:59:00.011Z,95.82
2022-12-01T12:02:22.275Z,96.66
2022-12-01T12:05:49.090Z,97.07
2022-12-01T12:09:14.535Z,97.34
2022-12-01T12:12:33.407Z,96.85
2022-12-01T12:19:10.202Z,96.64
2022-12-01T12:22:27.420Z,97.63
2022-12-01T12:25:42.739Z,96.38
2022-12-01T12:28:59.421Z,96.93
2022-12-01T12:32:15.656Z,97.14
2022-12-01T12:35:29.669Z,97.55
2022-12-01T12:38:49.967Z,97.02
2022-12-01T12:41:55.773Z,95.95
2022-12-01T12:45:06.958Z,96.36
2022-12-01T12:48:23.534Z,96.35
2022-12-01T12:51:32.668Z,96.19
2022-12-01T12:54:44.803Z,95.38
2022-12-01T12:57:53.010Z,95.98
2022-12-01T13:01:00.566Z,95.93
2022-12-01T13:04:08.465Z,95.83
2022-12-01T13:07:22.115Z,95.92
2022-12-01T13:10:33.411Z,94.69
2022-12-01T13:13:42.063Z,95.79
2022-12-01T13:16:48.997Z,95.48
2022-12-01T13:19:51.872Z,97.25
2022-12-01T13:22:55.848Z,96.08
2022-12-01T13:26:02.504Z,94.72
2022-12-01T13:29:08.491Z,94.64
2022-12-01T13:32:28.741Z,94.86
2022-12-01T13:35:33.819Z,94.96
2022-12-01T13:38:37.523Z,93.90
2022-12-01T13:41:44.341Z,93.38
2022-12-01T13:44:53.778Z,93.38
2022-12-01T13:47:57.072Z,92.88
2022-12-01T13:51:02.032Z,93.25
2022-12-01T13:54:06.799Z,92.94
2022-12-01T13:57:26.285Z,93.88
2022-12-01T14:00:30.450Z,92.33
2022-12-01T14:03:42.212Z,93.18
2022-12-01T14:06:49.378Z,94.31
2022-12-01T14:09:54.357Z,94.01
2022-12-01T14:13:03.223Z,92.88
2022-12-01T14:16:06.411Z,92.79
2022-12-01T14:19:28.764Z,92.26
2022-12-01T14:22:34.614Z,93.31
2022-12-01T14:25:37.524Z,93.39
2022-12-01T14:29:11.632Z,92.88
2022-12-01T14:32:24.161Z,94.29
2022-12-01T14:35:26.941Z,94.76
2022-12-01T14:38:30.113Z,92.89
2022-12-01T14:41:40.816Z,92.47
2022-12-01T14:44:48.793Z,92.84
2022-12-01T14:47:58.181Z,93.10
2022-12-01T14:51:13.192Z,93.15
2022-12-01T14:54:22.286Z,92.98
2022-12-01T14:57:30.233Z,93.81
2022-12-01T15:00:37.701Z,93.38
2022-12-01T15:03:43.280Z,94.12
2022-12-01T15:06:45.962Z,95.00
2022-12-01T15:09:59.843Z,93.74
2022-12-01T15:13:13.953Z,94.10
2022-12-01T15:16:20.383Z,93.79
2022-12-01T15:19:24.684Z,93.86
2022-12-01T15:22:31.529Z,94.03
2022-12-01T15:25:36.973Z,93.71
2022-12-01T15:28:40.451Z,94.97
2022-12-01T15:31:45.862Z,95.26
2022-12-01T15:34:53.017Z,94.76
2022-12-01T15:37:56.672Z,95.92
2022-12-01T15:44:29.329Z,95.59
2022-12-01T15:47:36.793Z,96.61
2022-12-01T15:50:46.219Z,96.27
2022-12-01T15:53:53.642Z,96.46
2022-12-01T15:56:58.530Z,97.67
2022-12-01T16:00:01.159Z,97.48
2022-12-01T16:03:05.608Z,97.19
2022-12-01T16:06:13.238Z,97.95
2022-12-01T16:09:22.507Z,98.00
2022-12-01T16:12:27.281Z,98.10
2022-12-01T16:15:30.011Z,98.62
2022-12-01T16:18:35.117Z,99.39
2022-12-01T16:21:46.221Z,99.21
2022-12-01T16:24:52.548Z,98.98
2022-12-01T16:27:57.842Z,98.89
2022-12-01T16:31:00.568Z,98.36
2022-12-01T16:34:18.651Z,99.43
2022-12-01T16:37:28.160Z,100.00
2022-12-01T16:40:31.026Z,99.08
2022-12-01T16:43:33.688Z,99.90
2022-12-01T16:46:36.368Z,98.87
2022-12-01T16:49:40.436Z,99.06
2022-12-01T16:52:44.669Z,99.18
2022-12-01T16:55:51.828Z,98.83
2022-12-01T16:58:54.463Z,99.74
2022-12-01T17:01:57.111Z,99.38
2022-12-01T17:05:01.104Z,98.88
2022-12-01T17:08:03.937Z,99.21
2022-12-01T17:11:07.707Z,97.85
2022-12-01T17:14:10.387Z,98.31
2022-12-01T17:17:13.023Z,97.44
2022-12-01T17:20:17.268Z,98.41
2022-12-01T17:23:19.873Z,97.42
2022-12-01T17:26:23.099Z,97.55
2022-12-01T17:29:26.275Z,98.71
2022-12-01T17:32:29.337Z,98.60
2022-12-01T17:35:33.484Z,97.88
2022-12-01T17:38:37.264Z,96.23
2022-12-01T17:41:42.021Z,97.62
2022-12-01T17:44:44.659Z,97.53
2022-12-01T17:47:47.612Z,96.14
2022-12-01T17:50:51.612Z,97.31
2022-12-01T17:53:54.837Z,96.48
2022-12-01T17:56:57.454Z,95.43
2022-12-01T18:00:01.419Z,95.39
2022-12-01T18:03:04.310Z,95.75
2022-12-01T18:06:09.031Z,95.82
2022-12-01T18:09:11.664Z,95.74
2022-12-01T18:12:14.271Z,94.87
2022-12-01T18:15:17.405Z,95.96
2022-12-01T18:18:20.037Z,95.42
2022-12-01T18:21:25.436Z,95.75
2022-12-01T18:24:28.047Z,95.36
2022-12-01T18:27:30.675Z,96.00
2022-12-01T18:30:34.574Z,95.11
2022-12-01T18:33:38.888Z,95.55
2022-12-01T18:36:43.013Z,96.41
2022-12-01T18:39:46.097Z,95.65
2022-12-01T18:42:50.539Z,95.01
2022-12-01T18:45:53.230Z,95.78
2022-12-01T18:49:00.643Z,94.97
2022-12-01T18:52:04.805Z,94.83
2022-12-01T18:55:07.724Z,95.26
2022-12-01T18:58:10.504Z,95.57
2022-12-01T19:01:21.182Z,94.94
2022-12-01T19:04:23.843Z,95.24
2022-12-01T19:07:30.022Z,96.21
2022-12-01T19:10:33.234Z,95.87
2022-12-01T19:13:36.736Z,95.18
2022-12-01T19:16:40.508Z,95.60
2022-12-01T19:19:43.160Z,96.38
2022-12-01T19:22:47.111Z,96.27
2022-12-01T19:25:49.725Z,97.37
2022-12-01T19:28:52.666Z,96.67
2022-12-01T19:31:55.388Z,96.97
2022-12-01T19:34:58.027Z,96.82
2022-12-01T19:38:01.993Z,97.14
2022-12-01T19:41:05.227Z,96.44
2022-12-01T19:44:08.112Z,96.26
2022-12-01T19:47:10.736Z,96.84
2022-12-01T19:50:13.368Z,96.05
2022-12-01T19:53:17.310Z,95.49
2022-12-01T19:56:20.052Z,94.67
2022-12-01T19:59:22.847Z,94.67
2022-12-01T20:02:29.162Z,96.18
2022-12-01T20:05:32.970Z,95.57
2022-12-01T20:08:37.028Z,94.51
2022-12-01T20:11:39.657Z,94.45
2022-12-01T20:14:42.409Z,94.61
2022-12-01T20:17:45.064Z,94.31
2022-12-01T20:20:48.139Z,94.29
2022-12-01T20:23:57.597Z,93.56
2022-12-01T20:27:00.238Z,94.47
2022-12-01T20:30:02.922Z,95.16
2022-12-01T20:33:05.545Z,94.56
2022-12-01T20:36:09.463Z,93.72
2022-12-01T20:39:15.609Z,94.35
2022-12-01T20:42:19.262Z,94.15
2022-12-01T20:45:21.899Z,94.37
2022-12-01T20:48:24.762Z,92.80
2022-12-01T20:51:27.441Z,92.37
2022-12-01T20:54:31.538Z,92.95
2022-12-01T20:57:34.209Z,93.69
2022-12-01T21:00:38.334Z,93.90
2022-12-01T21:03:42.991Z,94.35
2022-12-01T21:06:45.749Z,94.54
2022-12-01T21:09:49.754Z,93.34
2022-12-01T21:13:16.364Z,93.45
2022-12-01T21:16:23.658Z,94.23
2022-12-01T21:19:31.301Z,93.36
2022-12-01T21:22:34.828Z,93.93
2022-12-01T21:25:40.681Z,94.43
2022-12-01T21:28:44.803Z,94.31
2022-12-01T21:31:49.498Z,94.66
2022-12-01T21:34:52.299Z,94.73
2022-12-01T21:38:00.055Z,93.56
2022-12-01T21:41:09.998Z,94.37
2022-12-01T21:44:16.331Z,94.47
2022-12-01T21:47:22.120Z,95.17
2022-12-01T21:50:27.211Z,93.31
2022-12-01T21:53:37.325Z,94.58
2022-12-01T21:56:41.389Z,94.82
2022-12-01T21:59:43.996Z,94.15
2022-12-01T22:02:49.833Z,93.16
2022-12-01T22:06:27.864Z,94.39
2022-12-01T22:09:25.781Z,93.38
2022-12-01T22:12:30.049Z,94.85
2022-12-01T22:15:40.621Z,95.18
2022-12-01T22:18:46.373Z,94.88
2022-12-01T22:21:50.162Z,93.95
2022-12-01T22:24:54.743Z,93.45
2022-12-01T22:27:59.947Z,94.07
2022-12-01T22:31:03.453Z,94.30
2022-12-01T22:34:15.353Z,96.31
2022-12-01T22:37:21.010Z,96.97
2022-12-01T22:40:33.488Z,96.04
2022-12-01T22:43:46.583Z,95.42
2022-12-01T22:46:49.385Z,95.32
2022-12-01T22:49:52.295Z,95.64
2022-12-01T22:52:57.116Z,95.07
2022-12-01T22:56:01.912Z,95.26
2022-12-01T22:59:16.838Z,95.95
2022-12-01T23:02:22.475Z,96.60
2022-12-01T23:05:27.015Z,95.98
2022-12-01T23:08:29.747Z,95.39
2022-12-01T23:11:32.447Z,94.30
2022-12-01T23:14:39.791Z,95.48
2022-12-01T23:17:42.579Z,94.29
2022-12-01T23:20:48.912Z,93.60
2022-12-01T23:23:51.723Z,95.61
2022-12-01T23:26:54.658Z,95.22
2022-12-01T23:29:58.619Z,94.99
2022-12-01T23:33:17.524Z,95.66
2022-12-01T23:36:25.530Z,94.97
2022-12-01T23:39:33.056Z,95.36
2022-12-01T23:42:36.078Z,94.83
2022-12-01T23:45:40.299Z,94.93
2022-12-01T23:48:45.997Z,94.14
2022-12-01T23:51:51.162Z,94.11
2022-12-01T23:54:53.778Z,94.61
2022-12-01T23:57:56.910Z,93.25
