createdAt,value
2019-04-23T00:02:39.347Z,100406.94
2019-04-23T00:12:49.483Z,100394.33
2019-04-23T00:17:48.911Z,100387.67
2019-04-23T00:23:11.500Z,100371.95
2019-04-23T00:28:16.109Z,100365.95
2019-04-23T00:33:18.856Z,100371.00
2019-04-23T00:48:39.611Z,100362.99
2019-04-23T00:53:32.711Z,100356.66
2019-04-23T00:58:41.622Z,100350.70
2019-04-23T01:03:39.427Z,100340.64
2019-04-23T01:08:52.257Z,100352.20
2019-04-23T01:14:08.323Z,100333.70
2019-04-23T01:18:58.170Z,100318.83
2019-04-23T01:24:12.004Z,100319.93
2019-04-23T01:29:37.830Z,100316.97
2019-04-23T01:34:38.970Z,100290.78
2019-04-23T01:39:45.524Z,100325.55
2019-04-23T01:45:01.365Z,100299.11
2019-04-23T01:50:01.946Z,100313.55
2019-04-23T01:55:01.749Z,100315.17
2019-04-23T02:00:14.590Z,100325.16
2019-04-23T02:05:15.670Z,100321.27
2019-04-23T02:10:21.247Z,100307.83
2019-04-23T02:15:18.073Z,100307.22
2019-04-23T02:35:55.734Z,100304.77
2019-04-23T02:41:04.777Z,100298.19
2019-04-23T02:46:04.547Z,100300.03
2019-04-23T02:50:57.811Z,100292.70
2019-04-23T03:01:19.358Z,100277.72
2019-04-23T03:06:16.332Z,100274.30
2019-04-23T03:16:38.163Z,100258.97
2019-04-23T03:22:00.298Z,100250.61
2019-04-23T03:27:25.286Z,100248.60
2019-04-23T03:37:32.218Z,100246.91
2019-04-23T03:42:17.722Z,100248.30
2019-04-23T03:47:24.238Z,100233.55
2019-04-23T04:03:00.254Z,100229.36
2019-04-23T04:08:00.466Z,100238.80
2019-04-23T04:18:11.801Z,100215.27
2019-04-23T04:23:13.434Z,100227.08
2019-04-23T04:28:12.069Z,100216.00
2019-04-23T04:33:29.945Z,100232.27
2019-04-23T04:58:46.866Z,100235.65
2019-04-23T05:04:07.432Z,100242.55
2019-04-23T05:08:58.546Z,100245.44
2019-04-23T05:19:18.320Z,100236.59
2019-04-23T05:34:27.433Z,100237.12
2019-04-23T05:39:35.172Z,100239.59
2019-04-23T05:44:29.635Z,100242.05
2019-04-23T05:49:47.434Z,100235.63
2019-04-23T05:54:37.395Z,100232.19
2019-04-23T05:59:37.942Z,100221.92
2019-04-23T06:04:42.751Z,100227.79
2019-04-23T06:09:48.137Z,100233.19
2019-04-23T06:14:55.609Z,100228.89
2019-04-23T06:20:03.174Z,100208.86
2019-04-23T06:25:35.910Z,100222.99
2019-04-23T06:30:01.232Z,100215.15
2019-04-23T06:35:12.039Z,100207.08
2019-04-23T06:40:15.817Z,100202.21
2019-04-23T06:45:21.045Z,100201.42
2019-04-23T06:50:27.131Z,100184.46
2019-04-23T06:55:34.243Z,100177.97
2019-04-23T07:00:41.874Z,100164.70
2019-04-23T07:06:11.475Z,100167.72
2019-04-23T07:11:18.801Z,100131.09
2019-04-23T07:16:12.890Z,100134.70
2019-04-23T07:21:17.922Z,100139.98
2019-04-23T07:26:30.122Z,100133.30
2019-04-23T07:31:29.117Z,100140.25
2019-04-23T07:36:35.686Z,100138.16
2019-04-23T07:42:02.916Z,100123.63
2019-04-23T07:47:21.814Z,100128.23
2019-04-23T07:52:24.290Z,100116.56
2019-04-23T07:57:26.812Z,100105.92
2019-04-23T08:02:31.772Z,100098.67
2019-04-23T08:07:36.820Z,100088.28
2019-04-23T08:12:43.758Z,100084.99
2019-04-23T08:17:42.774Z,100086.28
2019-04-23T08:22:45.498Z,100087.10
2019-04-23T08:27:55.521Z,100074.38
2019-04-23T08:33:07.355Z,100076.83
2019-04-23T08:38:24.579Z,100061.75
2019-04-23T08:43:36.608Z,100056.35
2019-04-23T08:48:38.357Z,100039.58
2019-04-23T08:58:34.010Z,100038.13
2019-04-23T09:03:40.837Z,99993.37
2019-04-23T09:09:10.461Z,99997.27
2019-04-23T09:19:04.602Z,99983.06
2019-04-23T09:24:03.936Z,99966.18
2019-04-23T09:29:16.065Z,99978.53
2019-04-23T09:34:29.863Z,99968.81
2019-04-23T09:39:34.663Z,99961.73
2019-04-23T09:49:56.855Z,99933.64
2019-04-23T10:00:03.236Z,99937.02
2019-04-23T10:04:56.801Z,99940.51
2019-04-23T10:09:44.597Z,99929.95
2019-04-23T10:14:59.317Z,99903.64
2019-04-23T10:19:53.000Z,99925.26
2019-04-23T10:24:57.154Z,99895.91
2019-04-23T10:30:01.597Z,99893.02
2019-04-23T10:35:20.946Z,99890.00
2019-04-23T10:40:17.751Z,99879.87
2019-04-23T10:45:57.201Z,99861.55
2019-04-23T11:01:50.154Z,99841.47
2019-04-23T11:06:45.110Z,99828.14
2019-04-23T11:11:52.455Z,99834.65
2019-04-23T11:22:20.193Z,99820.31
2019-04-23T11:27:17.764Z,99836.80
2019-04-23T11:32:30.634Z,99819.58
2019-04-23T11:37:29.946Z,99827.38
2019-04-23T11:42:19.402Z,99815.66
2019-04-23T11:52:36.411Z,99792.41
2019-04-23T11:58:02.683Z,99806.52
2019-04-23T12:03:04.159Z,99824.94
2019-04-23T12:08:31.338Z,99814.92
2019-04-23T12:13:27.085Z,99828.59
2019-04-23T12:18:36.611Z,99831.34
2019-04-23T12:23:41.304Z,99817.38
2019-04-23T12:28:39.857Z,99815.70
2019-04-23T12:33:44.806Z,99829.08
2019-04-23T12:38:40.717Z,99815.08
2019-04-23T12:43:50.552Z,99800.36
2019-04-23T12:49:13.093Z,99789.84
2019-04-23T12:54:02.744Z,99784.04
2019-04-23T12:59:01.736Z,99761.50
2019-04-23T13:04:09.977Z,99765.48
2019-04-23T13:09:28.869Z,99747.12
2019-04-23T13:14:30.695Z,99751.38
2019-04-23T13:19:33.057Z,99757.69
2019-04-23T13:24:44.073Z,99746.03
2019-04-23T13:29:49.911Z,99750.41
2019-04-23T13:34:58.869Z,99765.38
2019-04-23T13:39:52.904Z,99738.05
2019-04-23T13:45:05.535Z,99735.73
2019-04-23T13:50:07.722Z,99752.32
2019-04-23T13:55:17.276Z,99744.60
2019-04-23T14:00:20.564Z,99724.16
2019-04-23T14:10:48.283Z,99715.53
2019-04-23T14:21:06.012Z,99707.92
2019-04-23T14:31:13.147Z,99696.75
2019-04-23T14:41:54.245Z,99683.01
2019-04-23T14:46:50.397Z,99671.17
2019-04-23T14:51:52.952Z,99675.32
2019-04-23T14:56:58.895Z,99668.16
2019-04-23T15:02:05.561Z,99669.48
2019-04-23T15:07:17.014Z,99668.58
2019-04-23T15:12:23.213Z,99658.29
2019-04-23T15:17:20.587Z,99661.65
2019-04-23T15:32:46.832Z,99651.98
2019-04-23T15:38:14.275Z,99644.06
2019-04-23T15:42:53.799Z,99644.94
2019-04-23T15:58:14.500Z,99630.67
2019-04-23T16:02:35.562Z,99615.96
2019-04-23T16:07:54.684Z,99621.98
2019-04-23T16:13:12.983Z,99625.00
2019-04-23T16:18:41.174Z,99618.05
2019-04-23T16:24:00.933Z,99617.35
2019-04-23T16:29:06.630Z,99613.02
2019-04-23T16:34:04.750Z,99612.25
2019-04-23T16:38:58.556Z,99612.16
2019-04-23T16:55:09.018Z,99607.55
2019-04-23T17:05:19.642Z,99608.23
2019-04-23T17:10:23.354Z,99606.33
2019-04-23T17:15:27.504Z,99611.40
2019-04-23T17:20:31.255Z,99607.84
2019-04-23T17:25:48.346Z,99609.17
2019-04-23T17:30:52.374Z,99614.71
2019-04-23T17:36:18.244Z,99611.22
2019-04-23T17:41:26.699Z,99619.55
2019-04-23T17:46:22.015Z,99613.89
2019-04-23T17:51:25.132Z,99626.88
2019-04-23T18:01:59.250Z,99601.77
2019-04-23T18:06:45.823Z,99617.04
2019-04-23T18:11:44.835Z,99602.59
2019-04-23T18:22:15.527Z,99612.95
2019-04-23T18:27:16.953Z,99615.18
2019-04-23T18:32:30.188Z,99616.53
2019-04-23T18:37:29.613Z,99621.77
2019-04-23T18:42:40.383Z,99623.84
2019-04-23T18:47:45.735Z,99628.88
2019-04-23T18:57:53.415Z,99633.91
2019-04-23T19:03:02.663Z,99632.25
2019-04-23T19:08:42.462Z,99633.20
2019-04-23T19:18:26.661Z,99639.02
2019-04-23T19:33:48.303Z,99642.05
2019-04-23T19:38:44.132Z,99641.17
2019-04-23T19:43:55.942Z,99645.41
2019-04-23T19:48:57.986Z,99644.86
2019-04-23T19:54:21.983Z,99646.44
2019-04-23T19:59:01.802Z,99635.13
2019-04-23T20:04:28.780Z,99635.49
2019-04-23T20:14:26.392Z,99632.45
2019-04-23T20:19:31.616Z,99629.69
2019-04-23T20:24:39.679Z,99622.59
2019-04-23T20:30:15.524Z,99619.10
2019-04-23T20:40:06.726Z,99613.94
2019-04-23T20:50:10.208Z,99612.27
2019-04-23T20:55:29.350Z,99620.94
2019-04-23T21:00:25.785Z,99621.53
2019-04-23T21:05:26.137Z,99617.31
2019-04-23T21:15:45.741Z,99610.35
2019-04-23T21:20:50.096Z,99605.05
2019-04-23T21:25:52.688Z,99617.34
2019-04-23T21:36:35.523Z,99607.84
2019-04-23T21:42:14.498Z,99609.51
2019-04-23T21:47:09.105Z,99609.99
2019-04-23T21:52:11.590Z,99605.54
2019-04-23T21:57:29.727Z,99610.45
2019-04-23T22:02:28.766Z,99603.84
2019-04-23T22:07:41.093Z,99602.98
2019-04-23T22:12:39.499Z,99599.98
2019-04-23T22:17:41.221Z,99606.37
2019-04-23T22:22:59.977Z,99598.17
2019-04-23T22:27:54.252Z,99603.28
2019-04-23T22:33:13.571Z,99591.75
2019-04-23T22:38:09.556Z,99585.52
2019-04-23T22:43:15.050Z,99576.98
2019-04-23T22:48:11.874Z,99583.36
2019-04-23T22:58:11.447Z,99583.91
2019-04-23T23:03:29.443Z,99575.30
2019-04-23T23:13:52.255Z,99573.94
2019-04-23T23:18:59.884Z,99572.72
2019-04-23T23:23:47.691Z,99568.11
2019-04-23T23:28:44.591Z,99561.91
2019-04-23T23:34:15.668Z,99572.17
2019-04-23T23:39:05.567Z,99570.23
2019-04-23T23:49:11.395Z,99568.91
2019-04-23T23:59:21.145Z,99570.05
