createdAt,value
2023-05-09T00:00:21.495Z,12.333333
2023-05-09T00:05:23.509Z,11.000000
2023-05-09T00:10:25.710Z,9.933333
2023-05-09T00:15:27.880Z,7.000000
2023-05-09T00:20:30.172Z,7.333333
2023-05-09T00:25:32.438Z,8.000000
2023-05-09T00:30:35.221Z,8.000000
2023-05-09T00:35:16.828Z,8.000000
2023-05-09T00:40:18.834Z,7.666667
2023-05-09T00:45:20.890Z,7.000000
2023-05-09T00:50:23.268Z,7.571429
2023-05-09T00:55:25.246Z,9.000000
2023-05-09T01:00:27.610Z,9.333333
2023-05-09T01:05:29.455Z,10.000000
2023-05-09T01:10:31.602Z,9.666667
2023-05-09T01:15:33.972Z,9.000000
2023-05-09T01:20:16.042Z,9.333333
2023-05-09T01:25:18.383Z,10.000000
2023-05-09T01:30:20.910Z,9.333333
2023-05-09T01:35:23.350Z,8.000000
2023-05-09T01:40:25.867Z,8.266667
2023-05-09T01:45:27.826Z,9.000000
2023-05-09T01:50:30.018Z,8.333333
2023-05-09T01:55:32.183Z,7.000000
2023-05-09T02:00:34.843Z,7.000000
2023-05-09T02:05:16.774Z,7.000000
2023-05-09T02:10:18.687Z,7.333333
2023-05-09T02:15:20.921Z,8.000000
2023-05-09T02:20:23.109Z,7.142857
2023-05-09T02:25:25.105Z,5.000000
2023-05-09T02:30:27.253Z,6.000000
2023-05-09T02:35:29.316Z,8.000000
2023-05-09T02:40:31.672Z,8.000000
2023-05-09T02:45:34.553Z,8.000000
2023-05-09T02:50:16.131Z,8.000000
2023-05-09T02:55:18.490Z,8.000000
2023-05-09T03:00:20.538Z,7.666667
2023-05-09T03:05:22.833Z,7.000000
2023-05-09T03:10:25.161Z,7.266667
2023-05-09T03:15:27.488Z,8.000000
2023-05-09T03:20:29.838Z,8.000000
2023-05-09T03:25:32.133Z,8.000000
2023-05-09T03:30:34.568Z,12.000000
2023-05-09T03:35:16.977Z,20.000000
2023-05-09T03:40:19.144Z,15.333333
2023-05-09T03:45:21.293Z,6.000000
2023-05-09T03:50:23.304Z,17.428571
2023-05-09T03:55:26.246Z,46.000000
2023-05-09T04:00:28.986Z,35.666667
2023-05-09T04:05:31.678Z,15.000000
2023-05-09T04:10:34.515Z,13.333333
2023-05-09T04:15:16.995Z,10.000000
2023-05-09T04:20:19.506Z,12.333333
2023-05-09T04:25:22.089Z,17.000000
2023-05-09T04:30:24.501Z,15.133333
2023-05-09T04:35:27.139Z,10.000000
2023-05-09T04:40:29.877Z,11.666667
2023-05-09T04:45:32.334Z,15.000000
2023-05-09T04:50:35.154Z,15.666667
2023-05-09T04:55:17.748Z,17.000000
2023-05-09T05:00:20.000Z,18.333333
2023-05-09T05:05:24.975Z,21.000000
2023-05-09T05:10:24.999Z,18.066667
2023-05-09T05:15:27.273Z,10.000000
2023-05-09T05:20:29.511Z,9.333333
2023-05-09T05:25:32.243Z,8.000000
2023-05-09T05:30:34.796Z,8.666667
2023-05-09T05:35:17.414Z,10.000000
2023-05-09T05:40:19.802Z,10.000000
2023-05-09T05:45:22.360Z,10.000000
2023-05-09T05:50:24.913Z,9.733333
2023-05-09T05:55:27.338Z,9.000000
2023-05-09T06:00:29.822Z,9.666667
2023-05-09T06:05:32.561Z,11.000000
2023-05-09T06:10:34.722Z,10.666667
2023-05-09T06:15:17.336Z,10.000000
2023-05-09T06:20:19.931Z,10.666667
2023-05-09T06:25:22.317Z,12.000000
2023-05-09T06:30:26.991Z,10.933333
2023-05-09T06:35:27.336Z,8.000000
2023-05-09T06:40:29.699Z,9.333333
2023-05-09T06:45:32.041Z,12.000000
2023-05-09T06:50:34.355Z,11.666667
2023-05-09T06:55:16.895Z,11.000000
2023-05-09T07:00:19.453Z,11.333333
2023-05-09T07:05:22.137Z,12.000000
2023-05-09T07:10:24.861Z,12.533333
2023-05-09T07:15:40.670Z,14.000000
2023-05-09T07:20:30.374Z,12.666667
2023-05-09T07:25:32.807Z,10.000000
2023-05-09T07:30:35.313Z,11.000000
2023-05-09T07:35:17.389Z,13.000000
2023-05-09T07:40:20.045Z,13.333333
2023-05-09T07:45:23.908Z,14.000000
2023-05-09T07:50:25.159Z,14.266667
2023-05-09T07:55:27.569Z,15.000000
2023-05-09T08:00:30.026Z,15.333333
2023-05-09T08:05:32.546Z,16.000000
2023-05-09T08:10:35.274Z,17.000000
2023-05-09T08:15:17.475Z,19.000000
2023-05-09T08:20:19.441Z,19.000000
2023-05-09T08:25:22.495Z,19.000000
2023-05-09T08:30:24.540Z,19.533333
2023-05-09T08:35:27.442Z,21.000000
2023-05-09T08:40:29.848Z,20.000000
2023-05-09T08:45:32.506Z,18.000000
2023-05-09T08:50:35.128Z,19.333333
2023-05-09T08:55:17.087Z,22.000000
2023-05-09T09:00:20.810Z,21.000000
2023-05-09T09:05:39.979Z,19.000000
2023-05-09T09:10:25.559Z,19.266667
2023-05-09T09:15:28.139Z,20.000000
2023-05-09T09:20:31.674Z,19.333333
2023-05-09T09:25:34.086Z,18.000000
2023-05-09T09:30:16.428Z,19.000000
2023-05-09T09:35:19.260Z,21.000000
2023-05-09T09:40:21.661Z,20.000000
2023-05-09T09:45:24.277Z,18.000000
2023-05-09T09:50:26.909Z,18.333333
2023-05-09T09:55:30.782Z,19.000000
2023-05-09T10:00:33.268Z,19.666667
2023-05-09T10:05:16.013Z,21.000000
2023-05-09T10:10:19.157Z,21.666667
2023-05-09T10:15:21.377Z,23.000000
2023-05-09T10:20:23.987Z,22.714286
2023-05-09T10:25:26.711Z,22.000000
2023-05-09T10:30:30.337Z,21.333333
2023-05-09T10:35:33.344Z,20.000000
2023-05-09T10:40:16.337Z,21.666667
2023-05-09T10:45:19.105Z,25.000000
2023-05-09T10:50:21.377Z,24.000000
2023-05-09T10:55:24.067Z,22.000000
2023-05-09T11:00:26.867Z,21.333333
2023-05-09T11:05:30.117Z,20.000000
2023-05-09T11:10:32.908Z,21.666667
2023-05-09T11:15:35.467Z,25.000000
2023-05-09T11:20:18.150Z,25.333333
2023-05-09T11:25:20.802Z,26.000000
2023-05-09T11:30:23.788Z,26.285714
2023-05-09T11:35:26.872Z,27.000000
2023-05-09T11:40:29.576Z,25.000000
2023-05-09T11:45:31.791Z,21.000000
2023-05-09T11:50:34.895Z,22.333333
2023-05-09T11:55:18.737Z,25.000000
2023-05-09T12:00:20.858Z,26.000000
2023-05-09T12:05:23.390Z,28.000000
2023-05-09T12:10:25.721Z,28.000000
2023-05-09T12:15:28.575Z,28.000000
2023-05-09T12:20:31.553Z,28.000000
2023-05-09T12:25:34.942Z,28.000000
2023-05-09T12:30:16.628Z,27.666667
2023-05-09T12:35:19.404Z,27.000000
2023-05-09T12:40:22.009Z,29.000000
2023-05-09T12:45:24.322Z,33.000000
2023-05-09T12:50:26.979Z,33.000000
2023-05-09T12:55:29.176Z,33.000000
2023-05-09T13:00:31.933Z,31.666667
2023-05-09T13:05:34.583Z,29.000000
2023-05-09T13:10:17.196Z,28.333333
2023-05-09T13:15:19.654Z,27.000000
2023-05-09T13:20:21.993Z,26.428571
2023-05-09T13:25:24.405Z,25.000000
2023-05-09T13:30:27.192Z,26.333333
2023-05-09T13:35:29.415Z,29.000000
2023-05-09T13:40:32.095Z,30.000000
2023-05-09T13:45:34.302Z,32.000000
2023-05-09T13:50:16.730Z,31.666667
2023-05-09T13:55:18.858Z,31.000000
2023-05-09T14:00:21.148Z,30.333333
2023-05-09T14:05:23.834Z,29.000000
2023-05-09T14:10:25.760Z,31.333333
2023-05-09T14:15:27.801Z,36.000000
2023-05-09T14:20:29.746Z,31.000000
2023-05-09T14:25:31.858Z,21.000000
2023-05-09T14:30:33.533Z,19.000000
2023-05-09T14:35:35.485Z,15.000000
2023-05-09T14:40:17.957Z,14.333333
2023-05-09T14:45:20.835Z,13.000000
2023-05-09T14:50:23.022Z,13.000000
2023-05-09T14:55:25.428Z,13.000000
2023-05-09T15:00:28.973Z,12.000000
2023-05-09T15:05:30.805Z,10.000000
2023-05-09T15:10:33.553Z,10.000000
2023-05-09T15:15:35.773Z,10.000000
2023-05-09T15:20:18.704Z,10.000000
2023-05-09T15:25:21.780Z,10.000000
2023-05-09T15:30:24.320Z,10.857143
2023-05-09T15:35:27.259Z,13.000000
2023-05-09T15:40:30.016Z,11.666667
2023-05-09T15:45:32.740Z,9.000000
2023-05-09T15:50:35.959Z,9.000000
2023-05-09T15:55:19.094Z,9.000000
2023-05-09T16:00:21.060Z,9.000000
2023-05-09T16:05:23.533Z,9.000000
2023-05-09T16:10:25.918Z,9.333333
2023-05-09T16:15:28.196Z,10.000000
2023-05-09T16:20:31.448Z,9.666667
2023-05-09T16:25:35.434Z,9.000000
2023-05-09T16:30:17.401Z,9.333333
2023-05-09T16:35:20.066Z,10.000000
2023-05-09T16:40:22.726Z,9.714286
2023-05-09T16:45:25.083Z,9.000000
2023-05-09T16:50:28.116Z,9.333333
2023-05-09T16:55:30.318Z,10.000000
2023-05-09T17:00:32.779Z,10.000000
2023-05-09T17:05:35.417Z,10.000000
2023-05-09T17:10:17.680Z,10.333333
2023-05-09T17:15:20.102Z,11.000000
2023-05-09T17:20:22.316Z,10.428571
2023-05-09T17:25:25.029Z,9.000000
2023-05-09T17:30:28.189Z,9.000000
2023-05-09T17:35:30.610Z,9.000000
2023-05-09T17:40:32.893Z,10.333333
2023-05-09T17:45:35.107Z,13.000000
2023-05-09T17:50:17.709Z,11.666667
2023-05-09T17:55:19.967Z,9.000000
2023-05-09T18:00:22.775Z,10.142857
2023-05-09T18:05:26.773Z,13.000000
2023-05-09T18:10:27.770Z,12.000000
2023-05-09T18:15:30.816Z,10.000000
2023-05-09T18:20:33.256Z,9.666667
2023-05-09T18:25:16.003Z,9.000000
2023-05-09T18:30:18.867Z,9.000000
2023-05-09T18:35:22.405Z,9.000000
2023-05-09T18:40:24.943Z,9.000000
2023-05-09T18:45:27.222Z,9.000000
2023-05-09T18:50:30.436Z,11.000000
2023-05-09T18:55:33.747Z,15.000000
2023-05-09T19:00:16.449Z,13.333333
2023-05-09T19:05:20.561Z,10.000000
2023-05-09T19:10:23.053Z,10.285714
2023-05-09T19:15:25.657Z,11.000000
2023-05-09T19:20:28.340Z,10.333333
2023-05-09T19:25:32.097Z,9.000000
2023-05-09T19:30:35.184Z,10.000000
2023-05-09T19:35:18.047Z,12.000000
2023-05-09T19:40:21.184Z,12.333333
2023-05-09T19:45:23.826Z,13.000000
2023-05-09T19:50:27.087Z,12.000000
2023-05-09T19:55:29.818Z,10.000000
2023-05-09T20:00:33.165Z,10.000000
2023-05-09T20:05:35.454Z,10.000000
2023-05-09T20:10:18.202Z,10.666667
2023-05-09T20:15:21.012Z,12.000000
2023-05-09T20:20:23.436Z,12.857143
2023-05-09T20:25:26.624Z,15.000000
2023-05-09T20:30:29.559Z,14.000000
2023-05-09T20:35:32.885Z,12.000000
2023-05-09T20:40:35.913Z,11.333333
2023-05-09T20:45:18.884Z,10.000000
2023-05-09T20:50:22.768Z,10.285714
2023-05-09T20:55:25.694Z,11.000000
2023-05-09T21:00:28.177Z,10.333333
2023-05-09T21:05:31.723Z,9.000000
2023-05-09T21:10:34.217Z,8.666667
2023-05-09T21:15:17.187Z,8.000000
2023-05-09T21:20:20.112Z,8.000000
2023-05-09T21:25:23.602Z,8.000000
2023-05-09T21:30:27.055Z,8.000000
2023-05-09T21:35:29.536Z,8.000000
2023-05-09T21:40:32.111Z,8.333333
2023-05-09T21:45:34.965Z,9.000000
2023-05-09T21:50:17.832Z,9.000000
2023-05-09T21:55:20.061Z,9.000000
2023-05-09T22:00:22.907Z,8.714286
2023-05-09T22:05:25.847Z,8.000000
2023-05-09T22:10:29.091Z,8.000000
2023-05-09T22:15:32.311Z,8.000000
2023-05-09T22:20:34.982Z,7.666667
2023-05-09T22:25:17.057Z,7.000000
2023-05-09T22:30:19.607Z,9.000000
2023-05-09T22:35:21.967Z,13.000000
2023-05-09T22:40:24.693Z,11.285714
2023-05-09T22:45:27.763Z,7.000000
2023-05-09T22:50:30.295Z,8.333333
2023-05-09T22:55:32.738Z,11.000000
2023-05-09T23:00:35.300Z,10.000000
2023-05-09T23:05:17.863Z,8.000000
2023-05-09T23:10:21.036Z,8.333333
2023-05-09T23:15:24.056Z,9.000000
2023-05-09T23:20:26.591Z,9.000000
2023-05-09T23:25:29.049Z,9.000000
2023-05-09T23:30:31.536Z,8.333333
2023-05-09T23:35:34.494Z,7.000000
2023-05-09T23:40:17.640Z,5.666667
2023-05-09T23:45:20.478Z,3.000000
2023-05-09T23:50:23.398Z,4.714286
2023-05-09T23:55:26.503Z,9.000000
