createdAt,value
2018-09-22T00:00:00.000Z,98627
2018-09-22T00:05:00.000Z,98643
2018-09-22T00:10:00.000Z,98669
2018-09-22T00:15:00.000Z,98677
2018-09-22T00:20:00.000Z,98689
2018-09-22T00:25:00.000Z,98700
2018-09-22T00:30:00.000Z,98715
2018-09-22T00:35:00.000Z,98723
2018-09-22T00:40:00.000Z,98746
2018-09-22T00:45:00.000Z,98766
2018-09-22T00:50:00.000Z,98802
2018-09-22T00:55:00.000Z,98897
2018-09-22T01:00:00.000Z,98904
2018-09-22T01:05:00.000Z,98920
2018-09-22T01:10:00.000Z,98940
2018-09-22T01:15:00.000Z,98944
2018-09-22T01:20:00.000Z,98982
2018-09-22T01:25:00.000Z,98997
2018-09-22T01:30:00.000Z,98996
2018-09-22T01:35:00.000Z,99028
2018-09-22T01:40:00.000Z,99029
2018-09-22T01:45:00.000Z,99035
2018-09-22T01:50:00.000Z,99029
2018-09-22T01:55:00.000Z,99035
2018-09-22T02:00:00.000Z,99040
2018-09-22T02:05:00.000Z,99043
2018-09-22T02:10:00.000Z,99055
2018-09-22T02:15:00.000Z,99068
2018-09-22T02:20:00.000Z,99090
2018-09-22T02:25:00.000Z,99101
2018-09-22T02:30:00.000Z,99119
2018-09-22T02:35:00.000Z,99150
2018-09-22T02:40:00.000Z,99155
2018-09-22T02:45:00.000Z,99157
2018-09-22T02:50:00.000Z,99134
2018-09-22T02:55:00.000Z,99126
2018-09-22T03:00:00.000Z,99117
2018-09-22T03:05:00.000Z,99144
2018-09-22T03:10:00.000Z,99152
2018-09-22T03:15:00.000Z,99161
2018-09-22T03:20:00.000Z,99167
2018-09-22T03:25:00.000Z,99169
2018-09-22T03:30:00.000Z,99162
2018-09-22T03:35:00.000Z,99158
2018-09-22T03:41:00.000Z,99154
2018-09-22T03:46:00.000Z,99158
2018-09-22T03:51:00.000Z,99189
2018-09-22T03:56:00.000Z,99189
2018-09-22T04:01:00.000Z,99173
2018-09-22T04:06:00.000Z,99204
2018-09-22T04:11:00.000Z,99213
2018-09-22T04:16:00.000Z,99228
2018-09-22T04:21:00.000Z,99225
2018-09-22T04:26:00.000Z,99224
2018-09-22T04:31:00.000Z,99231
2018-09-22T04:36:00.000Z,99208
2018-09-22T04:41:00.000Z,99218
2018-09-22T04:46:00.000Z,99223
2018-09-22T04:51:00.000Z,99229
2018-09-22T04:56:00.000Z,99245
2018-09-22T05:01:00.000Z,99268
2018-09-22T05:06:00.000Z,99290
2018-09-22T05:11:00.000Z,99267
2018-09-22T05:16:00.000Z,99265
2018-09-22T05:21:00.000Z,99254
2018-09-22T05:26:00.000Z,99264
2018-09-22T05:31:00.000Z,99259
2018-09-22T05:36:00.000Z,99262
2018-09-22T05:41:00.000Z,99257
2018-09-22T05:46:00.000Z,99267
2018-09-22T05:51:00.000Z,99260
2018-09-22T05:56:00.000Z,99293
2018-09-22T06:01:00.000Z,99285
2018-09-22T06:06:00.000Z,99283
2018-09-22T06:11:00.000Z,99266
2018-09-22T06:16:00.000Z,99248
2018-09-22T06:21:00.000Z,99295
2018-09-22T06:26:00.000Z,99311
2018-09-22T06:31:00.000Z,99312
2018-09-22T06:36:00.000Z,99325
2018-09-22T06:41:00.000Z,99345
2018-09-22T06:46:00.000Z,99352
2018-09-22T06:51:00.000Z,99355
2018-09-22T06:56:00.000Z,99352
2018-09-22T07:01:00.000Z,99330
2018-09-22T07:06:00.000Z,99341
2018-09-22T07:11:00.000Z,99356
2018-09-22T07:16:00.000Z,99357
2018-09-22T07:21:00.000Z,99343
2018-09-22T07:26:00.000Z,99338
2018-09-22T07:31:00.000Z,99339
2018-09-22T07:36:00.000Z,99335
2018-09-22T07:41:00.000Z,99353
2018-09-22T07:46:00.000Z,99353
2018-09-22T07:51:00.000Z,99378
2018-09-22T07:56:00.000Z,99377
2018-09-22T08:01:00.000Z,99396
2018-09-22T08:06:00.000Z,99390
2018-09-22T08:11:00.000Z,99378
2018-09-22T08:16:00.000Z,99393
2018-09-22T08:21:00.000Z,99402
2018-09-22T08:26:00.000Z,99408
2018-09-22T08:31:00.000Z,99420
2018-09-22T08:36:00.000Z,99415
2018-09-22T08:41:00.000Z,99386
2018-09-22T08:46:00.000Z,99404
2018-09-22T08:51:00.000Z,99413
2018-09-22T08:56:00.000Z,99414
2018-09-22T09:01:00.000Z,99417
2018-09-22T09:06:00.000Z,99415
2018-09-22T09:11:00.000Z,99430
2018-09-22T09:16:00.000Z,99434
2018-09-22T09:21:00.000Z,99426
2018-09-22T09:26:00.000Z,99425
2018-09-22T09:32:00.000Z,99432
2018-09-22T09:37:00.000Z,99424
2018-09-22T09:42:00.000Z,99417
2018-09-22T09:47:00.000Z,99416
2018-09-22T09:52:00.000Z,99411
2018-09-22T09:57:00.000Z,99414
2018-09-22T10:02:00.000Z,99408
2018-09-22T10:07:00.000Z,99406
2018-09-22T10:12:00.000Z,99402
2018-09-22T10:17:00.000Z,99391
2018-09-22T10:22:00.000Z,99392
2018-09-22T10:27:00.000Z,99385
2018-09-22T10:32:00.000Z,99378
2018-09-22T10:37:00.000Z,99384
2018-09-22T10:42:00.000Z,99401
2018-09-22T10:47:00.000Z,99385
2018-09-22T10:52:00.000Z,99389
2018-09-22T10:57:00.000Z,99391
2018-09-22T11:02:00.000Z,99399
2018-09-22T11:07:00.000Z,99386
2018-09-22T11:12:00.000Z,99383
2018-09-22T11:17:00.000Z,99365
2018-09-22T11:22:00.000Z,99361
2018-09-22T11:27:00.000Z,99363
2018-09-22T11:32:00.000Z,99376
2018-09-22T11:37:00.000Z,99361
2018-09-22T11:42:00.000Z,99366
2018-09-22T11:47:00.000Z,99370
2018-09-22T11:52:00.000Z,99363
2018-09-22T11:57:00.000Z,99373
2018-09-22T12:02:00.000Z,99360
2018-09-22T12:07:00.000Z,99361
2018-09-22T12:12:00.000Z,99349
2018-09-22T12:17:00.000Z,99342
2018-09-22T12:22:00.000Z,99341
2018-09-22T12:27:00.000Z,99353
2018-09-22T12:32:00.000Z,99343
2018-09-22T12:37:00.000Z,99347
2018-09-22T12:42:00.000Z,99340
2018-09-22T12:47:00.000Z,99342
2018-09-22T12:52:00.000Z,99339
2018-09-22T12:57:00.000Z,99349
2018-09-22T13:02:00.000Z,99314
2018-09-22T13:07:00.000Z,99321
2018-09-22T13:12:00.000Z,99326
2018-09-22T13:17:00.000Z,99325
2018-09-22T13:22:00.000Z,99330
2018-09-22T13:27:00.000Z,99324
2018-09-22T13:32:00.000Z,99324
2018-09-22T13:37:00.000Z,99306
2018-09-22T13:42:00.000Z,99321
2018-09-22T13:47:00.000Z,99306
2018-09-22T13:52:00.000Z,99299
2018-09-22T13:57:00.000Z,99277
2018-09-22T14:02:00.000Z,99273
2018-09-22T14:07:00.000Z,99277
2018-09-22T14:12:00.000Z,99272
2018-09-22T14:17:00.000Z,99267
2018-09-22T14:22:00.000Z,99280
2018-09-22T14:27:00.000Z,99271
2018-09-22T14:32:00.000Z,99277
2018-09-22T14:37:00.000Z,99289
2018-09-22T14:42:00.000Z,99276
2018-09-22T14:47:00.000Z,99287
2018-09-22T14:52:00.000Z,99296
2018-09-22T14:57:00.000Z,99282
2018-09-22T15:02:00.000Z,99292
2018-09-22T15:07:00.000Z,99289
2018-09-22T15:12:00.000Z,99291
2018-09-22T15:17:00.000Z,99284
2018-09-22T15:22:00.000Z,99282
2018-09-22T15:27:00.000Z,99275
2018-09-22T15:32:00.000Z,99271
2018-09-22T15:37:00.000Z,99266
2018-09-22T15:42:00.000Z,99269
2018-09-22T15:47:00.000Z,99269
2018-09-22T15:53:00.000Z,99253
2018-09-22T15:58:00.000Z,99238
2018-09-22T16:03:00.000Z,99238
2018-09-22T16:08:00.000Z,99230
2018-09-22T16:13:00.000Z,99225
2018-09-22T16:18:00.000Z,99240
2018-09-22T16:23:00.000Z,99234
2018-09-22T16:28:00.000Z,99244
2018-09-22T16:33:00.000Z,99238
2018-09-22T16:38:00.000Z,99264
2018-09-22T16:43:00.000Z,99260
2018-09-22T16:48:00.000Z,99275
2018-09-22T16:53:00.000Z,99283
2018-09-22T16:58:00.000Z,99260
2018-09-22T17:03:00.000Z,99232
2018-09-22T17:08:00.000Z,99222
2018-09-22T17:13:00.000Z,99214
2018-09-22T17:18:00.000Z,99221
2018-09-22T17:23:00.000Z,99198
2018-09-22T17:28:00.000Z,99198
2018-09-22T17:33:00.000Z,99191
2018-09-22T17:38:00.000Z,99198
2018-09-22T17:43:00.000Z,99206
2018-09-22T17:48:00.000Z,99209
2018-09-22T17:53:00.000Z,99209
2018-09-22T17:58:00.000Z,99202
2018-09-22T18:03:00.000Z,99240
2018-09-22T18:08:00.000Z,99223
2018-09-22T18:13:00.000Z,99219
2018-09-22T18:18:00.000Z,99247
2018-09-22T18:23:00.000Z,99253
2018-09-22T18:28:00.000Z,99255
2018-09-22T18:33:00.000Z,99264
2018-09-22T18:38:00.000Z,99263
2018-09-22T18:43:00.000Z,99254
2018-09-22T18:48:00.000Z,99249
2018-09-22T18:53:00.000Z,99236
2018-09-22T18:58:00.000Z,99229
2018-09-22T19:03:00.000Z,99217
2018-09-22T19:08:00.000Z,99238
2018-09-22T19:13:00.000Z,99242
2018-09-22T19:18:00.000Z,99247
2018-09-22T19:23:00.000Z,99226
2018-09-22T19:28:00.000Z,99227
2018-09-22T19:33:00.000Z,99233
2018-09-22T19:38:00.000Z,99241
2018-09-22T19:43:00.000Z,99230
2018-09-22T19:48:00.000Z,99216
2018-09-22T19:53:00.000Z,99233
2018-09-22T19:58:00.000Z,99242
2018-09-22T20:03:00.000Z,99256
2018-09-22T20:08:00.000Z,99263
2018-09-22T20:13:00.000Z,99267
2018-09-22T20:18:00.000Z,99266
2018-09-22T20:23:00.000Z,99265
2018-09-22T20:28:00.000Z,99269
2018-09-22T20:33:00.000Z,99295
2018-09-22T20:38:00.000Z,99288
2018-09-22T20:43:00.000Z,99288
2018-09-22T20:48:00.000Z,99285
2018-09-22T20:53:00.000Z,99269
2018-09-22T20:58:00.000Z,99275
2018-09-22T21:03:00.000Z,99266
2018-09-22T21:08:00.000Z,99267
2018-09-22T21:13:00.000Z,99268
2018-09-22T21:18:00.000Z,99258
2018-09-22T21:23:00.000Z,99260
2018-09-22T21:28:00.000Z,99260
2018-09-22T21:33:00.000Z,99271
2018-09-22T21:38:00.000Z,99281
2018-09-22T21:43:00.000Z,99260
2018-09-22T21:48:00.000Z,99251
2018-09-22T21:53:00.000Z,99251
2018-09-22T21:59:00.000Z,99243
2018-09-22T22:04:00.000Z,99241
2018-09-22T22:09:00.000Z,99249
2018-09-22T22:14:00.000Z,99245
2018-09-22T22:19:00.000Z,99236
2018-09-22T22:24:00.000Z,99255
2018-09-22T22:29:00.000Z,99271
2018-09-22T22:34:00.000Z,99257
2018-09-22T22:39:00.000Z,99258
2018-09-22T22:44:00.000Z,99246
2018-09-22T22:49:00.000Z,99245
2018-09-22T22:54:00.000Z,99245
2018-09-22T22:59:00.000Z,99220
2018-09-22T23:04:00.000Z,99205
2018-09-22T23:09:00.000Z,99207
2018-09-22T23:14:00.000Z,99217
2018-09-22T23:19:00.000Z,99224
2018-09-22T23:24:00.000Z,99231
2018-09-22T23:29:00.000Z,99244
2018-09-22T23:34:00.000Z,99261
2018-09-22T23:39:00.000Z,99265
2018-09-22T23:44:00.000Z,99257
2018-09-22T23:49:00.000Z,99277
2018-09-22T23:54:00.000Z,99270
2018-09-22T23:59:00.000Z,99266
