createdAt,value
2018-10-09T00:00:38.875Z,1015.96
2018-10-09T00:01:38.824Z,1015.96
2018-10-09T00:02:38.801Z,1015.95
2018-10-09T00:03:38.782Z,1015.90
2018-10-09T00:04:38.758Z,1015.89
2018-10-09T00:05:38.739Z,1015.90
2018-10-09T00:06:38.721Z,1015.89
2018-10-09T00:07:38.698Z,1015.90
2018-10-09T00:08:38.681Z,1015.92
2018-10-09T00:09:38.650Z,1015.87
2018-10-09T00:10:38.626Z,1015.88
2018-10-09T00:11:38.607Z,1015.86
2018-10-09T00:12:38.590Z,1015.82
2018-10-09T00:13:38.568Z,1015.77
2018-10-09T00:14:38.546Z,1015.78
2018-10-09T00:15:38.521Z,1015.73
2018-10-09T00:16:38.498Z,1015.70
2018-10-09T00:17:38.479Z,1015.72
2018-10-09T00:18:38.458Z,1015.71
2018-10-09T00:19:38.435Z,1015.75
2018-10-09T00:20:38.413Z,1015.73
2018-10-09T00:21:38.394Z,1015.72
2018-10-09T00:22:38.371Z,1015.72
2018-10-09T00:23:38.358Z,1015.69
2018-10-09T00:24:38.329Z,1015.70
2018-10-09T00:25:38.309Z,1015.72
2018-10-09T00:26:38.285Z,1015.74
2018-10-09T00:27:38.268Z,1015.79
2018-10-09T00:28:38.243Z,1015.81
2018-10-09T00:29:38.221Z,1015.86
2018-10-09T00:30:38.202Z,1015.87
2018-10-09T00:31:38.176Z,1015.90
2018-10-09T00:32:38.156Z,1015.89
2018-10-09T00:33:38.134Z,1015.86
2018-10-09T00:34:38.111Z,1015.85
2018-10-09T00:35:38.091Z,1015.80
2018-10-09T00:36:38.069Z,1015.85
2018-10-09T00:37:38.053Z,1015.84
2018-10-09T00:38:38.033Z,1015.85
2018-10-09T00:39:38.003Z,1015.84
2018-10-09T00:40:37.987Z,1015.89
2018-10-09T00:41:37.962Z,1015.93
2018-10-09T00:42:37.939Z,1015.90
2018-10-09T00:43:37.918Z,1015.91
2018-10-09T00:44:37.905Z,1015.88
2018-10-09T00:45:37.875Z,1015.86
2018-10-09T00:46:37.854Z,1015.89
2018-10-09T00:47:37.834Z,1015.89
2018-10-09T00:48:37.816Z,1015.89
2018-10-09T00:49:37.791Z,1015.90
2018-10-09T00:50:37.770Z,1015.93
2018-10-09T00:51:37.747Z,1015.90
2018-10-09T00:52:37.724Z,1015.93
2018-10-09T00:53:37.705Z,1015.86
2018-10-09T00:54:37.680Z,1015.87
2018-10-09T00:55:37.668Z,1015.86
2018-10-09T00:56:37.637Z,1015.87
2018-10-09T00:57:37.617Z,1015.90
2018-10-09T00:58:37.596Z,1015.95
2018-10-09T00:59:37.573Z,1015.94
2018-10-09T01:00:37.553Z,1015.98
2018-10-09T01:01:37.535Z,1015.96
2018-10-09T01:02:37.506Z,1015.95
2018-10-09T01:03:37.485Z,1015.95
2018-10-09T01:04:37.466Z,1015.96
2018-10-09T01:05:37.444Z,1015.99
2018-10-09T01:06:37.421Z,1015.98
2018-10-09T01:07:37.399Z,1015.97
2018-10-09T01:08:37.381Z,1015.97
2018-10-09T01:09:37.360Z,1015.99
2018-10-09T01:10:37.335Z,1016.02
2018-10-09T01:11:37.315Z,1016.00
2018-10-09T01:12:37.297Z,1016.01
2018-10-09T01:13:37.273Z,1016.04
2018-10-09T01:14:37.248Z,1016.03
2018-10-09T01:15:37.229Z,1016.06
2018-10-09T01:16:37.210Z,1016.03
2018-10-09T01:17:37.183Z,1016.06
2018-10-09T01:18:37.165Z,1016.01
2018-10-09T01:19:37.140Z,1016.09
2018-10-09T01:20:37.120Z,1016.06
2018-10-09T01:21:37.104Z,1016.08
2018-10-09T01:22:37.080Z,1016.12
2018-10-09T01:23:37.053Z,1016.07
2018-10-09T01:24:37.035Z,1016.12
2018-10-09T01:25:37.011Z,1016.14
2018-10-09T01:26:36.988Z,1016.13
2018-10-09T01:27:36.967Z,1016.16
2018-10-09T01:28:36.945Z,1016.16
2018-10-09T01:29:36.925Z,1016.18
2018-10-09T01:30:36.957Z,1016.19
2018-10-09T01:31:36.882Z,1016.18
2018-10-09T01:32:36.858Z,1016.19
2018-10-09T01:33:36.837Z,1016.23
2018-10-09T01:34:36.820Z,1016.23
2018-10-09T01:35:36.794Z,1016.21
2018-10-09T01:36:36.771Z,1016.19
2018-10-09T01:37:36.750Z,1016.19
2018-10-09T01:38:36.728Z,1016.15
2018-10-09T01:39:36.707Z,1016.12
2018-10-09T01:40:36.685Z,1016.16
2018-10-09T01:41:36.664Z,1016.14
2018-10-09T01:42:36.641Z,1016.13
2018-10-09T01:43:36.624Z,1016.16
2018-10-09T01:44:36.598Z,1016.14
2018-10-09T01:45:36.581Z,1016.12
2018-10-09T01:46:36.555Z,1016.07
2018-10-09T01:47:36.533Z,1016.06
2018-10-09T01:48:36.512Z,1016.06
2018-10-09T01:49:36.492Z,1016.08
2018-10-09T01:50:36.468Z,1016.05
2018-10-09T01:51:36.447Z,1016.09
2018-10-09T01:52:36.430Z,1016.07
2018-10-09T01:53:36.403Z,1016.12
2018-10-09T01:54:36.381Z,1016.09
2018-10-09T01:55:36.358Z,1016.06
2018-10-09T01:56:36.340Z,1016.08
2018-10-09T01:57:36.322Z,1016.03
2018-10-09T01:58:36.295Z,1016.01
2018-10-09T01:59:36.274Z,1016.00
2018-10-09T02:00:36.254Z,1015.98
2018-10-09T02:01:36.228Z,1015.97
2018-10-09T02:02:36.208Z,1015.97
2018-10-09T02:03:36.185Z,1015.93
2018-10-09T02:04:36.163Z,1015.92
2018-10-09T02:05:36.144Z,1015.91
2018-10-09T02:06:36.120Z,1015.93
2018-10-09T02:07:36.097Z,1015.88
2018-10-09T02:08:36.076Z,1015.86
2018-10-09T02:09:36.057Z,1015.84
2018-10-09T02:10:36.033Z,1015.82
2018-10-09T02:11:36.012Z,1015.79
2018-10-09T02:12:35.991Z,1015.77
2018-10-09T02:13:35.969Z,1015.70
2018-10-09T02:14:35.946Z,1015.70
2018-10-09T02:15:35.925Z,1015.68
2018-10-09T02:16:35.903Z,1015.76
2018-10-09T02:17:35.884Z,1015.78
2018-10-09T02:18:35.857Z,1015.77
2018-10-09T02:19:35.839Z,1015.79
2018-10-09T02:20:35.814Z,1015.75
2018-10-09T02:21:35.794Z,1015.75
2018-10-09T02:22:35.770Z,1015.72
2018-10-09T02:23:35.749Z,1015.63
2018-10-09T02:24:35.727Z,1015.69
2018-10-09T02:25:35.710Z,1015.67
2018-10-09T02:26:35.694Z,1015.64
2018-10-09T02:27:35.661Z,1015.64
2018-10-09T02:28:35.640Z,1015.65
2018-10-09T02:29:35.617Z,1015.65
2018-10-09T02:30:35.596Z,1015.63
2018-10-09T02:31:35.576Z,1015.59
2018-10-09T02:32:35.553Z,1015.57
2018-10-09T02:33:35.568Z,1015.55
2018-10-09T02:34:35.508Z,1015.56
2018-10-09T02:35:35.489Z,1015.54
2018-10-09T02:36:35.468Z,1015.53
2018-10-09T02:37:35.444Z,1015.54
2018-10-09T02:38:35.421Z,1015.52
2018-10-09T02:39:35.398Z,1015.54
2018-10-09T02:40:35.377Z,1015.52
2018-10-09T02:41:35.357Z,1015.53
2018-10-09T02:42:35.333Z,1015.53
2018-10-09T02:43:35.313Z,1015.56
2018-10-09T02:44:35.292Z,1015.53
2018-10-09T02:45:35.270Z,1015.59
2018-10-09T02:46:35.246Z,1015.59
2018-10-09T02:47:35.229Z,1015.55
2018-10-09T02:48:35.204Z,1015.51
2018-10-09T02:49:35.182Z,1015.49
2018-10-09T02:50:35.158Z,1015.47
2018-10-09T02:51:35.138Z,1015.45
2018-10-09T02:52:35.115Z,1015.45
2018-10-09T02:53:35.100Z,1015.43
2018-10-09T02:54:35.072Z,1015.43
2018-10-09T02:55:35.050Z,1015.39
2018-10-09T02:56:35.027Z,1015.41
2018-10-09T02:57:35.011Z,1015.40
2018-10-09T02:58:34.984Z,1015.41
2018-10-09T02:59:34.962Z,1015.39
2018-10-09T03:00:34.949Z,1015.39
2018-10-09T03:01:34.918Z,1015.41
2018-10-09T03:02:34.905Z,1015.43
2018-10-09T03:03:34.875Z,1015.43
2018-10-09T03:04:34.860Z,1015.43
2018-10-09T03:05:34.836Z,1015.40
2018-10-09T03:06:34.807Z,1015.39
2018-10-09T03:07:34.787Z,1015.34
2018-10-09T03:08:34.829Z,1015.36
2018-10-09T03:09:34.744Z,1015.37
2018-10-09T03:10:34.722Z,1015.41
2018-10-09T03:11:34.698Z,1015.36
2018-10-09T03:12:34.677Z,1015.37
2018-10-09T03:13:34.654Z,1015.35
2018-10-09T03:14:34.637Z,1015.38
2018-10-09T03:15:34.616Z,1015.38
2018-10-09T03:16:34.591Z,1015.38
2018-10-09T03:17:34.576Z,1015.39
2018-10-09T03:18:34.551Z,1015.41
2018-10-09T03:19:34.528Z,1015.42
2018-10-09T03:20:34.517Z,1015.40
2018-10-09T03:21:34.479Z,1015.42
2018-10-09T03:22:34.456Z,1015.40
2018-10-09T03:23:34.440Z,1015.42
2018-10-09T03:24:34.412Z,1015.43
2018-10-09T03:25:34.392Z,1015.39
2018-10-09T03:26:34.367Z,1015.40
2018-10-09T03:27:34.345Z,1015.45
2018-10-09T03:28:34.324Z,1015.38
2018-10-09T03:29:34.313Z,1015.39
2018-10-09T03:30:34.282Z,1015.38
2018-10-09T03:31:34.261Z,1015.41
2018-10-09T03:32:34.238Z,1015.41
2018-10-09T03:33:34.215Z,1015.39
2018-10-09T03:34:34.194Z,1015.41
2018-10-09T03:35:34.180Z,1015.38
2018-10-09T03:36:34.148Z,1015.34
2018-10-09T03:37:34.128Z,1015.33
2018-10-09T03:38:34.105Z,1015.30
2018-10-09T03:39:34.083Z,1015.27
2018-10-09T03:40:34.063Z,1015.24
2018-10-09T03:41:34.039Z,1015.25
2018-10-09T03:42:34.016Z,1015.26
2018-10-09T03:43:33.994Z,1015.27
2018-10-09T03:44:33.971Z,1015.25
2018-10-09T03:45:33.952Z,1015.30
2018-10-09T03:46:33.926Z,1015.34
2018-10-09T03:47:33.912Z,1015.35
2018-10-09T03:48:33.884Z,1015.37
2018-10-09T03:49:33.862Z,1015.41
2018-10-09T03:50:33.840Z,1015.41
2018-10-09T03:51:33.817Z,1015.40
2018-10-09T03:52:33.793Z,1015.45
2018-10-09T03:53:33.772Z,1015.43
2018-10-09T03:54:33.748Z,1015.43
2018-10-09T03:55:33.727Z,1015.42
2018-10-09T03:56:33.706Z,1015.44
2018-10-09T03:57:33.686Z,1015.43
2018-10-09T03:58:33.661Z,1015.43
2018-10-09T03:59:33.642Z,1015.38
2018-10-09T04:00:33.618Z,1015.34
2018-10-09T04:01:33.596Z,1015.34
2018-10-09T04:02:33.574Z,1015.36
2018-10-09T04:03:33.551Z,1015.35
2018-10-09T04:04:33.530Z,1015.34
2018-10-09T04:05:33.508Z,1015.34
2018-10-09T04:06:33.484Z,1015.34
2018-10-09T04:07:33.464Z,1015.34
2018-10-09T04:08:33.439Z,1015.34
2018-10-09T04:09:33.495Z,1015.38
2018-10-09T04:10:33.396Z,1015.36
2018-10-09T04:11:33.377Z,1015.36
2018-10-09T04:12:33.387Z,1015.38
2018-10-09T04:13:33.332Z,1015.35
2018-10-09T04:14:33.307Z,1015.35
2018-10-09T04:15:33.285Z,1015.40
2018-10-09T04:16:33.261Z,1015.37
2018-10-09T04:17:33.241Z,1015.41
2018-10-09T04:18:33.221Z,1015.41
2018-10-09T04:19:33.289Z,1015.42
2018-10-09T04:20:33.175Z,1015.40
2018-10-09T04:21:33.151Z,1015.43
2018-10-09T04:22:33.130Z,1015.45
2018-10-09T04:23:33.108Z,1015.50
2018-10-09T04:24:33.088Z,1015.45
2018-10-09T04:25:33.066Z,1015.45
2018-10-09T04:26:33.047Z,1015.43
2018-10-09T04:27:33.019Z,1015.42
2018-10-09T04:28:32.998Z,1015.43
2018-10-09T04:29:33.034Z,1015.43
2018-10-09T04:30:32.954Z,1015.44
2018-10-09T04:31:32.933Z,1015.46
2018-10-09T04:32:32.909Z,1015.49
2018-10-09T04:33:32.887Z,1015.51
2018-10-09T04:34:32.864Z,1015.51
2018-10-09T04:35:32.897Z,1015.54
2018-10-09T04:36:32.822Z,1015.55
2018-10-09T04:37:32.798Z,1015.54
2018-10-09T04:38:32.775Z,1015.54
2018-10-09T04:39:32.756Z,1015.55
2018-10-09T04:40:32.731Z,1015.57
2018-10-09T04:41:32.708Z,1015.60
2018-10-09T04:42:32.686Z,1015.60
2018-10-09T04:43:32.664Z,1015.62
2018-10-09T04:44:32.645Z,1015.63
2018-10-09T04:45:32.732Z,1015.59
2018-10-09T04:46:32.597Z,1015.57
2018-10-09T04:47:32.578Z,1015.54
2018-10-09T04:48:32.553Z,1015.54
2018-10-09T04:49:32.532Z,1015.49
2018-10-09T04:50:32.509Z,1015.51
2018-10-09T04:51:32.486Z,1015.59
2018-10-09T04:52:32.464Z,1015.52
2018-10-09T04:53:32.442Z,1015.55
2018-10-09T04:54:32.421Z,1015.55
2018-10-09T04:55:32.397Z,1015.54
2018-10-09T04:56:32.374Z,1015.55
2018-10-09T04:57:32.353Z,1015.57
2018-10-09T04:58:32.330Z,1015.56
2018-10-09T04:59:32.307Z,1015.55
2018-10-09T05:00:32.304Z,1015.55
2018-10-09T05:01:32.266Z,1015.53
2018-10-09T05:02:32.243Z,1015.49
2018-10-09T05:03:32.219Z,1015.51
2018-10-09T05:04:32.198Z,1015.51
2018-10-09T05:05:32.175Z,1015.52
2018-10-09T05:06:32.153Z,1015.56
2018-10-09T05:07:32.133Z,1015.57
2018-10-09T05:08:32.108Z,1015.63
2018-10-09T05:09:32.090Z,1015.67
2018-10-09T05:10:32.063Z,1015.68
2018-10-09T05:11:32.045Z,1015.66
2018-10-09T05:12:32.022Z,1015.69
2018-10-09T05:13:32.001Z,1015.66
2018-10-09T05:14:31.980Z,1015.65
2018-10-09T05:15:31.953Z,1015.67
2018-10-09T05:16:31.931Z,1015.64
2018-10-09T05:17:31.910Z,1015.64
2018-10-09T05:18:31.882Z,1015.60
2018-10-09T05:19:31.866Z,1015.63
2018-10-09T05:20:31.843Z,1015.65
2018-10-09T05:21:31.833Z,1015.65
2018-10-09T05:22:31.798Z,1015.64
2018-10-09T05:23:31.776Z,1015.65
2018-10-09T05:24:31.756Z,1015.65
2018-10-09T05:25:31.732Z,1015.62
2018-10-09T05:26:31.706Z,1015.56
2018-10-09T05:27:31.686Z,1015.53
2018-10-09T05:28:31.664Z,1015.50
2018-10-09T05:29:31.663Z,1015.48
2018-10-09T05:30:31.631Z,1015.51
2018-10-09T05:31:31.655Z,1015.48
2018-10-09T05:32:31.576Z,1015.54
2018-10-09T05:33:31.555Z,1015.56
2018-10-09T05:34:31.527Z,1015.58
2018-10-09T05:35:31.510Z,1015.63
2018-10-09T05:36:31.485Z,1015.62
2018-10-09T05:37:31.483Z,1015.64
2018-10-09T05:38:31.442Z,1015.66
2018-10-09T05:39:31.419Z,1015.65
2018-10-09T05:40:31.394Z,1015.62
2018-10-09T05:41:31.376Z,1015.66
2018-10-09T05:42:31.348Z,1015.60
2018-10-09T05:43:32.277Z,1015.61
2018-10-09T05:44:31.328Z,1015.63
2018-10-09T05:45:31.283Z,1015.64
2018-10-09T05:46:31.264Z,1015.65
2018-10-09T05:47:31.238Z,1015.64
2018-10-09T05:48:31.216Z,1015.68
2018-10-09T05:49:31.197Z,1015.69
2018-10-09T05:50:31.171Z,1015.71
2018-10-09T05:51:31.147Z,1015.73
2018-10-09T05:52:31.235Z,1015.70
2018-10-09T05:53:31.105Z,1015.74
2018-10-09T05:54:31.082Z,1015.75
2018-10-09T05:55:31.060Z,1015.71
2018-10-09T05:56:31.040Z,1015.74
2018-10-09T05:57:31.016Z,1015.75
2018-10-09T05:58:30.993Z,1015.74
2018-10-09T05:59:30.969Z,1015.77
2018-10-09T06:00:30.947Z,1015.76
2018-10-09T06:01:30.924Z,1015.73
2018-10-09T06:02:30.901Z,1015.76
2018-10-09T06:03:30.880Z,1015.75
2018-10-09T06:04:30.863Z,1015.71
2018-10-09T06:05:30.837Z,1015.71
2018-10-09T06:06:30.812Z,1015.74
2018-10-09T06:07:30.790Z,1015.71
2018-10-09T06:08:30.768Z,1015.73
2018-10-09T06:09:30.746Z,1015.73
2018-10-09T06:10:30.723Z,1015.75
2018-10-09T06:11:30.709Z,1015.77
2018-10-09T06:12:30.680Z,1015.75
2018-10-09T06:13:30.657Z,1015.78
2018-10-09T06:14:30.635Z,1015.75
2018-10-09T06:15:30.722Z,1015.77
2018-10-09T06:16:30.594Z,1015.75
2018-10-09T06:17:30.571Z,1015.77
2018-10-09T06:18:30.546Z,1015.76
2018-10-09T06:19:30.523Z,1015.74
2018-10-09T06:20:30.502Z,1015.75
2018-10-09T06:21:30.478Z,1015.77
2018-10-09T06:22:30.457Z,1015.77
2018-10-09T06:23:30.436Z,1015.81
2018-10-09T06:24:30.412Z,1015.87
2018-10-09T06:25:30.390Z,1015.91
2018-10-09T06:26:30.374Z,1015.94
2018-10-09T06:27:30.344Z,1015.97
2018-10-09T06:28:30.434Z,1016.00
2018-10-09T06:29:30.305Z,1015.99
2018-10-09T06:30:30.279Z,1016.05
2018-10-09T06:31:30.255Z,1016.05
2018-10-09T06:32:30.234Z,1016.02
2018-10-09T06:33:30.221Z,1016.04
2018-10-09T06:34:30.189Z,1016.04
2018-10-09T06:35:30.169Z,1016.07
2018-10-09T06:36:30.145Z,1016.08
2018-10-09T06:37:30.123Z,1016.05
2018-10-09T06:38:30.100Z,1016.06
2018-10-09T06:39:30.081Z,1016.06
2018-10-09T06:40:30.158Z,1016.04
2018-10-09T06:41:30.040Z,1016.04
2018-10-09T06:42:30.022Z,1016.04
2018-10-09T06:43:29.990Z,1016.02
2018-10-09T06:44:29.967Z,1016.03
2018-10-09T06:45:29.948Z,1016.08
2018-10-09T06:46:29.932Z,1016.07
2018-10-09T06:47:29.917Z,1016.11
2018-10-09T06:48:29.877Z,1016.16
2018-10-09T06:49:29.856Z,1016.18
2018-10-09T06:50:29.832Z,1016.22
2018-10-09T06:51:29.809Z,1016.23
2018-10-09T06:52:29.788Z,1016.27
2018-10-09T06:53:29.846Z,1016.29
2018-10-09T06:54:29.776Z,1016.28
2018-10-09T06:55:29.730Z,1016.30
2018-10-09T06:56:29.701Z,1016.29
2018-10-09T06:57:29.680Z,1016.29
2018-10-09T06:58:29.657Z,1016.26
2018-10-09T06:59:29.645Z,1016.28
2018-10-09T07:00:29.619Z,1016.29
2018-10-09T07:01:29.591Z,1016.26
2018-10-09T07:02:29.569Z,1016.27
2018-10-09T07:03:29.550Z,1016.27
2018-10-09T07:04:29.525Z,1016.28
2018-10-09T07:05:29.504Z,1016.24
2018-10-09T07:06:29.530Z,1016.23
2018-10-09T07:07:29.459Z,1016.25
2018-10-09T07:08:29.442Z,1016.30
2018-10-09T07:09:29.432Z,1016.36
2018-10-09T07:10:29.393Z,1016.40
2018-10-09T07:11:29.390Z,1016.39
2018-10-09T07:12:29.351Z,1016.41
2018-10-09T07:13:29.328Z,1016.38
2018-10-09T07:14:29.304Z,1016.36
2018-10-09T07:15:29.283Z,1016.35
2018-10-09T07:16:29.261Z,1016.31
2018-10-09T07:17:29.251Z,1016.32
2018-10-09T07:18:29.218Z,1016.38
2018-10-09T07:19:29.195Z,1016.38
2018-10-09T07:20:29.175Z,1016.42
2018-10-09T07:21:29.152Z,1016.48
2018-10-09T07:22:29.136Z,1016.47
2018-10-09T07:23:29.110Z,1016.51
2018-10-09T07:24:29.092Z,1016.54
2018-10-09T07:25:29.066Z,1016.55
2018-10-09T07:26:29.051Z,1016.54
2018-10-09T07:27:29.020Z,1016.54
2018-10-09T07:28:29.000Z,1016.58
2018-10-09T07:29:28.977Z,1016.56
2018-10-09T07:30:28.953Z,1016.60
2018-10-09T07:31:28.933Z,1016.60
2018-10-09T07:32:28.912Z,1016.60
2018-10-09T07:33:28.893Z,1016.60
2018-10-09T07:34:28.867Z,1016.58
2018-10-09T07:35:28.848Z,1016.57
2018-10-09T07:36:28.827Z,1016.58
2018-10-09T07:37:28.827Z,1016.63
2018-10-09T07:38:28.782Z,1016.60
2018-10-09T07:39:28.766Z,1016.59
2018-10-09T07:40:28.745Z,1016.57
2018-10-09T07:41:28.719Z,1016.60
2018-10-09T07:42:28.703Z,1016.56
2018-10-09T07:43:28.674Z,1016.61
2018-10-09T07:44:28.652Z,1016.66
2018-10-09T07:45:28.632Z,1016.65
2018-10-09T07:46:28.621Z,1016.68
2018-10-09T07:47:28.589Z,1016.74
2018-10-09T07:48:28.568Z,1016.71
2018-10-09T07:49:28.543Z,1016.67
2018-10-09T07:50:28.533Z,1016.64
2018-10-09T07:51:28.501Z,1016.64
2018-10-09T07:52:28.484Z,1016.70
2018-10-09T07:53:28.457Z,1016.61
2018-10-09T07:54:28.439Z,1016.61
2018-10-09T07:55:28.460Z,1016.61
2018-10-09T07:56:28.395Z,1016.58
2018-10-09T07:57:28.383Z,1016.64
2018-10-09T07:58:28.380Z,1016.65
2018-10-09T07:59:28.331Z,1016.68
2018-10-09T08:00:28.313Z,1016.73
2018-10-09T08:01:28.290Z,1016.74
2018-10-09T08:02:28.271Z,1016.71
2018-10-09T08:03:28.247Z,1016.74
2018-10-09T08:04:28.227Z,1016.77
2018-10-09T08:05:28.203Z,1016.83
2018-10-09T08:06:28.188Z,1016.78
2018-10-09T08:07:28.167Z,1016.79
2018-10-09T08:08:28.144Z,1016.82
2018-10-09T08:09:28.123Z,1016.76
2018-10-09T08:10:28.194Z,1016.77
2018-10-09T08:11:28.079Z,1016.74
2018-10-09T08:12:28.057Z,1016.77
2018-10-09T08:13:28.043Z,1016.78
2018-10-09T08:14:28.013Z,1016.76
2018-10-09T08:15:27.997Z,1016.82
2018-10-09T08:16:28.067Z,1016.79
2018-10-09T08:17:27.960Z,1016.82
2018-10-09T08:18:27.934Z,1016.79
2018-10-09T08:19:27.909Z,1016.77
2018-10-09T08:20:27.890Z,1016.75
2018-10-09T08:21:27.873Z,1016.74
2018-10-09T08:22:27.931Z,1016.73
2018-10-09T08:23:27.828Z,1016.71
2018-10-09T08:24:27.809Z,1016.72
2018-10-09T08:25:27.791Z,1016.70
2018-10-09T08:26:27.762Z,1016.73
2018-10-09T08:27:27.742Z,1016.74
2018-10-09T08:28:27.727Z,1016.76
2018-10-09T08:29:27.701Z,1016.79
2018-10-09T08:30:27.679Z,1016.80
2018-10-09T08:31:27.657Z,1016.87
2018-10-09T08:32:27.647Z,1016.90
2018-10-09T08:33:27.618Z,1016.91
2018-10-09T08:34:27.670Z,1016.93
2018-10-09T08:35:27.573Z,1016.96
2018-10-09T08:36:27.564Z,1016.98
2018-10-09T08:37:27.535Z,1017.02
2018-10-09T08:38:27.512Z,1017.05
2018-10-09T08:39:27.497Z,1017.04
2018-10-09T08:40:27.631Z,1017.06
2018-10-09T08:41:27.451Z,1017.04
2018-10-09T08:42:27.437Z,1017.05
2018-10-09T08:43:27.409Z,1017.06
2018-10-09T08:44:27.402Z,1017.01
2018-10-09T08:45:27.369Z,1017.02
2018-10-09T08:46:27.419Z,1016.99
2018-10-09T08:47:27.331Z,1017.03
2018-10-09T08:48:27.315Z,1017.00
2018-10-09T08:49:27.297Z,1017.05
2018-10-09T08:50:27.264Z,1017.03
2018-10-09T08:51:27.244Z,1017.06
2018-10-09T08:52:27.223Z,1017.04
2018-10-09T08:53:27.206Z,1017.08
2018-10-09T08:54:27.182Z,1017.07
2018-10-09T08:55:27.162Z,1017.08
2018-10-09T08:56:27.140Z,1017.08
2018-10-09T08:57:27.214Z,1017.04
2018-10-09T08:58:27.100Z,1017.03
2018-10-09T08:59:27.081Z,1017.08
2018-10-09T09:00:27.068Z,1017.10
2018-10-09T09:01:27.043Z,1017.12
2018-10-09T09:02:27.021Z,1017.14
2018-10-09T09:03:27.053Z,1017.16
2018-10-09T09:04:26.982Z,1017.15
2018-10-09T09:05:26.961Z,1017.16
2018-10-09T09:06:26.936Z,1017.18
2018-10-09T09:07:26.921Z,1017.14
2018-10-09T09:08:26.897Z,1017.16
2018-10-09T09:09:26.914Z,1017.14
2018-10-09T09:10:26.865Z,1017.17
2018-10-09T09:11:26.832Z,1017.16
2018-10-09T09:12:26.815Z,1017.14
2018-10-09T09:13:26.793Z,1017.16
2018-10-09T09:14:26.776Z,1017.15
2018-10-09T09:15:26.840Z,1017.23
2018-10-09T09:16:26.731Z,1017.17
2018-10-09T09:17:26.710Z,1017.18
2018-10-09T09:18:26.689Z,1017.22
2018-10-09T09:19:26.668Z,1017.22
2018-10-09T09:20:26.677Z,1017.23
2018-10-09T09:21:26.628Z,1017.25
2018-10-09T09:22:26.606Z,1017.24
2018-10-09T09:23:26.588Z,1017.27
2018-10-09T09:24:26.567Z,1017.24
2018-10-09T09:25:26.551Z,1017.25
2018-10-09T09:26:26.600Z,1017.22
2018-10-09T09:27:26.636Z,1017.22
2018-10-09T09:28:26.483Z,1017.23
2018-10-09T09:29:26.464Z,1017.23
2018-10-09T09:30:26.446Z,1017.22
2018-10-09T09:31:26.423Z,1017.19
2018-10-09T09:32:26.402Z,1017.17
2018-10-09T09:33:26.382Z,1017.27
2018-10-09T09:34:26.366Z,1017.22
2018-10-09T09:35:26.343Z,1017.26
2018-10-09T09:36:26.323Z,1017.22
2018-10-09T09:37:26.302Z,1017.24
2018-10-09T09:38:26.282Z,1017.22
2018-10-09T09:39:26.261Z,1017.22
2018-10-09T09:40:26.241Z,1017.17
2018-10-09T09:41:26.221Z,1017.19
2018-10-09T09:42:26.201Z,1017.24
2018-10-09T09:43:26.179Z,1017.20
2018-10-09T09:44:26.161Z,1017.21
2018-10-09T09:45:26.140Z,1017.22
2018-10-09T09:46:26.118Z,1017.19
2018-10-09T09:47:26.101Z,1017.18
2018-10-09T09:48:26.077Z,1017.19
2018-10-09T09:49:26.066Z,1017.17
2018-10-09T09:50:26.037Z,1017.10
2018-10-09T09:51:26.018Z,1017.09
2018-10-09T09:52:26.002Z,1017.06
2018-10-09T09:53:25.978Z,1017.09
2018-10-09T09:54:25.958Z,1017.07
2018-10-09T09:55:25.947Z,1017.02
2018-10-09T09:56:25.925Z,1017.05
2018-10-09T09:57:25.907Z,1017.05
2018-10-09T09:58:26.040Z,1017.06
2018-10-09T09:59:25.931Z,1017.03
2018-10-09T10:00:25.841Z,1017.03
2018-10-09T10:01:25.824Z,1017.02
2018-10-09T10:02:25.808Z,1017.04
2018-10-09T10:03:25.781Z,1017.03
2018-10-09T10:04:25.768Z,1017.04
2018-10-09T10:05:25.746Z,1017.07
2018-10-09T10:06:25.717Z,1017.04
2018-10-09T10:07:25.700Z,1017.05
2018-10-09T10:08:25.679Z,1017.03
2018-10-09T10:09:25.788Z,1017.04
2018-10-09T10:10:25.639Z,1017.00
2018-10-09T10:11:25.621Z,1016.98
2018-10-09T10:12:25.602Z,1016.99
2018-10-09T10:13:25.580Z,1016.95
2018-10-09T10:14:25.564Z,1016.95
2018-10-09T10:15:25.548Z,1016.93
2018-10-09T10:16:25.540Z,1016.92
2018-10-09T10:17:25.504Z,1016.95
2018-10-09T10:18:25.485Z,1016.98
2018-10-09T10:19:25.462Z,1017.03
2018-10-09T10:20:25.449Z,1016.98
2018-10-09T10:21:25.497Z,1016.99
2018-10-09T10:22:25.404Z,1017.01
2018-10-09T10:23:25.391Z,1016.98
2018-10-09T10:24:25.363Z,1016.99
2018-10-09T10:25:25.348Z,1017.00
2018-10-09T10:26:25.337Z,1017.02
2018-10-09T10:27:25.306Z,1016.96
2018-10-09T10:28:25.312Z,1016.98
2018-10-09T10:29:25.269Z,1016.96
2018-10-09T10:30:25.249Z,1016.95
2018-10-09T10:31:25.233Z,1016.90
2018-10-09T10:32:25.208Z,1016.91
2018-10-09T10:33:25.190Z,1016.91
2018-10-09T10:34:25.173Z,1016.90
2018-10-09T10:35:25.158Z,1016.87
2018-10-09T10:36:25.135Z,1016.88
2018-10-09T10:37:25.114Z,1016.88
2018-10-09T10:38:25.092Z,1016.91
2018-10-09T10:39:25.075Z,1016.89
2018-10-09T10:40:25.055Z,1016.90
2018-10-09T10:41:25.034Z,1016.91
2018-10-09T10:42:25.017Z,1016.90
2018-10-09T10:43:25.005Z,1016.87
2018-10-09T10:44:25.000Z,1016.85
2018-10-09T10:45:24.963Z,1016.83
2018-10-09T10:46:24.939Z,1016.83
2018-10-09T10:47:24.919Z,1016.79
2018-10-09T10:48:24.903Z,1016.78
2018-10-09T10:49:24.941Z,1016.78
2018-10-09T10:50:24.871Z,1016.80
2018-10-09T10:51:24.850Z,1016.83
2018-10-09T10:52:24.824Z,1016.83
2018-10-09T10:53:24.806Z,1016.80
2018-10-09T10:54:24.787Z,1016.82
2018-10-09T10:55:24.770Z,1016.78
2018-10-09T10:56:24.750Z,1016.79
2018-10-09T10:57:24.732Z,1016.74
2018-10-09T10:58:24.715Z,1016.74
2018-10-09T10:59:24.697Z,1016.74
2018-10-09T11:00:24.675Z,1016.74
2018-10-09T11:01:24.769Z,1016.73
2018-10-09T11:02:24.639Z,1016.70
2018-10-09T11:03:24.620Z,1016.67
2018-10-09T11:04:24.607Z,1016.68
2018-10-09T11:05:24.592Z,1016.72
2018-10-09T11:06:24.566Z,1016.65
2018-10-09T11:07:24.544Z,1016.62
2018-10-09T11:08:24.642Z,1016.63
2018-10-09T11:09:24.512Z,1016.64
2018-10-09T11:10:24.492Z,1016.61
2018-10-09T11:11:24.481Z,1016.62
2018-10-09T11:12:24.453Z,1016.60
2018-10-09T11:13:24.434Z,1016.59
2018-10-09T11:14:24.430Z,1016.61
2018-10-09T11:15:24.396Z,1016.62
2018-10-09T11:16:24.388Z,1016.60
2018-10-09T11:17:24.361Z,1016.58
2018-10-09T11:18:24.343Z,1016.55
2018-10-09T11:19:24.326Z,1016.58
2018-10-09T11:20:24.304Z,1016.57
2018-10-09T11:21:24.434Z,1016.56
2018-10-09T11:22:24.264Z,1016.55
2018-10-09T11:23:24.252Z,1016.56
2018-10-09T11:24:24.228Z,1016.56
2018-10-09T11:25:24.209Z,1016.51
2018-10-09T11:26:24.190Z,1016.50
2018-10-09T11:27:24.178Z,1016.54
2018-10-09T11:28:24.154Z,1016.53
2018-10-09T11:29:24.134Z,1016.59
2018-10-09T11:30:24.116Z,1016.57
2018-10-09T11:31:24.097Z,1016.53
2018-10-09T11:32:24.114Z,1016.53
2018-10-09T11:33:24.064Z,1016.54
2018-10-09T11:34:24.055Z,1016.54
2018-10-09T11:35:24.033Z,1016.51
2018-10-09T11:36:24.009Z,1016.49
2018-10-09T11:37:23.989Z,1016.50
2018-10-09T11:38:23.968Z,1016.49
2018-10-09T11:39:23.949Z,1016.51
2018-10-09T11:40:23.933Z,1016.46
2018-10-09T11:41:23.916Z,1016.48
2018-10-09T11:42:23.893Z,1016.44
2018-10-09T11:43:23.876Z,1016.48
2018-10-09T11:44:23.857Z,1016.42
2018-10-09T11:45:23.838Z,1016.43
2018-10-09T11:46:23.818Z,1016.44
2018-10-09T11:47:23.801Z,1016.45
2018-10-09T11:48:23.790Z,1016.39
2018-10-09T11:49:23.768Z,1016.36
2018-10-09T11:50:23.745Z,1016.36
2018-10-09T11:51:23.726Z,1016.39
2018-10-09T11:52:23.709Z,1016.37
2018-10-09T11:53:23.691Z,1016.34
2018-10-09T11:54:23.671Z,1016.38
2018-10-09T11:55:23.653Z,1016.37
2018-10-09T11:56:23.636Z,1016.40
2018-10-09T11:57:23.623Z,1016.38
2018-10-09T11:58:23.606Z,1016.39
2018-10-09T11:59:23.580Z,1016.42
2018-10-09T12:00:23.565Z,1016.39
2018-10-09T12:01:23.545Z,1016.39
2018-10-09T12:02:23.527Z,1016.38
2018-10-09T12:03:23.517Z,1016.36
2018-10-09T12:04:23.497Z,1016.40
2018-10-09T12:05:23.482Z,1016.38