createdAt,value
2019-03-17T00:01:57.128Z,9.90
2019-03-17T00:04:30.646Z,9.90
2019-03-17T00:06:50.948Z,9.90
2019-03-17T00:09:21.436Z,9.80
2019-03-17T00:11:51.648Z,9.80
2019-03-17T00:14:21.677Z,9.80
2019-03-17T00:16:52.020Z,9.80
2019-03-17T00:19:22.131Z,9.80
2019-03-17T00:21:52.215Z,9.80
2019-03-17T00:24:22.088Z,9.70
2019-03-17T00:26:52.102Z,9.80
2019-03-17T00:29:22.255Z,9.80
2019-03-17T00:31:52.515Z,9.70
2019-03-17T00:34:25.052Z,9.70
2019-03-17T00:36:54.896Z,9.70
2019-03-17T00:39:24.873Z,9.70
2019-03-17T00:41:54.769Z,9.70
2019-03-17T00:44:24.710Z,9.70
2019-03-17T00:46:55.110Z,9.70
2019-03-17T00:49:25.867Z,9.70
2019-03-17T00:51:56.114Z,9.70
2019-03-17T00:54:26.325Z,9.70
2019-03-17T00:56:56.360Z,9.70
2019-03-17T00:59:26.337Z,9.70
2019-03-17T01:01:56.403Z,9.70
2019-03-17T01:04:26.515Z,9.70
2019-03-17T01:06:56.452Z,9.70
2019-03-17T01:09:26.426Z,9.70
2019-03-17T01:11:56.280Z,9.70
2019-03-17T01:14:27.150Z,9.70
2019-03-17T01:16:57.084Z,9.60
2019-03-17T01:19:27.284Z,9.70
2019-03-17T01:21:57.313Z,9.60
2019-03-17T01:24:27.338Z,9.60
2019-03-17T01:26:57.383Z,9.60
2019-03-17T01:29:27.742Z,9.60
2019-03-17T01:31:57.819Z,9.60
2019-03-17T01:34:29.398Z,9.60
2019-03-17T01:36:59.407Z,9.50
2019-03-17T01:39:29.420Z,9.50
2019-03-17T01:41:59.369Z,9.40
2019-03-17T01:44:29.536Z,9.40
2019-03-17T01:46:59.687Z,9.40
2019-03-17T01:49:30.278Z,9.30
2019-03-17T01:52:00.438Z,9.30
2019-03-17T01:54:30.335Z,9.30
2019-03-17T01:57:00.420Z,9.20
2019-03-17T01:59:30.295Z,9.30
2019-03-17T02:02:00.311Z,9.30
2019-03-17T02:04:30.165Z,9.30
2019-03-17T02:07:00.279Z,9.30
2019-03-17T02:09:30.204Z,9.30
2019-03-17T02:12:00.079Z,9.30
2019-03-17T02:14:30.005Z,9.30
2019-03-17T02:16:59.885Z,9.30
2019-03-17T02:19:30.008Z,9.30
2019-03-17T02:22:00.204Z,9.30
2019-03-17T02:24:30.304Z,9.30
2019-03-17T02:27:00.287Z,9.30
2019-03-17T02:29:30.236Z,9.30
2019-03-17T02:32:00.135Z,9.30
2019-03-17T02:34:29.988Z,9.30
2019-03-17T02:37:00.122Z,9.30
2019-03-17T02:39:30.190Z,9.30
2019-03-17T02:42:00.139Z,9.30
2019-03-17T02:44:29.984Z,9.30
2019-03-17T02:46:59.924Z,9.30
2019-03-17T02:49:29.791Z,9.30
2019-03-17T02:52:01.206Z,9.20
2019-03-17T02:54:32.861Z,9.20
2019-03-17T02:57:02.876Z,9.20
2019-03-17T02:59:33.635Z,9.20
2019-03-17T03:02:06.719Z,9.10
2019-03-17T03:04:36.677Z,9.10
2019-03-17T03:07:06.623Z,9.10
2019-03-17T03:09:36.543Z,9.00
2019-03-17T03:12:06.512Z,9.00
2019-03-17T03:14:36.681Z,9.00
2019-03-17T03:17:06.596Z,8.90
2019-03-17T03:19:36.846Z,8.90
2019-03-17T03:22:07.146Z,8.80
2019-03-17T03:24:37.033Z,8.80
2019-03-17T03:27:07.508Z,8.80
2019-03-17T03:29:37.678Z,8.80
2019-03-17T03:32:07.758Z,8.70
2019-03-17T03:34:37.678Z,8.70
2019-03-17T03:37:07.623Z,8.70
2019-03-17T03:39:37.463Z,8.70
2019-03-17T03:42:07.858Z,8.80
2019-03-17T03:44:37.712Z,8.80
2019-03-17T03:47:08.041Z,8.70
2019-03-17T03:49:38.098Z,8.70
2019-03-17T03:52:07.955Z,8.70
2019-03-17T03:54:37.975Z,8.70
2019-03-17T03:57:08.307Z,8.60
2019-03-17T03:59:38.437Z,8.60
2019-03-17T04:02:08.459Z,8.60
2019-03-17T04:04:40.098Z,8.60
2019-03-17T04:07:10.623Z,8.50
2019-03-17T04:09:41.058Z,8.50
2019-03-17T04:12:11.516Z,8.50
2019-03-17T04:14:41.786Z,8.50
2019-03-17T04:17:15.055Z,8.40
2019-03-17T04:19:44.973Z,8.40
2019-03-17T04:22:17.348Z,8.40
2019-03-17T04:24:47.338Z,8.40
2019-03-17T04:27:17.757Z,8.40
2019-03-17T04:29:48.106Z,8.40
2019-03-17T04:32:17.983Z,8.40
2019-03-17T04:34:47.920Z,8.50
2019-03-17T04:37:17.804Z,8.40
2019-03-17T04:39:47.734Z,8.40
2019-03-17T04:42:17.803Z,8.40
2019-03-17T04:44:47.823Z,8.30
2019-03-17T04:47:19.346Z,8.20
2019-03-17T04:49:49.272Z,8.20
2019-03-17T04:52:19.418Z,8.10
2019-03-17T04:54:49.831Z,8.10
2019-03-17T04:57:19.696Z,8.00
2019-03-17T04:59:49.880Z,8.00
2019-03-17T05:02:20.162Z,8.00
2019-03-17T05:04:50.575Z,7.90
2019-03-17T05:07:21.141Z,7.90
2019-03-17T05:09:51.412Z,7.90
2019-03-17T05:12:21.583Z,7.90
2019-03-17T05:14:51.597Z,7.90
2019-03-17T05:17:21.612Z,7.90
2019-03-17T05:19:51.484Z,7.90
2019-03-17T05:22:22.508Z,7.90
2019-03-17T05:24:52.419Z,7.90
2019-03-17T05:27:22.737Z,7.90
2019-03-17T05:29:52.660Z,7.90
2019-03-17T05:32:22.557Z,7.90
2019-03-17T05:34:52.626Z,7.80
2019-03-17T05:37:22.578Z,7.80
2019-03-17T05:39:52.432Z,7.80
2019-03-17T05:42:22.308Z,7.70
2019-03-17T05:44:52.164Z,7.70
2019-03-17T05:47:22.118Z,7.60
2019-03-17T05:49:52.108Z,7.60
2019-03-17T05:52:23.215Z,7.60
2019-03-17T05:54:53.077Z,7.60
2019-03-17T05:57:23.103Z,7.50
2019-03-17T05:59:53.033Z,7.50
2019-03-17T06:02:22.908Z,7.50
2019-03-17T06:04:52.932Z,7.40
2019-03-17T06:07:22.871Z,7.40
2019-03-17T06:09:53.026Z,7.40
2019-03-17T06:12:23.025Z,7.40
2019-03-17T06:14:52.962Z,7.30
2019-03-17T06:17:22.900Z,7.30
2019-03-17T06:19:52.765Z,7.30
2019-03-17T06:22:22.763Z,7.30
2019-03-17T06:24:52.780Z,7.30
2019-03-17T06:27:22.864Z,7.20
2019-03-17T06:29:53.044Z,7.20
2019-03-17T06:32:22.934Z,7.20
2019-03-17T06:34:52.799Z,7.20
2019-03-17T06:37:30.950Z,7.20
2019-03-17T06:39:54.207Z,7.20
2019-03-17T06:42:24.056Z,7.10
2019-03-17T06:44:53.995Z,7.10
2019-03-17T06:47:24.187Z,7.10
2019-03-17T06:49:54.128Z,7.10
2019-03-17T06:52:24.218Z,7.10
2019-03-17T06:54:54.192Z,7.10
2019-03-17T06:57:24.112Z,7.10
2019-03-17T06:59:54.061Z,7.10
2019-03-17T07:02:23.928Z,7.10
2019-03-17T07:04:54.147Z,7.10
2019-03-17T07:07:24.203Z,7.10
2019-03-17T07:09:54.082Z,7.00
2019-03-17T07:12:23.991Z,7.00
2019-03-17T07:14:54.013Z,6.80
2019-03-17T07:17:23.851Z,6.70
2019-03-17T07:19:53.826Z,6.60
2019-03-17T07:22:23.753Z,6.50
2019-03-17T07:24:53.613Z,6.40
2019-03-17T07:27:23.468Z,6.30
2019-03-17T07:29:53.406Z,6.20
2019-03-17T07:32:23.331Z,6.10
2019-03-17T07:34:53.191Z,6.00
2019-03-17T07:37:23.043Z,5.90
2019-03-17T07:39:52.935Z,5.90
2019-03-17T07:42:22.787Z,5.80
2019-03-17T07:44:52.740Z,5.80
2019-03-17T07:47:22.680Z,5.80
2019-03-17T07:49:52.631Z,5.70
2019-03-17T07:52:22.491Z,5.70
2019-03-17T07:54:52.368Z,5.70
2019-03-17T07:57:22.314Z,5.70
2019-03-17T07:59:52.183Z,5.70
2019-03-17T08:02:22.037Z,5.70
2019-03-17T08:04:51.908Z,5.70
2019-03-17T08:07:21.845Z,5.70
2019-03-17T08:09:51.789Z,5.70
2019-03-17T08:12:21.645Z,5.80
2019-03-17T08:14:51.531Z,5.70
2019-03-17T08:17:21.384Z,5.80
2019-03-17T08:19:51.272Z,5.80
2019-03-17T08:22:21.199Z,5.80
2019-03-17T08:24:51.135Z,5.90
2019-03-17T08:27:21.071Z,5.90
2019-03-17T08:29:50.947Z,5.90
2019-03-17T08:32:20.973Z,6.00
2019-03-17T08:34:50.916Z,6.00
2019-03-17T08:37:20.844Z,6.00
2019-03-17T08:39:50.939Z,6.10
2019-03-17T08:42:20.955Z,6.10
2019-03-17T08:44:50.815Z,6.10
2019-03-17T08:47:22.536Z,6.10
2019-03-17T08:49:52.292Z,6.20
2019-03-17T08:52:22.208Z,6.30
2019-03-17T08:54:52.089Z,6.30
2019-03-17T08:57:21.936Z,6.40
2019-03-17T08:59:51.808Z,6.40
2019-03-17T09:02:21.664Z,6.40
2019-03-17T09:04:51.592Z,6.50
2019-03-17T09:07:21.438Z,6.60
2019-03-17T09:09:51.572Z,6.70
2019-03-17T09:12:21.420Z,6.80
2019-03-17T09:14:51.360Z,6.90
2019-03-17T09:17:21.348Z,7.00
2019-03-17T09:19:51.222Z,7.10
2019-03-17T09:22:21.072Z,7.20
2019-03-17T09:24:50.931Z,7.30
2019-03-17T09:27:20.928Z,7.40
2019-03-17T09:29:50.804Z,7.50
2019-03-17T09:32:20.738Z,7.60
2019-03-17T09:34:50.656Z,7.60
2019-03-17T09:37:20.526Z,7.70
2019-03-17T09:39:50.452Z,7.70
2019-03-17T09:42:20.759Z,7.70
2019-03-17T09:44:50.684Z,7.70
2019-03-17T09:47:20.862Z,7.60
2019-03-17T09:49:50.709Z,7.50
2019-03-17T09:52:20.716Z,7.40
2019-03-17T09:54:50.648Z,7.30
2019-03-17T09:57:20.584Z,7.20
2019-03-17T09:59:50.437Z,7.10
2019-03-17T10:02:20.371Z,7.00
2019-03-17T10:04:50.532Z,7.00
2019-03-17T10:07:20.403Z,7.00
2019-03-17T10:09:50.324Z,7.00
2019-03-17T10:12:20.188Z,7.00
2019-03-17T10:14:50.292Z,7.00
2019-03-17T10:17:20.252Z,7.10
2019-03-17T10:19:50.110Z,7.10
2019-03-17T10:22:20.193Z,7.30
2019-03-17T10:24:50.111Z,7.60
2019-03-17T10:27:19.983Z,8.00
2019-03-17T10:29:50.156Z,8.40
2019-03-17T10:32:20.050Z,8.90
2019-03-17T10:34:50.143Z,9.50
2019-03-17T10:37:20.173Z,10.00
2019-03-17T10:39:50.032Z,10.60
2019-03-17T10:42:20.768Z,11.00
2019-03-17T10:44:50.712Z,11.40
2019-03-17T10:47:20.588Z,11.80
2019-03-17T10:49:50.463Z,12.10
2019-03-17T10:52:20.499Z,12.20
2019-03-17T10:54:51.039Z,12.30
2019-03-17T10:57:20.976Z,12.40
2019-03-17T10:59:50.909Z,12.50
2019-03-17T11:02:20.945Z,12.40
2019-03-17T11:04:50.800Z,12.30
2019-03-17T11:07:20.683Z,12.00
2019-03-17T11:09:50.547Z,11.60
2019-03-17T11:12:20.977Z,11.20
2019-03-17T11:14:50.900Z,11.20
2019-03-17T11:17:20.785Z,11.30
2019-03-17T11:19:51.047Z,11.40
2019-03-17T11:22:21.000Z,11.50
2019-03-17T11:24:50.860Z,11.50
2019-03-17T11:27:20.815Z,11.30
2019-03-17T11:29:50.822Z,10.90
2019-03-17T11:32:20.781Z,10.70
2019-03-17T11:34:50.643Z,10.70
2019-03-17T11:37:23.445Z,10.60
2019-03-17T11:39:52.223Z,10.30
2019-03-17T11:42:22.224Z,9.90
2019-03-17T11:44:52.149Z,9.60
2019-03-17T11:47:22.161Z,9.40
2019-03-17T11:49:52.156Z,9.30
2019-03-17T11:52:22.103Z,9.40
2019-03-17T11:54:52.112Z,9.40
2019-03-17T11:57:22.063Z,9.30
2019-03-17T11:59:51.983Z,9.10
2019-03-17T12:02:26.399Z,9.00
2019-03-17T12:04:53.564Z,9.00
2019-03-17T12:07:23.509Z,9.20
2019-03-17T12:09:53.448Z,9.40
2019-03-17T12:12:23.462Z,9.70
2019-03-17T12:14:53.389Z,9.90
2019-03-17T12:17:25.067Z,10.00
2019-03-17T12:19:55.005Z,10.00
2019-03-17T12:22:25.007Z,9.90
2019-03-17T12:24:54.952Z,10.10
2019-03-17T12:27:24.899Z,10.30
2019-03-17T12:29:54.937Z,10.50
2019-03-17T12:32:24.907Z,10.70
2019-03-17T12:34:54.851Z,10.80
2019-03-17T12:37:24.883Z,10.80
2019-03-17T12:40:02.532Z,10.90
2019-03-17T12:42:26.384Z,11.00
2019-03-17T12:44:56.327Z,10.80
2019-03-17T12:47:26.263Z,10.60
2019-03-17T12:49:56.116Z,10.30
2019-03-17T12:52:26.004Z,10.00
2019-03-17T12:54:55.868Z,9.90
2019-03-17T12:57:26.812Z,9.70
2019-03-17T12:59:56.676Z,9.60
2019-03-17T13:02:26.556Z,9.50
2019-03-17T13:04:56.400Z,9.30
2019-03-17T13:07:26.266Z,9.00
2019-03-17T13:09:56.208Z,8.70
2019-03-17T13:12:26.051Z,8.60
2019-03-17T13:14:55.991Z,8.70
2019-03-17T13:17:25.854Z,9.10
2019-03-17T13:19:55.720Z,9.30
2019-03-17T13:22:25.580Z,9.40
2019-03-17T13:24:55.539Z,9.60
2019-03-17T13:27:26.366Z,9.90
2019-03-17T13:29:56.300Z,10.10
2019-03-17T13:32:26.319Z,10.20
2019-03-17T13:34:56.192Z,10.20
2019-03-17T13:37:26.123Z,10.20
2019-03-17T13:39:56.010Z,10.10
2019-03-17T13:42:26.023Z,10.10
2019-03-17T13:44:55.903Z,10.00
2019-03-17T13:47:25.776Z,9.80
2019-03-17T13:49:55.649Z,9.60
2019-03-17T13:52:25.659Z,9.40
2019-03-17T13:54:55.616Z,9.20
2019-03-17T13:57:25.464Z,9.00
2019-03-17T13:59:55.467Z,8.80
2019-03-17T14:02:25.392Z,8.60
2019-03-17T14:04:55.364Z,8.50
2019-03-17T14:07:25.298Z,8.30
2019-03-17T14:09:55.261Z,8.20
2019-03-17T14:12:25.197Z,8.10
2019-03-17T14:14:55.076Z,8.10
2019-03-17T14:17:24.933Z,8.00
2019-03-17T14:19:54.915Z,7.90
2019-03-17T14:22:24.840Z,7.80
2019-03-17T14:24:54.791Z,7.80
2019-03-17T14:27:24.732Z,7.70
2019-03-17T14:29:54.908Z,7.70
2019-03-17T14:32:24.885Z,7.60
2019-03-17T14:34:54.757Z,7.40
2019-03-17T14:37:24.623Z,7.10
2019-03-17T14:39:54.718Z,6.90
2019-03-17T14:42:24.587Z,6.70
2019-03-17T14:44:54.770Z,6.60
2019-03-17T14:47:24.795Z,6.50
2019-03-17T14:49:54.859Z,6.50
2019-03-17T14:52:24.859Z,6.50
2019-03-17T14:54:54.810Z,6.60
2019-03-17T14:57:24.835Z,6.70
2019-03-17T14:59:54.780Z,6.80
2019-03-17T15:02:24.793Z,6.80
2019-03-17T15:04:54.687Z,6.80
2019-03-17T15:07:24.536Z,6.80
2019-03-17T15:09:54.408Z,6.70
2019-03-17T15:12:24.792Z,6.70
2019-03-17T15:14:54.757Z,6.70
2019-03-17T15:17:24.791Z,6.70
2019-03-17T15:19:54.611Z,6.70
2019-03-17T15:22:24.599Z,6.70
2019-03-17T15:24:54.475Z,6.60
2019-03-17T15:27:24.483Z,6.60
2019-03-17T15:29:54.607Z,6.50
2019-03-17T15:32:24.563Z,6.50
2019-03-17T15:34:54.527Z,6.50
2019-03-17T15:37:24.465Z,6.40
2019-03-17T15:39:54.347Z,6.40
2019-03-17T15:42:24.465Z,6.40
2019-03-17T15:44:54.491Z,6.40
2019-03-17T15:47:24.451Z,6.30
2019-03-17T15:49:54.328Z,6.30
2019-03-17T15:52:24.273Z,6.20
2019-03-17T15:54:54.156Z,6.20
2019-03-17T15:57:24.152Z,6.10
2019-03-17T15:59:54.114Z,6.10
2019-03-17T16:02:24.103Z,6.10
2019-03-17T16:04:54.167Z,6.00
2019-03-17T16:07:24.174Z,6.00
2019-03-17T16:09:54.269Z,5.90
2019-03-17T16:12:24.307Z,5.90
2019-03-17T16:14:54.279Z,5.80
2019-03-17T16:17:24.355Z,5.80
2019-03-17T16:19:54.313Z,5.70
2019-03-17T16:22:24.158Z,5.60
2019-03-17T16:24:54.136Z,5.40
2019-03-17T16:27:24.055Z,5.30
2019-03-17T16:29:53.908Z,5.20
2019-03-17T16:32:23.831Z,5.20
2019-03-17T16:34:53.758Z,5.10
2019-03-17T16:37:23.717Z,5.00
2019-03-17T16:39:53.567Z,4.90
2019-03-17T16:42:23.527Z,4.70
2019-03-17T16:44:53.388Z,4.70
2019-03-17T16:47:23.268Z,4.70
2019-03-17T16:49:53.275Z,4.60
2019-03-17T16:52:23.320Z,4.60
2019-03-17T16:54:53.759Z,4.60
2019-03-17T16:57:23.711Z,4.50
2019-03-17T16:59:53.725Z,4.50
2019-03-17T17:02:23.608Z,4.40
2019-03-17T17:04:53.539Z,4.40
2019-03-17T17:07:23.420Z,4.30
2019-03-17T17:09:53.956Z,4.30
2019-03-17T17:12:24.536Z,4.30
2019-03-17T17:14:54.542Z,4.30
2019-03-17T17:17:24.501Z,4.20
2019-03-17T17:19:54.425Z,4.20
2019-03-17T17:22:24.369Z,4.20
2019-03-17T17:24:54.223Z,4.10
2019-03-17T17:27:24.109Z,4.00
2019-03-17T17:29:53.961Z,4.00
2019-03-17T17:32:23.879Z,4.00
2019-03-17T17:34:53.736Z,4.00
2019-03-17T17:37:23.620Z,3.90
2019-03-17T17:39:53.488Z,3.60
2019-03-17T17:42:23.364Z,3.40
2019-03-17T17:44:53.247Z,3.20
2019-03-17T17:47:23.248Z,3.10
2019-03-17T17:49:53.096Z,3.00
2019-03-17T17:52:23.012Z,2.90
2019-03-17T17:54:52.947Z,2.80
2019-03-17T17:57:22.908Z,2.80
2019-03-17T17:59:52.776Z,2.70
2019-03-17T18:02:22.754Z,2.70
2019-03-17T18:04:52.611Z,2.70
2019-03-17T18:07:22.504Z,2.70
2019-03-17T18:09:52.555Z,2.70
2019-03-17T18:12:22.469Z,2.60
2019-03-17T18:14:52.700Z,2.60
2019-03-17T18:17:22.610Z,2.60
2019-03-17T18:19:52.629Z,2.70
2019-03-17T18:22:22.665Z,2.70
2019-03-17T18:24:52.516Z,2.70
2019-03-17T18:27:22.420Z,2.70
2019-03-17T18:29:52.393Z,2.70
2019-03-17T18:32:22.659Z,2.70
2019-03-17T18:34:52.511Z,2.70
2019-03-17T18:37:22.582Z,2.70
2019-03-17T18:39:52.489Z,2.70
2019-03-17T18:42:32.580Z,2.60
2019-03-17T18:44:54.212Z,2.60
2019-03-17T18:47:24.287Z,2.60
2019-03-17T18:49:54.187Z,2.60
2019-03-17T18:52:24.166Z,2.50
2019-03-17T18:54:54.437Z,2.50
2019-03-17T18:57:24.498Z,2.60
2019-03-17T18:59:54.699Z,2.50
2019-03-17T19:02:24.594Z,2.60
2019-03-17T19:04:54.547Z,2.60
2019-03-17T19:07:24.583Z,2.60
2019-03-17T19:09:54.447Z,2.60
2019-03-17T19:12:24.426Z,2.60
2019-03-17T19:14:54.291Z,2.60
2019-03-17T19:17:24.185Z,2.60
2019-03-17T19:19:54.214Z,2.60
2019-03-17T19:22:24.324Z,2.50
2019-03-17T19:24:54.252Z,2.60
2019-03-17T19:27:24.768Z,2.60
2019-03-17T19:29:55.362Z,2.50
2019-03-17T19:32:25.890Z,2.60
2019-03-17T19:34:56.377Z,2.50
2019-03-17T19:37:26.467Z,2.60
2019-03-17T19:39:56.400Z,2.60
2019-03-17T19:42:27.061Z,2.50
2019-03-17T19:44:57.601Z,2.60
2019-03-17T19:47:28.002Z,2.60
2019-03-17T19:49:58.609Z,2.60
2019-03-17T19:52:28.637Z,2.60
2019-03-17T19:54:59.367Z,2.60
2019-03-17T19:57:30.006Z,2.60
2019-03-17T20:00:00.352Z,2.60
2019-03-17T20:02:32.511Z,2.60
2019-03-17T20:05:03.092Z,2.60
2019-03-17T20:07:33.141Z,2.60
2019-03-17T20:10:03.196Z,2.60
2019-03-17T20:12:33.085Z,2.50
2019-03-17T20:15:03.233Z,2.50
2019-03-17T20:17:33.275Z,2.50
2019-03-17T20:20:03.227Z,2.50
2019-03-17T20:22:33.303Z,2.50
2019-03-17T20:25:03.401Z,2.50
2019-03-17T20:27:36.108Z,2.50
2019-03-17T20:30:07.562Z,2.50
2019-03-17T20:32:37.527Z,2.50
2019-03-17T20:35:08.855Z,2.50
2019-03-17T20:37:38.793Z,2.50
2019-03-17T20:40:10.178Z,2.50
2019-03-17T20:42:40.106Z,2.50
2019-03-17T20:45:11.017Z,2.50
2019-03-17T20:47:41.086Z,2.50
2019-03-17T20:50:11.594Z,2.50
2019-03-17T20:52:41.610Z,2.60
2019-03-17T20:55:11.704Z,2.60
2019-03-17T20:57:41.711Z,2.60
2019-03-17T21:00:13.252Z,2.60
2019-03-17T21:02:43.277Z,2.60
2019-03-17T21:05:13.499Z,2.60
2019-03-17T21:07:43.728Z,2.60
2019-03-17T21:10:14.171Z,2.70
2019-03-17T21:12:44.172Z,2.70
2019-03-17T21:15:14.216Z,2.70
2019-03-17T21:17:44.223Z,2.70
2019-03-17T21:20:14.472Z,2.70
2019-03-17T21:22:44.401Z,2.70
2019-03-17T21:25:14.421Z,2.70
2019-03-17T21:27:44.344Z,2.70
2019-03-17T21:30:16.621Z,2.70
2019-03-17T21:32:46.965Z,2.70
2019-03-17T21:35:16.855Z,2.80
2019-03-17T21:37:46.876Z,2.80
2019-03-17T21:40:16.889Z,2.80
2019-03-17T21:42:47.134Z,2.80
2019-03-17T21:45:17.140Z,2.80
2019-03-17T21:47:47.068Z,2.80
2019-03-17T21:50:17.711Z,2.80
2019-03-17T21:52:50.435Z,2.80
2019-03-17T21:55:20.379Z,2.80
2019-03-17T21:57:50.307Z,2.90
2019-03-17T22:00:20.349Z,2.90
2019-03-17T22:02:50.348Z,2.90
2019-03-17T22:05:20.361Z,3.00
2019-03-17T22:07:51.231Z,3.00
2019-03-17T22:10:21.526Z,3.00
2019-03-17T22:12:51.515Z,3.00
2019-03-17T22:15:21.465Z,3.10
2019-03-17T22:17:51.319Z,3.10
2019-03-17T22:20:21.250Z,3.10
2019-03-17T22:22:51.143Z,3.00
2019-03-17T22:25:21.016Z,3.00
2019-03-17T22:27:50.888Z,3.00
2019-03-17T22:30:20.934Z,3.00
2019-03-17T22:32:50.940Z,3.00
2019-03-17T22:35:20.887Z,2.90
2019-03-17T22:37:50.733Z,2.40
2019-03-17T22:40:20.773Z,2.90
2019-03-17T22:42:50.620Z,2.90
2019-03-17T22:45:20.526Z,2.90
2019-03-17T22:47:50.543Z,2.90
2019-03-17T22:50:20.552Z,3.50
2019-03-17T22:52:50.515Z,2.90
2019-03-17T22:55:20.548Z,2.90
2019-03-17T22:57:50.406Z,2.90
2019-03-17T23:00:24.791Z,2.90
2019-03-17T23:02:54.789Z,2.90
2019-03-17T23:05:25.308Z,2.90
2019-03-17T23:07:55.165Z,2.90
2019-03-17T23:10:25.172Z,2.90
2019-03-17T23:12:55.028Z,2.90
2019-03-17T23:15:25.061Z,2.90
2019-03-17T23:17:54.979Z,2.90
2019-03-17T23:20:24.991Z,2.90
2019-03-17T23:22:55.007Z,2.80
2019-03-17T23:25:24.940Z,2.90
2019-03-17T23:27:54.873Z,2.80
2019-03-17T23:30:24.940Z,2.80
2019-03-17T23:32:54.807Z,2.80
2019-03-17T23:35:24.751Z,2.90
2019-03-17T23:37:54.692Z,2.90
2019-03-17T23:40:24.637Z,2.80
2019-03-17T23:42:54.556Z,2.80
2019-03-17T23:45:24.497Z,2.80
2019-03-17T23:47:54.421Z,2.80
2019-03-17T23:50:24.594Z,2.80
2019-03-17T23:52:54.532Z,2.80
2019-03-17T23:55:24.527Z,2.80
2019-03-17T23:57:54.411Z,2.70
