createdAt,value
2018-11-13T00:00:24.838Z,12.05
2018-11-13T00:02:54.716Z,11.95
2018-11-13T00:05:24.526Z,11.98
2018-11-13T00:07:53.939Z,12.00
2018-11-13T00:10:23.330Z,12.01
2018-11-13T00:12:52.761Z,12.00
2018-11-13T00:15:22.135Z,11.90
2018-11-13T00:17:51.515Z,11.75
2018-11-13T00:20:20.983Z,11.75
2018-11-13T00:22:50.393Z,11.82
2018-11-13T00:25:20.358Z,11.84
2018-11-13T00:27:49.811Z,11.85
2018-11-13T00:30:21.456Z,11.91
2018-11-13T00:32:51.152Z,11.94
2018-11-13T00:35:21.174Z,11.96
2018-11-13T00:37:51.272Z,11.86
2018-11-13T00:40:20.715Z,11.84
2018-11-13T00:42:50.409Z,11.85
2018-11-13T00:45:19.946Z,11.78
2018-11-13T00:47:49.365Z,11.68
2018-11-13T00:50:20.025Z,11.57
2018-11-13T00:52:49.830Z,11.36
2018-11-13T00:55:19.366Z,11.22
2018-11-13T00:57:49.118Z,11.19
2018-11-13T01:00:19.869Z,11.09
2018-11-13T01:02:49.302Z,11.02
2018-11-13T01:05:19.961Z,10.94
2018-11-13T01:07:50.511Z,10.95
2018-11-13T01:10:20.558Z,10.97
2018-11-13T01:12:50.300Z,10.99
2018-11-13T01:15:20.910Z,11.05
2018-11-13T01:17:50.741Z,11.07
2018-11-13T01:20:20.330Z,11.10
2018-11-13T01:22:49.722Z,11.08
2018-11-13T01:25:19.216Z,11.10
2018-11-13T01:27:48.624Z,11.10
2018-11-13T01:30:18.469Z,11.12
2018-11-13T01:32:47.952Z,11.11
2018-11-13T01:35:18.403Z,11.17
2018-11-13T01:37:47.827Z,11.17
2018-11-13T01:40:19.491Z,11.09
2018-11-13T01:42:49.022Z,11.07
2018-11-13T01:45:19.566Z,11.07
2018-11-13T01:47:49.018Z,11.11
2018-11-13T01:50:19.017Z,11.18
2018-11-13T01:52:48.401Z,11.20
2018-11-13T01:55:17.834Z,11.19
2018-11-13T01:57:47.330Z,11.25
2018-11-13T02:00:23.175Z,11.27
2018-11-13T02:02:53.711Z,11.23
2018-11-13T02:05:24.330Z,11.23
2018-11-13T02:07:54.453Z,11.29
2018-11-13T02:10:23.866Z,11.32
2018-11-13T02:12:53.570Z,11.34
2018-11-13T02:15:23.026Z,11.26
2018-11-13T02:17:52.464Z,11.13
2018-11-13T02:20:23.302Z,11.10
2018-11-13T02:22:52.700Z,11.18
2018-11-13T02:25:22.188Z,11.03
2018-11-13T02:27:51.574Z,10.91
2018-11-13T02:30:22.298Z,10.87
2018-11-13T02:32:51.794Z,10.80
2018-11-13T02:35:22.327Z,10.68
2018-11-13T02:37:51.678Z,10.63
2018-11-13T02:40:21.079Z,10.69
2018-11-13T02:42:50.486Z,10.66
2018-11-13T02:45:20.528Z,10.72
2018-11-13T02:47:50.003Z,10.71
2018-11-13T02:50:20.643Z,10.73
2018-11-13T02:52:50.225Z,10.69
2018-11-13T02:55:19.660Z,10.69
2018-11-13T02:57:49.066Z,10.79
2018-11-13T03:00:19.707Z,10.88
2018-11-13T03:02:49.266Z,10.89
2018-11-13T03:05:19.847Z,10.93
2018-11-13T03:07:49.238Z,10.97
2018-11-13T03:10:19.575Z,11.01
2018-11-13T03:12:48.959Z,11.04
2018-11-13T03:15:19.538Z,11.00
2018-11-13T03:17:48.938Z,10.87
2018-11-13T03:20:19.532Z,10.87
2018-11-13T03:22:49.465Z,10.82
2018-11-13T03:25:20.082Z,10.68
2018-11-13T03:27:49.504Z,10.59
2018-11-13T03:30:21.139Z,10.64
2018-11-13T03:32:50.643Z,10.61
2018-11-13T03:35:20.035Z,10.51
2018-11-13T03:37:49.475Z,10.54
2018-11-13T03:40:18.964Z,10.59
2018-11-13T03:42:49.387Z,10.62
2018-11-13T03:45:19.239Z,10.67
2018-11-13T03:47:48.658Z,10.66
2018-11-13T03:50:19.226Z,10.68
2018-11-13T03:52:48.777Z,10.68
2018-11-13T03:55:18.750Z,10.62
2018-11-13T03:57:48.862Z,10.69
2018-11-13T04:00:19.710Z,10.69
2018-11-13T04:02:49.171Z,10.62
2018-11-13T04:05:19.519Z,10.66
2018-11-13T04:07:50.288Z,10.68
2018-11-13T04:10:20.475Z,10.68
2018-11-13T04:12:49.954Z,10.68
2018-11-13T04:15:20.822Z,10.64
2018-11-13T04:17:50.310Z,10.66
2018-11-13T04:20:20.954Z,10.68
2018-11-13T04:22:50.482Z,10.57
2018-11-13T04:25:19.923Z,10.53
2018-11-13T04:27:49.304Z,10.43
2018-11-13T04:30:19.300Z,10.44
2018-11-13T04:32:48.674Z,10.42
2018-11-13T04:35:18.718Z,10.46
2018-11-13T04:37:48.133Z,10.49
2018-11-13T04:40:18.641Z,10.53
2018-11-13T04:42:50.237Z,10.49
2018-11-13T04:45:20.926Z,10.48
2018-11-13T04:47:50.875Z,10.47
2018-11-13T04:50:21.282Z,10.32
2018-11-13T04:52:50.674Z,10.32
2018-11-13T04:55:20.285Z,10.31
2018-11-13T04:57:50.310Z,10.25
2018-11-13T05:00:21.658Z,10.26
2018-11-13T05:02:51.150Z,10.30
2018-11-13T05:05:21.495Z,10.28
2018-11-13T05:07:52.030Z,10.27
2018-11-13T05:10:21.611Z,10.18
2018-11-13T05:12:51.040Z,10.12
2018-11-13T05:15:20.442Z,10.13
2018-11-13T05:17:49.850Z,10.14
2018-11-13T05:20:19.381Z,10.09
2018-11-13T05:22:48.797Z,10.20
2018-11-13T05:25:19.567Z,10.12
2018-11-13T05:27:49.095Z,10.19
2018-11-13T05:30:21.562Z,10.24
2018-11-13T05:32:51.282Z,10.25
2018-11-13T05:35:21.624Z,10.23
2018-11-13T05:37:51.120Z,10.25
2018-11-13T05:40:22.850Z,10.20
2018-11-13T05:42:52.247Z,10.10
2018-11-13T05:45:24.764Z,10.07
2018-11-13T05:47:54.165Z,10.13
2018-11-13T05:50:23.627Z,10.08
2018-11-13T05:52:54.076Z,10.04
2018-11-13T05:55:23.494Z,10.08
2018-11-13T05:57:52.921Z,10.08
2018-11-13T06:00:30.466Z,10.14
2018-11-13T06:03:00.501Z,10.16
2018-11-13T06:05:30.310Z,10.13
2018-11-13T06:07:59.718Z,10.12
2018-11-13T06:10:29.110Z,10.05
2018-11-13T06:12:58.487Z,10.14
2018-11-13T06:15:27.898Z,10.13
2018-11-13T06:17:57.298Z,10.00
2018-11-13T06:20:26.677Z,10.13
2018-11-13T06:22:56.126Z,10.06
2018-11-13T06:25:25.498Z,9.92
2018-11-13T06:27:54.931Z,9.91
2018-11-13T06:30:25.457Z,9.92
2018-11-13T06:32:54.918Z,9.99
2018-11-13T06:35:24.310Z,9.98
2018-11-13T06:37:53.673Z,9.98
2018-11-13T06:40:23.077Z,9.89
2018-11-13T06:42:52.510Z,9.94
2018-11-13T06:45:23.000Z,9.99
2018-11-13T06:47:52.822Z,9.96
2018-11-13T06:50:22.219Z,9.98
2018-11-13T06:52:51.930Z,9.92
2018-11-13T06:55:38.362Z,10.05
2018-11-13T06:58:07.768Z,10.06
2018-11-13T07:00:37.215Z,10.06
2018-11-13T07:03:06.625Z,10.06
2018-11-13T07:05:36.023Z,10.09
2018-11-13T07:08:05.440Z,10.16
2018-11-13T07:10:34.904Z,10.21
2018-11-13T07:13:04.327Z,10.24
2018-11-13T07:15:33.776Z,10.26
2018-11-13T07:18:04.397Z,10.33
2018-11-13T07:20:34.890Z,10.32
2018-11-13T07:23:04.314Z,10.27
2018-11-13T07:25:33.839Z,10.31
2018-11-13T07:28:03.260Z,10.20
2018-11-13T07:30:32.607Z,10.21
2018-11-13T07:33:02.005Z,10.21
2018-11-13T07:35:31.399Z,10.30
2018-11-13T07:38:01.158Z,10.31
2018-11-13T07:40:30.535Z,10.22
2018-11-13T07:42:59.902Z,10.14
2018-11-13T07:45:29.292Z,10.04
2018-11-13T07:47:58.772Z,10.04
2018-11-13T07:50:28.067Z,10.05
2018-11-13T07:52:57.441Z,10.01
2018-11-13T07:55:26.835Z,10.00
2018-11-13T07:57:56.246Z,9.93
2018-11-13T08:00:25.654Z,9.98
2018-11-13T08:02:56.114Z,10.03
2018-11-13T08:05:25.702Z,10.00
2018-11-13T08:07:55.094Z,9.98
2018-11-13T08:10:24.484Z,10.01
2018-11-13T08:12:54.001Z,9.95
2018-11-13T08:15:23.266Z,9.93
2018-11-13T08:17:52.631Z,9.82
2018-11-13T08:20:22.023Z,9.88
2018-11-13T08:22:51.402Z,9.87
2018-11-13T08:25:20.808Z,9.85
2018-11-13T08:27:50.204Z,9.96
2018-11-13T08:30:19.866Z,10.02
2018-11-13T08:32:49.247Z,10.07
2018-11-13T08:35:18.639Z,10.10
2018-11-13T08:37:48.050Z,10.19
2018-11-13T08:40:18.766Z,10.29
2018-11-13T08:42:48.390Z,10.27
2018-11-13T08:45:17.918Z,10.35
2018-11-13T08:47:47.291Z,10.41
2018-11-13T08:50:16.912Z,10.56
2018-11-13T08:52:47.015Z,10.69
2018-11-13T08:55:16.532Z,10.81
2018-11-13T08:57:46.026Z,10.84
2018-11-13T09:00:16.862Z,10.75
2018-11-13T09:02:46.774Z,10.97
2018-11-13T09:05:16.862Z,10.97
2018-11-13T09:07:46.510Z,10.99
2018-11-13T09:10:17.747Z,10.97
2018-11-13T09:12:47.862Z,10.95
2018-11-13T09:15:18.619Z,10.94
2018-11-13T09:17:48.009Z,10.91
2018-11-13T09:20:18.654Z,10.89
2018-11-13T09:22:48.095Z,10.97
2018-11-13T09:25:21.607Z,10.98
2018-11-13T09:27:50.966Z,10.94
2018-11-13T09:30:21.572Z,10.87
2018-11-13T09:32:51.127Z,10.86
2018-11-13T09:35:20.677Z,10.94
2018-11-13T09:37:50.053Z,10.93
2018-11-13T09:40:20.898Z,10.83
2018-11-13T09:42:51.476Z,10.87
2018-11-13T09:45:20.864Z,10.66
2018-11-13T09:47:50.366Z,10.83
2018-11-13T09:50:20.706Z,10.72
2018-11-13T09:52:51.265Z,10.65
2018-11-13T09:55:21.902Z,10.60
2018-11-13T09:57:51.448Z,10.74
2018-11-13T10:00:24.418Z,10.83
2018-11-13T10:02:55.588Z,10.86
2018-11-13T10:05:24.480Z,10.95
2018-11-13T10:07:54.322Z,11.10
2018-11-13T10:10:24.186Z,11.21
2018-11-13T10:12:53.652Z,11.11
2018-11-13T10:15:24.566Z,11.27
2018-11-13T10:17:54.134Z,11.25
2018-11-13T10:20:23.449Z,11.47
2018-11-13T10:22:53.967Z,11.56
2018-11-13T10:25:23.413Z,11.53
2018-11-13T10:27:52.825Z,11.54
2018-11-13T10:30:23.378Z,11.58
2018-11-13T10:32:53.590Z,11.57
2018-11-13T10:35:25.030Z,11.61
2018-11-13T10:37:54.415Z,11.51
2018-11-13T10:40:24.251Z,11.49
2018-11-13T10:42:53.839Z,11.42
2018-11-13T10:45:24.747Z,11.40
2018-11-13T10:47:54.149Z,11.50
2018-11-13T10:50:24.674Z,11.52
2018-11-13T10:52:54.174Z,11.44
2018-11-13T10:55:23.711Z,11.50
2018-11-13T10:57:53.130Z,11.47
2018-11-13T11:00:32.613Z,11.56
2018-11-13T11:04:09.511Z,11.45
2018-11-13T11:06:38.894Z,11.45
2018-11-13T11:09:10.137Z,11.43
2018-11-13T11:11:40.242Z,11.43
2018-11-13T11:14:09.622Z,11.44
2018-11-13T11:16:39.023Z,11.26
2018-11-13T11:19:08.426Z,11.41
2018-11-13T11:21:37.910Z,11.49
2018-11-13T11:24:07.334Z,11.56
2018-11-13T11:26:36.709Z,11.85
2018-11-13T11:29:06.217Z,11.99
2018-11-13T11:31:35.603Z,12.22
2018-11-13T11:34:05.146Z,12.20
2018-11-13T11:36:34.532Z,12.20
2018-11-13T11:39:04.287Z,12.28
2018-11-13T11:41:33.552Z,12.26
2018-11-13T11:44:02.987Z,12.12
2018-11-13T11:46:32.448Z,11.98
2018-11-13T11:49:01.959Z,11.81
2018-11-13T11:51:31.942Z,11.83
2018-11-13T11:54:01.448Z,11.67
2018-11-13T11:56:31.436Z,11.65
2018-11-13T11:59:00.861Z,11.60
2018-11-13T12:01:30.270Z,11.50
2018-11-13T12:03:59.652Z,11.50
2018-11-13T12:06:29.086Z,11.57
2018-11-13T12:08:59.233Z,11.52
2018-11-13T12:11:28.626Z,11.42
2018-11-13T12:13:58.006Z,11.36
2018-11-13T12:16:27.421Z,11.33
2018-11-13T12:18:56.896Z,11.05
2018-11-13T12:21:26.210Z,11.06
2018-11-13T12:23:55.645Z,10.97
2018-11-13T12:26:25.046Z,10.93
2018-11-13T12:28:54.410Z,10.99
2018-11-13T12:31:23.805Z,11.01
2018-11-13T12:33:53.379Z,11.00
2018-11-13T12:36:22.750Z,11.08
2018-11-13T12:38:52.129Z,11.13
2018-11-13T12:41:21.522Z,11.33
2018-11-13T12:43:50.974Z,11.40
2018-11-13T12:46:20.415Z,11.48
2018-11-13T12:48:49.847Z,11.45
2018-11-13T12:51:24.465Z,11.75
2018-11-13T12:53:53.883Z,12.27
2018-11-13T12:56:23.325Z,12.40
2018-11-13T12:58:52.666Z,12.05
2018-11-13T13:01:22.138Z,11.83
2018-11-13T13:03:51.553Z,11.57
2018-11-13T13:06:21.033Z,11.50
2018-11-13T13:08:50.519Z,11.56
2018-11-13T13:11:19.994Z,11.68
2018-11-13T13:13:53.532Z,12.16
2018-11-13T13:16:22.906Z,12.14
2018-11-13T13:18:52.413Z,11.91
2018-11-13T13:21:21.746Z,12.40
2018-11-13T13:23:51.199Z,13.12
2018-11-13T13:26:20.582Z,13.80
2018-11-13T13:28:49.963Z,14.28
2018-11-13T13:31:19.330Z,14.79
2018-11-13T13:33:48.702Z,15.56
2018-11-13T13:36:18.092Z,15.91
2018-11-13T13:38:47.537Z,15.29
2018-11-13T13:41:16.842Z,14.70
2018-11-13T13:43:46.313Z,13.84
2018-11-13T13:46:15.759Z,13.33
2018-11-13T13:48:45.173Z,12.92
2018-11-13T13:51:14.550Z,12.76
2018-11-13T13:53:43.953Z,12.36
2018-11-13T13:56:13.312Z,12.18
2018-11-13T13:58:42.702Z,12.12
2018-11-13T14:01:12.162Z,12.05
2018-11-13T14:03:41.577Z,11.98
2018-11-13T14:06:11.034Z,11.89
2018-11-13T14:08:40.370Z,11.76
2018-11-13T14:11:09.734Z,11.89
2018-11-13T14:13:39.150Z,11.95
2018-11-13T14:16:09.039Z,11.91
2018-11-13T14:18:38.430Z,12.19
2018-11-13T14:21:08.837Z,12.13
2018-11-13T14:23:38.194Z,12.16
2018-11-13T14:26:08.819Z,11.99
2018-11-13T14:28:38.215Z,11.92
2018-11-13T14:31:08.811Z,12.47
2018-11-13T14:33:38.196Z,12.98
2018-11-13T14:36:08.798Z,12.70
2018-11-13T14:38:38.220Z,13.06
2018-11-13T14:41:08.857Z,13.49
2018-11-13T14:43:38.274Z,13.09
2018-11-13T14:46:08.870Z,12.47
2018-11-13T14:48:38.298Z,12.02
2018-11-13T14:51:08.926Z,11.96
2018-11-13T14:53:38.326Z,11.78
2018-11-13T14:56:08.846Z,11.61
2018-11-13T14:58:38.234Z,11.44
2018-11-13T15:01:08.850Z,11.30
2018-11-13T15:03:38.248Z,11.22
2018-11-13T15:06:08.854Z,11.24
2018-11-13T15:08:38.250Z,11.12
2018-11-13T15:11:08.865Z,11.09
2018-11-13T15:13:38.232Z,11.06
2018-11-13T15:16:08.854Z,11.02
2018-11-13T15:18:38.250Z,10.85
2018-11-13T15:21:08.882Z,10.82
2018-11-13T15:23:38.263Z,10.78
2018-11-13T15:26:08.871Z,10.67
2018-11-13T15:28:38.264Z,10.64
2018-11-13T15:31:08.880Z,10.63
2018-11-13T15:33:38.267Z,10.55
2018-11-13T15:36:08.892Z,10.49
2018-11-13T15:38:38.278Z,10.46
2018-11-13T15:41:08.917Z,10.43
2018-11-13T15:43:38.301Z,10.42
2018-11-13T15:46:09.020Z,10.47
2018-11-13T15:48:38.416Z,10.50
2018-11-13T15:51:09.244Z,10.49
2018-11-13T15:53:38.362Z,10.50
2018-11-13T15:56:09.003Z,10.38
2018-11-13T15:58:38.377Z,10.16
2018-11-13T16:01:08.874Z,10.04
2018-11-13T16:03:39.390Z,9.87
2018-11-13T16:06:09.230Z,9.87
2018-11-13T16:08:38.518Z,9.81
2018-11-13T16:11:08.950Z,9.70
2018-11-13T16:13:38.322Z,9.71
2018-11-13T16:16:08.934Z,9.70
2018-11-13T16:18:38.358Z,9.71
2018-11-13T16:21:08.987Z,9.66
2018-11-13T16:23:38.296Z,9.60
2018-11-13T16:26:08.921Z,9.54
2018-11-13T16:28:38.283Z,9.56
2018-11-13T16:31:08.898Z,9.49
2018-11-13T16:33:38.283Z,9.48
2018-11-13T16:36:08.910Z,9.45
2018-11-13T16:38:38.302Z,9.48
2018-11-13T16:41:08.866Z,9.46
2018-11-13T16:43:38.294Z,9.38
2018-11-13T16:46:08.929Z,9.35
2018-11-13T16:48:38.439Z,9.30
2018-11-13T16:51:08.918Z,9.16
2018-11-13T16:53:43.408Z,9.26
2018-11-13T16:56:12.779Z,9.29
2018-11-13T16:58:42.138Z,9.22
2018-11-13T17:01:11.641Z,9.10
2018-11-13T17:03:41.028Z,9.15
2018-11-13T17:06:10.408Z,9.05
2018-11-13T17:08:39.704Z,8.91
2018-11-13T17:11:09.094Z,8.71
2018-11-13T17:13:38.438Z,8.57
2018-11-13T17:16:09.073Z,8.31
2018-11-13T17:18:38.418Z,8.25
2018-11-13T17:21:08.914Z,8.09
2018-11-13T17:23:38.338Z,7.86
2018-11-13T17:26:08.894Z,7.81
2018-11-13T17:28:38.273Z,7.72
2018-11-13T17:31:08.890Z,7.67
2018-11-13T17:33:38.390Z,7.52
2018-11-13T17:36:08.947Z,7.50
2018-11-13T17:38:38.396Z,7.54
2018-11-13T17:41:08.975Z,7.58
2018-11-13T17:43:38.362Z,7.60
2018-11-13T17:46:08.966Z,7.55
2018-11-13T17:48:38.338Z,7.50
2018-11-13T17:51:08.956Z,7.49
2018-11-13T17:53:38.561Z,7.51
2018-11-13T17:56:09.001Z,7.42
2018-11-13T17:58:38.404Z,7.51
2018-11-13T18:01:09.047Z,7.57
2018-11-13T18:03:38.405Z,7.54
2018-11-13T18:06:09.056Z,7.59
2018-11-13T18:08:38.477Z,7.58
2018-11-13T18:11:08.961Z,7.50
2018-11-13T18:13:38.336Z,7.46
2018-11-13T18:16:09.070Z,7.42
2018-11-13T18:18:38.854Z,7.20
2018-11-13T18:21:09.128Z,6.92
2018-11-13T18:23:39.018Z,6.81
2018-11-13T18:26:09.844Z,6.76
2018-11-13T18:28:39.639Z,6.62
2018-11-13T18:31:09.797Z,6.41
2018-11-13T18:33:40.585Z,6.28
2018-11-13T18:36:13.024Z,6.35
2018-11-13T18:38:45.204Z,6.39
2018-11-13T18:41:18.174Z,6.41
2018-11-13T18:43:51.294Z,6.37
2018-11-13T18:46:24.188Z,6.32
2018-11-13T18:48:57.168Z,6.25
2018-11-13T18:51:27.941Z,6.32
2018-11-13T18:53:59.222Z,6.36
2018-11-13T18:56:31.150Z,6.37
2018-11-13T18:59:02.160Z,6.38
2018-11-13T19:01:33.533Z,6.41
2018-11-13T19:04:04.292Z,6.43
2018-11-13T19:06:35.106Z,6.41
2018-11-13T19:09:09.232Z,6.41
2018-11-13T19:11:41.473Z,6.45
2018-11-13T19:14:13.159Z,6.43
2018-11-13T19:16:45.492Z,6.37
2018-11-13T19:19:18.199Z,6.44
2018-11-13T19:21:51.118Z,6.46
2018-11-13T19:24:24.075Z,6.44
2018-11-13T19:26:57.622Z,6.40
2018-11-13T19:29:30.960Z,6.37
2018-11-13T19:32:04.417Z,6.33
2018-11-13T19:34:37.754Z,6.38
2018-11-13T19:37:11.349Z,6.47
2018-11-13T19:39:45.304Z,6.54
2018-11-13T19:42:18.812Z,6.59
2018-11-13T19:44:51.906Z,6.64
2018-11-13T19:47:25.279Z,6.60
2018-11-13T19:49:58.388Z,6.50
2018-11-13T19:52:31.746Z,6.55
2018-11-13T19:55:05.226Z,6.37
2018-11-13T19:57:38.645Z,6.28
2018-11-13T20:00:14.943Z,6.15
2018-11-13T20:02:48.390Z,6.02
2018-11-13T20:05:21.319Z,5.87
2018-11-13T20:07:54.576Z,5.78
2018-11-13T20:10:29.370Z,5.53
2018-11-13T20:13:04.254Z,5.37
2018-11-13T20:15:38.240Z,5.38
2018-11-13T20:18:12.369Z,5.30
2018-11-13T20:20:45.481Z,5.30
2018-11-13T20:23:18.669Z,5.20
2018-11-13T20:25:52.186Z,5.01
2018-11-13T20:28:26.206Z,4.85
2018-11-13T20:30:59.808Z,4.87
2018-11-13T20:33:33.108Z,4.82
2018-11-13T20:36:06.361Z,4.70
2018-11-13T20:38:39.746Z,4.65
2018-11-13T20:41:12.710Z,4.66
2018-11-13T20:43:46.120Z,4.55
2018-11-13T20:46:19.145Z,4.58
2018-11-13T20:48:52.702Z,4.54
2018-11-13T20:51:26.302Z,4.50
2018-11-13T20:53:59.356Z,4.39
2018-11-13T20:56:33.082Z,4.10
2018-11-13T20:59:06.193Z,4.12
2018-11-13T21:01:39.233Z,4.18
2018-11-13T21:04:12.068Z,4.16
2018-11-13T21:06:45.132Z,4.14
2018-11-13T21:09:18.882Z,4.11
2018-11-13T21:11:52.284Z,4.03
2018-11-13T21:14:25.427Z,4.09
2018-11-13T21:16:58.420Z,4.03
2018-11-13T21:19:31.621Z,4.10
2018-11-13T21:22:04.764Z,4.16
2018-11-13T21:24:38.366Z,4.28
2018-11-13T21:27:11.406Z,4.13
2018-11-13T21:29:44.655Z,4.11
2018-11-13T21:32:17.809Z,4.17
2018-11-13T21:34:50.405Z,4.39
2018-11-13T21:37:21.923Z,4.47
2018-11-13T21:39:52.544Z,4.43
2018-11-13T21:42:22.675Z,4.42
2018-11-13T21:44:52.570Z,4.29
2018-11-13T21:47:22.266Z,4.15
2018-11-13T21:49:52.339Z,4.10
2018-11-13T21:52:22.094Z,4.13
2018-11-13T21:54:51.762Z,4.08
2018-11-13T21:57:21.644Z,4.00
2018-11-13T21:59:51.396Z,3.93
2018-11-13T22:02:21.006Z,3.73
2018-11-13T22:04:50.927Z,3.62
2018-11-13T22:07:20.646Z,3.68
2018-11-13T22:09:50.271Z,3.70
2018-11-13T22:12:19.860Z,3.68
2018-11-13T22:14:49.590Z,3.53
2018-11-13T22:17:19.144Z,3.56
2018-11-13T22:19:48.773Z,3.48
2018-11-13T22:22:18.414Z,3.39
2018-11-13T22:24:48.036Z,3.24
2018-11-13T22:27:17.776Z,3.17
2018-11-13T22:29:47.432Z,3.25
2018-11-13T22:32:17.053Z,3.29
2018-11-13T22:34:46.458Z,3.21
2018-11-13T22:37:15.842Z,3.12
2018-11-13T22:39:45.238Z,3.14
2018-11-13T22:42:14.594Z,3.15
2018-11-13T22:44:44.062Z,3.26
2018-11-13T22:47:13.462Z,3.25
2018-11-13T22:49:42.842Z,3.26
2018-11-13T22:52:12.218Z,3.30
2018-11-13T22:54:41.623Z,3.29
2018-11-13T22:57:11.128Z,3.15
2018-11-13T22:59:40.470Z,3.04
2018-11-13T23:02:09.926Z,3.18
2018-11-13T23:04:39.255Z,3.22
2018-11-13T23:07:08.638Z,3.20
2018-11-13T23:09:38.102Z,3.20
2018-11-13T23:12:07.563Z,3.18
2018-11-13T23:14:36.894Z,3.03
2018-11-13T23:17:06.317Z,3.14
2018-11-13T23:19:35.691Z,3.22
2018-11-13T23:22:05.623Z,3.26
2018-11-13T23:24:35.000Z,3.16
2018-11-13T23:27:04.402Z,3.09
2018-11-13T23:29:33.802Z,3.20
2018-11-13T23:32:03.515Z,3.23
2018-11-13T23:34:32.897Z,3.25
2018-11-13T23:37:02.015Z,3.36
2018-11-13T23:39:31.391Z,3.42
2018-11-13T23:42:00.838Z,3.46
2018-11-13T23:44:30.543Z,3.52
2018-11-13T23:46:59.693Z,3.59
2018-11-13T23:49:29.039Z,3.72
2018-11-13T23:51:58.385Z,3.84
2018-11-13T23:54:27.774Z,3.79
2018-11-13T23:56:57.146Z,3.75
2018-11-13T23:59:26.530Z,3.62
