createdAt,value
2023-03-13T00:01:37.185Z,97127.16
2023-03-13T00:04:05.071Z,97128.81
2023-03-13T00:06:36.457Z,97129.44
2023-03-13T00:09:07.774Z,97118.63
2023-03-13T00:11:36.009Z,97118.25
2023-03-13T00:14:05.658Z,97117.25
2023-03-13T00:16:35.475Z,97112.38
2023-03-13T00:19:04.877Z,97110.34
2023-03-13T00:21:32.791Z,97109.19
2023-03-13T00:24:01.234Z,97111.66
2023-03-13T00:26:30.406Z,97109.63
2023-03-13T00:28:58.092Z,97102.31
2023-03-13T00:31:29.621Z,97095.94
2023-03-13T00:34:02.579Z,97097.41
2023-03-13T00:36:34.429Z,97095.38
2023-03-13T00:39:06.292Z,97085.38
2023-03-13T00:41:37.188Z,97088.88
2023-03-13T00:44:06.087Z,97084.38
2023-03-13T00:46:33.658Z,97076.19
2023-03-13T00:49:01.465Z,97073.13
2023-03-13T00:51:29.686Z,97080.00
2023-03-13T00:54:02.153Z,97076.47
2023-03-13T00:56:30.134Z,97071.16
2023-03-13T00:58:59.573Z,97070.97
2023-03-13T01:01:33.686Z,97070.59
2023-03-13T01:04:06.698Z,97061.41
2023-03-13T01:06:38.261Z,97058.56
2023-03-13T01:09:07.701Z,97052.00
2023-03-13T01:11:38.998Z,97049.16
2023-03-13T01:14:15.405Z,97035.47
2023-03-13T01:16:43.180Z,97042.44
2023-03-13T01:19:15.281Z,97041.28
2023-03-13T01:21:44.790Z,97031.41
2023-03-13T01:24:13.198Z,97025.91
2023-03-13T01:26:41.021Z,97014.19
2023-03-13T01:29:08.569Z,97015.88
2023-03-13T01:31:37.061Z,97012.34
2023-03-13T01:34:08.660Z,97009.69
2023-03-13T01:36:37.893Z,97006.00
2023-03-13T01:39:06.332Z,97013.00
2023-03-13T01:41:34.310Z,96999.28
2023-03-13T01:44:01.849Z,96995.22
2023-03-13T01:46:33.918Z,96989.72
2023-03-13T01:49:36.021Z,96984.81
2023-03-13T01:52:25.841Z,96984.44
2023-03-13T01:55:17.914Z,96973.38
2023-03-13T01:57:52.771Z,96969.72
2023-03-13T02:00:31.141Z,96971.00
2023-03-13T02:03:11.068Z,96963.41
2023-03-13T02:05:41.118Z,96956.25
2023-03-13T02:08:23.595Z,96956.69
2023-03-13T02:11:16.088Z,96938.84
2023-03-13T02:13:44.171Z,96942.78
2023-03-13T02:16:12.059Z,96936.59
2023-03-13T02:18:39.709Z,96943.78
2023-03-13T02:21:36.711Z,96937.25
2023-03-13T02:24:56.792Z,96940.72
2023-03-13T02:27:26.057Z,96938.31
2023-03-13T02:29:53.986Z,96928.47
2023-03-13T02:32:23.242Z,96928.66
2023-03-13T02:34:56.365Z,96923.75
2023-03-13T02:37:28.066Z,96920.31
2023-03-13T02:39:59.431Z,96914.97
2023-03-13T02:42:29.161Z,96897.94
2023-03-13T02:44:56.854Z,96903.09
2023-03-13T02:47:25.579Z,96895.91
2023-03-13T02:49:54.801Z,96891.19
2023-03-13T02:52:28.536Z,96878.28
2023-03-13T02:55:06.588Z,96872.78
2023-03-13T02:57:35.321Z,96873.25
2023-03-13T03:00:06.862Z,96864.59
2023-03-13T03:02:35.049Z,96861.50
2023-03-13T03:05:02.519Z,96863.19
2023-03-13T03:07:30.162Z,96857.66
2023-03-13T03:09:57.935Z,96852.31
2023-03-13T03:12:25.539Z,96863.41
2023-03-13T03:14:53.704Z,96850.03
2023-03-13T03:17:21.660Z,96848.66
2023-03-13T03:19:49.277Z,96849.06
2023-03-13T03:22:16.794Z,96852.59
2023-03-13T03:24:44.376Z,96854.22
2023-03-13T03:27:11.924Z,96851.38
2023-03-13T03:29:45.562Z,96842.56
2023-03-13T03:32:13.106Z,96844.03
2023-03-13T03:34:40.785Z,96850.63
2023-03-13T03:37:09.259Z,96846.72
2023-03-13T03:39:36.953Z,96843.44
2023-03-13T03:42:06.375Z,96834.41
2023-03-13T03:44:34.035Z,96835.03
2023-03-13T03:47:01.749Z,96845.56
2023-03-13T03:49:34.267Z,96843.53
2023-03-13T03:52:01.794Z,96833.84
2023-03-13T03:54:35.168Z,96833.47
2023-03-13T03:57:03.837Z,96826.44
2023-03-13T03:59:31.426Z,96825.81
2023-03-13T04:02:04.047Z,96816.78
2023-03-13T04:04:33.397Z,96824.34
2023-03-13T04:07:19.538Z,96819.47
2023-03-13T04:09:47.231Z,96819.66
2023-03-13T04:12:22.511Z,96810.84
2023-03-13T04:14:52.837Z,96818.47
2023-03-13T04:17:21.468Z,96812.53
2023-03-13T04:19:49.130Z,96804.91
2023-03-13T04:22:16.999Z,96802.66
2023-03-13T04:24:51.455Z,96799.53
2023-03-13T04:27:20.700Z,96802.81
2023-03-13T04:29:49.207Z,96778.38
2023-03-13T04:32:35.264Z,96776.53
2023-03-13T04:35:21.537Z,96789.28
2023-03-13T04:38:14.517Z,96802.44
2023-03-13T04:41:06.007Z,96782.09
2023-03-13T04:44:12.049Z,96786.44
2023-03-13T04:47:02.253Z,96774.09
2023-03-13T04:50:00.977Z,96779.66
2023-03-13T04:52:44.722Z,96772.06
2023-03-13T04:55:21.666Z,96768.34
2023-03-13T04:58:06.627Z,96779.28
2023-03-13T05:00:47.707Z,96771.47
2023-03-13T05:03:35.354Z,96780.72
2023-03-13T05:06:34.857Z,96776.19
2023-03-13T05:09:24.774Z,96791.84
2023-03-13T05:12:10.358Z,96770.19
2023-03-13T05:14:53.718Z,96787.94
2023-03-13T05:17:35.377Z,96777.84
2023-03-13T05:20:22.301Z,96779.91
2023-03-13T05:23:01.120Z,96785.06
2023-03-13T05:25:50.423Z,96777.84
2023-03-13T05:28:53.352Z,96776.41
2023-03-13T05:31:34.170Z,96767.59
2023-03-13T05:34:01.680Z,96766.56
2023-03-13T05:36:48.199Z,96767.19
2023-03-13T05:39:34.225Z,96765.13
2023-03-13T05:42:22.094Z,96782.22
2023-03-13T05:45:03.516Z,96781.38
2023-03-13T05:47:48.630Z,96775.00
2023-03-13T05:50:42.215Z,96763.91
2023-03-13T05:53:32.850Z,96759.78
2023-03-13T05:56:23.605Z,96757.75
2023-03-13T05:59:04.932Z,96758.16
2023-03-13T06:01:40.438Z,96759.59
2023-03-13T06:04:35.588Z,96775.03
2023-03-13T06:07:03.214Z,96766.19
2023-03-13T06:09:30.818Z,96766.38
2023-03-13T06:11:59.914Z,96763.50
2023-03-13T06:14:27.598Z,96760.00
2023-03-13T06:17:08.263Z,96752.38
2023-03-13T06:19:35.743Z,96760.22
2023-03-13T06:22:03.282Z,96757.34
2023-03-13T06:24:31.065Z,96751.75
2023-03-13T06:26:58.625Z,96756.31
2023-03-13T06:29:26.176Z,96760.22
2023-03-13T06:31:53.793Z,96747.66
2023-03-13T06:34:21.373Z,96752.38
2023-03-13T06:36:48.880Z,96752.38
2023-03-13T06:39:16.415Z,96742.50
2023-03-13T06:41:43.939Z,96765.16
2023-03-13T06:44:11.445Z,96767.63
2023-03-13T06:46:39.407Z,96764.53
2023-03-13T06:49:06.994Z,96767.44
2023-03-13T06:51:34.493Z,96772.97
2023-03-13T06:54:03.745Z,96770.72
2023-03-13T06:56:32.243Z,96767.84
2023-03-13T06:59:00.194Z,96780.59
2023-03-13T07:01:27.806Z,96778.97
2023-03-13T07:03:55.410Z,96789.47
2023-03-13T07:06:23.477Z,96779.56
2023-03-13T07:08:51.078Z,96780.78
2023-03-13T07:11:18.935Z,96780.59
2023-03-13T07:13:46.613Z,96783.50
2023-03-13T07:16:14.537Z,96775.84
2023-03-13T07:18:42.124Z,96769.25
2023-03-13T07:21:10.999Z,96765.75
2023-03-13T07:23:38.896Z,96775.81
2023-03-13T07:26:15.698Z,96774.81
2023-03-13T07:28:43.680Z,96768.63
2023-03-13T07:31:15.666Z,96765.09
2023-03-13T07:33:45.353Z,96762.00
2023-03-13T07:36:15.158Z,96763.66
2023-03-13T07:38:43.858Z,96755.81
2023-03-13T07:41:15.077Z,96753.75
2023-03-13T07:43:43.047Z,96758.06
2023-03-13T07:46:14.635Z,96748.97
2023-03-13T07:48:43.398Z,96744.84
2023-03-13T07:51:16.324Z,96732.88
2023-03-13T07:53:47.214Z,96752.22
2023-03-13T07:56:18.609Z,96740.44
2023-03-13T07:58:46.954Z,96720.47
2023-03-13T08:01:24.446Z,96731.34
2023-03-13T08:03:55.785Z,96709.16
2023-03-13T08:06:26.188Z,96705.66
2023-03-13T08:08:58.165Z,96699.84
2023-03-13T08:11:27.847Z,96703.38
2023-03-13T08:13:57.339Z,96701.50
2023-03-13T08:16:33.996Z,96702.53
2023-03-13T08:19:05.776Z,96698.44
2023-03-13T08:21:36.553Z,96703.19
2023-03-13T08:24:08.051Z,96689.16
2023-03-13T08:26:38.776Z,96700.75
2023-03-13T08:29:13.952Z,96719.53
2023-03-13T08:31:52.527Z,96702.22
2023-03-13T08:34:20.347Z,96706.97
2023-03-13T08:36:48.206Z,96712.69
2023-03-13T08:39:21.596Z,96720.16
2023-03-13T08:41:49.419Z,96718.66
2023-03-13T08:44:19.988Z,96717.53
2023-03-13T08:46:49.235Z,96721.28
2023-03-13T08:49:17.896Z,96716.50
2023-03-13T08:51:45.450Z,96705.56
2023-03-13T08:54:13.094Z,96713.00
2023-03-13T08:56:41.621Z,96705.06
2023-03-13T08:59:10.187Z,96707.53
2023-03-13T09:01:37.726Z,96702.78
2023-03-13T09:04:06.608Z,96695.06
2023-03-13T09:06:37.068Z,96711.94
2023-03-13T09:09:06.730Z,96721.47
2023-03-13T09:11:36.281Z,96704.19
2023-03-13T09:14:03.931Z,96708.19
2023-03-13T09:16:33.726Z,96708.69
2023-03-13T09:19:01.914Z,96708.97
2023-03-13T09:21:33.312Z,96703.97
2023-03-13T09:24:02.055Z,96704.88
2023-03-13T09:26:29.945Z,96720.34
2023-03-13T09:28:58.051Z,96716.78
2023-03-13T09:31:31.501Z,96730.59
2023-03-13T09:34:00.306Z,96724.38
2023-03-13T09:36:28.669Z,96727.13
2023-03-13T09:38:58.728Z,96730.59
2023-03-13T09:42:01.659Z,96727.22
2023-03-13T09:44:36.728Z,96720.47
2023-03-13T09:47:16.217Z,96710.78
2023-03-13T09:50:10.855Z,96712.41
2023-03-13T09:52:41.951Z,96716.66
2023-03-13T09:55:21.882Z,96710.31
2023-03-13T09:58:20.199Z,96694.56
2023-03-13T10:01:09.558Z,96705.53
2023-03-13T10:03:52.217Z,96709.28
2023-03-13T10:06:23.106Z,96706.28
2023-03-13T10:08:52.716Z,96687.22
2023-03-13T10:11:42.684Z,96694.25
2023-03-13T10:14:54.501Z,96697.63
2023-03-13T10:17:39.831Z,96689.38
2023-03-13T10:20:25.415Z,96687.19
2023-03-13T10:23:32.902Z,96684.44
2023-03-13T10:26:00.415Z,96680.63
2023-03-13T10:28:28.020Z,96679.25
2023-03-13T10:31:17.545Z,96669.19
2023-03-13T10:33:45.240Z,96670.97
2023-03-13T10:36:14.249Z,96656.69
2023-03-13T10:38:53.330Z,96650.72
2023-03-13T10:41:33.379Z,96637.75
2023-03-13T10:44:15.244Z,96646.41
2023-03-13T10:46:46.430Z,96648.25
2023-03-13T10:49:24.532Z,96643.72
2023-03-13T10:52:07.927Z,96629.41
2023-03-13T10:54:39.489Z,96627.81
2023-03-13T10:57:38.168Z,96622.31
2023-03-13T11:00:37.197Z,96629.94
2023-03-13T11:03:26.428Z,96629.56
2023-03-13T11:06:03.773Z,96633.38
2023-03-13T11:08:36.490Z,96631.38
2023-03-13T11:11:16.749Z,96617.34
2023-03-13T11:13:45.081Z,96621.56
2023-03-13T11:16:29.052Z,96604.59
2023-03-13T11:19:38.687Z,96610.69
2023-03-13T11:22:14.962Z,96598.75
2023-03-13T11:24:59.103Z,96604.84
2023-03-13T11:27:54.918Z,96602.25
2023-03-13T11:31:09.776Z,96582.44
2023-03-13T11:33:59.066Z,96598.34
2023-03-13T11:36:46.419Z,96570.81
2023-03-13T11:39:43.985Z,96565.19
2023-03-13T11:42:57.497Z,96554.78
2023-03-13T11:46:15.570Z,96561.47
2023-03-13T11:49:04.875Z,96536.16
2023-03-13T11:52:05.551Z,96525.63
2023-03-13T11:55:16.967Z,96526.97
2023-03-13T11:58:09.549Z,96508.41
2023-03-13T12:00:46.044Z,96502.66
2023-03-13T12:03:54.895Z,96511.69
2023-03-13T12:06:37.585Z,96517.38
2023-03-13T12:09:37.258Z,96497.41
2023-03-13T12:12:33.144Z,96481.56
2023-03-13T12:15:27.933Z,96480.59
2023-03-13T12:18:33.045Z,96447.00
2023-03-13T12:21:57.948Z,96443.72
2023-03-13T12:24:42.833Z,96458.69
2023-03-13T12:27:20.998Z,96438.47
2023-03-13T12:30:06.066Z,96426.47
2023-03-13T12:33:24.433Z,96411.50
2023-03-13T12:36:26.536Z,96408.31
2023-03-13T12:39:06.620Z,96385.97
2023-03-13T12:41:43.689Z,96399.53
2023-03-13T12:44:19.375Z,96378.00
2023-03-13T12:47:08.187Z,96365.06
2023-03-13T12:50:24.003Z,96358.31
2023-03-13T12:53:33.143Z,96344.53
2023-03-13T12:56:30.405Z,96345.31
2023-03-13T12:59:11.028Z,96340.84
2023-03-13T13:01:46.033Z,96328.06
2023-03-13T13:04:24.524Z,96329.81
2023-03-13T13:07:06.539Z,96331.06
2023-03-13T13:09:39.203Z,96326.38
2023-03-13T13:12:25.646Z,96320.34
2023-03-13T13:14:53.011Z,96314.44
2023-03-13T13:17:46.147Z,96299.13
2023-03-13T13:20:41.721Z,96295.66
2023-03-13T13:23:39.377Z,96285.16
2023-03-13T13:26:33.570Z,96275.72
2023-03-13T13:29:21.831Z,96266.09
2023-03-13T13:32:00.198Z,96256.88
2023-03-13T13:34:30.923Z,96255.25
2023-03-13T13:37:04.017Z,96242.00
2023-03-13T13:39:52.684Z,96233.63
2023-03-13T13:42:41.764Z,96223.31
2023-03-13T13:45:15.667Z,96238.22
2023-03-13T13:47:49.565Z,96223.03
2023-03-13T13:50:26.864Z,96218.97
2023-03-13T13:53:30.369Z,96212.94
2023-03-13T13:55:58.678Z,96210.28
2023-03-13T13:58:30.469Z,96207.56
2023-03-13T14:01:10.851Z,96212.66
2023-03-13T14:03:43.092Z,96211.88
2023-03-13T14:06:35.089Z,96193.72
2023-03-13T14:09:20.163Z,96183.50
2023-03-13T14:11:47.810Z,96193.03
2023-03-13T14:14:22.596Z,96172.75
2023-03-13T14:16:59.161Z,96163.53
2023-03-13T14:19:30.928Z,96157.03
2023-03-13T14:22:08.432Z,96155.13
2023-03-13T14:24:37.501Z,96145.13
2023-03-13T14:27:20.470Z,96150.31
2023-03-13T14:30:09.432Z,96140.06
2023-03-13T14:32:38.872Z,96136.81
2023-03-13T14:35:09.308Z,96135.47
2023-03-13T14:37:50.264Z,96132.22
2023-03-13T14:40:26.139Z,96126.53
2023-03-13T14:43:01.297Z,96114.34
2023-03-13T14:45:33.326Z,96098.09
2023-03-13T14:48:21.698Z,96100.78
2023-03-13T14:50:59.627Z,96093.72
2023-03-13T14:53:36.515Z,96083.97
2023-03-13T14:56:18.995Z,96073.94
2023-03-13T14:58:48.613Z,96067.69
2023-03-13T15:01:30.661Z,96068.22
2023-03-13T15:03:58.248Z,96052.16
2023-03-13T15:06:26.738Z,96043.22
2023-03-13T15:09:21.880Z,96032.84
2023-03-13T15:12:00.341Z,96027.69
2023-03-13T15:14:46.756Z,96014.38
2023-03-13T15:17:23.931Z,96005.19
2023-03-13T15:19:57.182Z,95992.47
2023-03-13T15:22:40.398Z,95979.44
2023-03-13T15:25:18.620Z,95972.09
2023-03-13T15:27:47.327Z,95972.91
2023-03-13T15:30:23.246Z,95970.47
2023-03-13T15:32:51.876Z,95968.59
2023-03-13T15:35:28.310Z,95969.38
2023-03-13T15:38:01.544Z,95954.19
2023-03-13T15:40:30.924Z,95951.47
2023-03-13T15:42:59.449Z,95943.66
2023-03-13T15:45:27.055Z,95944.81
2023-03-13T15:47:54.845Z,95929.38
2023-03-13T15:50:25.456Z,95929.16
2023-03-13T15:52:53.043Z,95928.09
2023-03-13T15:55:20.513Z,95918.03
2023-03-13T15:57:50.485Z,95906.63
2023-03-13T16:00:21.553Z,95891.63
2023-03-13T16:02:49.349Z,95894.84
2023-03-13T16:05:19.000Z,95901.31
2023-03-13T16:07:46.804Z,95890.44
2023-03-13T16:10:25.686Z,95880.97
2023-03-13T16:12:56.362Z,95876.66
2023-03-13T16:15:24.040Z,95884.28
2023-03-13T16:17:51.583Z,95892.16
2023-03-13T16:20:23.478Z,95883.25
2023-03-13T16:22:53.411Z,95870.03
2023-03-13T16:25:22.621Z,95870.06
2023-03-13T16:27:50.909Z,95873.13
2023-03-13T16:30:31.419Z,95868.22
2023-03-13T16:33:00.219Z,95851.75
2023-03-13T16:35:29.342Z,95856.66
2023-03-13T16:37:57.735Z,95851.56
2023-03-13T16:40:34.124Z,95851.03
2023-03-13T16:43:02.452Z,95851.56
2023-03-13T16:45:30.024Z,95847.81
2023-03-13T16:47:57.959Z,95847.28
2023-03-13T16:50:38.569Z,95850.03
2023-03-13T16:53:06.171Z,95847.59
2023-03-13T16:55:36.611Z,95838.66
2023-03-13T16:58:05.080Z,95832.72
2023-03-13T17:00:33.108Z,95830.53
2023-03-13T17:03:01.408Z,95822.41
2023-03-13T17:05:29.242Z,95818.38
2023-03-13T17:07:56.845Z,95821.63
2023-03-13T17:10:31.284Z,95818.69
2023-03-13T17:12:59.522Z,95812.47
2023-03-13T17:15:28.613Z,95815.19
2023-03-13T17:17:56.672Z,95808.13
2023-03-13T17:20:28.982Z,95804.34
2023-03-13T17:22:57.085Z,95803.81
2023-03-13T17:25:25.204Z,95797.03
2023-03-13T17:27:53.390Z,95796.50
2023-03-13T17:30:26.181Z,95792.47
2023-03-13T17:32:54.518Z,95781.38
2023-03-13T17:35:23.563Z,95781.91
2023-03-13T17:37:51.276Z,95773.03
2023-03-13T17:40:23.644Z,95772.50
2023-03-13T17:42:51.271Z,95765.72
2023-03-13T17:45:19.704Z,95761.94
2023-03-13T17:47:49.230Z,95754.09
2023-03-13T17:50:20.927Z,95736.78
2023-03-13T17:52:48.522Z,95742.72
2023-03-13T17:55:16.478Z,95737.06
2023-03-13T17:57:43.997Z,95723.81
2023-03-13T18:00:28.812Z,95737.59
2023-03-13T18:02:58.949Z,95724.38
2023-03-13T18:05:26.960Z,95719.22
2023-03-13T18:07:57.896Z,95697.84
2023-03-13T18:10:28.833Z,95730.56
2023-03-13T18:12:57.466Z,95751.97
2023-03-13T18:15:26.771Z,95755.19
2023-03-13T18:17:54.583Z,95783.56
2023-03-13T18:20:29.925Z,95905.38
2023-03-13T18:23:00.174Z,95909.88
2023-03-13T18:25:29.729Z,95873.38
2023-03-13T18:27:57.475Z,95846.97
2023-03-13T18:30:27.388Z,95830.19
2023-03-13T18:32:55.013Z,95845.72
2023-03-13T18:35:22.539Z,95856.72
2023-03-13T18:37:50.270Z,95927.06
2023-03-13T18:40:20.952Z,95946.34
2023-03-13T18:42:48.626Z,95916.34
2023-03-13T18:45:19.341Z,95835.28
2023-03-13T18:47:48.172Z,95836.44
2023-03-13T18:50:29.709Z,95820.88
2023-03-13T18:53:00.090Z,95830.41
2023-03-13T18:55:30.498Z,95825.16
2023-03-13T18:57:58.058Z,95810.03
2023-03-13T19:00:29.121Z,95826.78
2023-03-13T19:02:56.896Z,95825.03
2023-03-13T19:05:24.783Z,95796.63
2023-03-13T19:07:52.322Z,95736.50
2023-03-13T19:10:31.258Z,95743.34
2023-03-13T19:12:58.864Z,95780.75
2023-03-13T19:15:30.132Z,95825.78
2023-03-13T19:18:02.932Z,95837.66
2023-03-13T19:20:30.849Z,95822.50
2023-03-13T19:23:00.661Z,95806.41
2023-03-13T19:25:29.301Z,95814.47
2023-03-13T19:27:56.857Z,95841.41
2023-03-13T19:30:25.815Z,95855.25
2023-03-13T19:32:53.472Z,95857.81
2023-03-13T19:35:21.962Z,95892.81
2023-03-13T19:37:49.872Z,95876.41
2023-03-13T19:40:25.649Z,95869.38
2023-03-13T19:42:53.242Z,95909.16
2023-03-13T19:45:21.974Z,95910.53
2023-03-13T19:47:49.787Z,95973.59
2023-03-13T19:50:25.801Z,95993.50
2023-03-13T19:52:53.702Z,95981.06
2023-03-13T19:55:21.190Z,95987.03
2023-03-13T19:57:48.699Z,96003.38
2023-03-13T20:00:25.937Z,96028.47
2023-03-13T20:02:55.166Z,96063.34
2023-03-13T20:05:23.824Z,96099.38
2023-03-13T20:07:53.262Z,96112.97
2023-03-13T20:10:21.734Z,96114.50
2023-03-13T20:12:49.326Z,96142.59
2023-03-13T20:15:17.352Z,96131.72
2023-03-13T20:17:44.950Z,96155.91
2023-03-13T20:20:13.599Z,96151.19
2023-03-13T20:22:41.683Z,96158.91
2023-03-13T20:25:10.428Z,96168.59
2023-03-13T20:27:39.077Z,96153.63
2023-03-13T20:30:07.711Z,96141.97
2023-03-13T20:32:36.754Z,96127.03
2023-03-13T20:35:10.438Z,96119.63
2023-03-13T20:37:37.979Z,96115.09
2023-03-13T20:40:07.657Z,96122.72
2023-03-13T20:42:37.568Z,96120.06
2023-03-13T20:45:09.281Z,96105.88
2023-03-13T20:47:36.865Z,96108.91
2023-03-13T20:50:04.832Z,96113.97
2023-03-13T20:52:33.159Z,96104.28
2023-03-13T20:55:00.680Z,96108.56
2023-03-13T20:57:28.169Z,96114.28
2023-03-13T20:59:55.732Z,96118.75
2023-03-13T21:02:23.376Z,96116.28
2023-03-13T21:04:50.915Z,96110.06
2023-03-13T21:07:18.456Z,96088.69
2023-03-13T21:09:45.972Z,96080.03
2023-03-13T21:12:13.530Z,96101.78
2023-03-13T21:14:41.280Z,96105.88
2023-03-13T21:17:10.781Z,96105.88
2023-03-13T21:19:38.330Z,96113.91
2023-03-13T21:22:06.163Z,96130.56
2023-03-13T21:24:33.738Z,96146.59
2023-03-13T21:27:01.262Z,96160.75
2023-03-13T21:29:28.793Z,96174.72
2023-03-13T21:31:56.388Z,96138.56
2023-03-13T21:34:23.948Z,96110.00
2023-03-13T21:36:51.534Z,96055.75
2023-03-13T21:39:19.451Z,96068.06
2023-03-13T21:41:47.042Z,96079.56
2023-03-13T21:44:19.429Z,96057.59
2023-03-13T21:46:48.487Z,96061.31
2023-03-13T21:49:16.057Z,96055.38
2023-03-13T21:51:43.719Z,96046.13
2023-03-13T21:54:11.299Z,96058.06
2023-03-13T21:56:38.809Z,96012.03
2023-03-13T21:59:06.317Z,95992.34
2023-03-13T22:01:33.863Z,95992.81
2023-03-13T22:04:01.358Z,95990.75
2023-03-13T22:06:28.865Z,95996.09
2023-03-13T22:08:56.423Z,95971.81
2023-03-13T22:11:23.972Z,95973.72
2023-03-13T22:13:52.477Z,95977.19
2023-03-13T22:16:21.047Z,95987.06
2023-03-13T22:18:48.531Z,96000.81
2023-03-13T22:21:16.093Z,95989.88
2023-03-13T22:23:44.417Z,95968.69
2023-03-13T22:26:13.709Z,95962.09
2023-03-13T22:28:41.302Z,95969.25
2023-03-13T22:31:11.202Z,95956.50
2023-03-13T22:33:38.761Z,95956.88
2023-03-13T22:36:07.213Z,95966.47
2023-03-13T22:38:38.833Z,95983.72
2023-03-13T22:41:13.359Z,95990.66
2023-03-13T22:43:40.894Z,95971.59
2023-03-13T22:46:11.179Z,95965.78
2023-03-13T22:48:39.673Z,95956.88
2023-03-13T22:51:11.762Z,95944.94
2023-03-13T22:53:41.713Z,95942.69
2023-03-13T22:56:11.617Z,95952.97
2023-03-13T22:58:41.156Z,95963.19
2023-03-13T23:01:17.984Z,95971.59
2023-03-13T23:03:46.047Z,95975.53
2023-03-13T23:06:18.742Z,95977.03
2023-03-13T23:08:47.182Z,95984.84
2023-03-13T23:11:15.756Z,95971.13
2023-03-13T23:13:43.493Z,95958.81
2023-03-13T23:16:12.573Z,95938.25
2023-03-13T23:18:40.601Z,95933.94
2023-03-13T23:21:12.648Z,95948.94
2023-03-13T23:23:40.988Z,95968.91
2023-03-13T23:26:12.822Z,95981.84
2023-03-13T23:28:40.625Z,95979.41
2023-03-13T23:31:20.757Z,95986.03
2023-03-13T23:33:49.399Z,95971.66
2023-03-13T23:36:18.834Z,95971.28
2023-03-13T23:38:50.767Z,95974.16
2023-03-13T23:41:19.972Z,95964.28
2023-03-13T23:43:47.731Z,95968.31
2023-03-13T23:46:18.429Z,95977.78
2023-03-13T23:48:45.987Z,95967.44
2023-03-13T23:51:13.820Z,95983.47
2023-03-13T23:53:42.921Z,95973.84
2023-03-13T23:56:11.991Z,95953.25
2023-03-13T23:58:39.643Z,95939.28
