createdAt,value
2018-07-06T00:00:23.262Z,23.29
2018-07-06T00:01:23.264Z,23.33
2018-07-06T00:02:23.302Z,23.37
2018-07-06T00:03:23.330Z,23.39
2018-07-06T00:04:23.416Z,23.40
2018-07-06T00:05:23.330Z,23.42
2018-07-06T00:06:23.330Z,23.54
2018-07-06T00:07:23.384Z,23.55
2018-07-06T00:08:23.406Z,23.45
2018-07-06T00:09:23.396Z,23.55
2018-07-06T00:10:23.397Z,23.39
2018-07-06T00:11:23.412Z,23.48
2018-07-06T00:12:23.447Z,23.33
2018-07-06T00:13:23.483Z,23.45
2018-07-06T00:14:23.455Z,23.42
2018-07-06T00:15:23.465Z,23.40
2018-07-06T00:16:23.469Z,23.34
2018-07-06T00:17:23.513Z,23.47
2018-07-06T00:18:23.537Z,23.44
2018-07-06T00:19:23.524Z,23.52
2018-07-06T00:20:23.529Z,23.39
2018-07-06T00:21:23.560Z,23.40
2018-07-06T00:22:23.568Z,23.37
2018-07-06T00:23:23.640Z,23.39
2018-07-06T00:24:23.596Z,23.23
2018-07-06T00:25:23.601Z,23.32
2018-07-06T00:26:23.612Z,23.33
2018-07-06T00:27:23.723Z,23.28
2018-07-06T00:28:23.684Z,23.33
2018-07-06T00:29:23.713Z,23.33
2018-07-06T00:30:23.689Z,23.32
2018-07-06T00:31:23.693Z,23.28
2018-07-06T00:32:23.727Z,23.17
2018-07-06T00:33:23.721Z,23.11
2018-07-06T00:34:23.782Z,23.11
2018-07-06T00:35:23.783Z,23.07
2018-07-06T00:36:23.798Z,23.07
2018-07-06T00:37:23.814Z,23.07
2018-07-06T00:38:23.807Z,23.08
2018-07-06T00:39:23.804Z,23.07
2018-07-06T00:40:23.858Z,23.01
2018-07-06T00:41:23.899Z,23.02
2018-07-06T00:42:23.857Z,22.99
2018-07-06T00:43:23.863Z,23.02
2018-07-06T00:44:23.865Z,22.96
2018-07-06T00:45:23.908Z,22.96
2018-07-06T00:46:23.949Z,22.81
2018-07-06T00:47:23.931Z,22.81
2018-07-06T00:48:23.936Z,22.76
2018-07-06T00:49:23.947Z,22.67
2018-07-06T00:50:24.005Z,22.65
2018-07-06T00:51:24.009Z,22.56
2018-07-06T00:52:23.995Z,22.65
2018-07-06T00:53:24.008Z,22.63
2018-07-06T00:54:24.021Z,22.52
2018-07-06T00:55:24.034Z,22.51
2018-07-06T00:56:24.070Z,22.41
2018-07-06T00:57:24.104Z,22.44
2018-07-06T00:58:24.091Z,22.41
2018-07-06T00:59:24.101Z,22.36
2018-07-06T01:00:24.094Z,22.34
2018-07-06T01:01:24.117Z,22.33
2018-07-06T01:02:24.192Z,22.43
2018-07-06T01:03:24.152Z,22.46
2018-07-06T01:04:24.176Z,22.46
2018-07-06T01:05:24.187Z,22.43
2018-07-06T01:06:24.209Z,22.23
2018-07-06T01:07:24.244Z,22.30
2018-07-06T01:08:24.217Z,22.30
2018-07-06T01:09:24.284Z,22.22
2018-07-06T01:10:24.244Z,22.23
2018-07-06T01:11:24.272Z,22.16
2018-07-06T01:12:24.262Z,22.18
2018-07-06T01:13:38.342Z,22.04
2018-07-06T01:14:24.345Z,22.07
2018-07-06T01:15:24.326Z,22.00
2018-07-06T01:16:24.328Z,22.00
2018-07-06T01:17:24.392Z,21.92
2018-07-06T01:18:24.352Z,22.10
2018-07-06T01:19:24.351Z,22.12
2018-07-06T01:20:24.391Z,22.03
2018-07-06T01:21:24.397Z,22.04
2018-07-06T01:22:24.424Z,22.07
2018-07-06T01:23:24.436Z,22.00
2018-07-06T01:24:24.438Z,22.08
2018-07-06T01:25:24.484Z,22.12
2018-07-06T01:26:24.451Z,22.18
2018-07-06T01:27:24.462Z,22.23
2018-07-06T01:28:24.480Z,22.14
2018-07-06T01:29:24.507Z,22.15
2018-07-06T01:30:24.560Z,22.14
2018-07-06T01:31:24.579Z,22.33
2018-07-06T01:32:24.544Z,22.23
2018-07-06T01:33:24.553Z,22.16
2018-07-06T01:34:24.557Z,22.08
2018-07-06T01:35:24.592Z,22.10
2018-07-06T01:36:24.615Z,22.10
2018-07-06T01:37:24.634Z,22.18
2018-07-06T01:38:24.619Z,22.10
2018-07-06T01:39:24.658Z,22.07
2018-07-06T01:40:24.648Z,21.96
2018-07-06T01:41:24.669Z,22.03
2018-07-06T01:42:24.698Z,22.12
2018-07-06T01:43:24.717Z,22.10
2018-07-06T01:44:24.703Z,22.08
2018-07-06T01:45:24.728Z,22.15
2018-07-06T01:46:24.756Z,22.18
2018-07-06T01:47:24.790Z,22.12
2018-07-06T01:48:24.757Z,22.15
2018-07-06T01:49:24.768Z,22.19
2018-07-06T01:50:24.795Z,22.22
2018-07-06T01:51:24.803Z,22.12
2018-07-06T01:52:24.858Z,22.12
2018-07-06T01:53:24.836Z,22.19
2018-07-06T01:54:24.887Z,22.22
2018-07-06T01:55:24.846Z,22.22
2018-07-06T01:56:24.857Z,22.25
2018-07-06T01:57:24.951Z,22.22
2018-07-06T01:58:24.908Z,22.16
2018-07-06T01:59:24.913Z,22.12
2018-07-06T02:00:24.947Z,22.22
2018-07-06T02:01:24.958Z,22.08
2018-07-06T02:02:24.952Z,22.21
2018-07-06T02:03:25.004Z,22.10
2018-07-06T02:04:24.975Z,22.08
2018-07-06T02:05:25.191Z,22.07
2018-07-06T02:06:25.013Z,22.14
2018-07-06T02:07:25.027Z,22.12
2018-07-06T02:08:25.038Z,22.04
2018-07-06T02:09:25.055Z,22.08
2018-07-06T02:10:25.101Z,21.88
2018-07-06T02:11:25.062Z,21.81
2018-07-06T02:12:25.080Z,21.77
2018-07-06T02:13:25.128Z,21.75
2018-07-06T02:14:25.131Z,21.74
2018-07-06T02:15:25.173Z,21.77
2018-07-06T02:16:25.186Z,21.77
2018-07-06T02:17:25.146Z,21.77
2018-07-06T02:18:25.200Z,21.78
2018-07-06T02:19:25.197Z,21.78
2018-07-06T02:20:25.188Z,21.69
2018-07-06T02:21:25.243Z,21.60
2018-07-06T02:22:25.222Z,21.65
2018-07-06T02:23:25.242Z,21.68
2018-07-06T02:24:25.277Z,21.72
2018-07-06T02:25:25.269Z,21.70
2018-07-06T02:26:25.301Z,21.60
2018-07-06T02:27:25.298Z,21.68
2018-07-06T02:28:25.327Z,21.66
2018-07-06T02:29:25.317Z,21.63
2018-07-06T02:30:25.340Z,21.77
2018-07-06T02:31:25.363Z,21.83
2018-07-06T02:32:25.372Z,21.72
2018-07-06T02:33:25.399Z,21.81
2018-07-06T02:34:25.401Z,21.78
2018-07-06T02:35:25.409Z,21.63
2018-07-06T02:36:25.400Z,21.74
2018-07-06T02:37:25.430Z,21.77
2018-07-06T02:38:25.487Z,21.75
2018-07-06T02:39:25.456Z,21.85
2018-07-06T02:40:25.452Z,21.83
2018-07-06T02:41:25.472Z,21.78
2018-07-06T02:42:25.512Z,21.77
2018-07-06T02:43:25.551Z,21.74
2018-07-06T02:44:25.531Z,21.78
2018-07-06T02:45:25.536Z,21.78
2018-07-06T02:46:25.562Z,21.84
2018-07-06T02:47:25.550Z,21.88
2018-07-06T02:48:25.599Z,21.83
2018-07-06T02:49:25.613Z,21.78
2018-07-06T02:50:25.588Z,21.89
2018-07-06T02:51:25.627Z,21.83
2018-07-06T02:52:25.643Z,21.91
2018-07-06T02:53:25.636Z,21.83
2018-07-06T02:54:25.687Z,21.85
2018-07-06T02:55:25.670Z,21.81
2018-07-06T02:56:25.673Z,21.81
2018-07-06T02:57:25.693Z,21.68
2018-07-06T02:58:25.706Z,21.75
2018-07-06T02:59:25.747Z,21.81
2018-07-06T03:00:25.754Z,21.78
2018-07-06T03:01:25.748Z,21.78
2018-07-06T03:02:25.795Z,21.81
2018-07-06T03:03:25.783Z,21.83
2018-07-06T03:04:25.819Z,21.66
2018-07-06T03:05:25.788Z,21.63
2018-07-06T03:06:25.831Z,21.62
2018-07-06T03:07:25.827Z,21.54
2018-07-06T03:08:25.858Z,21.66
2018-07-06T03:09:25.852Z,21.54
2018-07-06T03:10:25.870Z,21.30
2018-07-06T03:11:25.919Z,21.28
2018-07-06T03:12:25.930Z,21.22
2018-07-06T03:13:25.911Z,21.28
2018-07-06T03:14:25.911Z,21.30
2018-07-06T03:15:25.941Z,21.29
2018-07-06T03:16:25.959Z,21.32
2018-07-06T03:17:25.979Z,21.25
2018-07-06T03:18:26.029Z,21.20
2018-07-06T03:19:26.000Z,21.33
2018-07-06T03:20:26.028Z,21.33
2018-07-06T03:21:26.004Z,21.32
2018-07-06T03:22:26.022Z,21.33
2018-07-06T03:23:26.063Z,21.35
2018-07-06T03:24:26.068Z,21.33
2018-07-06T03:25:26.070Z,21.33
2018-07-06T03:26:26.110Z,21.41
2018-07-06T03:27:26.081Z,21.44
2018-07-06T03:28:26.241Z,21.33
2018-07-06T03:29:26.147Z,21.41
2018-07-06T03:30:26.171Z,21.47
2018-07-06T03:31:26.138Z,21.43
2018-07-06T03:32:26.159Z,21.32
2018-07-06T03:33:26.175Z,21.26
2018-07-06T03:34:26.229Z,21.41
2018-07-06T03:35:26.236Z,21.44
2018-07-06T03:36:26.210Z,21.48
2018-07-06T03:37:26.259Z,21.47
2018-07-06T03:38:26.260Z,21.41
2018-07-06T03:39:26.255Z,21.51
2018-07-06T03:40:26.255Z,21.47
2018-07-06T03:41:26.349Z,21.48
2018-07-06T03:42:26.285Z,21.50
2018-07-06T03:43:26.308Z,21.48
2018-07-06T03:44:26.316Z,21.48
2018-07-06T03:45:26.347Z,21.59
2018-07-06T03:46:26.366Z,21.54
2018-07-06T03:47:26.384Z,21.58
2018-07-06T03:48:26.387Z,21.59
2018-07-06T03:49:26.408Z,21.59
2018-07-06T03:50:26.388Z,21.59
2018-07-06T03:51:26.410Z,21.62
2018-07-06T03:52:26.466Z,21.62
2018-07-06T03:53:26.425Z,21.47
2018-07-06T03:54:26.444Z,21.56
2018-07-06T03:55:26.478Z,21.66
2018-07-06T03:56:26.491Z,21.47
2018-07-06T03:57:26.546Z,21.40
2018-07-06T03:58:26.501Z,21.45
2018-07-06T03:59:26.513Z,21.48
2018-07-06T04:00:26.533Z,21.56
2018-07-06T04:01:26.546Z,21.56
2018-07-06T04:02:26.584Z,21.45
2018-07-06T04:03:26.570Z,21.50
2018-07-06T04:04:26.628Z,21.40
2018-07-06T04:05:26.622Z,21.37
2018-07-06T04:06:26.598Z,21.37
2018-07-06T04:07:26.634Z,21.29
2018-07-06T04:08:26.662Z,21.22
2018-07-06T04:09:26.647Z,21.28
2018-07-06T04:10:26.667Z,21.26
2018-07-06T04:11:26.673Z,21.25
2018-07-06T04:12:26.697Z,21.29
2018-07-06T04:13:26.757Z,21.26
2018-07-06T04:14:26.721Z,21.30
2018-07-06T04:15:26.718Z,21.41
2018-07-06T04:16:26.734Z,21.35
2018-07-06T04:17:26.748Z,21.43
2018-07-06T04:18:26.805Z,21.47
2018-07-06T04:19:26.772Z,21.43
2018-07-06T04:20:26.798Z,21.48
2018-07-06T04:21:26.809Z,21.43
2018-07-06T04:22:26.810Z,21.35
2018-07-06T04:23:26.876Z,21.20
2018-07-06T04:24:26.880Z,21.29
2018-07-06T04:25:26.875Z,21.33
2018-07-06T04:26:26.931Z,21.32
2018-07-06T04:27:26.912Z,21.37
2018-07-06T04:28:26.897Z,21.33
2018-07-06T04:29:26.932Z,21.33
2018-07-06T04:30:26.928Z,21.25
2018-07-06T04:31:26.944Z,21.29
2018-07-06T04:32:26.950Z,21.20
2018-07-06T04:33:26.978Z,21.20
2018-07-06T04:34:27.017Z,21.23
2018-07-06T04:35:27.000Z,21.17
2018-07-06T04:36:27.003Z,21.17
2018-07-06T04:37:27.013Z,21.11
2018-07-06T04:38:27.026Z,21.07
2018-07-06T04:39:27.089Z,21.13
2018-07-06T04:40:27.064Z,21.15
2018-07-06T04:41:27.071Z,21.20
2018-07-06T04:42:27.191Z,21.11
2018-07-06T04:43:27.112Z,21.04
2018-07-06T04:44:27.164Z,21.14
2018-07-06T04:45:27.114Z,21.13
2018-07-06T04:46:27.223Z,21.15
2018-07-06T04:47:27.151Z,21.19
2018-07-06T04:48:27.161Z,21.22
2018-07-06T04:49:27.229Z,21.25
2018-07-06T04:50:27.202Z,21.07
2018-07-06T04:51:27.220Z,21.20
2018-07-06T04:52:27.220Z,21.25
2018-07-06T04:53:27.245Z,21.26
2018-07-06T04:54:27.266Z,21.30
2018-07-06T04:55:27.265Z,21.29
2018-07-06T04:56:27.264Z,21.30
2018-07-06T04:57:27.270Z,21.26
2018-07-06T04:58:27.325Z,21.25
2018-07-06T04:59:27.362Z,21.25
2018-07-06T05:00:27.319Z,21.30
2018-07-06T05:01:27.328Z,21.30
2018-07-06T05:02:27.349Z,21.30
2018-07-06T05:03:27.365Z,21.29
2018-07-06T05:04:27.429Z,21.14
2018-07-06T05:05:27.387Z,21.01
2018-07-06T05:06:27.433Z,21.13
2018-07-06T05:07:27.453Z,21.05
2018-07-06T05:08:27.432Z,21.04
2018-07-06T05:09:27.475Z,21.20
2018-07-06T05:10:27.458Z,21.15
2018-07-06T05:11:27.524Z,21.14
2018-07-06T05:12:27.520Z,21.22
2018-07-06T05:13:27.493Z,21.20
2018-07-06T05:14:27.564Z,21.23
2018-07-06T05:15:27.611Z,21.28
2018-07-06T05:16:27.539Z,21.32
2018-07-06T05:17:27.555Z,21.28
2018-07-06T05:18:27.560Z,21.40
2018-07-06T05:19:27.561Z,21.44
2018-07-06T05:20:27.604Z,21.47
2018-07-06T05:21:27.620Z,21.25
2018-07-06T05:22:27.615Z,21.30
2018-07-06T05:23:27.639Z,21.41
2018-07-06T05:24:27.644Z,21.37
2018-07-06T05:25:27.653Z,21.35
2018-07-06T05:26:27.698Z,21.41
2018-07-06T05:27:27.673Z,21.45
2018-07-06T05:28:27.680Z,21.48
2018-07-06T05:29:27.718Z,21.30
2018-07-06T05:30:27.722Z,21.13
2018-07-06T05:31:27.783Z,21.25
2018-07-06T05:32:27.751Z,21.23
2018-07-06T05:33:27.761Z,21.22
2018-07-06T05:34:27.755Z,21.26
2018-07-06T05:35:27.803Z,21.33
2018-07-06T05:36:27.807Z,21.25
2018-07-06T05:37:27.800Z,21.08
2018-07-06T05:38:27.866Z,21.15
2018-07-06T05:39:27.850Z,21.17
2018-07-06T05:40:27.842Z,21.15
2018-07-06T05:41:28.024Z,21.17
2018-07-06T05:42:27.882Z,21.17
2018-07-06T05:43:27.927Z,21.10
2018-07-06T05:44:27.902Z,21.19
2018-07-06T05:45:27.909Z,21.08
2018-07-06T05:46:27.997Z,21.05
2018-07-06T05:47:27.975Z,21.07
2018-07-06T05:48:27.970Z,21.03
2018-07-06T05:49:28.182Z,21.07
2018-07-06T05:50:27.987Z,21.05
2018-07-06T05:51:28.003Z,20.92
2018-07-06T05:52:28.036Z,20.93
2018-07-06T05:53:28.016Z,20.89
2018-07-06T05:54:28.068Z,20.83
2018-07-06T05:55:28.070Z,20.78
2018-07-06T05:56:28.085Z,20.83
2018-07-06T05:57:28.069Z,20.80
2018-07-06T05:58:28.106Z,20.75
2018-07-06T05:59:28.172Z,20.95
2018-07-06T06:00:28.149Z,21.03
2018-07-06T06:01:28.182Z,20.92
2018-07-06T06:02:28.144Z,20.89
2018-07-06T06:03:28.150Z,21.00
2018-07-06T06:04:28.176Z,20.92
2018-07-06T06:05:28.282Z,20.89
2018-07-06T06:06:28.204Z,20.82
2018-07-06T06:07:28.218Z,20.71
2018-07-06T06:08:28.212Z,20.64
2018-07-06T06:09:28.241Z,20.74
2018-07-06T06:10:28.283Z,20.78
2018-07-06T06:11:28.326Z,20.85
2018-07-06T06:12:28.292Z,20.70
2018-07-06T06:13:28.286Z,20.80
2018-07-06T06:14:28.298Z,20.82
2018-07-06T06:15:28.356Z,20.85
2018-07-06T06:16:28.493Z,20.82
2018-07-06T06:17:28.335Z,20.78
2018-07-06T06:18:28.366Z,20.93
2018-07-06T06:19:28.358Z,21.00
2018-07-06T06:20:28.378Z,20.98
2018-07-06T06:21:28.461Z,21.03
2018-07-06T06:22:28.401Z,20.93
2018-07-06T06:23:28.422Z,20.95
2018-07-06T06:24:28.428Z,20.74
2018-07-06T06:25:28.466Z,20.78
2018-07-06T06:26:28.483Z,20.77
2018-07-06T06:27:28.476Z,20.71
2018-07-06T06:28:28.475Z,20.78
2018-07-06T06:29:28.495Z,20.74
2018-07-06T06:30:28.529Z,20.80
2018-07-06T06:31:28.557Z,20.80
2018-07-06T06:32:28.530Z,20.88
2018-07-06T06:33:28.696Z,20.80
2018-07-06T06:34:28.548Z,20.77
2018-07-06T06:35:28.610Z,20.93
2018-07-06T06:36:28.627Z,20.93
2018-07-06T06:37:28.620Z,20.92
2018-07-06T06:38:28.691Z,21.05
2018-07-06T06:39:28.641Z,21.03
2018-07-06T06:40:28.648Z,20.90
2018-07-06T06:41:28.645Z,20.85
2018-07-06T06:42:28.686Z,20.90
2018-07-06T06:43:28.711Z,20.85
2018-07-06T06:44:28.772Z,20.90
2018-07-06T06:45:28.706Z,20.98
2018-07-06T06:46:28.735Z,20.93
2018-07-06T06:47:28.732Z,21.00
2018-07-06T06:48:28.777Z,20.93
2018-07-06T06:49:28.751Z,20.90
2018-07-06T06:50:28.781Z,21.03
2018-07-06T06:51:28.797Z,21.03
2018-07-06T06:52:28.780Z,21.03
2018-07-06T06:53:28.837Z,21.03
2018-07-06T06:54:28.841Z,21.07
2018-07-06T06:55:28.877Z,21.05
2018-07-06T06:56:28.844Z,21.11
2018-07-06T06:57:28.885Z,21.08
2018-07-06T06:58:28.886Z,21.10
2018-07-06T06:59:28.882Z,21.05
2018-07-06T07:00:29.028Z,21.04
2018-07-06T07:01:28.982Z,21.05
2018-07-06T07:02:28.935Z,21.04
2018-07-06T07:03:28.933Z,21.05
2018-07-06T07:04:29.034Z,21.08
2018-07-06T07:05:29.058Z,21.07
2018-07-06T07:06:28.995Z,21.01
2018-07-06T07:07:29.066Z,20.96
2018-07-06T07:08:29.036Z,20.92
2018-07-06T07:09:29.037Z,20.93
2018-07-06T07:10:29.065Z,21.08
2018-07-06T07:11:29.044Z,20.96
2018-07-06T07:12:29.062Z,20.92
2018-07-06T07:13:29.098Z,20.86
2018-07-06T07:14:29.101Z,20.90
2018-07-06T07:15:29.122Z,20.89
2018-07-06T07:16:29.130Z,21.01
2018-07-06T07:17:29.231Z,21.08
2018-07-06T07:18:29.129Z,21.05
2018-07-06T07:19:29.197Z,21.11
2018-07-06T07:20:29.207Z,21.22
2018-07-06T07:21:29.236Z,21.19
2018-07-06T07:22:29.170Z,21.15
2018-07-06T07:23:29.179Z,21.15
2018-07-06T07:24:29.220Z,21.20
2018-07-06T07:25:29.311Z,21.11
2018-07-06T07:26:29.291Z,21.26
2018-07-06T07:27:29.256Z,21.20
2018-07-06T07:28:29.286Z,21.20
2018-07-06T07:29:29.266Z,21.22
2018-07-06T07:30:29.336Z,21.25
2018-07-06T07:31:29.327Z,21.26
2018-07-06T07:32:29.382Z,21.28
2018-07-06T07:33:29.333Z,21.22
2018-07-06T07:34:29.356Z,21.23
2018-07-06T07:35:29.352Z,21.17
2018-07-06T07:36:29.383Z,21.19
2018-07-06T07:37:29.416Z,21.20
2018-07-06T07:38:29.418Z,21.11
2018-07-06T07:39:29.410Z,21.25
2018-07-06T07:40:29.438Z,21.20
2018-07-06T07:41:29.458Z,21.13
2018-07-06T07:42:29.439Z,21.17
2018-07-06T07:43:29.667Z,21.08
2018-07-06T07:44:29.469Z,21.15
2018-07-06T07:45:29.727Z,21.11
2018-07-06T07:46:29.549Z,21.15
2018-07-06T07:47:29.501Z,21.19
2018-07-06T07:48:29.513Z,21.13
2018-07-06T07:49:29.537Z,21.15
2018-07-06T07:50:29.558Z,21.15
2018-07-06T07:51:29.603Z,21.13
2018-07-06T07:52:29.578Z,21.13
2018-07-06T07:53:29.668Z,21.17
2018-07-06T07:54:29.661Z,21.14
2018-07-06T07:55:29.607Z,21.08
2018-07-06T07:56:29.637Z,21.07
2018-07-06T07:57:29.647Z,21.17
2018-07-06T07:58:29.731Z,21.05
2018-07-06T07:59:29.684Z,21.15
2018-07-06T08:00:29.712Z,21.10
2018-07-06T08:01:29.831Z,21.14
2018-07-06T08:02:29.706Z,21.17
2018-07-06T08:03:29.761Z,21.22
2018-07-06T08:04:29.721Z,21.20
2018-07-06T08:05:29.892Z,21.25
2018-07-06T08:06:29.792Z,21.28
2018-07-06T08:07:29.841Z,21.32
2018-07-06T08:08:29.981Z,21.32
2018-07-06T08:09:29.791Z,21.32
2018-07-06T08:10:29.808Z,21.33
2018-07-06T08:11:35.444Z,21.28
2018-07-06T08:12:29.873Z,21.30
2018-07-06T08:13:29.841Z,21.32
2018-07-06T08:14:29.997Z,21.33
2018-07-06T08:15:29.927Z,21.47
2018-07-06T08:16:29.902Z,21.44
2018-07-06T08:17:29.919Z,21.32
2018-07-06T08:18:29.935Z,21.45
2018-07-06T08:19:29.957Z,21.43
2018-07-06T08:20:29.949Z,21.50
2018-07-06T08:21:29.975Z,21.53
2018-07-06T08:22:29.998Z,21.60
2018-07-06T08:23:29.988Z,21.50
2018-07-06T08:24:30.127Z,21.45
2018-07-06T08:25:30.032Z,21.59
2018-07-06T08:26:30.017Z,21.62
2018-07-06T08:27:30.061Z,21.69
2018-07-06T08:28:30.040Z,21.70
2018-07-06T08:29:30.125Z,21.72
2018-07-06T08:30:30.074Z,21.75
2018-07-06T08:31:30.134Z,21.63
2018-07-06T08:32:30.114Z,21.68
2018-07-06T08:33:30.122Z,21.70
2018-07-06T08:34:30.169Z,21.69
2018-07-06T08:35:30.135Z,21.78
2018-07-06T08:36:30.182Z,21.84
2018-07-06T08:37:30.272Z,21.83
2018-07-06T08:38:30.199Z,21.84
2018-07-06T08:39:30.238Z,21.91
2018-07-06T08:40:30.241Z,21.97
2018-07-06T08:41:30.220Z,21.99
2018-07-06T08:42:30.271Z,21.94
2018-07-06T08:43:30.291Z,21.94
2018-07-06T08:44:30.294Z,21.96
2018-07-06T08:45:30.315Z,21.83
2018-07-06T08:46:30.365Z,21.81
2018-07-06T08:47:30.319Z,21.91
2018-07-06T08:48:30.337Z,21.97
2018-07-06T08:49:30.815Z,22.03
2018-07-06T08:50:30.341Z,21.97
2018-07-06T08:51:30.359Z,22.04
2018-07-06T08:52:30.404Z,22.06
2018-07-06T08:53:30.442Z,22.14
2018-07-06T08:54:30.406Z,22.12
2018-07-06T08:55:30.454Z,22.23
2018-07-06T08:56:30.481Z,22.12
2018-07-06T08:57:30.438Z,22.08
2018-07-06T08:58:30.597Z,22.10
2018-07-06T08:59:30.491Z,22.12
2018-07-06T09:00:30.511Z,22.18
2018-07-06T09:01:30.533Z,22.21
2018-07-06T09:02:30.564Z,22.28
2018-07-06T09:03:30.533Z,22.21
2018-07-06T09:04:30.571Z,22.12
2018-07-06T09:05:30.565Z,22.19
2018-07-06T09:06:30.551Z,22.12
2018-07-06T09:07:30.626Z,22.25
2018-07-06T09:08:30.643Z,22.14
2018-07-06T09:09:30.604Z,22.18
2018-07-06T09:10:30.641Z,22.21
2018-07-06T09:17:50.788Z,22.23
2018-07-06T09:18:50.757Z,22.23
2018-07-06T09:19:50.990Z,22.16
2018-07-06T09:20:50.777Z,22.26
2018-07-06T09:21:50.811Z,22.25
2018-07-06T09:22:50.861Z,22.22
2018-07-06T09:23:50.826Z,22.21
2018-07-06T09:24:50.834Z,22.25
2018-07-06T09:25:51.022Z,22.21
2018-07-06T09:26:50.855Z,22.23
2018-07-06T09:27:50.921Z,22.26
2018-07-06T09:28:50.933Z,22.23
2018-07-06T09:29:50.953Z,22.25
2018-07-06T09:30:50.926Z,22.26
2018-07-06T09:31:50.943Z,22.26
2018-07-06T09:32:50.971Z,22.37
2018-07-06T09:33:50.960Z,22.40
2018-07-06T09:34:51.016Z,22.33
2018-07-06T09:35:51.012Z,22.28
2018-07-06T09:36:51.022Z,22.28
2018-07-06T09:37:51.034Z,22.33
2018-07-06T09:38:51.033Z,22.26
2018-07-06T09:39:51.086Z,22.21
2018-07-06T09:40:51.046Z,22.30
2018-07-06T09:41:51.067Z,22.23
2018-07-06T09:42:51.095Z,22.25
2018-07-06T09:43:51.097Z,22.33
2018-07-06T09:44:51.138Z,22.30
2018-07-06T09:45:51.123Z,22.38
2018-07-06T09:46:51.151Z,22.18
2018-07-06T09:47:51.163Z,22.21
2018-07-06T09:48:51.160Z,22.22
2018-07-06T09:49:51.211Z,22.22
2018-07-06T09:50:51.218Z,22.33
2018-07-06T09:51:51.197Z,22.43
2018-07-06T09:52:51.298Z,22.46
2018-07-06T09:53:51.237Z,22.40
2018-07-06T09:54:51.248Z,22.40
2018-07-06T09:55:51.265Z,22.37
2018-07-06T09:56:51.291Z,22.36
2018-07-06T09:57:51.316Z,22.30
2018-07-06T09:58:51.344Z,22.22
2018-07-06T09:59:51.307Z,22.34
2018-07-06T10:00:51.405Z,22.23
2018-07-06T10:01:51.356Z,22.22
2018-07-06T10:02:51.383Z,22.37
2018-07-06T10:03:51.361Z,22.37
2018-07-06T10:04:51.382Z,22.33
2018-07-06T10:05:51.426Z,22.23
2018-07-06T10:06:51.411Z,22.28
2018-07-06T10:07:51.421Z,22.31
2018-07-06T10:08:51.452Z,22.33
2018-07-06T10:09:51.597Z,22.26
2018-07-06T10:10:51.460Z,22.33
2018-07-06T10:11:51.482Z,22.36
2018-07-06T10:12:51.521Z,22.34
2018-07-06T10:13:51.566Z,22.34
2018-07-06T10:14:51.514Z,22.40
2018-07-06T10:15:51.604Z,22.36
2018-07-06T10:16:51.539Z,22.36
2018-07-06T10:17:51.687Z,22.31
2018-07-06T10:18:51.742Z,22.36
2018-07-06T10:19:51.637Z,22.31
2018-07-06T10:20:51.601Z,22.33
2018-07-06T10:21:51.668Z,22.44
2018-07-06T10:22:51.623Z,22.40
2018-07-06T10:23:51.706Z,22.47
2018-07-06T10:24:51.677Z,22.46
2018-07-06T10:25:51.717Z,22.43
2018-07-06T10:26:51.683Z,22.40
2018-07-06T10:27:51.689Z,22.37
2018-07-06T10:28:51.776Z,22.38
2018-07-06T10:29:51.737Z,22.36
2018-07-06T10:30:51.742Z,22.43
2018-07-06T10:31:51.780Z,22.46
2018-07-06T10:32:51.765Z,22.41
2018-07-06T10:33:51.829Z,22.49
2018-07-06T10:34:51.827Z,22.52
2018-07-06T10:35:51.831Z,22.52
2018-07-06T10:36:51.850Z,22.43
2018-07-06T10:37:51.900Z,22.30
2018-07-06T10:38:51.857Z,22.34
2018-07-06T10:39:52.113Z,22.40
2018-07-06T10:40:51.884Z,22.37
2018-07-06T10:41:51.905Z,22.37
2018-07-06T10:42:51.944Z,22.40
2018-07-06T10:43:51.942Z,22.37
2018-07-06T10:44:51.924Z,22.38
2018-07-06T10:45:51.989Z,22.36
2018-07-06T10:46:51.972Z,22.33
2018-07-06T10:47:51.974Z,22.37
2018-07-06T10:48:51.990Z,22.33
2018-07-06T10:49:51.989Z,22.40
2018-07-06T10:50:52.142Z,22.30
2018-07-06T10:51:52.041Z,22.36
2018-07-06T10:52:52.071Z,22.25
2018-07-06T10:53:52.059Z,22.30
2018-07-06T10:54:52.072Z,22.30
2018-07-06T10:55:52.091Z,22.40
2018-07-06T10:56:52.138Z,22.36
2018-07-06T10:57:52.135Z,22.40
2018-07-06T10:58:52.238Z,22.43
2018-07-06T10:59:52.156Z,22.47
2018-07-06T11:00:52.180Z,22.43
2018-07-06T11:01:52.183Z,22.43
2018-07-06T11:02:52.173Z,22.44
2018-07-06T11:03:52.269Z,22.43
2018-07-06T11:04:52.301Z,22.53
2018-07-06T11:05:52.250Z,22.53
2018-07-06T11:06:52.249Z,22.52
2018-07-06T11:07:52.253Z,22.62
2018-07-06T11:08:52.311Z,22.56
2018-07-06T11:09:52.347Z,22.62
2018-07-06T11:10:52.347Z,22.61
2018-07-06T11:11:52.302Z,22.65
2018-07-06T11:12:52.363Z,22.62
2018-07-06T11:13:52.364Z,22.70
2018-07-06T11:14:52.417Z,22.71
2018-07-06T11:15:52.395Z,22.73
2018-07-06T11:16:52.394Z,22.63
2018-07-06T11:17:52.393Z,22.73
2018-07-06T11:18:52.437Z,22.71
2018-07-06T11:19:52.455Z,22.77
2018-07-06T11:20:52.421Z,22.73
2018-07-06T11:21:52.448Z,22.84
2018-07-06T11:22:52.477Z,22.76
2018-07-06T11:23:52.477Z,22.80
2018-07-06T11:24:52.534Z,22.86
2018-07-06T11:25:52.538Z,22.81
2018-07-06T11:26:52.512Z,22.84
2018-07-06T11:27:52.549Z,22.83
2018-07-06T11:28:52.554Z,22.86
2018-07-06T11:29:52.569Z,22.86
2018-07-06T11:30:52.624Z,22.89
2018-07-06T11:31:52.636Z,22.84
2018-07-06T11:32:52.595Z,22.88
2018-07-06T11:33:52.638Z,22.89
2018-07-06T11:34:52.652Z,22.98
2018-07-06T11:35:52.653Z,22.99
2018-07-06T11:36:52.679Z,23.01
2018-07-06T11:37:52.726Z,22.98
2018-07-06T11:38:52.728Z,22.95
2018-07-06T11:39:52.717Z,22.96
2018-07-06T11:40:52.706Z,22.99
2018-07-06T11:41:52.714Z,22.96
2018-07-06T11:42:52.766Z,22.98
2018-07-06T11:43:52.794Z,23.01
2018-07-06T11:44:52.872Z,22.98
2018-07-06T11:45:52.797Z,22.99
2018-07-06T11:46:52.837Z,23.01
2018-07-06T11:47:52.810Z,23.04
2018-07-06T11:48:52.816Z,23.10
2018-07-06T11:49:52.866Z,23.10
2018-07-06T11:50:52.919Z,22.96
2018-07-06T11:51:52.868Z,23.01
2018-07-06T11:52:52.900Z,22.89
2018-07-06T11:53:52.900Z,22.91
2018-07-06T11:54:52.965Z,22.78
2018-07-06T11:55:52.946Z,22.74
2018-07-06T11:56:52.922Z,22.76
2018-07-06T11:57:52.966Z,22.81
2018-07-06T11:58:52.967Z,22.81
2018-07-06T11:59:53.015Z,22.78
2018-07-06T12:00:53.040Z,22.80
2018-07-06T12:01:53.009Z,22.81
2018-07-06T12:02:53.111Z,22.80
2018-07-06T12:03:53.084Z,22.89
2018-07-06T12:04:53.054Z,22.89
2018-07-06T12:05:53.087Z,22.92
2018-07-06T12:06:53.079Z,22.92
2018-07-06T12:07:53.107Z,22.89
2018-07-06T12:08:53.156Z,22.93
2018-07-06T12:09:53.180Z,22.96
2018-07-06T12:10:53.132Z,23.04
2018-07-06T12:11:53.201Z,22.96
2018-07-06T12:12:53.161Z,23.04
2018-07-06T12:13:53.170Z,23.04
2018-07-06T12:14:53.202Z,22.98
2018-07-06T12:15:53.204Z,23.08
2018-07-06T12:16:53.250Z,23.16
2018-07-06T12:17:53.224Z,23.11
2018-07-06T12:18:53.251Z,23.10
2018-07-06T12:19:53.285Z,23.16
2018-07-06T12:20:53.300Z,23.16
2018-07-06T12:21:53.342Z,23.13
2018-07-06T12:22:53.298Z,23.20
2018-07-06T12:23:53.328Z,23.20
2018-07-06T12:24:53.318Z,23.21
2018-07-06T12:25:53.356Z,23.28
2018-07-06T12:26:53.414Z,23.20
2018-07-06T12:27:53.415Z,23.20
2018-07-06T12:28:53.384Z,23.11
2018-07-06T12:29:53.393Z,22.98
2018-07-06T12:30:53.456Z,22.93
2018-07-06T12:31:53.471Z,22.96
2018-07-06T12:32:53.458Z,23.01
2018-07-06T12:33:53.443Z,23.10
2018-07-06T12:34:53.530Z,22.98
2018-07-06T12:35:53.473Z,23.01
2018-07-06T12:36:53.497Z,22.95
2018-07-06T12:37:53.503Z,22.98
2018-07-06T12:38:53.516Z,22.96
2018-07-06T12:39:53.562Z,23.08
2018-07-06T12:40:53.567Z,23.04
2018-07-06T12:41:53.579Z,22.96
2018-07-06T12:42:53.573Z,23.07
2018-07-06T12:43:53.624Z,23.04
2018-07-06T12:44:53.669Z,23.04
2018-07-06T12:45:53.656Z,23.07
2018-07-06T12:46:53.651Z,23.11
2018-07-06T12:47:53.640Z,23.14
2018-07-06T12:48:53.667Z,23.20
2018-07-06T12:49:53.708Z,23.17
2018-07-06T12:50:53.735Z,23.02
2018-07-06T12:51:53.813Z,23.02
2018-07-06T12:52:53.715Z,23.10
2018-07-06T12:53:53.738Z,23.06
2018-07-06T12:54:53.774Z,22.99
2018-07-06T12:55:53.773Z,22.92
2018-07-06T12:56:53.820Z,22.99
2018-07-06T12:57:53.791Z,23.02
2018-07-06T12:58:53.831Z,22.96