createdAt,value
2018-04-13T00:00:00.629Z,21.13
2018-04-13T00:02:27.045Z,16.17
2018-04-13T00:04:53.458Z,19.47
2018-04-13T00:07:19.864Z,21.30
2018-04-13T00:09:46.319Z,16.47
2018-04-13T00:12:12.783Z,17.73
2018-04-13T00:14:39.194Z,15.03
2018-04-13T00:17:05.620Z,16.67
2018-04-13T00:19:32.030Z,14.97
2018-04-13T00:21:58.439Z,13.87
2018-04-13T00:24:24.847Z,12.70
2018-04-13T00:26:51.355Z,14.70
2018-04-13T00:29:17.766Z,15.57
2018-04-13T00:31:44.199Z,13.43
2018-04-13T00:34:10.597Z,14.57
2018-04-13T00:36:37.002Z,14.10
2018-04-13T00:39:03.538Z,14.10
2018-04-13T00:41:30.018Z,12.93
2018-04-13T00:43:56.422Z,16.37
2018-04-13T00:46:22.821Z,15.60
2018-04-13T00:48:49.241Z,10.07
2018-04-13T00:51:15.669Z,11.93
2018-04-13T00:53:42.124Z,10.53
2018-04-13T00:56:08.530Z,12.67
2018-04-13T00:58:34.961Z,14.77
2018-04-13T01:01:01.375Z,11.07
2018-04-13T01:03:28.086Z,15.17
2018-04-13T01:05:54.534Z,14.57
2018-04-13T01:08:21.054Z,15.23
2018-04-13T01:10:47.529Z,16.20
2018-04-13T01:13:14.000Z,13.97
2018-04-13T01:15:40.467Z,13.50
2018-04-13T01:18:06.926Z,14.33
2018-04-13T01:20:33.404Z,18.90
2018-04-13T01:23:00.073Z,13.87
2018-04-13T01:25:26.531Z,14.40
2018-04-13T01:27:53.111Z,13.63
2018-04-13T01:30:19.522Z,14.83
2018-04-13T01:32:45.946Z,12.97
2018-04-13T01:35:12.378Z,18.73
2018-04-13T01:37:38.782Z,24.67
2018-04-13T01:40:05.599Z,26.93
2018-04-13T01:42:32.174Z,25.03
2018-04-13T01:44:58.658Z,29.53
2018-04-13T01:47:25.093Z,32.30
2018-04-13T01:49:51.548Z,34.57
2018-04-13T01:52:17.933Z,31.70
2018-04-13T01:54:44.329Z,29.07
2018-04-13T01:57:10.731Z,32.00
2018-04-13T01:59:37.156Z,28.00
2018-04-13T02:02:03.654Z,28.53
2018-04-13T02:04:30.061Z,27.47
2018-04-13T02:06:56.450Z,29.27
2018-04-13T02:09:22.871Z,34.47
2018-04-13T02:11:49.393Z,35.00
2018-04-13T02:14:15.860Z,31.90
2018-04-13T02:16:42.300Z,33.23
2018-04-13T02:19:08.642Z,38.40
2018-04-13T02:21:34.981Z,41.47
2018-04-13T02:24:01.388Z,48.53
2018-04-13T02:26:27.701Z,53.87
2018-04-13T02:28:54.031Z,60.30
2018-04-13T02:31:20.584Z,63.73
2018-04-13T02:33:46.918Z,69.97
2018-04-13T02:36:13.258Z,81.67
2018-04-13T02:38:39.635Z,82.50
2018-04-13T02:41:05.999Z,75.93
2018-04-13T02:43:32.342Z,81.90
2018-04-13T02:45:58.661Z,77.63
2018-04-13T02:48:25.007Z,79.47
2018-04-13T02:50:51.441Z,80.37
2018-04-13T02:53:17.771Z,69.43
2018-04-13T02:55:44.082Z,76.37
2018-04-13T02:58:10.406Z,73.27
2018-04-13T03:00:36.758Z,55.73
2018-04-13T03:03:03.119Z,44.67
2018-04-13T03:05:29.453Z,49.03
2018-04-13T03:07:55.830Z,46.03
2018-04-13T03:10:22.207Z,46.27
2018-04-13T03:12:48.590Z,51.57
2018-04-13T03:15:14.897Z,52.93
2018-04-13T03:17:41.221Z,45.27
2018-04-13T03:20:07.550Z,46.50
2018-04-13T03:22:33.994Z,42.77
2018-04-13T03:25:00.329Z,40.33
2018-04-13T03:27:26.670Z,38.67
2018-04-13T03:29:53.010Z,35.73
2018-04-13T03:32:19.371Z,37.83
2018-04-13T03:34:45.725Z,41.20
2018-04-13T03:37:12.240Z,39.33
2018-04-13T03:39:38.553Z,38.13
2018-04-13T03:42:04.930Z,41.50
2018-04-13T03:44:31.291Z,41.27
2018-04-13T03:46:57.641Z,42.67
2018-04-13T03:49:23.964Z,43.10
2018-04-13T03:51:50.302Z,44.50
2018-04-13T03:54:16.633Z,45.77
2018-04-13T03:56:42.989Z,48.07
2018-04-13T03:59:09.298Z,48.40
2018-04-13T04:01:35.757Z,48.20
2018-04-13T04:04:02.104Z,50.87
2018-04-13T04:06:28.450Z,48.40
2018-04-13T04:08:54.820Z,50.80
2018-04-13T04:11:21.146Z,49.57
2018-04-13T04:13:47.596Z,57.43
2018-04-13T04:16:13.939Z,52.87
2018-04-13T04:18:40.270Z,46.27
2018-04-13T04:21:18.744Z,47.07
2018-04-13T04:23:58.326Z,48.07
2018-04-13T04:26:36.937Z,49.50
2018-04-13T04:29:03.286Z,50.43
2018-04-13T04:31:29.642Z,50.17
2018-04-13T04:33:55.969Z,45.10
2018-04-13T04:36:22.349Z,45.67
2018-04-13T04:38:48.677Z,46.70
2018-04-13T04:41:14.998Z,51.47
2018-04-13T04:43:41.345Z,51.03
2018-04-13T04:46:07.754Z,52.17
2018-04-13T04:48:34.114Z,57.17
2018-04-13T04:51:00.437Z,47.90
2018-04-13T04:53:26.781Z,55.50
2018-04-13T04:55:53.251Z,53.90
2018-04-13T04:58:19.768Z,54.53
2018-04-13T05:00:46.302Z,60.70
2018-04-13T05:03:12.670Z,63.37
2018-04-13T05:05:39.006Z,63.27
2018-04-13T05:08:05.326Z,62.37
2018-04-13T05:10:31.678Z,62.77
2018-04-13T05:12:58.042Z,59.33
2018-04-13T05:15:24.422Z,69.17
2018-04-13T05:17:50.761Z,69.67
2018-04-13T05:20:17.297Z,57.97
2018-04-13T05:22:43.617Z,66.90
2018-04-13T05:25:09.999Z,78.67
2018-04-13T05:27:36.395Z,73.40
2018-04-13T05:30:02.817Z,76.20
2018-04-13T05:32:30.509Z,69.03
2018-04-13T05:34:57.450Z,71.37
2018-04-13T05:37:23.805Z,70.77
2018-04-13T05:39:50.146Z,67.63
2018-04-13T05:42:16.503Z,66.30
2018-04-13T05:44:42.847Z,64.43
2018-04-13T05:47:09.170Z,74.47
2018-04-13T05:49:35.521Z,86.93
2018-04-13T05:52:02.002Z,73.60
2018-04-13T05:54:28.358Z,71.83
2018-04-13T05:56:54.785Z,78.57
2018-04-13T05:59:21.116Z,69.07
2018-04-13T06:01:47.454Z,63.67
2018-04-13T06:04:13.789Z,62.10
2018-04-13T06:06:40.149Z,60.33
2018-04-13T06:09:06.572Z,60.83
2018-04-13T06:11:33.058Z,67.27
2018-04-13T06:13:59.391Z,66.47
2018-04-13T06:16:25.717Z,67.10
2018-04-13T06:18:52.126Z,73.53
2018-04-13T06:21:18.470Z,68.53
2018-04-13T06:23:44.815Z,68.87
2018-04-13T06:26:11.321Z,61.20
2018-04-13T06:28:37.673Z,62.03
2018-04-13T06:31:04.027Z,58.67
2018-04-13T06:33:30.917Z,62.23
2018-04-13T06:35:57.346Z,62.83
2018-04-13T06:38:23.679Z,66.33
2018-04-13T06:40:50.026Z,67.13
2018-04-13T06:43:16.407Z,61.00
2018-04-13T06:45:42.735Z,58.70
2018-04-13T06:48:09.046Z,73.37
2018-04-13T06:50:35.393Z,67.93
2018-04-13T06:53:01.706Z,68.23
2018-04-13T06:55:28.021Z,63.83
2018-04-13T06:57:54.549Z,58.07
2018-04-13T07:00:20.902Z,65.33
2018-04-13T07:02:47.258Z,63.13
2018-04-13T07:05:13.692Z,76.60
2018-04-13T07:07:40.050Z,67.77
2018-04-13T07:10:06.413Z,78.13
2018-04-13T07:12:32.793Z,71.23
2018-04-13T07:14:59.221Z,77.77
2018-04-13T07:17:25.534Z,76.53
2018-04-13T07:19:52.314Z,76.23
2018-04-13T07:22:19.452Z,71.27
2018-04-13T07:24:47.344Z,64.90
2018-04-13T07:27:15.674Z,69.33
2018-04-13T07:29:43.174Z,57.97
2018-04-13T07:32:10.378Z,57.67
2018-04-13T07:34:36.833Z,51.37
2018-04-13T07:37:03.190Z,46.87
2018-04-13T07:39:29.597Z,42.63
2018-04-13T07:41:55.927Z,46.20
2018-04-13T07:44:22.266Z,46.37
2018-04-13T07:46:50.041Z,45.40
2018-04-13T07:49:18.236Z,43.43
2018-04-13T07:51:47.071Z,45.17
2018-04-13T07:54:20.247Z,38.53
2018-04-13T07:56:49.810Z,45.70
2018-04-13T07:59:23.648Z,43.70
2018-04-13T08:01:53.103Z,46.20
2018-04-13T08:04:21.667Z,48.30
2018-04-13T08:06:49.591Z,45.17
2018-04-13T08:09:17.621Z,44.00
2018-04-13T08:11:48.282Z,43.60
2018-04-13T08:14:19.163Z,43.60
2018-04-13T08:16:50.617Z,53.40
2018-04-13T08:19:21.996Z,50.30
2018-04-13T08:21:51.181Z,50.67
2018-04-13T08:24:19.822Z,51.77
2018-04-13T08:26:46.829Z,50.60
2018-04-13T08:29:13.700Z,54.17
2018-04-13T08:31:40.511Z,47.67
2018-04-13T08:34:10.393Z,50.77
2018-04-13T08:36:36.929Z,50.30
2018-04-13T08:39:03.383Z,53.60
2018-04-13T08:41:29.778Z,56.97
2018-04-13T08:43:56.096Z,53.97
2018-04-13T08:46:22.433Z,62.43
2018-04-13T08:48:48.830Z,60.20
2018-04-13T08:51:15.151Z,51.53
2018-04-13T08:53:41.698Z,55.43
2018-04-13T08:56:08.030Z,46.97
2018-04-13T08:58:34.383Z,43.57
2018-04-13T09:01:01.052Z,45.73
2018-04-13T09:03:27.394Z,41.20
2018-04-13T09:05:54.227Z,39.77
2018-04-13T09:08:21.199Z,40.67
2018-04-13T09:10:47.637Z,34.03
2018-04-13T09:13:13.962Z,40.33
2018-04-13T09:15:40.346Z,43.63
2018-04-13T09:18:06.675Z,45.93
2018-04-13T09:20:33.158Z,47.93
2018-04-13T09:22:59.542Z,47.63
2018-04-13T09:25:26.079Z,43.57
2018-04-13T09:27:52.409Z,41.67
2018-04-13T09:30:18.740Z,38.07
2018-04-13T09:32:45.110Z,37.63
2018-04-13T09:35:11.486Z,37.77
2018-04-13T09:37:37.853Z,42.00
2018-04-13T09:40:04.226Z,44.87
2018-04-13T09:42:30.566Z,44.43
2018-04-13T09:44:56.897Z,33.17
2018-04-13T09:47:23.269Z,30.73
2018-04-13T09:49:49.601Z,27.70
2018-04-13T09:52:16.010Z,28.20
2018-04-13T09:54:42.338Z,25.10
2018-04-13T09:57:08.811Z,21.93
2018-04-13T09:59:35.148Z,24.10
2018-04-13T10:02:01.531Z,27.27
2018-04-13T10:04:33.938Z,29.50
2018-04-13T10:07:00.439Z,28.97
2018-04-13T10:09:27.591Z,27.50
2018-04-13T10:11:54.203Z,37.90
2018-04-13T10:14:20.558Z,27.73
2018-04-13T10:16:46.894Z,26.60
2018-04-13T10:19:13.222Z,29.67
2018-04-13T10:21:39.792Z,29.10
2018-04-13T10:24:06.129Z,24.33
2018-04-13T10:26:32.602Z,27.47
2018-04-13T10:28:59.234Z,20.37
2018-04-13T10:31:25.653Z,18.97
2018-04-13T10:33:52.058Z,20.07
2018-04-13T10:36:18.434Z,22.80
2018-04-13T10:38:44.793Z,18.40
2018-04-13T10:41:11.122Z,19.30
2018-04-13T10:43:37.530Z,23.57
2018-04-13T10:46:03.878Z,21.90
2018-04-13T10:48:30.261Z,17.77
2018-04-13T10:50:56.605Z,18.10
2018-04-13T10:53:23.017Z,20.03
2018-04-13T10:55:49.345Z,15.10
2018-04-13T10:58:15.772Z,18.07
2018-04-13T11:00:42.109Z,16.43
2018-04-13T11:03:08.453Z,17.20
2018-04-13T11:05:34.794Z,13.60
2018-04-13T11:08:01.195Z,17.50
2018-04-13T11:10:27.633Z,17.40
2018-04-13T11:12:54.125Z,16.13
2018-04-13T11:15:20.466Z,14.13
2018-04-13T11:17:46.802Z,17.93
2018-04-13T11:20:13.125Z,14.67
2018-04-13T11:22:39.457Z,11.87
2018-04-13T11:25:05.798Z,16.60
2018-04-13T11:27:32.723Z,11.63
2018-04-13T11:29:59.069Z,14.17
2018-04-13T11:32:25.394Z,19.00
2018-04-13T11:34:51.746Z,18.03
2018-04-13T11:37:18.067Z,14.37
2018-04-13T11:39:44.478Z,16.67
2018-04-13T11:42:10.832Z,12.07
2018-04-13T11:44:37.161Z,14.57
2018-04-13T11:47:03.623Z,12.93
2018-04-13T11:49:29.986Z,14.77
2018-04-13T11:51:56.364Z,12.80
2018-04-13T11:54:22.780Z,12.43
2018-04-13T11:56:49.126Z,14.37
2018-04-13T11:59:15.515Z,17.20
2018-04-13T12:01:41.911Z,22.00
2018-04-13T12:04:08.274Z,18.30
2018-04-13T12:06:34.652Z,15.07
2018-04-13T12:09:01.051Z,14.40
2018-04-13T12:11:27.678Z,14.27
2018-04-13T12:13:54.058Z,13.00
2018-04-13T12:16:20.516Z,13.03
2018-04-13T12:18:46.950Z,16.50
2018-04-13T12:21:13.382Z,15.03
2018-04-13T12:23:39.815Z,14.17
2018-04-13T12:26:06.214Z,14.17
2018-04-13T12:28:32.581Z,14.03
2018-04-13T12:30:58.941Z,12.40
2018-04-13T12:33:25.319Z,11.97
2018-04-13T12:35:51.649Z,13.20
2018-04-13T12:38:17.981Z,13.40
2018-04-13T12:40:44.344Z,12.83
2018-04-13T12:43:10.978Z,14.23
2018-04-13T12:45:37.369Z,14.10
2018-04-13T12:48:03.849Z,11.83
2018-04-13T12:50:30.197Z,12.50
2018-04-13T12:52:56.798Z,12.97
2018-04-13T12:55:23.362Z,14.47
2018-04-13T12:57:50.041Z,13.53
2018-04-13T13:00:16.673Z,16.63
2018-04-13T13:02:43.067Z,12.67
2018-04-13T13:05:09.491Z,15.07
2018-04-13T13:07:35.923Z,13.93
2018-04-13T13:10:02.263Z,19.67
2018-04-13T13:12:28.638Z,20.27
2018-04-13T13:14:55.125Z,16.63
2018-04-13T13:17:21.497Z,14.17
2018-04-13T13:19:48.110Z,16.87
2018-04-13T13:22:14.478Z,15.20
2018-04-13T13:24:40.830Z,15.10
2018-04-13T13:27:07.290Z,15.10
2018-04-13T13:29:33.634Z,13.07
2018-04-13T13:32:00.023Z,12.00
2018-04-13T13:34:26.367Z,15.53
2018-04-13T13:36:52.707Z,16.97
2018-04-13T13:39:19.030Z,15.07
2018-04-13T13:41:45.394Z,17.30
2018-04-13T13:44:11.710Z,13.90
2018-04-13T13:46:38.058Z,19.83
2018-04-13T13:49:04.475Z,13.77
2018-04-13T13:51:30.806Z,16.87
2018-04-13T13:53:57.155Z,15.33
2018-04-13T13:56:23.495Z,12.33
2018-04-13T13:58:49.909Z,16.67
2018-04-13T14:01:16.238Z,14.37
2018-04-13T14:03:42.666Z,21.17
2018-04-13T14:06:09.029Z,15.87
2018-04-13T14:08:35.580Z,13.53
2018-04-13T14:11:02.042Z,13.23
2018-04-13T14:13:28.450Z,13.97
2018-04-13T14:15:54.870Z,15.90
2018-04-13T14:18:21.237Z,14.37
2018-04-13T14:20:47.607Z,17.40
2018-04-13T14:23:14.051Z,17.97
2018-04-13T14:25:40.505Z,19.53
2018-04-13T14:28:06.922Z,13.93
2018-04-13T14:30:33.362Z,12.47
2018-04-13T14:32:59.738Z,15.37
2018-04-13T14:35:26.178Z,13.80
2018-04-13T14:37:53.378Z,15.83
2018-04-13T14:40:19.780Z,14.33
2018-04-13T14:43:24.488Z,14.50
2018-04-13T14:45:50.778Z,17.70
2018-04-13T14:48:17.128Z,15.00
2018-04-13T14:50:45.733Z,14.20
2018-04-13T14:53:12.004Z,13.63
2018-04-13T14:55:38.395Z,16.47
2018-04-13T14:58:04.754Z,15.87
2018-04-13T15:00:31.122Z,19.30
2018-04-13T15:02:57.490Z,14.77
2018-04-13T15:05:23.794Z,15.30
2018-04-13T15:07:50.746Z,14.33
2018-04-13T15:10:17.534Z,13.10
2018-04-13T15:12:43.975Z,15.47
2018-04-13T15:15:10.351Z,14.93
2018-04-13T15:17:36.639Z,17.03
2018-04-13T15:20:03.057Z,15.33
2018-04-13T15:22:29.346Z,13.67
2018-04-13T15:24:55.763Z,14.93
2018-04-13T15:27:22.057Z,13.93
2018-04-13T15:29:48.337Z,16.23
2018-04-13T15:32:14.795Z,16.33
2018-04-13T15:34:41.098Z,16.53
2018-04-13T15:37:07.386Z,18.27
2018-04-13T15:39:33.662Z,15.93
2018-04-13T15:41:59.934Z,25.20
2018-04-13T15:44:26.231Z,17.57
2018-04-13T15:46:52.526Z,16.90
2018-04-13T15:49:18.869Z,15.03
2018-04-13T15:51:45.213Z,15.67
2018-04-13T15:54:11.522Z,14.70
2018-04-13T15:56:37.862Z,16.63
2018-04-13T15:59:04.159Z,15.67
2018-04-13T16:01:30.506Z,16.03
2018-04-13T16:03:56.789Z,14.37
2018-04-13T16:06:23.081Z,18.83
2018-04-13T16:08:49.555Z,16.43
2018-04-13T16:11:15.854Z,17.43
2018-04-13T16:13:42.189Z,18.90
2018-04-13T16:16:08.482Z,17.70
2018-04-13T16:18:34.779Z,17.33
2018-04-13T16:21:01.108Z,21.13
2018-04-13T16:23:27.450Z,19.97
2018-04-13T16:25:54.492Z,16.97
2018-04-13T16:28:20.786Z,18.87
2018-04-13T16:30:47.151Z,20.53
2018-04-13T16:33:13.461Z,19.50
2018-04-13T16:35:39.745Z,21.67
2018-04-13T16:38:06.082Z,18.93
2018-04-13T16:40:32.372Z,18.57
2018-04-13T16:42:58.703Z,19.00
2018-04-13T16:45:25.137Z,19.23
2018-04-13T16:47:51.434Z,18.60
2018-04-13T16:50:17.829Z,22.20
2018-04-13T16:52:44.130Z,21.47
2018-04-13T16:55:10.491Z,20.87
2018-04-13T16:57:36.786Z,19.87
2018-04-13T17:00:03.153Z,22.33
2018-04-13T17:02:29.867Z,21.43
2018-04-13T17:04:56.171Z,17.20
2018-04-13T17:07:22.587Z,17.73
2018-04-13T17:09:48.873Z,22.90
2018-04-13T17:12:15.289Z,25.13
2018-04-13T17:14:41.570Z,20.90
2018-04-13T17:17:07.849Z,24.17
2018-04-13T17:19:34.139Z,19.83
2018-04-13T17:22:00.514Z,26.23
2018-04-13T17:24:26.814Z,23.33
2018-04-13T17:26:53.099Z,21.40
2018-04-13T17:29:19.419Z,19.43
2018-04-13T17:31:45.802Z,21.97
2018-04-13T17:34:12.165Z,18.80
2018-04-13T17:36:38.449Z,22.63
2018-04-13T17:39:04.811Z,20.00
2018-04-13T17:41:31.090Z,22.10
2018-04-13T17:43:57.388Z,20.57
2018-04-13T17:46:23.686Z,19.47
2018-04-13T17:48:49.970Z,25.50
2018-04-13T17:51:16.237Z,21.60
2018-04-13T17:53:42.658Z,21.13
2018-04-13T17:56:08.939Z,21.37
2018-04-13T17:58:35.213Z,20.67
2018-04-13T18:01:01.527Z,22.93
2018-04-13T18:03:27.982Z,18.97
2018-04-13T18:05:54.324Z,21.60
2018-04-13T18:08:34.366Z,19.40
2018-04-13T18:11:00.646Z,24.23
2018-04-13T18:13:26.946Z,24.23
2018-04-13T18:15:53.267Z,20.87
2018-04-13T18:18:19.542Z,22.57
2018-04-13T18:20:45.868Z,27.63
2018-04-13T18:23:12.199Z,22.23
2018-04-13T18:25:38.530Z,23.50
2018-04-13T18:28:06.251Z,25.37
2018-04-13T18:30:32.697Z,25.30
2018-04-13T18:32:59.081Z,25.37
2018-04-13T18:35:25.391Z,23.30
2018-04-13T18:37:51.657Z,25.20
2018-04-13T18:40:17.935Z,24.87
2018-04-13T18:42:44.209Z,21.43
2018-04-13T18:45:10.493Z,24.17
2018-04-13T18:47:36.823Z,26.30
2018-04-13T18:50:03.201Z,28.17
2018-04-13T18:52:29.465Z,30.77
2018-04-13T18:54:55.799Z,27.80
2018-04-13T18:57:22.072Z,21.43
2018-04-13T18:59:48.362Z,27.23
2018-04-13T19:02:14.682Z,25.13
2018-04-13T19:04:40.953Z,27.47
2018-04-13T19:07:07.234Z,23.80
2018-04-13T19:09:33.522Z,27.30
2018-04-13T19:11:59.949Z,28.77
2018-04-13T19:14:26.217Z,24.17
2018-04-13T19:16:52.503Z,32.17
2018-04-13T19:19:18.787Z,26.50
2018-04-13T19:21:45.150Z,28.10
2018-04-13T19:24:11.427Z,25.67
2018-04-13T19:26:37.833Z,24.70
2018-04-13T19:29:04.132Z,23.93
2018-04-13T19:31:30.413Z,27.97
2018-04-13T19:33:56.687Z,29.20
2018-04-13T19:36:23.062Z,24.27
2018-04-13T19:38:49.409Z,27.10
2018-04-13T19:41:15.710Z,27.27
2018-04-13T19:43:41.998Z,24.73
2018-04-13T19:46:08.330Z,28.83
2018-04-13T19:48:34.602Z,25.30
2018-04-13T19:51:00.886Z,27.07
2018-04-13T19:53:27.165Z,26.00
2018-04-13T19:55:53.497Z,28.67
2018-04-13T19:58:19.766Z,30.70
2018-04-13T20:00:46.070Z,28.90
2018-04-13T20:03:12.438Z,24.83
2018-04-13T20:05:38.727Z,24.80
2018-04-13T20:08:05.006Z,29.37
2018-04-13T20:10:31.309Z,25.10
2018-04-13T20:12:57.594Z,27.87
2018-04-13T20:15:23.918Z,28.53
2018-04-13T20:17:50.216Z,27.70
2018-04-13T20:20:16.562Z,31.53
2018-04-13T20:22:42.838Z,31.53
2018-04-13T20:25:09.146Z,31.87
2018-04-13T20:27:35.491Z,28.67
2018-04-13T20:30:01.806Z,26.30
2018-04-13T20:32:28.095Z,25.23
2018-04-13T20:34:54.371Z,23.00
2018-04-13T20:37:20.674Z,21.77
2018-04-13T20:39:46.962Z,22.80
2018-04-13T20:42:13.287Z,20.70
2018-04-13T20:44:39.603Z,17.60
2018-04-13T20:47:05.899Z,19.33
2018-04-13T20:49:32.205Z,18.73
2018-04-13T20:51:58.481Z,16.77
2018-04-13T20:54:24.760Z,22.13
2018-04-13T20:56:51.089Z,23.47
2018-04-13T20:59:17.375Z,17.97
2018-04-13T21:01:43.647Z,22.80
2018-04-13T21:04:10.002Z,20.50
2018-04-13T21:06:36.286Z,19.63
2018-04-13T21:09:02.679Z,21.23
2018-04-13T21:11:29.145Z,17.10
2018-04-13T21:13:55.478Z,18.87
2018-04-13T21:16:21.883Z,17.47
2018-04-13T21:18:48.178Z,17.40
2018-04-13T21:21:14.454Z,19.87
2018-04-13T21:23:40.729Z,15.90
2018-04-13T21:26:07.020Z,14.30
2018-04-13T21:28:33.314Z,19.20
2018-04-13T21:30:59.590Z,18.10
2018-04-13T21:33:25.865Z,17.70
2018-04-13T21:35:52.149Z,14.00
2018-04-13T21:38:18.442Z,16.07
2018-04-13T21:40:44.711Z,18.10
2018-04-13T21:43:10.985Z,13.17
2018-04-13T21:45:37.303Z,16.93
2018-04-13T21:48:03.703Z,14.10
2018-04-13T21:50:30.022Z,15.20
2018-04-13T21:52:56.294Z,18.23
2018-04-13T21:55:22.633Z,13.40
2018-04-13T21:57:48.902Z,16.57
2018-04-13T22:00:15.176Z,12.83
2018-04-13T22:02:41.441Z,14.87
2018-04-13T22:05:07.904Z,13.87
2018-04-13T22:07:34.180Z,16.03
2018-04-13T22:10:00.467Z,13.10
2018-04-13T22:12:38.818Z,13.60
2018-04-13T22:15:05.153Z,15.70
2018-04-13T22:17:31.578Z,14.23
2018-04-13T22:19:57.885Z,13.30
2018-04-13T22:22:24.212Z,11.20
2018-04-13T22:24:50.547Z,12.00
2018-04-13T22:27:16.896Z,10.93
2018-04-13T22:29:43.182Z,13.40
2018-04-13T22:32:09.537Z,12.23
2018-04-13T22:34:35.820Z,12.30
2018-04-13T22:37:02.174Z,9.47
2018-04-13T22:39:28.448Z,15.00
2018-04-13T22:41:54.787Z,10.90
2018-04-13T22:44:21.058Z,12.90
2018-04-13T22:46:47.401Z,10.67
2018-04-13T22:49:13.730Z,12.97
2018-04-13T22:51:40.122Z,9.93
2018-04-13T22:54:06.448Z,12.53
2018-04-13T22:56:32.799Z,10.03
2018-04-13T22:58:59.154Z,9.10
2018-04-13T23:01:25.434Z,11.50
2018-04-13T23:03:51.766Z,10.63
2018-04-13T23:06:18.122Z,10.27
2018-04-13T23:08:44.463Z,10.83
2018-04-13T23:11:10.853Z,9.80
2018-04-13T23:13:37.195Z,9.07
2018-04-13T23:16:03.601Z,9.30
2018-04-13T23:18:29.933Z,9.77
2018-04-13T23:20:56.294Z,11.50
2018-04-13T23:23:22.648Z,10.00
2018-04-13T23:25:48.965Z,9.53
2018-04-13T23:28:15.300Z,9.73
2018-04-13T23:30:41.649Z,10.47
2018-04-13T23:33:08.005Z,10.00
2018-04-13T23:35:34.376Z,9.63
2018-04-13T23:38:00.700Z,10.17
2018-04-13T23:40:27.079Z,10.07
2018-04-13T23:42:53.454Z,10.70
2018-04-13T23:45:19.819Z,11.17
2018-04-13T23:47:46.157Z,10.10
2018-04-13T23:50:12.497Z,9.43
2018-04-13T23:52:38.874Z,11.00
2018-04-13T23:55:05.205Z,9.67
2018-04-13T23:57:31.533Z,10.23
2018-04-13T23:59:57.885Z,10.53
