createdAt,value
2023-03-11T00:00:09.461Z,75.48
2023-03-11T00:01:09.742Z,76.54
2023-03-11T00:02:09.590Z,76.23
2023-03-11T00:03:10.115Z,74.84
2023-03-11T00:04:10.198Z,74.30
2023-03-11T00:05:09.531Z,74.30
2023-03-11T00:06:10.154Z,74.20
2023-03-11T00:07:09.398Z,74.84
2023-03-11T00:08:09.561Z,75.09
2023-03-11T00:09:09.524Z,75.30
2023-03-11T00:10:09.379Z,75.73
2023-03-11T00:11:09.682Z,75.51
2023-03-11T00:12:09.411Z,75.20
2023-03-11T00:13:09.451Z,75.01
2023-03-11T00:14:09.374Z,74.90
2023-03-11T00:15:09.293Z,74.90
2023-03-11T00:16:09.797Z,75.01
2023-03-11T00:17:09.437Z,75.65
2023-03-11T00:18:09.287Z,75.98
2023-03-11T00:19:10.258Z,76.54
2023-03-11T00:20:09.246Z,76.54
2023-03-11T00:21:12.010Z,76.33
2023-03-11T00:22:09.245Z,76.65
2023-03-11T00:23:09.215Z,76.54
2023-03-11T00:24:09.190Z,76.54
2023-03-11T00:25:09.289Z,76.43
2023-03-11T00:26:09.229Z,76.12
2023-03-11T00:27:09.237Z,76.12
2023-03-11T00:28:09.194Z,76.47
2023-03-11T00:29:10.066Z,76.79
2023-03-11T00:30:10.222Z,76.68
2023-03-11T00:31:09.183Z,77.11
2023-03-11T00:32:09.252Z,78.18
2023-03-11T00:33:09.137Z,78.82
2023-03-11T00:34:09.168Z,78.61
2023-03-11T00:35:09.113Z,76.33
2023-03-11T00:36:09.308Z,76.01
2023-03-11T00:37:09.066Z,75.04
2023-03-11T00:38:09.212Z,74.51
2023-03-11T00:39:09.745Z,74.05
2023-03-11T00:40:09.062Z,73.83
2023-03-11T00:41:09.050Z,74.26
2023-03-11T00:42:09.058Z,74.69
2023-03-11T00:43:09.329Z,74.58
2023-03-11T00:44:09.018Z,74.05
2023-03-11T00:45:09.766Z,74.48
2023-03-11T00:46:09.054Z,73.83
2023-03-11T00:47:09.188Z,73.73
2023-03-11T00:48:09.570Z,73.62
2023-03-11T00:49:08.933Z,73.41
2023-03-11T00:50:08.931Z,73.87
2023-03-11T00:51:08.981Z,73.66
2023-03-11T00:52:08.922Z,73.76
2023-03-11T00:53:09.094Z,74.08
2023-03-11T00:54:08.907Z,74.51
2023-03-11T00:55:08.874Z,74.51
2023-03-11T00:56:08.952Z,74.83
2023-03-11T00:57:08.853Z,74.40
2023-03-11T00:58:09.661Z,73.76
2023-03-11T00:59:08.858Z,73.19
2023-03-11T01:00:09.079Z,72.88
2023-03-11T01:01:08.871Z,72.66
2023-03-11T01:02:09.068Z,72.45
2023-03-11T01:03:08.865Z,72.55
2023-03-11T01:04:08.851Z,72.45
2023-03-11T01:05:08.774Z,72.55
2023-03-11T01:06:08.815Z,72.45
2023-03-11T01:07:11.376Z,72.77
2023-03-11T01:08:08.835Z,73.19
2023-03-11T01:09:08.741Z,73.44
2023-03-11T01:10:08.723Z,73.66
2023-03-11T01:11:08.710Z,73.76
2023-03-11T01:12:08.696Z,73.55
2023-03-11T01:13:08.681Z,73.33
2023-03-11T01:14:08.702Z,73.97
2023-03-11T01:15:09.049Z,74.40
2023-03-11T01:16:08.821Z,73.97
2023-03-11T01:17:09.769Z,74.22
2023-03-11T01:18:10.748Z,74.44
2023-03-11T01:19:08.674Z,74.33
2023-03-11T01:20:08.621Z,74.65
2023-03-11T01:21:08.871Z,75.22
2023-03-11T01:22:08.594Z,75.33
2023-03-11T01:23:11.064Z,75.22
2023-03-11T01:24:09.588Z,74.87
2023-03-11T01:25:09.375Z,74.65
2023-03-11T01:26:08.626Z,74.65
2023-03-11T01:27:09.152Z,74.44
2023-03-11T01:28:09.556Z,74.11
2023-03-11T01:29:09.834Z,74.33
2023-03-11T01:30:10.787Z,74.44
2023-03-11T01:31:08.627Z,74.33
2023-03-11T01:32:09.582Z,74.01
2023-03-11T01:33:12.821Z,74.01
2023-03-11T01:34:08.577Z,73.80
2023-03-11T01:35:11.553Z,73.47
2023-03-11T01:36:08.471Z,73.47
2023-03-11T01:37:11.483Z,74.11
2023-03-11T01:38:09.125Z,74.76
2023-03-11T01:39:09.550Z,74.54
2023-03-11T01:40:08.548Z,74.22
2023-03-11T01:41:10.419Z,73.80
2023-03-11T01:42:09.464Z,73.80
2023-03-11T01:43:08.667Z,74.11
2023-03-11T01:44:08.433Z,74.47
2023-03-11T01:45:08.857Z,74.79
2023-03-11T01:46:10.132Z,74.68
2023-03-11T01:47:10.036Z,74.26
2023-03-11T01:48:08.358Z,74.04
2023-03-11T01:49:08.334Z,73.37
2023-03-11T01:50:08.305Z,73.16
2023-03-11T01:51:08.275Z,73.26
2023-03-11T01:52:08.312Z,73.72
2023-03-11T01:53:10.411Z,73.72
2023-03-11T01:54:09.172Z,74.15
2023-03-11T01:55:09.625Z,74.79
2023-03-11T01:56:09.429Z,75.22
2023-03-11T01:57:09.894Z,74.90
2023-03-11T01:58:08.613Z,74.51
2023-03-11T01:59:08.320Z,74.51
2023-03-11T02:00:08.597Z,74.40
2023-03-11T02:01:08.443Z,74.72
2023-03-11T02:02:09.729Z,74.68
2023-03-11T02:03:08.575Z,73.94
2023-03-11T02:04:08.159Z,73.72
2023-03-11T02:05:08.432Z,73.72
2023-03-11T02:06:09.758Z,73.94
2023-03-11T02:07:09.035Z,74.18
2023-03-11T02:08:08.624Z,74.15
2023-03-11T02:09:08.153Z,74.29
2023-03-11T02:10:08.075Z,74.40
2023-03-11T02:11:09.866Z,75.04
2023-03-11T02:12:08.112Z,75.36
2023-03-11T02:13:08.083Z,75.25
2023-03-11T02:14:08.210Z,75.36
2023-03-11T02:15:10.754Z,76.11
2023-03-11T02:16:08.603Z,75.79
2023-03-11T02:17:10.568Z,75.90
2023-03-11T02:18:08.086Z,76.11
2023-03-11T02:19:07.985Z,76.11
2023-03-11T02:20:08.031Z,75.93
2023-03-11T02:21:07.964Z,75.82
2023-03-11T02:22:07.973Z,75.82
2023-03-11T02:23:08.001Z,75.61
2023-03-11T02:24:09.571Z,76.04
2023-03-11T02:25:07.936Z,76.35
2023-03-11T02:26:07.972Z,76.68
2023-03-11T02:27:08.016Z,76.68
2023-03-11T02:28:07.894Z,76.79
2023-03-11T02:29:07.918Z,76.68
2023-03-11T02:30:09.625Z,76.46
2023-03-11T02:31:08.046Z,75.82
2023-03-11T02:32:07.885Z,75.40
2023-03-11T02:33:08.668Z,75.29
2023-03-11T02:34:07.864Z,75.29
2023-03-11T02:35:07.871Z,75.40
2023-03-11T02:36:07.992Z,75.40
2023-03-11T02:37:09.867Z,75.40
2023-03-11T02:38:07.902Z,75.40
2023-03-11T02:39:08.491Z,75.40
2023-03-11T02:40:08.711Z,75.40
2023-03-11T02:41:08.660Z,75.29
2023-03-11T02:42:07.786Z,75.18
2023-03-11T02:43:09.242Z,75.40
2023-03-11T02:44:08.686Z,75.40
2023-03-11T02:45:07.742Z,75.54
2023-03-11T02:46:07.831Z,75.75
2023-03-11T02:47:08.580Z,76.18
2023-03-11T02:48:07.806Z,76.07
2023-03-11T02:49:07.680Z,76.07
2023-03-11T02:50:07.821Z,75.85
2023-03-11T02:51:08.474Z,75.85
2023-03-11T02:52:07.657Z,75.96
2023-03-11T02:53:07.649Z,75.96
2023-03-11T02:54:07.647Z,76.07
2023-03-11T02:55:07.628Z,76.21
2023-03-11T02:56:07.596Z,76.18
2023-03-11T02:57:07.626Z,76.32
2023-03-11T02:58:07.578Z,76.43
2023-03-11T02:59:07.574Z,76.61
2023-03-11T03:00:07.554Z,76.50
2023-03-11T03:01:07.599Z,76.39
2023-03-11T03:02:07.545Z,76.04
2023-03-11T03:03:07.517Z,75.82
2023-03-11T03:04:07.601Z,75.85
2023-03-11T03:05:07.504Z,76.35
2023-03-11T03:06:07.498Z,77.00
2023-03-11T03:07:07.509Z,76.57
2023-03-11T03:08:07.472Z,76.61
2023-03-11T03:09:07.475Z,76.82
2023-03-11T03:10:07.471Z,76.93
2023-03-11T03:11:07.436Z,76.93
2023-03-11T03:12:07.438Z,76.93
2023-03-11T03:13:07.437Z,76.72
2023-03-11T03:14:07.412Z,76.50
2023-03-11T03:15:07.398Z,76.18
2023-03-11T03:16:07.431Z,76.07
2023-03-11T03:17:07.513Z,76.07
2023-03-11T03:18:07.367Z,76.61
2023-03-11T03:19:07.372Z,76.86
2023-03-11T03:20:07.352Z,77.07
2023-03-11T03:21:07.328Z,77.28
2023-03-11T03:22:07.332Z,77.28
2023-03-11T03:23:07.309Z,77.18
2023-03-11T03:24:07.306Z,77.25
2023-03-11T03:25:07.316Z,77.14
2023-03-11T03:26:07.272Z,77.03
2023-03-11T03:27:07.282Z,76.93
2023-03-11T03:28:07.286Z,76.82
2023-03-11T03:29:07.236Z,77.03
2023-03-11T03:30:07.233Z,77.78
2023-03-11T03:31:07.216Z,78.00
2023-03-11T03:32:07.274Z,78.21
2023-03-11T03:33:07.226Z,77.68
2023-03-11T03:34:07.224Z,77.36
2023-03-11T03:35:07.184Z,77.57
2023-03-11T03:36:07.325Z,77.68
2023-03-11T03:37:07.217Z,77.47
2023-03-11T03:38:07.157Z,77.68
2023-03-11T03:39:07.161Z,77.82
2023-03-11T03:40:07.157Z,77.92
2023-03-11T03:41:07.122Z,78.14
2023-03-11T03:42:07.098Z,78.28
2023-03-11T03:43:07.145Z,78.71
2023-03-11T03:44:07.109Z,79.03
2023-03-11T03:45:07.068Z,79.14
2023-03-11T03:46:07.175Z,79.17
2023-03-11T03:47:07.070Z,79.28
2023-03-11T03:48:07.064Z,79.82
2023-03-11T03:49:07.076Z,79.93
2023-03-11T03:50:07.061Z,79.93
2023-03-11T03:51:07.008Z,79.93
2023-03-11T03:52:07.019Z,79.50
2023-03-11T03:53:06.996Z,79.17
2023-03-11T03:54:07.001Z,79.43
2023-03-11T03:55:07.028Z,80.61
2023-03-11T03:56:06.957Z,80.61
2023-03-11T03:57:06.958Z,80.50
2023-03-11T03:58:06.984Z,80.71
2023-03-11T03:59:06.943Z,81.14
2023-03-11T04:00:06.944Z,81.25
2023-03-11T04:01:06.921Z,81.57
2023-03-11T04:02:06.951Z,81.43
2023-03-11T04:03:06.999Z,81.43
2023-03-11T04:04:06.948Z,81.32
2023-03-11T04:05:06.882Z,80.89
2023-03-11T04:06:06.869Z,80.89
2023-03-11T04:07:06.863Z,80.79
2023-03-11T04:08:06.839Z,80.89
2023-03-11T04:09:06.844Z,80.57
2023-03-11T04:10:06.835Z,80.04
2023-03-11T04:11:06.804Z,79.93
2023-03-11T04:12:06.788Z,80.18
2023-03-11T04:13:06.814Z,80.50
2023-03-11T04:14:06.764Z,80.29
2023-03-11T04:15:06.791Z,80.50
2023-03-11T04:16:06.754Z,80.93
2023-03-11T04:17:06.859Z,81.36
2023-03-11T04:18:06.732Z,81.36
2023-03-11T04:19:06.762Z,81.46
2023-03-11T04:20:06.712Z,81.90
2023-03-11T04:21:06.756Z,81.64
2023-03-11T04:22:06.678Z,81.11
2023-03-11T04:23:06.685Z,80.46
2023-03-11T04:24:06.697Z,80.36
2023-03-11T04:25:06.680Z,80.11
2023-03-11T04:26:06.653Z,79.68
2023-03-11T04:27:06.638Z,79.14
2023-03-11T04:28:06.629Z,78.82
2023-03-11T04:29:06.628Z,78.61
2023-03-11T04:30:06.624Z,78.53
2023-03-11T04:31:06.691Z,78.85
2023-03-11T04:32:06.603Z,78.75
2023-03-11T04:33:06.624Z,78.89
2023-03-11T04:34:06.551Z,78.89
2023-03-11T04:35:06.550Z,79.10
2023-03-11T04:36:06.538Z,79.32
2023-03-11T04:37:06.560Z,79.57
2023-03-11T04:38:06.513Z,79.79
2023-03-11T04:39:06.518Z,80.00
2023-03-11T04:40:06.492Z,80.00
2023-03-11T04:41:06.491Z,79.89
2023-03-11T04:42:06.507Z,80.10
2023-03-11T04:43:06.475Z,80.10
2023-03-11T04:44:06.488Z,80.21
2023-03-11T04:45:06.456Z,80.43
2023-03-11T04:46:06.465Z,80.32
2023-03-11T04:47:06.432Z,80.54
2023-03-11T04:48:06.398Z,80.54
2023-03-11T04:49:06.394Z,80.32
2023-03-11T04:50:06.420Z,80.25
2023-03-11T04:51:06.372Z,80.46
2023-03-11T04:52:06.373Z,81.32
2023-03-11T04:53:06.415Z,81.50
2023-03-11T04:54:06.354Z,81.29
2023-03-11T04:55:06.348Z,80.96
2023-03-11T04:56:06.324Z,81.07
2023-03-11T04:57:06.315Z,80.96
2023-03-11T04:58:06.299Z,80.64
2023-03-11T04:59:06.279Z,80.57
2023-03-11T05:00:06.272Z,80.79
2023-03-11T05:01:06.356Z,80.79
2023-03-11T05:02:06.271Z,81.00
2023-03-11T05:03:06.339Z,81.32
2023-03-11T05:04:06.254Z,81.75
2023-03-11T05:05:06.286Z,82.07
2023-03-11T05:06:06.201Z,82.07
2023-03-11T05:07:06.220Z,82.18
2023-03-11T05:08:06.231Z,82.29
2023-03-11T05:09:06.178Z,82.40
2023-03-11T05:10:06.172Z,82.57
2023-03-11T05:11:06.158Z,82.36
2023-03-11T05:12:06.154Z,82.15
2023-03-11T05:13:06.145Z,81.93
2023-03-11T05:14:06.130Z,81.71
2023-03-11T05:15:06.109Z,81.61
2023-03-11T05:16:06.157Z,81.50
2023-03-11T05:17:06.087Z,81.61
2023-03-11T05:18:06.902Z,81.93
2023-03-11T05:19:06.069Z,82.18
2023-03-11T05:20:06.058Z,82.29
2023-03-11T05:21:06.080Z,82.40
2023-03-11T05:22:06.055Z,82.61
2023-03-11T05:23:06.038Z,82.82
2023-03-11T05:24:06.030Z,82.82
2023-03-11T05:25:06.021Z,83.04
2023-03-11T05:26:06.025Z,83.04
2023-03-11T05:27:05.993Z,83.18
2023-03-11T05:28:05.980Z,83.29
2023-03-11T05:29:05.957Z,83.62
2023-03-11T05:30:05.972Z,83.62
2023-03-11T05:31:05.969Z,83.62
2023-03-11T05:32:05.935Z,83.72
2023-03-11T05:33:05.932Z,83.94
2023-03-11T05:34:05.922Z,83.94
2023-03-11T05:35:05.925Z,84.26
2023-03-11T05:36:06.068Z,84.37
2023-03-11T05:37:05.898Z,84.16
2023-03-11T05:38:05.878Z,84.16
2023-03-11T05:39:05.870Z,84.16
2023-03-11T05:40:05.854Z,84.16
2023-03-11T05:41:05.850Z,84.22
2023-03-11T05:42:05.896Z,84.22
2023-03-11T05:43:05.847Z,84.12
2023-03-11T05:44:05.842Z,83.90
2023-03-11T05:45:05.804Z,83.69
2023-03-11T05:46:05.885Z,83.58
2023-03-11T05:47:05.831Z,83.80
2023-03-11T05:48:05.794Z,84.01
2023-03-11T05:49:05.790Z,83.97
2023-03-11T05:50:05.747Z,83.65
2023-03-11T05:51:05.719Z,83.22
2023-03-11T05:52:05.770Z,83.54
2023-03-11T05:53:05.724Z,83.97
2023-03-11T05:54:05.714Z,84.08
2023-03-11T05:55:05.706Z,83.65
2023-03-11T05:56:05.725Z,83.22
2023-03-11T05:57:05.695Z,83.00
2023-03-11T05:58:05.750Z,83.22
2023-03-11T05:59:05.650Z,83.50
2023-03-11T06:00:05.642Z,83.50
2023-03-11T06:01:05.637Z,83.50
2023-03-11T06:02:05.622Z,83.18
2023-03-11T06:03:05.610Z,83.07
2023-03-11T06:04:05.746Z,82.97
2023-03-11T06:05:08.187Z,82.75
2023-03-11T06:06:05.597Z,82.97
2023-03-11T06:07:05.562Z,83.11
2023-03-11T06:08:05.547Z,83.22
2023-03-11T06:09:05.542Z,83.33
2023-03-11T06:10:05.543Z,83.65
2023-03-11T06:11:05.521Z,83.61
2023-03-11T06:12:05.503Z,83.50
2023-03-11T06:13:05.518Z,83.50
2023-03-11T06:14:05.498Z,83.50
2023-03-11T06:15:05.493Z,83.50
2023-03-11T06:16:05.534Z,83.15
2023-03-11T06:17:05.448Z,82.82
2023-03-11T06:18:05.441Z,82.50
2023-03-11T06:19:05.452Z,82.29
2023-03-11T06:20:05.444Z,82.29
2023-03-11T06:21:05.423Z,82.18
2023-03-11T06:22:05.425Z,82.07
2023-03-11T06:23:05.390Z,82.18
2023-03-11T06:24:05.394Z,82.07
2023-03-11T06:25:05.393Z,82.04
2023-03-11T06:26:05.432Z,81.93
2023-03-11T06:27:05.346Z,81.82
2023-03-11T06:28:05.331Z,81.50
2023-03-11T06:29:05.323Z,81.50
2023-03-11T06:30:05.322Z,81.71
2023-03-11T06:31:05.322Z,81.82
2023-03-11T06:32:05.292Z,81.57
2023-03-11T06:33:05.320Z,81.14
2023-03-11T06:34:05.291Z,80.82
2023-03-11T06:35:05.267Z,80.82
2023-03-11T06:36:05.358Z,80.82
2023-03-11T06:37:05.277Z,81.04
2023-03-11T06:38:05.241Z,81.32
2023-03-11T06:39:05.246Z,80.89
2023-03-11T06:40:05.214Z,80.25
2023-03-11T06:41:05.202Z,79.79
2023-03-11T06:42:05.197Z,79.46
2023-03-11T06:43:05.199Z,79.43
2023-03-11T06:44:05.161Z,79.00
2023-03-11T06:45:05.220Z,78.57
2023-03-11T06:46:05.261Z,77.89
2023-03-11T06:47:05.149Z,77.58
2023-03-11T06:48:05.138Z,77.36
2023-03-11T06:49:05.141Z,77.25
2023-03-11T06:50:05.105Z,77.36
2023-03-11T06:51:05.084Z,77.68
2023-03-11T06:52:05.092Z,77.11
2023-03-11T06:53:05.089Z,76.65
2023-03-11T06:54:05.090Z,76.12
2023-03-11T06:55:05.038Z,75.58
2023-03-11T06:56:05.032Z,75.37
2023-03-11T06:57:05.013Z,75.34
2023-03-11T06:58:05.034Z,75.23
2023-03-11T06:59:05.004Z,75.01
2023-03-11T07:00:05.003Z,74.90
2023-03-11T07:01:05.069Z,74.58
2023-03-11T07:02:04.995Z,74.58
2023-03-11T07:03:04.995Z,75.12
2023-03-11T07:04:04.974Z,75.23
2023-03-11T07:05:04.948Z,75.44
2023-03-11T07:06:06.635Z,74.90
2023-03-11T07:07:04.948Z,74.90
2023-03-11T07:08:04.919Z,75.15
2023-03-11T07:09:04.917Z,75.76
2023-03-11T07:10:04.888Z,75.65
2023-03-11T07:11:04.920Z,75.30
2023-03-11T07:12:06.729Z,74.66
2023-03-11T07:13:04.912Z,74.34
2023-03-11T07:14:04.848Z,74.37
2023-03-11T07:15:04.859Z,74.90
2023-03-11T07:16:04.935Z,74.98
2023-03-11T07:17:04.825Z,74.98
2023-03-11T07:18:04.811Z,74.87
2023-03-11T07:19:04.834Z,75.09
2023-03-11T07:20:05.766Z,75.09
2023-03-11T07:21:04.772Z,74.87
2023-03-11T07:22:04.758Z,74.77
2023-03-11T07:23:04.756Z,74.52
2023-03-11T07:24:04.796Z,74.27
2023-03-11T07:25:04.756Z,73.74
2023-03-11T07:26:04.717Z,73.63
2023-03-11T07:27:04.704Z,73.74
2023-03-11T07:28:04.703Z,73.85
2023-03-11T07:29:04.712Z,73.60
2023-03-11T07:30:04.711Z,73.28
2023-03-11T07:31:04.677Z,73.31
2023-03-11T07:32:04.719Z,73.31
2023-03-11T07:33:04.659Z,73.42
2023-03-11T07:34:04.697Z,73.42
2023-03-11T07:35:04.695Z,73.52
2023-03-11T07:36:04.643Z,73.63
2023-03-11T07:37:04.625Z,73.95
2023-03-11T07:38:04.633Z,73.95
2023-03-11T07:39:04.703Z,73.74
2023-03-11T07:40:04.584Z,74.06
2023-03-11T07:41:04.569Z,74.41
2023-03-11T07:42:04.549Z,74.63
2023-03-11T07:43:04.644Z,74.73
2023-03-11T07:44:04.566Z,75.05
2023-03-11T07:45:04.507Z,75.05
2023-03-11T07:46:04.534Z,75.02
2023-03-11T07:47:04.509Z,74.91
2023-03-11T07:48:04.477Z,74.91
2023-03-11T07:49:04.540Z,74.80
2023-03-11T07:50:04.464Z,74.80
2023-03-11T07:51:04.457Z,74.91
2023-03-11T07:52:04.486Z,74.91
2023-03-11T07:53:04.427Z,74.91
2023-03-11T07:54:04.437Z,74.56
2023-03-11T07:55:04.422Z,74.56
2023-03-11T07:56:04.404Z,73.67
2023-03-11T07:57:04.414Z,73.35
2023-03-11T07:58:04.397Z,73.11
2023-03-11T07:59:04.424Z,72.78
2023-03-11T08:00:04.363Z,72.47
2023-03-11T08:01:04.346Z,72.33
2023-03-11T08:02:04.413Z,72.11
2023-03-11T08:03:04.319Z,72.22
2023-03-11T08:04:04.346Z,71.77
2023-03-11T08:05:04.335Z,71.20
2023-03-11T08:06:05.334Z,70.21
2023-03-11T08:07:14.796Z,69.43
2023-03-11T08:08:05.113Z,68.66
2023-03-11T08:09:07.447Z,68.34
2023-03-11T08:10:04.264Z,67.99
2023-03-11T08:11:04.254Z,67.32
2023-03-11T08:12:04.281Z,66.69
2023-03-11T08:13:04.248Z,66.47
2023-03-11T08:14:04.240Z,66.13
2023-03-11T08:15:04.266Z,65.70
2023-03-11T08:16:04.235Z,65.14
2023-03-11T08:17:04.220Z,64.93
2023-03-11T08:18:04.188Z,64.69
2023-03-11T08:19:04.186Z,64.26
2023-03-11T08:20:04.191Z,64.64
2023-03-11T08:21:04.505Z,65.17
2023-03-11T08:22:04.144Z,65.17
2023-03-11T08:23:04.121Z,65.49
2023-03-11T08:24:06.706Z,65.91
2023-03-11T08:25:04.081Z,66.13
2023-03-11T08:26:04.071Z,65.91
2023-03-11T08:27:06.422Z,66.02
2023-03-11T08:28:04.041Z,66.23
2023-03-11T08:29:04.064Z,65.91
2023-03-11T08:30:04.063Z,65.81
2023-03-11T08:31:04.110Z,66.02
2023-03-11T08:32:04.039Z,67.05
2023-03-11T08:33:04.030Z,65.67
2023-03-11T08:34:03.979Z,65.25
2023-03-11T08:35:03.989Z,65.67
2023-03-11T08:36:04.020Z,66.31
2023-03-11T08:37:03.970Z,65.56
2023-03-11T08:38:03.962Z,65.46
2023-03-11T08:39:04.014Z,65.46
2023-03-11T08:40:03.945Z,65.43
2023-03-11T08:41:03.941Z,65.19
2023-03-11T08:42:03.929Z,64.23
2023-03-11T08:43:03.916Z,63.67
2023-03-11T08:44:03.909Z,63.46
2023-03-11T08:45:03.923Z,62.90
2023-03-11T08:46:03.918Z,62.56
2023-03-11T08:47:03.875Z,62.24
2023-03-11T08:48:03.875Z,61.71
2023-03-11T08:49:03.846Z,61.36
2023-03-11T08:50:03.815Z,61.16
2023-03-11T08:51:03.845Z,60.60
2023-03-11T08:52:03.823Z,60.17
2023-03-11T08:53:03.784Z,60.04
2023-03-11T08:54:08.114Z,59.59
2023-03-11T08:55:03.791Z,59.06
2023-03-11T08:56:03.834Z,58.75
2023-03-11T08:57:03.775Z,58.72
2023-03-11T08:58:03.731Z,58.01
2023-03-11T08:59:03.769Z,58.62
2023-03-11T09:00:03.730Z,58.19
2023-03-11T09:01:03.720Z,57.75
2023-03-11T09:02:03.684Z,57.40
2023-03-11T09:03:03.733Z,56.95
2023-03-11T09:04:03.684Z,56.19
2023-03-11T09:05:03.652Z,55.53
2023-03-11T09:06:03.829Z,54.90
2023-03-11T09:07:03.645Z,55.87
2023-03-11T09:08:05.434Z,56.82
2023-03-11T09:09:03.637Z,56.72
2023-03-11T09:10:03.637Z,57.35
2023-03-11T09:11:03.612Z,56.72
2023-03-11T09:12:03.616Z,56.61
2023-03-11T09:13:03.572Z,56.85
2023-03-11T09:14:03.565Z,56.95
2023-03-11T09:15:03.580Z,56.11
2023-03-11T09:16:03.568Z,56.11
2023-03-11T09:17:03.524Z,56.80
2023-03-11T09:18:03.524Z,55.43
2023-03-11T09:19:03.537Z,55.03
2023-03-11T09:20:03.493Z,56.06
2023-03-11T09:21:03.508Z,56.14
2023-03-11T09:22:03.485Z,56.32
2023-03-11T09:23:03.609Z,54.53
2023-03-11T09:24:03.478Z,54.96
2023-03-11T09:25:03.550Z,54.46
2023-03-11T09:26:03.416Z,54.53
2023-03-11T09:27:03.418Z,54.22
2023-03-11T09:28:03.448Z,53.69
2023-03-11T09:29:03.387Z,54.03
2023-03-11T09:30:03.404Z,54.90
2023-03-11T09:31:03.465Z,55.32
2023-03-11T09:32:03.346Z,54.82
2023-03-11T09:33:03.358Z,54.82
2023-03-11T09:34:03.421Z,54.43
2023-03-11T09:35:03.330Z,55.05
2023-03-11T09:36:03.409Z,55.16
2023-03-11T09:37:03.444Z,54.16
2023-03-11T09:38:03.322Z,53.93
2023-03-11T09:39:03.310Z,53.49
2023-03-11T09:40:03.377Z,52.53
2023-03-11T09:41:03.257Z,52.53
2023-03-11T09:42:03.273Z,52.62
2023-03-11T09:43:03.256Z,52.83
2023-03-11T09:44:03.273Z,51.75
2023-03-11T09:45:03.265Z,51.73
2023-03-11T09:46:03.240Z,50.49
2023-03-11T09:47:03.956Z,51.62
2023-03-11T09:48:03.184Z,51.28
2023-03-11T09:49:03.176Z,51.47
2023-03-11T09:50:03.160Z,49.50
2023-03-11T09:51:03.176Z,50.34
2023-03-11T09:52:03.190Z,49.29
2023-03-11T09:53:03.204Z,48.97
2023-03-11T09:54:03.117Z,49.68
2023-03-11T09:55:03.107Z,50.95
2023-03-11T09:56:03.098Z,50.92
2023-03-11T09:57:03.101Z,49.60
2023-03-11T09:58:03.071Z,49.52
2023-03-11T09:59:03.075Z,49.65
2023-03-11T10:00:03.058Z,51.96
2023-03-11T10:01:03.970Z,52.40
2023-03-11T10:02:03.069Z,52.80
2023-03-11T10:03:03.084Z,52.88
2023-03-11T10:04:03.040Z,51.52
2023-03-11T10:05:03.018Z,52.17
2023-03-11T10:06:02.986Z,52.07
2023-03-11T10:07:02.968Z,53.14
2023-03-11T10:08:02.973Z,54.51
2023-03-11T10:09:02.947Z,54.30
2023-03-11T10:10:02.965Z,53.99
2023-03-11T10:11:02.922Z,54.41
2023-03-11T10:12:02.915Z,54.19
2023-03-11T10:13:02.903Z,54.93
2023-03-11T10:14:02.903Z,54.09
2023-03-11T10:15:02.938Z,53.25
2023-03-11T10:16:02.884Z,53.14
2023-03-11T10:17:02.852Z,53.02
2023-03-11T10:18:02.850Z,53.41
2023-03-11T10:19:02.846Z,52.67
2023-03-11T10:20:02.877Z,51.93
2023-03-11T10:21:02.830Z,51.83
2023-03-11T10:22:02.801Z,51.75
2023-03-11T10:23:02.790Z,51.25
2023-03-11T10:24:02.833Z,52.40
2023-03-11T10:25:02.813Z,52.62
2023-03-11T10:26:02.786Z,52.91
2023-03-11T10:27:02.748Z,53.09
2023-03-11T10:28:02.752Z,52.67
2023-03-11T10:29:02.784Z,51.93
2023-03-11T10:30:02.734Z,50.70
2023-03-11T10:31:02.731Z,50.70
2023-03-11T10:32:02.704Z,51.96
2023-03-11T10:33:02.677Z,52.80
2023-03-11T10:34:02.655Z,52.62
2023-03-11T10:35:02.684Z,53.04
2023-03-11T10:36:02.720Z,53.06
2023-03-11T10:37:02.657Z,53.50
2023-03-11T10:38:02.626Z,53.64
2023-03-11T10:39:02.715Z,54.27
2023-03-11T10:40:02.670Z,54.69
2023-03-11T10:41:02.614Z,54.98
2023-03-11T10:42:02.727Z,53.96
2023-03-11T10:43:02.618Z,54.48
2023-03-11T10:44:02.605Z,54.69
2023-03-11T10:45:02.578Z,55.14
2023-03-11T10:46:02.627Z,55.96
2023-03-11T10:47:02.619Z,55.14
2023-03-11T10:48:02.530Z,55.45
2023-03-11T10:49:02.518Z,55.16
2023-03-11T10:50:02.500Z,55.77
2023-03-11T10:51:02.525Z,54.63
2023-03-11T10:52:02.484Z,55.66
2023-03-11T10:53:02.482Z,55.66
2023-03-11T10:54:02.456Z,54.82
2023-03-11T10:55:02.445Z,54.58
2023-03-11T10:56:02.459Z,53.74
2023-03-11T10:57:02.491Z,53.82
2023-03-11T10:58:02.411Z,52.77
2023-03-11T10:59:02.414Z,52.98
2023-03-11T11:00:02.402Z,51.95
2023-03-11T11:01:03.057Z,51.21
2023-03-11T11:02:02.353Z,52.24
2023-03-11T11:03:02.375Z,51.29
2023-03-11T11:04:02.428Z,50.56
2023-03-11T11:05:02.341Z,50.24
2023-03-11T11:06:02.334Z,50.77
2023-03-11T11:07:02.505Z,50.13
2023-03-11T11:08:02.307Z,49.71
2023-03-11T11:09:02.298Z,50.56
2023-03-11T11:10:02.285Z,51.09
2023-03-11T11:11:02.416Z,50.98
2023-03-11T11:12:02.264Z,50.98
2023-03-11T11:13:02.285Z,50.77
2023-03-11T11:14:02.261Z,51.82
2023-03-11T11:15:02.256Z,51.19
2023-03-11T11:16:02.220Z,51.51
2023-03-11T11:17:02.275Z,50.24
2023-03-11T11:18:02.215Z,50.64
2023-03-11T11:19:02.242Z,51.46
2023-03-11T11:20:02.171Z,51.01
2023-03-11T11:21:02.224Z,49.44
2023-03-11T11:22:02.144Z,49.86
2023-03-11T11:23:02.212Z,48.80
2023-03-11T11:24:02.148Z,48.18
2023-03-11T11:25:02.235Z,47.52
2023-03-11T11:26:03.031Z,47.73
2023-03-11T11:27:02.090Z,48.76
2023-03-11T11:28:02.099Z,49.48
2023-03-11T11:29:02.129Z,49.68
2023-03-11T11:30:02.130Z,47.16
2023-03-11T11:31:02.156Z,46.33
2023-03-11T11:32:02.054Z,46.93
2023-03-11T11:33:02.029Z,46.83
2023-03-11T11:34:02.032Z,46.62
2023-03-11T11:35:02.042Z,48.19
2023-03-11T11:36:02.247Z,48.82
2023-03-11T11:37:02.013Z,46.81
2023-03-11T11:38:02.136Z,47.52
2023-03-11T11:40:17.336Z,47.54
2023-03-11T11:41:18.317Z,47.44
2023-03-11T11:42:18.256Z,47.54
2023-03-11T11:43:18.251Z,46.11
2023-03-11T11:44:18.249Z,48.00
2023-03-11T11:45:18.254Z,49.16
2023-03-11T11:46:18.303Z,48.72
2023-03-11T11:47:18.196Z,49.03
2023-03-11T11:48:18.214Z,49.22
2023-03-11T11:49:18.169Z,49.35
2023-03-11T11:50:18.177Z,49.16
2023-03-11T11:51:18.189Z,45.79
2023-03-11T11:52:18.161Z,45.50
2023-03-11T11:53:18.131Z,47.50
2023-03-11T11:54:18.132Z,48.55
2023-03-11T11:55:18.132Z,48.36
2023-03-11T11:56:18.124Z,48.70
2023-03-11T11:57:18.115Z,48.41
2023-03-11T11:58:18.095Z,48.41
2023-03-11T11:59:19.008Z,47.59
2023-03-11T12:00:18.053Z,48.64
2023-03-11T12:01:18.055Z,47.69
2023-03-11T12:02:18.041Z,48.61
2023-03-11T12:03:18.045Z,48.09
2023-03-11T12:04:18.004Z,47.46
2023-03-11T12:05:18.033Z,48.07
2023-03-11T12:06:17.977Z,48.80
2023-03-11T12:07:17.984Z,49.02
2023-03-11T12:08:17.984Z,48.70
2023-03-11T12:09:17.952Z,48.89
2023-03-11T12:10:23.153Z,47.75
2023-03-11T12:11:17.936Z,47.73
2023-03-11T12:12:17.950Z,48.89
2023-03-11T12:13:17.933Z,48.15
2023-03-11T12:14:17.886Z,48.25
2023-03-11T12:15:17.885Z,47.42
2023-03-11T12:16:17.952Z,47.73
2023-03-11T12:17:17.878Z,47.73
2023-03-11T12:18:17.859Z,47.94
2023-03-11T12:19:17.849Z,47.52
2023-03-11T12:20:17.830Z,47.63
2023-03-11T12:21:17.809Z,48.13
2023-03-11T12:22:17.868Z,47.92
2023-03-11T12:23:17.824Z,47.71
2023-03-11T12:24:17.784Z,48.43
2023-03-11T12:25:17.775Z,49.48
2023-03-11T12:26:17.773Z,48.50
2023-03-11T12:27:17.795Z,46.83
2023-03-11T12:28:17.891Z,45.67
2023-03-11T12:29:17.735Z,46.83
2023-03-11T12:30:17.756Z,47.98
2023-03-11T12:31:17.740Z,46.30
2023-03-11T12:32:17.724Z,45.44
2023-03-11T12:33:17.722Z,45.23
2023-03-11T12:34:17.684Z,45.97
2023-03-11T12:35:17.651Z,45.97
2023-03-11T12:36:17.654Z,46.78
2023-03-11T12:37:17.657Z,47.60
2023-03-11T12:38:17.672Z,47.50
2023-03-11T12:39:17.620Z,46.34
2023-03-11T12:40:17.598Z,45.21
2023-03-11T12:41:18.507Z,46.15
2023-03-11T12:42:17.622Z,44.24
2023-03-11T12:43:17.585Z,45.09
2023-03-11T12:44:17.594Z,44.04
2023-03-11T12:45:18.178Z,44.37
2023-03-11T12:46:17.704Z,45.32
2023-03-11T12:47:17.556Z,45.00
2023-03-11T12:48:17.512Z,46.58
2023-03-11T12:49:17.559Z,47.81
2023-03-11T12:50:17.520Z,46.26
2023-03-11T12:51:17.479Z,45.97
2023-03-11T12:52:17.486Z,43.66
2023-03-11T12:53:17.486Z,44.29