createdAt,value
2022-10-01T00:00:01.566Z,97
2022-10-01T00:15:06.271Z,97
2022-10-01T00:30:03.473Z,97
2022-10-01T00:45:04.080Z,97
2022-10-01T01:00:01.649Z,97
2022-10-01T01:14:59.687Z,97
2022-10-01T01:29:59.887Z,97
2022-10-01T01:45:03.750Z,97
2022-10-01T02:00:04.074Z,97
2022-10-01T02:15:03.287Z,97
2022-10-01T02:30:03.176Z,97
2022-10-01T02:45:03.151Z,97
2022-10-01T03:00:01.859Z,97
2022-10-01T03:15:04.549Z,97
2022-10-01T03:30:02.225Z,97
2022-10-01T03:45:02.035Z,97
2022-10-01T04:00:04.333Z,97
2022-10-01T04:14:59.941Z,97
2022-10-01T04:29:59.814Z,97
2022-10-01T04:45:03.304Z,97
2022-10-01T05:00:02.682Z,97
2022-10-01T05:15:02.765Z,97
2022-10-01T05:30:02.293Z,97
2022-10-01T05:45:02.435Z,97
2022-10-01T06:00:03.311Z,97
2022-10-01T06:15:00.405Z,97
2022-10-01T06:30:02.185Z,97
2022-10-01T06:45:03.739Z,97
2022-10-01T06:59:59.364Z,97
2022-10-01T07:15:01.352Z,98
2022-10-01T07:30:22.309Z,97
2022-10-01T07:45:00.407Z,97
2022-10-01T07:59:59.849Z,97
2022-10-01T08:15:04.507Z,95
2022-10-01T08:30:01.302Z,94
2022-10-01T08:45:00.892Z,91
2022-10-01T09:00:03.497Z,88
2022-10-01T09:15:02.268Z,84
2022-10-01T09:30:06.320Z,83
2022-10-01T09:45:03.092Z,83
2022-10-01T10:00:03.707Z,82
2022-10-01T10:15:04.241Z,77
2022-10-01T10:29:59.199Z,78
2022-10-01T10:45:01.763Z,78
2022-10-01T11:00:01.229Z,81
2022-10-01T11:15:00.930Z,77
2022-10-01T11:30:01.897Z,75
2022-10-01T11:45:03.158Z,75
2022-10-01T12:00:03.515Z,75
2022-10-01T12:15:04.094Z,74
2022-10-01T12:30:04.376Z,75
2022-10-01T12:45:01.179Z,75
2022-10-01T13:00:04.570Z,74
2022-10-01T13:15:05.218Z,72
2022-10-01T13:30:02.561Z,66
2022-10-01T13:45:01.090Z,59
2022-10-01T14:00:00.182Z,59
2022-10-01T14:14:59.205Z,61
2022-10-01T14:30:04.207Z,62
2022-10-01T14:45:03.000Z,64
2022-10-01T15:00:03.522Z,67
2022-10-01T15:15:03.626Z,62
2022-10-01T15:30:00.873Z,65
2022-10-01T15:45:04.182Z,63
2022-10-01T16:00:02.740Z,63
2022-10-01T16:04:34.762Z,63
2022-10-01T16:16:04.116Z,66
2022-10-01T16:31:04.239Z,70
2022-10-01T16:45:59.260Z,75
2022-10-01T16:59:59.126Z,78
2022-10-01T17:15:59.171Z,81
2022-10-01T17:30:59.172Z,83
2022-10-01T17:45:59.148Z,84
2022-10-01T18:00:01.124Z,85
2022-10-01T18:14:59.105Z,86
2022-10-01T21:27:56.874Z,92
2022-10-01T21:30:59.825Z,92
2022-10-01T21:45:59.990Z,92
2022-10-01T22:00:00.028Z,91
2022-10-01T22:15:59.910Z,91
2022-10-01T22:30:59.895Z,91
2022-10-01T22:45:59.923Z,90
2022-10-01T23:00:00.870Z,91
2022-10-01T23:15:59.902Z,90
2022-10-01T23:30:59.935Z,89
2022-10-01T23:46:00.001Z,88
2022-10-01T23:59:59.841Z,88
