createdAt,value
2019-03-23T00:00:43.009Z,8.30
2019-03-23T00:03:12.524Z,8.83
2019-03-23T00:05:41.937Z,7.97
2019-03-23T00:08:11.563Z,8.60
2019-03-23T00:10:41.146Z,8.47
2019-03-23T00:13:10.755Z,8.77
2019-03-23T00:18:00.919Z,7.53
2019-03-23T00:20:30.448Z,7.27
2019-03-23T00:22:59.915Z,7.60
2019-03-23T00:25:29.403Z,9.40
2019-03-23T00:27:59.151Z,8.17
2019-03-23T00:30:28.607Z,7.13
2019-03-23T00:32:58.029Z,8.67
2019-03-23T00:35:27.621Z,7.73
2019-03-23T00:37:57.086Z,8.77
2019-03-23T00:40:26.491Z,7.53
2019-03-23T00:42:56.045Z,8.03
2019-03-23T00:45:25.495Z,8.03
2019-03-23T00:47:54.958Z,8.00
2019-03-23T00:50:24.571Z,9.47
2019-03-23T00:52:53.994Z,7.83
2019-03-23T00:55:23.565Z,8.53
2019-03-23T00:57:52.966Z,8.87
2019-03-23T01:00:22.556Z,8.23
2019-03-23T01:02:52.135Z,8.77
2019-03-23T01:05:21.627Z,9.37
2019-03-23T01:07:51.130Z,8.50
2019-03-23T01:10:20.659Z,8.77
2019-03-23T01:12:50.165Z,8.37
2019-03-23T01:15:19.765Z,7.80
2019-03-23T01:17:49.101Z,10.07
2019-03-23T01:20:18.606Z,8.70
2019-03-23T01:22:48.086Z,7.83
2019-03-23T01:25:17.581Z,9.50
2019-03-23T01:27:47.110Z,8.67
2019-03-23T01:30:16.819Z,8.20
2019-03-23T01:32:46.259Z,9.07
2019-03-23T01:35:15.846Z,8.97
2019-03-23T01:37:45.248Z,8.57
2019-03-23T01:40:14.921Z,8.50
2019-03-23T01:42:44.619Z,8.60
2019-03-23T01:45:14.476Z,8.03
2019-03-23T01:47:43.958Z,8.50
2019-03-23T01:50:13.915Z,9.10
2019-03-23T01:52:43.403Z,8.70
2019-03-23T01:55:13.116Z,9.03
2019-03-23T01:57:42.683Z,8.78
2019-03-23T02:00:12.595Z,8.10
2019-03-23T02:02:42.131Z,9.50
2019-03-23T02:05:11.613Z,8.53
2019-03-23T02:07:41.168Z,9.93
2019-03-23T02:10:11.875Z,9.27
2019-03-23T02:12:41.419Z,9.63
2019-03-23T02:15:11.408Z,8.90
2019-03-23T02:17:40.994Z,9.07
2019-03-23T02:20:10.938Z,9.10
2019-03-23T02:22:40.456Z,8.30
2019-03-23T02:25:10.274Z,9.00
2019-03-23T02:27:39.809Z,10.15
2019-03-23T02:30:10.096Z,9.80
2019-03-23T02:32:39.555Z,9.50
2019-03-23T02:35:09.462Z,9.40
2019-03-23T02:37:38.903Z,8.97
2019-03-23T02:40:08.704Z,9.13
2019-03-23T02:42:38.211Z,10.87
2019-03-23T02:45:08.314Z,10.30
2019-03-23T02:47:37.801Z,9.70
2019-03-23T02:50:07.909Z,10.87
2019-03-23T02:52:37.797Z,8.50
2019-03-23T02:55:08.589Z,9.50
2019-03-23T02:57:38.513Z,11.50
2019-03-23T03:00:08.273Z,13.10
2019-03-23T03:02:37.832Z,10.33
2019-03-23T03:05:07.896Z,11.23
2019-03-23T03:07:42.319Z,10.40
2019-03-23T03:10:09.617Z,10.23
2019-03-23T03:12:39.128Z,11.00
2019-03-23T03:15:08.954Z,9.83
2019-03-23T03:17:38.455Z,10.07
2019-03-23T03:20:09.819Z,10.27
2019-03-23T03:22:39.425Z,10.30
2019-03-23T03:25:09.660Z,10.63
2019-03-23T03:27:39.446Z,9.80
2019-03-23T03:30:10.323Z,9.20
2019-03-23T03:32:39.737Z,9.53
2019-03-23T03:35:09.462Z,9.00
2019-03-23T03:37:38.908Z,9.07
2019-03-23T03:40:09.662Z,8.93
2019-03-23T03:42:39.153Z,10.67
2019-03-23T03:45:09.084Z,10.50
2019-03-23T03:47:41.210Z,10.13
2019-03-23T03:50:10.094Z,10.07
2019-03-23T03:52:39.684Z,10.17
2019-03-23T03:55:09.425Z,9.93
2019-03-23T03:57:39.046Z,10.33
2019-03-23T04:00:08.779Z,10.97
2019-03-23T04:02:38.136Z,9.70
2019-03-23T04:05:08.062Z,9.93
2019-03-23T04:07:37.571Z,11.67
2019-03-23T04:10:07.612Z,10.17
2019-03-23T04:12:37.073Z,9.87
2019-03-23T04:15:07.339Z,10.63
2019-03-23T04:17:36.648Z,10.20
2019-03-23T04:20:07.139Z,10.97
2019-03-23T04:22:36.412Z,10.43
2019-03-23T04:25:06.590Z,9.83
2019-03-23T04:27:36.346Z,10.00
2019-03-23T04:30:06.867Z,10.23
2019-03-23T04:32:36.317Z,10.43
2019-03-23T04:35:06.572Z,9.83
2019-03-23T04:37:35.906Z,10.43
2019-03-23T04:40:05.842Z,10.27
2019-03-23T04:42:35.258Z,9.97
2019-03-23T04:45:05.926Z,10.73
2019-03-23T04:47:35.244Z,10.23
2019-03-23T04:50:05.388Z,9.83
2019-03-23T04:52:34.945Z,10.97
2019-03-23T04:55:05.270Z,11.47
2019-03-23T04:57:34.685Z,10.97
2019-03-23T05:00:04.952Z,10.70
2019-03-23T05:02:34.541Z,11.20
2019-03-23T05:05:04.216Z,11.40
2019-03-23T05:07:33.735Z,10.30
2019-03-23T05:10:03.220Z,10.67
2019-03-23T05:12:32.668Z,10.20
2019-03-23T05:15:02.175Z,10.47
2019-03-23T05:17:31.690Z,10.93
2019-03-23T05:20:01.099Z,11.60
2019-03-23T05:22:30.646Z,11.43
2019-03-23T05:25:00.342Z,11.50
2019-03-23T05:27:29.902Z,11.40
2019-03-23T05:29:59.403Z,10.50
2019-03-23T05:32:28.896Z,10.60
2019-03-23T05:34:58.504Z,10.30
2019-03-23T05:37:27.923Z,10.53
2019-03-23T05:39:57.312Z,10.60
2019-03-23T05:42:26.780Z,11.93
2019-03-23T05:44:56.187Z,10.00
2019-03-23T05:47:25.592Z,11.00
2019-03-23T05:49:55.347Z,10.57
2019-03-23T05:52:24.848Z,10.50
2019-03-23T05:54:54.415Z,11.47
2019-03-23T05:57:23.971Z,10.30
2019-03-23T05:59:53.488Z,11.27
2019-03-23T06:02:22.758Z,10.13
2019-03-23T06:04:52.236Z,10.50
2019-03-23T06:07:21.669Z,9.47
2019-03-23T06:09:51.322Z,9.70
2019-03-23T06:12:20.728Z,10.08
2019-03-23T06:14:50.173Z,9.57
2019-03-23T06:17:19.596Z,9.53
2019-03-23T06:19:49.133Z,10.13
2019-03-23T06:22:18.551Z,11.63
2019-03-23T06:24:47.996Z,13.40
2019-03-23T06:27:17.320Z,13.83
2019-03-23T06:29:46.940Z,15.63
2019-03-23T06:32:16.457Z,14.10
2019-03-23T06:34:45.834Z,13.50
2019-03-23T06:37:15.268Z,12.80
2019-03-23T06:39:44.672Z,12.67
2019-03-23T06:42:14.083Z,11.87
2019-03-23T06:44:43.569Z,11.17
2019-03-23T06:47:13.013Z,13.40
2019-03-23T06:49:42.479Z,12.73
2019-03-23T06:52:12.034Z,13.57
2019-03-23T06:54:41.967Z,12.77
2019-03-23T06:57:11.663Z,11.03
2019-03-23T06:59:41.173Z,10.87
2019-03-23T07:02:10.899Z,11.97
2019-03-23T07:04:40.303Z,11.80
2019-03-23T07:07:09.896Z,12.50
2019-03-23T07:09:39.363Z,11.57
2019-03-23T07:12:08.872Z,11.90
2019-03-23T07:14:38.246Z,12.33
2019-03-23T07:17:07.619Z,12.93
2019-03-23T07:19:36.959Z,14.10
2019-03-23T07:22:06.606Z,12.13
2019-03-23T07:24:36.092Z,11.73
2019-03-23T07:27:05.613Z,11.83
2019-03-23T07:29:35.162Z,13.10
2019-03-23T07:32:05.971Z,12.57
2019-03-23T07:34:35.813Z,13.00
2019-03-23T07:37:05.291Z,12.30
2019-03-23T07:39:34.797Z,14.67
2019-03-23T07:42:04.448Z,14.47
2019-03-23T07:44:33.841Z,15.10
2019-03-23T07:47:03.558Z,15.47
2019-03-23T07:49:36.279Z,13.47
2019-03-23T07:52:05.791Z,12.73
2019-03-23T07:54:35.270Z,11.83
2019-03-23T07:57:04.607Z,12.30
2019-03-23T07:59:34.046Z,12.43
2019-03-23T08:02:03.571Z,12.33
2019-03-23T08:04:32.963Z,13.83
2019-03-23T08:07:02.449Z,14.27
2019-03-23T08:09:37.525Z,14.68
2019-03-23T08:12:03.141Z,13.60
2019-03-23T08:14:32.637Z,15.57
2019-03-23T08:17:02.077Z,16.40
2019-03-23T08:19:31.497Z,16.87
2019-03-23T08:22:01.041Z,17.10
2019-03-23T08:24:30.399Z,17.20
2019-03-23T08:26:59.914Z,17.60
2019-03-23T08:29:29.417Z,19.53
2019-03-23T08:31:59.026Z,18.33
2019-03-23T08:34:28.498Z,17.47
2019-03-23T08:36:58.024Z,19.37
2019-03-23T08:39:27.469Z,18.67
2019-03-23T08:41:57.067Z,20.27
2019-03-23T08:44:26.556Z,20.10
2019-03-23T08:46:56.022Z,20.30
2019-03-23T08:49:25.523Z,19.80
2019-03-23T08:51:54.980Z,21.13
2019-03-23T08:54:24.432Z,20.93
2019-03-23T08:56:53.884Z,21.60
2019-03-23T08:59:23.280Z,20.80
2019-03-23T09:01:52.819Z,24.53
2019-03-23T09:04:22.257Z,23.23
2019-03-23T09:06:51.728Z,24.33
2019-03-23T09:09:21.353Z,24.27
2019-03-23T09:11:50.766Z,22.40
2019-03-23T09:14:20.332Z,26.23
2019-03-23T09:16:49.781Z,25.67
2019-03-23T09:19:19.276Z,27.27
2019-03-23T09:21:48.745Z,26.07
2019-03-23T09:24:18.295Z,25.53
2019-03-23T09:26:47.625Z,27.37
2019-03-23T09:29:18.462Z,27.53
2019-03-23T09:31:47.896Z,28.17
2019-03-23T09:34:17.411Z,27.93
2019-03-23T09:36:46.956Z,27.83
2019-03-23T09:39:19.737Z,28.90
2019-03-23T09:41:49.380Z,28.60
2019-03-23T09:44:18.834Z,30.03
2019-03-23T09:46:48.263Z,28.50
2019-03-23T09:49:17.720Z,28.53
2019-03-23T09:51:47.085Z,27.80
2019-03-23T09:54:16.542Z,27.73
2019-03-23T09:56:46.038Z,28.70
2019-03-23T09:59:15.344Z,27.20
2019-03-23T10:01:44.795Z,29.97
2019-03-23T10:04:14.205Z,31.00
2019-03-23T10:06:43.728Z,31.47
2019-03-23T10:09:13.144Z,30.17
2019-03-23T10:11:42.470Z,31.90
2019-03-23T10:14:11.846Z,31.43
2019-03-23T10:16:41.312Z,30.77
2019-03-23T10:19:10.786Z,30.90
2019-03-23T10:21:40.313Z,31.63
2019-03-23T10:24:09.788Z,32.87
2019-03-23T10:26:39.217Z,32.50
2019-03-23T10:29:08.700Z,32.77
2019-03-23T10:31:38.140Z,32.67
2019-03-23T10:34:07.671Z,31.77
2019-03-23T10:36:37.148Z,32.47
2019-03-23T10:39:07.324Z,30.00
2019-03-23T10:41:36.868Z,32.63
2019-03-23T10:44:06.393Z,31.93
2019-03-23T10:46:35.962Z,32.97
2019-03-23T10:49:05.551Z,32.53
2019-03-23T10:51:35.021Z,34.80
2019-03-23T10:54:05.044Z,36.35
2019-03-23T10:56:34.448Z,34.87
2019-03-23T10:59:03.888Z,33.57
2019-03-23T11:01:33.446Z,34.37
2019-03-23T11:04:02.943Z,32.63
2019-03-23T11:06:32.352Z,33.23
2019-03-23T11:09:01.884Z,34.83
2019-03-23T11:11:31.424Z,34.60
2019-03-23T11:14:00.742Z,34.93
2019-03-23T11:16:30.191Z,35.07
2019-03-23T11:18:59.637Z,33.03
2019-03-23T11:21:29.101Z,33.60
2019-03-23T11:23:58.671Z,35.60
2019-03-23T11:26:28.283Z,35.67
2019-03-23T11:28:57.711Z,34.80
2019-03-23T11:31:27.115Z,33.93
2019-03-23T11:33:56.678Z,33.63
2019-03-23T11:36:26.099Z,33.00
2019-03-23T11:38:55.487Z,34.90
2019-03-23T11:41:24.970Z,34.77
2019-03-23T11:43:54.478Z,33.73
2019-03-23T11:46:23.872Z,35.47
2019-03-23T11:48:53.357Z,34.73
2019-03-23T11:51:22.854Z,38.23
2019-03-23T11:53:52.193Z,36.27
2019-03-23T11:56:21.725Z,37.33
2019-03-23T11:58:51.217Z,38.60
2019-03-23T12:01:20.635Z,38.60
2019-03-23T12:03:50.125Z,40.67
2019-03-23T12:06:19.620Z,40.90
2019-03-23T12:08:49.232Z,38.93
2019-03-23T12:11:18.733Z,39.33
2019-03-23T12:13:48.162Z,40.50
2019-03-23T12:16:17.619Z,40.37
2019-03-23T12:18:46.942Z,41.77
2019-03-23T12:21:16.498Z,43.47
2019-03-23T12:23:46.040Z,42.03
2019-03-23T12:26:15.356Z,42.03
2019-03-23T12:28:44.852Z,39.90
2019-03-23T12:31:14.664Z,41.07
2019-03-23T12:33:44.108Z,40.50
2019-03-23T12:36:13.874Z,38.93
2019-03-23T12:38:43.428Z,40.20
2019-03-23T12:41:22.820Z,39.30
2019-03-23T12:43:44.135Z,40.23
2019-03-23T12:46:13.751Z,39.17
2019-03-23T12:48:43.178Z,39.43
2019-03-23T12:51:12.685Z,40.87
2019-03-23T12:53:42.249Z,40.53
2019-03-23T12:56:11.806Z,40.30
2019-03-23T12:58:41.293Z,41.60
2019-03-23T13:01:10.697Z,39.73
2019-03-23T13:03:40.273Z,40.13
2019-03-23T13:06:09.843Z,40.73
2019-03-23T13:08:39.440Z,40.17
2019-03-23T13:11:08.936Z,42.07
2019-03-23T13:13:38.462Z,40.40
2019-03-23T13:16:07.884Z,39.53
2019-03-23T13:18:37.485Z,41.73
2019-03-23T13:21:07.060Z,42.13
2019-03-23T13:23:36.632Z,40.57
2019-03-23T13:26:06.180Z,42.73
2019-03-23T13:28:35.536Z,41.60
2019-03-23T13:31:05.192Z,41.17
2019-03-23T13:33:35.111Z,40.52
2019-03-23T13:36:06.108Z,41.43
2019-03-23T13:38:35.649Z,42.40
2019-03-23T13:41:05.261Z,42.10
2019-03-23T13:43:35.048Z,43.53
2019-03-23T13:46:04.527Z,44.27
2019-03-23T13:48:33.982Z,42.63
2019-03-23T13:51:03.440Z,42.93
2019-03-23T13:53:32.859Z,42.83
2019-03-23T13:56:02.388Z,40.80
2019-03-23T13:58:31.834Z,42.77
2019-03-23T14:01:01.334Z,42.60
2019-03-23T14:03:30.868Z,41.07
2019-03-23T14:06:00.453Z,43.30
2019-03-23T14:08:30.069Z,41.17
2019-03-23T14:10:59.565Z,42.87
2019-03-23T14:13:28.950Z,41.73
2019-03-23T14:15:58.520Z,41.60
2019-03-23T14:18:27.969Z,42.70
2019-03-23T14:20:57.363Z,42.33
2019-03-23T14:23:26.865Z,43.63
2019-03-23T14:25:56.431Z,43.27
2019-03-23T14:28:25.787Z,43.00
2019-03-23T14:30:55.143Z,42.13
2019-03-23T14:33:24.554Z,44.97
2019-03-23T14:35:54.022Z,44.63
2019-03-23T14:38:23.479Z,41.57
2019-03-23T14:40:53.000Z,46.57
2019-03-23T14:43:22.574Z,46.17
2019-03-23T14:45:51.975Z,46.00
2019-03-23T14:48:21.519Z,45.63
2019-03-23T14:50:50.903Z,47.73
2019-03-23T14:53:20.425Z,47.53
2019-03-23T14:55:49.862Z,47.80
2019-03-23T14:58:19.351Z,49.43
2019-03-23T15:00:48.878Z,48.97
2019-03-23T15:03:18.336Z,48.23
2019-03-23T15:05:47.746Z,48.00
2019-03-23T15:08:17.372Z,47.17
2019-03-23T15:10:46.760Z,49.53
2019-03-23T15:13:16.289Z,46.75
2019-03-23T15:15:45.613Z,50.53
2019-03-23T15:18:15.173Z,48.80
2019-03-23T15:20:44.828Z,49.33
2019-03-23T15:23:14.352Z,45.67
2019-03-23T15:25:46.922Z,46.03
2019-03-23T15:28:20.411Z,48.83
2019-03-23T15:30:50.846Z,43.63
2019-03-23T15:33:20.388Z,47.93
2019-03-23T15:35:49.984Z,46.27
2019-03-23T15:38:19.391Z,47.23
2019-03-23T15:40:48.929Z,44.87
2019-03-23T15:43:18.388Z,45.37
2019-03-23T15:45:47.895Z,48.80
2019-03-23T15:48:17.409Z,45.07
2019-03-23T15:50:46.871Z,48.83
2019-03-23T15:53:16.358Z,46.07
2019-03-23T15:55:45.916Z,47.37
2019-03-23T15:58:15.413Z,47.43
2019-03-23T16:00:45.255Z,47.40
2019-03-23T16:03:14.823Z,43.87
2019-03-23T16:05:44.247Z,47.83
2019-03-23T16:08:13.770Z,46.17
2019-03-23T16:10:43.307Z,44.53
2019-03-23T16:13:12.756Z,46.53
2019-03-23T16:15:42.218Z,44.30
2019-03-23T16:18:11.770Z,43.20
2019-03-23T16:20:41.303Z,47.00
2019-03-23T16:23:10.792Z,49.27
2019-03-23T16:25:40.265Z,47.90
2019-03-23T16:28:09.658Z,45.93
2019-03-23T16:30:39.132Z,49.70
2019-03-23T16:33:08.914Z,49.03
2019-03-23T16:35:38.359Z,50.43
2019-03-23T16:38:07.878Z,49.23
2019-03-23T16:40:37.379Z,50.57
2019-03-23T16:43:06.900Z,48.30
2019-03-23T16:45:36.390Z,41.07
2019-03-23T16:48:05.929Z,47.90
2019-03-23T16:50:35.338Z,49.37
2019-03-23T16:53:04.834Z,50.10
2019-03-23T16:55:34.378Z,48.77
2019-03-23T16:58:03.950Z,49.30
2019-03-23T17:00:37.627Z,50.63
2019-03-23T17:03:07.900Z,50.47
2019-03-23T17:05:37.455Z,52.03
2019-03-23T17:08:07.184Z,52.67
2019-03-23T17:10:36.882Z,50.57
2019-03-23T17:13:06.439Z,49.80
2019-03-23T17:15:35.969Z,51.43
2019-03-23T17:18:05.532Z,49.07
2019-03-23T17:20:34.928Z,49.47
2019-03-23T17:23:04.419Z,51.17
2019-03-23T17:25:33.900Z,47.90
2019-03-23T17:28:03.700Z,48.17
2019-03-23T17:30:33.141Z,46.13
2019-03-23T17:33:03.105Z,47.50
2019-03-23T17:35:32.730Z,47.73
2019-03-23T17:38:02.339Z,43.37
2019-03-23T17:40:32.035Z,43.67
2019-03-23T17:43:06.037Z,34.67
2019-03-23T17:45:32.706Z,48.47
2019-03-23T17:48:02.450Z,46.55
2019-03-23T17:50:32.000Z,48.43
2019-03-23T17:53:01.393Z,47.37
2019-03-23T17:55:30.948Z,46.93
2019-03-23T17:58:00.457Z,48.10
2019-03-23T18:00:30.659Z,47.30
2019-03-23T18:03:00.137Z,45.77
2019-03-23T18:05:29.599Z,47.27
2019-03-23T18:07:59.118Z,44.87
2019-03-23T18:10:28.630Z,47.37
2019-03-23T18:12:58.199Z,45.00
2019-03-23T18:15:27.718Z,45.50
2019-03-23T18:17:57.253Z,46.43
2019-03-23T18:20:26.887Z,47.07
2019-03-23T18:22:56.406Z,46.07
2019-03-23T18:25:26.020Z,46.17
2019-03-23T18:27:55.561Z,49.10
2019-03-23T18:30:42.719Z,49.10
2019-03-23T18:33:12.346Z,40.70
2019-03-23T18:35:42.087Z,47.13
2019-03-23T18:38:11.574Z,46.20
2019-03-23T18:40:41.161Z,47.70
2019-03-23T18:43:10.700Z,48.90
2019-03-23T18:45:40.192Z,47.67
2019-03-23T18:48:09.746Z,46.23
2019-03-23T18:50:39.334Z,50.80
2019-03-23T18:53:08.728Z,50.73
2019-03-23T18:55:38.376Z,49.17
2019-03-23T18:58:07.930Z,49.40
2019-03-23T19:00:39.635Z,50.30
2019-03-23T19:03:09.123Z,50.47
2019-03-23T19:05:38.695Z,49.77
2019-03-23T19:08:08.462Z,50.57
2019-03-23T19:10:37.951Z,50.37
2019-03-23T19:13:07.597Z,48.97
2019-03-23T19:15:37.116Z,49.20
2019-03-23T19:18:07.249Z,50.60
2019-03-23T19:20:37.139Z,51.50
2019-03-23T19:23:07.334Z,50.87
2019-03-23T19:25:37.198Z,51.47
2019-03-23T19:28:06.852Z,50.30
2019-03-23T19:30:36.460Z,49.58
2019-03-23T19:33:06.362Z,49.57
2019-03-23T19:35:35.964Z,49.30
2019-03-23T19:38:05.494Z,48.37
2019-03-23T19:40:34.946Z,49.50
2019-03-23T19:43:04.685Z,49.83
2019-03-23T19:45:34.232Z,50.23
2019-03-23T19:48:03.824Z,49.27
2019-03-23T19:50:33.412Z,51.40
2019-03-23T19:53:03.052Z,50.87
2019-03-23T19:55:32.945Z,50.10
2019-03-23T19:58:02.512Z,51.03
2019-03-23T20:00:32.117Z,49.63
2019-03-23T20:03:01.626Z,47.17
2019-03-23T20:05:31.249Z,47.17
2019-03-23T20:08:00.651Z,44.47
2019-03-23T20:10:30.156Z,41.50
2019-03-23T20:12:59.712Z,42.67
2019-03-23T20:15:29.223Z,41.05
2019-03-23T20:17:58.714Z,41.67
2019-03-23T20:20:28.235Z,38.80
2019-03-23T20:22:57.656Z,42.23
2019-03-23T20:25:27.027Z,39.27
2019-03-23T20:27:56.774Z,37.13
2019-03-23T20:30:26.241Z,36.03
2019-03-23T20:32:55.773Z,37.43
2019-03-23T20:35:25.235Z,36.27
2019-03-23T20:37:54.877Z,38.77
2019-03-23T20:40:24.348Z,37.33
2019-03-23T20:42:53.941Z,36.03
2019-03-23T20:45:30.699Z,36.13
2019-03-23T20:48:00.515Z,36.10
2019-03-23T20:50:30.054Z,36.53
2019-03-23T20:52:59.674Z,35.03
2019-03-23T20:55:30.533Z,35.93
2019-03-23T20:58:00.214Z,34.10
2019-03-23T21:00:29.949Z,35.80
2019-03-23T21:02:59.463Z,34.33
2019-03-23T21:05:33.811Z,32.87
2019-03-23T21:08:00.238Z,34.13
2019-03-23T21:10:29.860Z,32.07
2019-03-23T21:12:59.418Z,31.97
2019-03-23T21:15:28.907Z,31.90
2019-03-23T21:17:58.434Z,32.80
2019-03-23T21:20:27.812Z,31.43
2019-03-23T21:22:57.461Z,31.90
2019-03-23T21:25:27.182Z,33.60
2019-03-23T21:27:56.542Z,33.93
2019-03-23T21:30:26.020Z,40.27
2019-03-23T21:32:55.465Z,37.77
2019-03-23T21:35:24.995Z,38.90
2019-03-23T21:37:54.634Z,39.40
2019-03-23T21:40:24.192Z,40.10
2019-03-23T21:42:53.814Z,41.10
2019-03-23T21:45:23.497Z,44.23
2019-03-23T21:47:53.031Z,44.63
2019-03-23T21:50:25.378Z,43.30
2019-03-23T21:52:54.834Z,42.27
2019-03-23T21:55:24.287Z,40.80
2019-03-23T21:57:53.792Z,42.53
2019-03-23T22:00:33.911Z,45.53
2019-03-23T22:03:03.680Z,44.53
2019-03-23T22:05:33.145Z,49.50
2019-03-23T22:08:02.648Z,49.13
2019-03-23T22:10:32.200Z,45.17
2019-03-23T22:13:01.627Z,45.80
2019-03-23T22:15:33.080Z,47.07
2019-03-23T22:18:02.605Z,47.70
2019-03-23T22:20:32.332Z,45.57
2019-03-23T22:23:02.227Z,48.07
2019-03-23T22:25:31.656Z,48.50
2019-03-23T22:28:01.139Z,48.00
2019-03-23T22:30:30.793Z,47.27
2019-03-23T22:33:00.185Z,48.23
2019-03-23T22:35:29.589Z,52.07
2019-03-23T22:37:59.046Z,50.37
2019-03-23T22:40:28.473Z,45.53
2019-03-23T22:42:58.114Z,49.07
2019-03-23T22:45:27.698Z,46.67
2019-03-23T22:47:57.160Z,49.13
2019-03-23T22:50:26.620Z,53.90
2019-03-23T22:52:56.109Z,47.57
2019-03-23T22:55:25.580Z,45.30
2019-03-23T22:57:55.055Z,49.07
2019-03-23T23:00:42.627Z,48.37
2019-03-23T23:03:13.497Z,48.93
2019-03-23T23:05:43.468Z,50.13
2019-03-23T23:08:13.002Z,47.83
2019-03-23T23:10:42.612Z,47.37
2019-03-23T23:13:12.047Z,46.93
2019-03-23T23:15:41.677Z,47.67
2019-03-23T23:18:11.072Z,45.33
2019-03-23T23:20:40.646Z,46.90
2019-03-23T23:23:10.200Z,48.23
2019-03-23T23:25:40.527Z,45.83
2019-03-23T23:28:10.005Z,41.97
2019-03-23T23:30:39.413Z,43.03
2019-03-23T23:33:09.280Z,43.10
2019-03-23T23:35:38.692Z,41.03
2019-03-23T23:38:08.223Z,41.53
2019-03-23T23:40:37.701Z,42.07
2019-03-23T23:43:07.243Z,43.00
2019-03-23T23:45:36.733Z,40.20
2019-03-23T23:48:06.272Z,41.27
2019-03-23T23:50:36.420Z,39.30
2019-03-23T23:53:05.968Z,41.23
2019-03-23T23:55:35.472Z,37.87
2019-03-23T23:58:05.191Z,37.67
