createdAt,value
2019-05-16T00:00:11.922Z,99.90
2019-05-16T00:02:40.310Z,99.90
2019-05-16T00:05:09.058Z,99.90
2019-05-16T00:07:38.887Z,99.90
2019-05-16T00:10:08.650Z,99.90
2019-05-16T00:12:39.967Z,99.90
2019-05-16T00:15:09.409Z,99.90
2019-05-16T00:17:38.914Z,99.90
2019-05-16T00:20:10.145Z,99.90
2019-05-16T00:22:39.346Z,99.90
2019-05-16T00:25:09.894Z,99.90
2019-05-16T00:27:38.737Z,99.90
2019-05-16T00:30:09.390Z,99.90
2019-05-16T00:32:38.998Z,99.90
2019-05-16T00:35:09.581Z,99.90
2019-05-16T00:37:39.158Z,99.90
2019-05-16T00:40:09.306Z,99.90
2019-05-16T00:42:39.001Z,99.90
2019-05-16T00:45:09.392Z,99.90
2019-05-16T00:47:38.951Z,99.90
2019-05-16T00:50:10.289Z,99.90
2019-05-16T00:52:39.703Z,99.90
2019-05-16T00:55:08.960Z,99.90
2019-05-16T00:57:38.894Z,99.90
2019-05-16T01:00:10.722Z,99.90
2019-05-16T01:02:39.133Z,99.90
2019-05-16T01:05:09.137Z,99.90
2019-05-16T01:07:39.183Z,99.90
2019-05-16T01:10:09.219Z,99.90
2019-05-16T01:12:39.163Z,99.90
2019-05-16T01:15:28.807Z,99.90
2019-05-16T01:17:58.819Z,99.90
2019-05-16T01:20:27.962Z,99.90
2019-05-16T01:22:58.133Z,99.90
2019-05-16T01:25:28.236Z,99.90
2019-05-16T01:27:58.267Z,99.90
2019-05-16T01:30:28.686Z,99.90
2019-05-16T01:32:58.281Z,99.90
2019-05-16T01:35:27.880Z,99.90
2019-05-16T01:37:58.099Z,99.90
2019-05-16T01:40:28.071Z,99.90
2019-05-16T01:42:57.891Z,99.90
2019-05-16T01:45:27.775Z,99.90
2019-05-16T01:47:58.587Z,99.90
2019-05-16T01:50:28.267Z,99.90
2019-05-16T01:52:57.891Z,99.90
2019-05-16T01:55:28.566Z,99.90
2019-05-16T01:57:58.465Z,99.90
2019-05-16T02:00:35.739Z,99.90
2019-05-16T02:02:57.906Z,99.90
2019-05-16T02:05:27.977Z,99.90
2019-05-16T02:07:58.379Z,99.90
2019-05-16T02:10:28.418Z,99.90
2019-05-16T02:12:58.105Z,99.90
2019-05-16T02:15:28.599Z,99.90
2019-05-16T02:17:58.661Z,99.90
2019-05-16T02:20:28.246Z,99.90
2019-05-16T02:28:39.789Z,99.90
2019-05-16T02:42:12.706Z,99.90
2019-05-16T02:47:30.935Z,99.90
2019-05-16T02:50:01.133Z,99.90
2019-05-16T02:55:16.712Z,99.90
2019-05-16T03:03:23.673Z,99.90
2019-05-16T03:05:54.188Z,99.90
2019-05-16T03:16:51.033Z,99.90
2019-05-16T03:22:11.443Z,99.90
2019-05-16T03:24:41.747Z,99.90
2019-05-16T03:27:10.905Z,99.90
2019-05-16T03:29:41.597Z,99.90
2019-05-16T03:32:13.681Z,99.90
2019-05-16T03:37:26.377Z,99.90
2019-05-16T03:39:54.776Z,99.90
2019-05-16T03:45:11.649Z,99.90
2019-05-16T03:47:42.714Z,99.90
2019-05-16T03:50:11.285Z,99.90
2019-05-16T03:52:43.729Z,99.90
2019-05-16T03:55:11.172Z,99.90
2019-05-16T03:57:41.464Z,99.90
2019-05-16T04:00:12.179Z,99.90
2019-05-16T04:02:45.602Z,99.90
2019-05-16T04:05:12.321Z,99.90
2019-05-16T04:07:42.025Z,99.90
2019-05-16T04:10:11.555Z,99.90
2019-05-16T04:12:42.065Z,99.90
2019-05-16T04:15:11.888Z,99.90
2019-05-16T04:17:41.350Z,99.90
2019-05-16T04:20:11.940Z,99.90
2019-05-16T04:22:41.202Z,99.90
2019-05-16T04:25:11.469Z,99.90
2019-05-16T04:27:41.557Z,99.90
2019-05-16T04:30:11.953Z,99.90
2019-05-16T04:32:41.916Z,99.90
2019-05-16T04:35:11.578Z,99.90
2019-05-16T04:37:42.082Z,99.90
2019-05-16T04:40:11.949Z,99.90
2019-05-16T04:42:41.698Z,99.90
2019-05-16T04:45:12.183Z,99.90
2019-05-16T04:47:41.441Z,99.90
2019-05-16T04:50:12.262Z,99.90
2019-05-16T04:52:41.935Z,99.90
2019-05-16T04:55:12.338Z,99.90
2019-05-16T04:57:42.158Z,99.90
2019-05-16T05:00:12.109Z,99.90
2019-05-16T05:02:41.867Z,99.90
2019-05-16T05:05:12.601Z,99.90
2019-05-16T05:07:41.565Z,99.90
2019-05-16T05:10:11.250Z,99.90
2019-05-16T05:12:41.037Z,99.90
2019-05-16T05:15:12.189Z,99.90
2019-05-16T05:17:41.449Z,99.90
2019-05-16T05:20:11.406Z,99.90
2019-05-16T05:22:40.069Z,99.90
2019-05-16T05:25:11.126Z,99.90
2019-05-16T05:27:41.179Z,99.90
2019-05-16T05:30:10.660Z,99.90
2019-05-16T05:32:41.245Z,99.90
2019-05-16T05:35:11.029Z,99.90
2019-05-16T05:37:40.940Z,97.30
2019-05-16T05:40:11.055Z,89.50
2019-05-16T05:42:59.880Z,85.70
2019-05-16T05:45:30.611Z,79.40
2019-05-16T05:48:00.212Z,72.70
2019-05-16T05:50:30.726Z,68.00
2019-05-16T05:53:01.446Z,65.70
2019-05-16T05:55:31.358Z,61.10
2019-05-16T05:58:01.025Z,58.90
2019-05-16T06:00:30.297Z,57.20
2019-05-16T06:03:00.071Z,55.40
2019-05-16T06:05:30.620Z,52.60
2019-05-16T06:08:00.266Z,49.80
2019-05-16T06:10:30.414Z,50.10
2019-05-16T06:13:00.631Z,50.50
2019-05-16T06:15:30.592Z,49.10
2019-05-16T06:18:00.250Z,50.40
2019-05-16T06:20:30.829Z,51.70
2019-05-16T06:22:59.996Z,52.80
2019-05-16T06:25:31.465Z,53.40
2019-05-16T06:28:00.190Z,54.90
2019-05-16T06:30:30.412Z,55.20
2019-05-16T06:32:59.718Z,56.50
2019-05-16T06:35:29.916Z,56.40
2019-05-16T06:38:00.614Z,55.20
2019-05-16T06:40:29.561Z,55.30
2019-05-16T06:43:00.341Z,55.60
2019-05-16T06:45:28.641Z,54.30
2019-05-16T06:47:57.054Z,55.80
2019-05-16T06:50:25.457Z,56.70
2019-05-16T06:52:53.928Z,55.40
2019-05-16T06:55:22.317Z,56.30
2019-05-16T06:57:50.707Z,55.20
2019-05-16T07:00:20.988Z,55.50
2019-05-16T07:02:50.066Z,55.80
2019-05-16T07:05:20.916Z,54.20
2019-05-16T07:07:50.912Z,54.00
2019-05-16T07:10:20.389Z,53.20
2019-05-16T07:12:50.380Z,51.50
2019-05-16T07:15:20.897Z,52.20
2019-05-16T07:17:50.677Z,52.10
2019-05-16T07:20:20.945Z,52.00
2019-05-16T07:22:50.510Z,52.70
2019-05-16T07:25:20.905Z,53.40
2019-05-16T07:27:50.975Z,54.20
2019-05-16T07:30:21.557Z,55.70
2019-05-16T07:32:50.147Z,59.00
2019-05-16T07:35:20.597Z,59.60
2019-05-16T07:37:50.020Z,60.70
2019-05-16T07:40:26.460Z,61.20
2019-05-16T07:42:51.121Z,63.60
2019-05-16T07:45:20.539Z,66.00
2019-05-16T07:47:50.916Z,66.80
2019-05-16T07:50:20.534Z,67.60
2019-05-16T07:52:51.145Z,66.60
2019-05-16T07:55:20.889Z,67.90
2019-05-16T07:57:50.618Z,70.50
2019-05-16T08:00:21.588Z,70.10
2019-05-16T08:02:50.625Z,68.70
2019-05-16T08:05:21.101Z,69.70
2019-05-16T08:07:51.219Z,70.30
2019-05-16T08:10:36.850Z,70.10
2019-05-16T08:12:51.461Z,68.70
2019-05-16T08:15:21.363Z,70.50
2019-05-16T08:17:51.247Z,69.30
2019-05-16T08:20:21.384Z,68.60
2019-05-16T08:22:50.893Z,68.80
2019-05-16T08:25:20.511Z,70.00
2019-05-16T08:27:52.056Z,68.20
2019-05-16T08:30:21.254Z,70.60
2019-05-16T08:32:52.722Z,68.80
2019-05-16T08:35:21.010Z,66.20
2019-05-16T08:37:51.536Z,66.00
2019-05-16T08:40:21.535Z,65.30
2019-05-16T08:42:51.884Z,62.10
2019-05-16T08:45:21.314Z,59.50
2019-05-16T08:47:52.584Z,58.20
2019-05-16T08:50:21.857Z,56.70
2019-05-16T08:55:21.889Z,58.00
2019-05-16T08:57:52.954Z,58.30
2019-05-16T09:00:22.121Z,56.40
2019-05-16T09:02:52.689Z,56.90
2019-05-16T09:07:59.829Z,51.30
2019-05-16T09:10:30.562Z,57.10
2019-05-16T09:10:41.078Z,54.30
2019-05-16T09:12:51.629Z,50.60
2019-05-16T09:15:20.098Z,50.30
2019-05-16T09:17:48.481Z,50.40
2019-05-16T09:20:17.919Z,50.30
2019-05-16T09:22:48.195Z,51.00
2019-05-16T09:25:18.519Z,53.60
2019-05-16T09:27:47.139Z,53.00
2019-05-16T09:30:17.179Z,52.20
2019-05-16T09:32:48.013Z,50.70
2019-05-16T09:35:17.286Z,51.30
2019-05-16T09:37:47.347Z,51.90
2019-05-16T09:40:17.785Z,53.00
2019-05-16T09:42:47.318Z,54.00
2019-05-16T09:45:17.906Z,54.50
2019-05-16T09:47:48.585Z,52.90
2019-05-16T09:50:19.032Z,54.20
2019-05-16T09:52:47.437Z,52.80
2019-05-16T09:55:17.835Z,51.60
2019-05-16T09:57:46.979Z,52.20
2019-05-16T10:00:21.886Z,52.00
2019-05-16T10:02:50.292Z,51.80
2019-05-16T10:05:21.401Z,52.20
2019-05-16T10:07:49.795Z,52.70
2019-05-16T10:10:18.269Z,53.40
2019-05-16T10:12:46.660Z,52.20
2019-05-16T10:15:17.608Z,50.80
2019-05-16T10:17:47.631Z,51.90
2019-05-16T10:20:17.227Z,51.20
2019-05-16T10:22:50.079Z,50.70
2019-05-16T10:25:19.504Z,49.20
2019-05-16T10:27:47.650Z,51.00
2019-05-16T10:30:18.314Z,46.90
2019-05-16T10:32:47.885Z,45.90
2019-05-16T10:35:17.905Z,45.40
2019-05-16T10:37:47.081Z,45.90
2019-05-16T10:40:18.302Z,46.20
2019-05-16T10:42:47.265Z,45.50
2019-05-16T10:45:16.690Z,44.80
2019-05-16T10:47:48.065Z,44.00
2019-05-16T10:50:16.817Z,44.00
2019-05-16T10:52:48.906Z,41.60
2019-05-16T10:55:17.945Z,42.50
2019-05-16T10:57:47.748Z,43.10
2019-05-16T11:00:42.646Z,44.30
2019-05-16T11:02:49.706Z,45.50
2019-05-16T11:05:28.826Z,46.20
2019-05-16T11:07:52.747Z,46.60
2019-05-16T11:10:18.530Z,47.70
2019-05-16T11:12:55.003Z,47.60
2019-05-16T11:15:17.888Z,46.90
2019-05-16T11:17:46.284Z,47.10
2019-05-16T11:20:19.595Z,48.50
2019-05-16T11:22:47.735Z,49.20
2019-05-16T11:25:28.019Z,49.20
2019-05-16T11:27:46.934Z,49.90
2019-05-16T11:30:18.384Z,47.10
2019-05-16T11:32:48.229Z,45.60
2019-05-16T11:35:17.649Z,44.20
2019-05-16T11:37:47.235Z,44.50
2019-05-16T11:40:18.123Z,42.70
2019-05-16T11:42:48.652Z,43.00
2019-05-16T11:45:18.384Z,42.70
2019-05-16T11:47:47.204Z,41.40
2019-05-16T11:50:37.318Z,41.20
2019-05-16T11:53:07.151Z,40.90
2019-05-16T11:55:38.348Z,44.00
2019-05-16T11:58:06.798Z,42.60
2019-05-16T12:00:37.379Z,42.90
2019-05-16T12:03:05.856Z,43.00
2019-05-16T12:05:52.328Z,43.70
2019-05-16T12:08:22.261Z,43.00
2019-05-16T12:10:50.666Z,44.30
2019-05-16T12:13:27.400Z,45.60
2019-05-16T12:15:49.369Z,44.60
2019-05-16T12:18:18.776Z,45.60
2019-05-16T12:20:47.299Z,45.10
2019-05-16T12:23:17.110Z,44.50
2019-05-16T12:25:47.534Z,44.10
2019-05-16T12:28:16.935Z,43.00
2019-05-16T12:30:47.124Z,43.90
2019-05-16T12:33:18.851Z,45.20
2019-05-16T12:35:47.503Z,45.10
2019-05-16T12:38:17.241Z,43.50
2019-05-16T12:40:47.831Z,42.70
2019-05-16T12:43:18.052Z,41.70
2019-05-16T12:45:47.361Z,40.30
2019-05-16T12:48:19.947Z,39.60
2019-05-16T12:50:48.125Z,39.50
2019-05-16T12:53:17.346Z,40.60
2019-05-16T12:55:47.665Z,40.10
2019-05-16T12:58:24.994Z,39.90
2019-05-16T13:00:53.995Z,41.10
2019-05-16T13:03:16.466Z,40.30
2019-05-16T13:05:47.729Z,40.30
2019-05-16T13:08:17.365Z,40.80
2019-05-16T13:10:47.097Z,37.80
2019-05-16T13:13:17.708Z,40.10
2019-05-16T13:15:47.486Z,40.50
2019-05-16T13:18:17.040Z,41.20
2019-05-16T13:20:46.764Z,42.10
2019-05-16T13:23:18.316Z,42.80
2019-05-16T13:25:48.084Z,42.80
2019-05-16T13:28:16.186Z,41.90
2019-05-16T13:30:46.941Z,41.90
2019-05-16T13:33:14.727Z,41.90
2019-05-16T13:35:43.105Z,42.20
2019-05-16T13:38:11.506Z,40.50
2019-05-16T13:40:39.950Z,42.90
2019-05-16T13:43:10.029Z,43.60
2019-05-16T13:45:38.549Z,42.90
2019-05-16T13:48:08.137Z,42.90
2019-05-16T13:50:39.635Z,42.40
2019-05-16T13:53:07.862Z,43.70
2019-05-16T13:55:37.825Z,44.50
2019-05-16T13:58:07.885Z,45.20
2019-05-16T14:00:37.510Z,45.50
2019-05-16T14:03:07.601Z,47.00
2019-05-16T14:05:38.038Z,47.90
2019-05-16T14:08:07.047Z,49.40
2019-05-16T14:10:37.621Z,50.70
2019-05-16T14:13:07.590Z,51.40
2019-05-16T14:15:36.898Z,52.10
2019-05-16T14:18:07.788Z,52.80
2019-05-16T14:20:37.803Z,53.30
2019-05-16T14:23:08.556Z,53.60
2019-05-16T14:25:37.869Z,53.80
2019-05-16T14:28:07.873Z,52.50
2019-05-16T14:30:37.481Z,51.30
2019-05-16T14:33:13.742Z,51.30
2019-05-16T14:35:37.740Z,52.10
2019-05-16T14:38:06.936Z,53.20
2019-05-16T14:40:37.428Z,54.00
2019-05-16T14:43:08.205Z,55.60
2019-05-16T14:45:37.166Z,56.80
2019-05-16T14:48:07.441Z,57.90
2019-05-16T14:50:37.668Z,59.70
2019-05-16T14:53:07.524Z,59.30
2019-05-16T14:55:38.453Z,58.00
2019-05-16T14:58:07.448Z,57.30
2019-05-16T15:00:38.309Z,57.90
2019-05-16T15:03:08.201Z,57.60
2019-05-16T15:05:42.514Z,58.10
2019-05-16T15:08:08.267Z,59.40
2019-05-16T15:10:37.745Z,59.30
2019-05-16T15:13:07.890Z,60.40
2019-05-16T15:15:37.644Z,62.30
2019-05-16T15:18:08.132Z,62.80
2019-05-16T15:20:37.153Z,65.60
2019-05-16T15:23:07.807Z,66.00
2019-05-16T15:25:37.528Z,67.30
2019-05-16T15:28:07.722Z,67.70
2019-05-16T15:30:39.040Z,67.60
2019-05-16T15:33:08.546Z,67.90
2019-05-16T15:35:38.087Z,66.90
2019-05-16T15:38:07.933Z,66.70
2019-05-16T15:40:37.576Z,68.30
2019-05-16T15:43:08.208Z,70.70
2019-05-16T15:45:44.213Z,70.20
2019-05-16T15:48:12.498Z,71.40
2019-05-16T15:50:41.035Z,71.30
2019-05-16T15:53:09.496Z,72.90
2019-05-16T15:55:38.687Z,72.80
2019-05-16T15:58:10.180Z,72.10
2019-05-16T16:00:43.029Z,72.20
2019-05-16T16:03:12.361Z,72.40
2019-05-16T16:05:40.774Z,73.00
2019-05-16T16:08:09.166Z,74.90
2019-05-16T16:10:43.324Z,75.30
2019-05-16T16:13:11.716Z,75.50
2019-05-16T16:15:50.359Z,75.60
2019-05-16T16:18:11.683Z,75.40
2019-05-16T16:20:40.342Z,77.00
2019-05-16T16:23:08.733Z,77.50
2019-05-16T16:25:37.179Z,77.50
2019-05-16T16:28:07.401Z,77.90
2019-05-16T16:30:37.633Z,78.80
2019-05-16T16:33:21.856Z,78.70
2019-05-16T16:35:37.824Z,80.20
2019-05-16T16:38:07.150Z,80.60
2019-05-16T16:40:37.477Z,81.10
2019-05-16T16:43:07.911Z,81.60
2019-05-16T16:45:36.157Z,82.90
2019-05-16T16:48:07.586Z,79.80
2019-05-16T16:50:36.939Z,79.70
2019-05-16T16:53:07.100Z,80.40
2019-05-16T16:55:36.979Z,80.50
2019-05-16T16:58:09.163Z,80.00
2019-05-16T17:00:37.719Z,81.70
2019-05-16T17:03:09.375Z,81.00
2019-05-16T17:05:37.190Z,80.40
2019-05-16T17:08:07.610Z,80.10
2019-05-16T17:10:38.085Z,80.50
2019-05-16T17:13:06.835Z,81.20
2019-05-16T17:15:36.776Z,83.20
2019-05-16T17:18:06.915Z,82.90
2019-05-16T17:20:37.247Z,83.40
2019-05-16T17:23:07.004Z,84.50
2019-05-16T17:25:36.734Z,85.60
2019-05-16T17:28:07.122Z,86.00
2019-05-16T17:30:36.832Z,86.80
2019-05-16T17:33:07.760Z,86.90
2019-05-16T17:35:38.539Z,88.20
2019-05-16T17:38:06.753Z,89.40
2019-05-16T17:40:37.749Z,90.00
2019-05-16T17:43:07.325Z,90.50
2019-05-16T17:45:37.497Z,91.30
2019-05-16T17:48:07.226Z,91.60
2019-05-16T17:50:37.339Z,92.30
2019-05-16T17:53:07.175Z,92.30
2019-05-16T17:55:36.888Z,93.30
2019-05-16T17:58:08.999Z,93.50
2019-05-16T18:00:37.163Z,93.30
2019-05-16T18:03:07.134Z,93.40
2019-05-16T18:05:37.026Z,94.10
2019-05-16T18:08:07.414Z,94.40
2019-05-16T18:10:36.456Z,94.50
2019-05-16T18:13:07.779Z,94.20
2019-05-16T18:15:36.832Z,94.20
2019-05-16T18:18:07.065Z,93.80
2019-05-16T18:20:37.287Z,93.50
2019-05-16T18:23:06.986Z,93.20
2019-05-16T18:25:36.426Z,93.30
2019-05-16T18:28:07.841Z,93.00
2019-05-16T18:30:36.686Z,92.60
2019-05-16T18:33:07.227Z,92.70
2019-05-16T18:35:36.992Z,93.60
2019-05-16T18:38:10.253Z,94.10
2019-05-16T18:40:38.721Z,94.40
2019-05-16T18:43:08.235Z,94.90
2019-05-16T18:45:39.245Z,95.30
2019-05-16T18:48:07.776Z,94.90
2019-05-16T18:50:37.682Z,95.10
2019-05-16T18:53:08.136Z,95.00
2019-05-16T18:55:38.205Z,95.50
2019-05-16T18:58:08.543Z,95.60
2019-05-16T19:00:37.649Z,96.00
2019-05-16T19:03:07.951Z,96.00
2019-05-16T19:05:37.345Z,95.90
2019-05-16T19:08:08.157Z,96.20
2019-05-16T19:10:37.098Z,95.60
2019-05-16T19:13:08.132Z,95.30
2019-05-16T19:15:37.616Z,95.40
2019-05-16T19:18:06.941Z,95.60
2019-05-16T19:20:37.487Z,95.30
2019-05-16T19:23:07.295Z,95.20
2019-05-16T19:25:38.437Z,95.60
2019-05-16T19:28:07.195Z,95.70
2019-05-16T19:30:37.649Z,95.80
2019-05-16T19:33:07.138Z,95.90
2019-05-16T19:35:36.219Z,96.00
2019-05-16T19:38:06.768Z,96.10
2019-05-16T19:40:37.650Z,96.00
2019-05-16T19:43:07.327Z,96.40
2019-05-16T19:45:37.315Z,96.30
2019-05-16T19:48:07.346Z,96.40
2019-05-16T19:50:37.132Z,96.30
2019-05-16T19:53:07.660Z,96.80
2019-05-16T19:55:36.816Z,97.10
2019-05-16T19:58:06.847Z,97.00
2019-05-16T20:00:37.554Z,97.60
2019-05-16T20:03:07.746Z,97.70
2019-05-16T20:05:37.503Z,98.30
2019-05-16T20:08:07.052Z,98.60
2019-05-16T20:10:36.643Z,99.80
2019-05-16T20:13:07.869Z,99.90
2019-05-16T20:15:36.969Z,99.90
2019-05-16T20:18:07.563Z,99.90
2019-05-16T20:20:37.176Z,99.90
2019-05-16T20:23:06.618Z,99.90
2019-05-16T20:25:36.609Z,99.90
2019-05-16T20:28:08.882Z,99.90
2019-05-16T20:30:37.103Z,99.90
2019-05-16T20:33:08.929Z,99.90
2019-05-16T20:35:37.473Z,99.90
2019-05-16T20:38:07.012Z,99.90
2019-05-16T20:40:37.458Z,99.90
2019-05-16T20:43:07.595Z,99.90
2019-05-16T20:45:36.142Z,99.90
2019-05-16T20:48:12.217Z,99.90
2019-05-16T20:50:36.123Z,99.90
2019-05-16T20:53:06.958Z,99.90
2019-05-16T20:55:34.723Z,99.90
2019-05-16T20:58:03.173Z,99.90
2019-05-16T21:00:31.564Z,99.90
2019-05-16T21:03:00.722Z,99.90
2019-05-16T21:05:29.123Z,99.90
2019-05-16T21:07:57.525Z,99.90
2019-05-16T21:10:27.416Z,99.90
2019-05-16T21:12:57.439Z,99.90
2019-05-16T21:15:26.391Z,99.90
2019-05-16T21:17:56.704Z,99.90
2019-05-16T21:20:29.574Z,99.90
2019-05-16T21:22:56.463Z,99.90
2019-05-16T21:25:26.413Z,99.90
2019-05-16T21:27:57.298Z,99.90
2019-05-16T21:30:27.356Z,99.90
2019-05-16T21:32:56.540Z,99.90
2019-05-16T21:35:26.998Z,99.90
2019-05-16T21:37:55.621Z,99.90
2019-05-16T21:40:26.317Z,99.90
2019-05-16T21:42:58.566Z,99.90
2019-05-16T21:45:28.257Z,99.90
2019-05-16T21:47:56.598Z,99.90
2019-05-16T21:50:24.598Z,99.90
2019-05-16T21:52:52.986Z,99.90
2019-05-16T21:55:21.389Z,99.90
2019-05-16T21:57:49.781Z,99.90
2019-05-16T22:00:28.655Z,99.90
2019-05-16T22:02:57.375Z,99.90
2019-05-16T22:05:26.473Z,99.90
2019-05-16T22:07:56.796Z,99.90
2019-05-16T22:10:26.611Z,99.90
2019-05-16T22:12:57.143Z,99.90
2019-05-16T22:15:25.447Z,99.90
2019-05-16T22:17:53.850Z,99.90
2019-05-16T22:20:22.255Z,99.90
2019-05-16T22:22:50.721Z,99.90
2019-05-16T22:25:19.160Z,99.90
2019-05-16T22:27:48.929Z,99.90
2019-05-16T22:30:20.447Z,99.90
2019-05-16T22:32:48.916Z,99.90
2019-05-16T22:35:19.923Z,99.90
2019-05-16T22:37:55.569Z,99.90
2019-05-16T22:40:20.417Z,99.90
2019-05-16T22:42:48.810Z,99.90
2019-05-16T22:45:18.921Z,99.90
2019-05-16T22:47:48.174Z,99.90
2019-05-16T22:50:18.408Z,99.90
2019-05-16T22:52:47.046Z,99.90
2019-05-16T22:55:17.048Z,99.90
2019-05-16T22:57:47.328Z,99.90
2019-05-16T23:00:21.894Z,99.90
2019-05-16T23:02:50.287Z,99.90
2019-05-16T23:05:18.673Z,99.90
2019-05-16T23:07:51.294Z,99.90
2019-05-16T23:10:17.265Z,99.90
2019-05-16T23:12:45.662Z,99.90
2019-05-16T23:15:17.117Z,99.90
2019-05-16T23:17:46.550Z,99.90
2019-05-16T23:20:17.580Z,99.90
2019-05-16T23:22:47.046Z,99.90
2019-05-16T23:25:17.160Z,99.90
2019-05-16T23:27:47.516Z,99.90
2019-05-16T23:30:17.348Z,99.90
2019-05-16T23:32:47.173Z,99.90
2019-05-16T23:35:15.939Z,99.90
2019-05-16T23:37:46.405Z,99.90
2019-05-16T23:40:16.361Z,99.90
2019-05-16T23:42:46.475Z,99.90
2019-05-16T23:45:17.042Z,99.90
2019-05-16T23:47:47.083Z,99.90
2019-05-16T23:50:17.026Z,99.90
2019-05-16T23:52:47.156Z,99.90
2019-05-16T23:55:17.351Z,99.90
2019-05-16T23:57:46.658Z,99.90
