createdAt,value
2023-01-26T00:00:13.661Z,0.00
2023-01-26T00:01:13.571Z,0.00
2023-01-26T00:02:13.558Z,0.00
2023-01-26T00:03:13.546Z,0.00
2023-01-26T00:04:13.577Z,0.00
2023-01-26T00:05:13.527Z,0.00
2023-01-26T00:06:13.556Z,0.00
2023-01-26T00:07:13.505Z,0.00
2023-01-26T00:08:13.496Z,0.00
2023-01-26T00:09:13.487Z,0.00
2023-01-26T00:10:13.475Z,0.00
2023-01-26T00:11:13.456Z,0.00
2023-01-26T00:12:13.518Z,0.00
2023-01-26T00:13:13.436Z,0.00
2023-01-26T00:14:13.430Z,0.00
2023-01-26T00:15:13.423Z,0.00
2023-01-26T00:16:13.444Z,0.00
2023-01-26T00:17:13.399Z,0.00
2023-01-26T00:18:13.414Z,0.00
2023-01-26T00:19:13.368Z,0.00
2023-01-26T00:20:13.693Z,0.00
2023-01-26T00:21:13.362Z,0.00
2023-01-26T00:22:13.335Z,0.00
2023-01-26T00:23:13.325Z,0.00
2023-01-26T00:24:13.380Z,0.00
2023-01-26T00:25:13.305Z,0.00
2023-01-26T00:26:13.303Z,0.00
2023-01-26T00:27:13.289Z,0.00
2023-01-26T00:28:13.264Z,0.00
2023-01-26T00:29:13.259Z,0.00
2023-01-26T00:30:13.718Z,0.00
2023-01-26T00:31:13.477Z,0.00
2023-01-26T00:32:13.228Z,0.00
2023-01-26T00:33:13.214Z,0.00
2023-01-26T00:34:13.222Z,0.00
2023-01-26T00:35:13.210Z,0.00
2023-01-26T00:36:13.193Z,0.00
2023-01-26T00:37:13.181Z,0.00
2023-01-26T00:38:13.157Z,0.00
2023-01-26T00:39:13.148Z,0.00
2023-01-26T00:40:13.501Z,0.00
2023-01-26T00:41:13.129Z,0.00
2023-01-26T00:42:13.134Z,0.00
2023-01-26T00:43:13.115Z,0.00
2023-01-26T00:44:13.096Z,0.00
2023-01-26T00:45:13.084Z,0.00
2023-01-26T00:46:13.090Z,0.00
2023-01-26T00:47:13.069Z,0.00
2023-01-26T00:48:13.076Z,0.00
2023-01-26T00:49:13.041Z,0.00
2023-01-26T00:50:13.294Z,0.00
2023-01-26T00:51:13.014Z,0.00
2023-01-26T00:52:13.004Z,0.00
2023-01-26T00:53:12.991Z,0.00
2023-01-26T00:54:13.019Z,0.00
2023-01-26T00:55:12.972Z,0.00
2023-01-26T00:56:12.962Z,0.00
2023-01-26T00:57:12.952Z,0.00
2023-01-26T00:58:12.930Z,0.00
2023-01-26T00:59:12.935Z,0.00
2023-01-26T01:00:13.238Z,0.00
2023-01-26T01:01:12.967Z,0.00
2023-01-26T01:02:12.953Z,0.00
2023-01-26T01:03:12.883Z,0.00
2023-01-26T01:04:12.881Z,0.00
2023-01-26T01:05:12.862Z,0.00
2023-01-26T01:06:12.877Z,0.00
2023-01-26T01:07:12.842Z,0.00
2023-01-26T01:08:12.826Z,0.00
2023-01-26T01:09:12.810Z,0.00
2023-01-26T01:10:13.017Z,0.00
2023-01-26T01:11:12.791Z,0.00
2023-01-26T01:12:12.791Z,0.00
2023-01-26T01:13:12.773Z,0.00
2023-01-26T01:14:12.761Z,0.00
2023-01-26T01:15:12.748Z,0.00
2023-01-26T01:16:12.789Z,0.00
2023-01-26T01:17:12.762Z,0.00
2023-01-26T01:18:12.719Z,0.00
2023-01-26T01:19:12.918Z,0.00
2023-01-26T01:20:13.052Z,0.00
2023-01-26T01:21:12.682Z,0.00
2023-01-26T01:22:12.674Z,0.00
2023-01-26T01:23:12.679Z,0.00
2023-01-26T01:24:12.683Z,0.00
2023-01-26T01:25:12.639Z,0.00
2023-01-26T01:26:12.628Z,0.00
2023-01-26T01:27:12.622Z,0.00
2023-01-26T01:28:12.598Z,0.00
2023-01-26T01:29:12.621Z,0.00
2023-01-26T01:30:12.923Z,0.00
2023-01-26T01:31:12.663Z,0.00
2023-01-26T01:32:12.566Z,0.00
2023-01-26T01:33:12.547Z,0.00
2023-01-26T01:34:12.538Z,0.00
2023-01-26T01:35:12.551Z,0.00
2023-01-26T01:36:12.531Z,0.00
2023-01-26T01:37:12.517Z,0.00
2023-01-26T01:38:12.486Z,0.00
2023-01-26T01:39:12.488Z,0.00
2023-01-26T01:40:12.755Z,0.00
2023-01-26T01:41:12.487Z,0.00
2023-01-26T01:42:12.448Z,0.00
2023-01-26T01:43:12.442Z,0.00
2023-01-26T01:44:12.424Z,0.00
2023-01-26T01:45:12.416Z,0.00
2023-01-26T01:46:12.514Z,0.00
2023-01-26T01:47:12.397Z,0.00
2023-01-26T01:48:12.388Z,0.00
2023-01-26T01:49:12.376Z,0.00
2023-01-26T01:50:12.513Z,0.00
2023-01-26T01:51:12.347Z,0.00
2023-01-26T01:52:12.379Z,0.00
2023-01-26T01:53:12.338Z,0.00
2023-01-26T01:54:12.316Z,0.00
2023-01-26T01:55:12.305Z,0.00
2023-01-26T01:56:12.306Z,0.00
2023-01-26T01:57:12.307Z,0.00
2023-01-26T01:58:12.296Z,0.00
2023-01-26T01:59:12.266Z,0.00
2023-01-26T02:00:12.582Z,0.00
2023-01-26T02:01:12.318Z,0.00
2023-01-26T02:02:12.346Z,0.00
2023-01-26T02:03:12.253Z,0.00
2023-01-26T02:04:12.217Z,0.00
2023-01-26T02:05:12.198Z,0.00
2023-01-26T02:06:12.219Z,0.00
2023-01-26T02:07:12.173Z,0.00
2023-01-26T02:08:12.177Z,0.00
2023-01-26T02:09:12.174Z,0.00
2023-01-26T02:10:12.522Z,0.00
2023-01-26T02:11:12.124Z,0.00
2023-01-26T02:12:12.121Z,0.00
2023-01-26T02:13:12.104Z,0.00
2023-01-26T02:14:12.103Z,0.00
2023-01-26T02:15:12.124Z,0.00
2023-01-26T02:16:12.117Z,0.00
2023-01-26T02:17:12.069Z,0.00
2023-01-26T02:18:12.071Z,0.00
2023-01-26T02:19:12.043Z,0.00
2023-01-26T02:20:12.261Z,0.00
2023-01-26T02:21:12.022Z,0.00
2023-01-26T02:22:12.004Z,0.00
2023-01-26T02:23:11.991Z,0.00
2023-01-26T02:24:12.023Z,0.00
2023-01-26T02:25:11.972Z,0.00
2023-01-26T02:26:11.983Z,0.00
2023-01-26T02:27:11.953Z,0.00
2023-01-26T02:28:11.941Z,0.00
2023-01-26T02:29:11.947Z,0.00
2023-01-26T02:30:12.173Z,0.00
2023-01-26T02:31:11.984Z,0.00
2023-01-26T02:32:11.931Z,0.00
2023-01-26T02:33:11.884Z,0.00
2023-01-26T02:34:11.901Z,0.00
2023-01-26T02:35:11.885Z,0.00
2023-01-26T02:36:11.861Z,0.00
2023-01-26T02:37:11.840Z,0.00
2023-01-26T02:38:11.881Z,0.00
2023-01-26T02:39:11.838Z,0.00
2023-01-26T02:40:12.024Z,0.00
2023-01-26T02:41:11.799Z,0.00
2023-01-26T02:42:11.840Z,0.00
2023-01-26T02:43:11.775Z,0.00
2023-01-26T02:44:11.856Z,0.00
2023-01-26T02:45:11.751Z,0.00
2023-01-26T02:46:11.758Z,0.00
2023-01-26T02:47:11.731Z,0.00
2023-01-26T02:48:11.719Z,0.00
2023-01-26T02:49:11.708Z,0.00
2023-01-26T02:50:11.949Z,0.00
2023-01-26T02:51:11.691Z,0.00
2023-01-26T02:52:11.679Z,0.00
2023-01-26T02:53:11.677Z,0.00
2023-01-26T02:54:11.659Z,0.00
2023-01-26T02:55:11.669Z,0.00
2023-01-26T02:56:11.636Z,0.00
2023-01-26T02:57:11.658Z,0.00
2023-01-26T02:58:11.612Z,0.00
2023-01-26T02:59:11.600Z,0.00
2023-01-26T03:00:11.955Z,0.00
2023-01-26T03:01:11.708Z,0.00
2023-01-26T03:02:11.573Z,0.00
2023-01-26T03:03:11.562Z,0.00
2023-01-26T03:04:11.539Z,0.00
2023-01-26T03:05:11.543Z,0.00
2023-01-26T03:06:11.520Z,0.00
2023-01-26T03:07:11.517Z,0.00
2023-01-26T03:08:11.496Z,0.00
2023-01-26T03:09:11.485Z,0.00
2023-01-26T03:10:11.859Z,0.00
2023-01-26T03:11:11.470Z,0.00
2023-01-26T03:12:11.478Z,0.00
2023-01-26T03:13:11.437Z,0.00
2023-01-26T03:14:11.426Z,0.00
2023-01-26T03:15:11.417Z,0.00
2023-01-26T03:16:11.433Z,0.00
2023-01-26T03:17:11.396Z,0.00
2023-01-26T03:18:11.431Z,0.00
2023-01-26T03:19:11.378Z,0.00
2023-01-26T03:20:11.711Z,0.00
2023-01-26T03:21:11.375Z,0.00
2023-01-26T03:22:11.346Z,0.00
2023-01-26T03:23:11.326Z,0.00
2023-01-26T03:24:11.371Z,0.00
2023-01-26T03:25:11.311Z,0.00
2023-01-26T03:26:11.294Z,0.00
2023-01-26T03:27:11.288Z,0.00
2023-01-26T03:28:11.278Z,0.00
2023-01-26T03:29:11.270Z,0.00
2023-01-26T03:30:11.537Z,0.00
2023-01-26T03:31:11.268Z,0.00
2023-01-26T03:32:11.235Z,0.00
2023-01-26T03:33:11.225Z,0.00
2023-01-26T03:34:11.211Z,0.00
2023-01-26T03:35:11.213Z,0.00
2023-01-26T03:36:11.184Z,0.00
2023-01-26T03:37:11.183Z,0.00
2023-01-26T03:38:11.168Z,0.00
2023-01-26T03:39:11.144Z,0.00
2023-01-26T03:40:11.458Z,0.00
2023-01-26T03:41:11.142Z,0.00
2023-01-26T03:42:11.124Z,0.00
2023-01-26T03:43:11.144Z,0.00
2023-01-26T03:44:11.103Z,0.00
2023-01-26T03:45:11.092Z,0.00
2023-01-26T03:46:11.102Z,0.00
2023-01-26T03:47:11.164Z,0.00
2023-01-26T03:48:11.057Z,0.00
2023-01-26T03:49:11.042Z,0.00
2023-01-26T03:50:11.334Z,0.00
2023-01-26T03:51:11.029Z,0.00
2023-01-26T03:52:11.035Z,0.00
2023-01-26T03:53:11.002Z,0.00
2023-01-26T03:54:10.981Z,0.00
2023-01-26T03:55:11.021Z,0.00
2023-01-26T03:56:10.968Z,0.00
2023-01-26T03:57:10.957Z,0.00
2023-01-26T03:58:10.963Z,0.00
2023-01-26T03:59:10.944Z,0.00
2023-01-26T04:00:11.235Z,0.00
2023-01-26T04:01:10.910Z,0.00
2023-01-26T04:02:10.934Z,0.00
2023-01-26T04:03:10.907Z,0.00
2023-01-26T04:04:10.871Z,0.00
2023-01-26T04:05:10.864Z,0.00
2023-01-26T04:06:15.875Z,0.00
2023-01-26T04:07:11.843Z,0.00
2023-01-26T04:08:10.829Z,0.00
2023-01-26T04:09:10.839Z,0.00
2023-01-26T04:10:11.105Z,0.00
2023-01-26T04:11:10.789Z,0.00
2023-01-26T04:12:10.800Z,0.00
2023-01-26T04:13:10.781Z,0.00
2023-01-26T04:14:10.773Z,0.00
2023-01-26T04:15:10.788Z,0.00
2023-01-26T04:16:10.787Z,0.00
2023-01-26T04:17:10.765Z,0.00
2023-01-26T04:18:10.731Z,0.00
2023-01-26T04:19:10.701Z,0.00
2023-01-26T04:20:10.854Z,0.00
2023-01-26T04:21:10.705Z,0.00
2023-01-26T04:22:10.679Z,0.00
2023-01-26T04:23:10.658Z,0.00
2023-01-26T04:24:10.673Z,0.00
2023-01-26T04:25:10.639Z,0.00
2023-01-26T04:26:10.654Z,0.00
2023-01-26T04:27:10.620Z,0.00
2023-01-26T04:28:10.619Z,0.00
2023-01-26T04:29:10.597Z,0.00
2023-01-26T04:30:10.891Z,0.00
2023-01-26T04:31:10.582Z,0.00
2023-01-26T04:32:10.598Z,0.00
2023-01-26T04:33:10.560Z,0.00
2023-01-26T04:34:10.558Z,0.00
2023-01-26T04:35:10.545Z,0.00
2023-01-26T04:36:10.537Z,0.00
2023-01-26T04:37:10.523Z,0.00
2023-01-26T04:38:10.520Z,0.00
2023-01-26T04:39:10.486Z,0.00
2023-01-26T04:40:10.810Z,0.00
2023-01-26T04:41:10.468Z,0.00
2023-01-26T04:42:10.460Z,0.00
2023-01-26T04:43:10.458Z,0.00
2023-01-26T04:44:10.440Z,0.00
2023-01-26T04:45:10.417Z,0.00
2023-01-26T04:46:10.471Z,0.00
2023-01-26T04:47:10.394Z,0.00
2023-01-26T04:48:10.385Z,0.00
2023-01-26T04:49:10.404Z,0.00
2023-01-26T04:50:10.666Z,0.00
2023-01-26T04:51:10.354Z,0.00
2023-01-26T04:52:10.344Z,0.00
2023-01-26T04:53:10.325Z,0.00
2023-01-26T04:54:10.326Z,0.00
2023-01-26T04:55:10.335Z,0.00
2023-01-26T04:56:10.321Z,0.00
2023-01-26T04:57:10.283Z,0.00
2023-01-26T04:58:10.277Z,0.00
2023-01-26T04:59:10.295Z,0.00
2023-01-26T05:00:10.503Z,0.00
2023-01-26T05:01:10.293Z,0.00
2023-01-26T05:02:10.235Z,0.00
2023-01-26T05:03:10.475Z,0.00
2023-01-26T05:04:10.232Z,0.00
2023-01-26T05:05:10.190Z,0.00
2023-01-26T05:06:10.193Z,0.00
2023-01-26T05:07:10.198Z,0.00
2023-01-26T05:08:10.165Z,0.00
2023-01-26T05:09:17.218Z,0.00
2023-01-26T05:10:11.220Z,0.00
2023-01-26T05:11:11.834Z,0.00
2023-01-26T05:12:10.144Z,0.00
2023-01-26T05:13:10.112Z,0.00
2023-01-26T05:14:10.106Z,0.00
2023-01-26T05:15:10.082Z,0.00
2023-01-26T05:16:10.095Z,0.00
2023-01-26T05:17:10.060Z,0.00
2023-01-26T05:18:10.075Z,0.00
2023-01-26T05:19:10.048Z,0.00
2023-01-26T05:20:10.326Z,0.00
2023-01-26T05:21:10.022Z,0.00
2023-01-26T05:22:12.203Z,0.00
2023-01-26T05:23:10.191Z,0.00
2023-01-26T05:24:10.019Z,0.00
2023-01-26T05:25:09.971Z,0.00
2023-01-26T05:26:09.964Z,0.00
2023-01-26T05:27:09.950Z,0.00
2023-01-26T05:28:09.945Z,0.00
2023-01-26T05:29:09.949Z,0.00
2023-01-26T05:30:12.046Z,0.00
2023-01-26T05:31:09.960Z,0.00
2023-01-26T05:32:09.902Z,0.00
2023-01-26T05:33:09.879Z,0.00
2023-01-26T05:34:09.879Z,0.00
2023-01-26T05:35:09.897Z,0.00
2023-01-26T05:36:09.870Z,0.00
2023-01-26T05:37:09.839Z,0.00
2023-01-26T05:38:09.833Z,0.00
2023-01-26T05:39:09.819Z,0.00
2023-01-26T05:40:10.103Z,0.00
2023-01-26T05:41:09.828Z,0.00
2023-01-26T05:42:09.789Z,0.00
2023-01-26T05:43:09.769Z,0.00
2023-01-26T05:44:10.589Z,0.00
2023-01-26T05:45:09.765Z,0.00
2023-01-26T05:46:09.768Z,0.00
2023-01-26T05:47:09.781Z,0.00
2023-01-26T05:48:09.724Z,0.00
2023-01-26T05:49:09.712Z,0.00
2023-01-26T05:50:10.136Z,0.00
2023-01-26T05:51:09.690Z,0.00
2023-01-26T05:52:09.679Z,0.00
2023-01-26T05:53:09.688Z,0.00
2023-01-26T05:54:09.656Z,0.00
2023-01-26T05:55:09.641Z,0.00
2023-01-26T05:56:09.637Z,0.00
2023-01-26T05:57:09.634Z,0.00
2023-01-26T05:58:09.605Z,0.00
2023-01-26T05:59:09.620Z,0.00
2023-01-26T06:00:10.022Z,0.00
2023-01-26T06:01:09.567Z,0.00
2023-01-26T06:02:09.644Z,0.00
2023-01-26T06:03:09.548Z,0.00
2023-01-26T06:04:09.631Z,0.00
2023-01-26T06:05:09.540Z,0.00
2023-01-26T06:06:09.518Z,0.00
2023-01-26T06:07:09.529Z,0.00
2023-01-26T06:08:09.503Z,0.00
2023-01-26T06:09:09.505Z,0.00
2023-01-26T06:10:09.863Z,0.00
2023-01-26T06:11:09.466Z,0.00
2023-01-26T06:12:09.453Z,0.00
2023-01-26T06:13:09.459Z,0.00
2023-01-26T06:14:09.446Z,0.00
2023-01-26T06:15:09.423Z,0.00
2023-01-26T06:16:09.429Z,0.00
2023-01-26T06:17:09.395Z,0.00
2023-01-26T06:18:09.385Z,0.00
2023-01-26T06:19:09.376Z,0.00
2023-01-26T06:20:09.620Z,0.00
2023-01-26T06:21:09.354Z,0.00
2023-01-26T06:22:09.363Z,0.00
2023-01-26T06:23:09.331Z,0.00
2023-01-26T06:24:09.399Z,0.00
2023-01-26T06:25:09.324Z,0.00
2023-01-26T06:26:10.860Z,0.00
2023-01-26T06:27:09.293Z,0.00
2023-01-26T06:28:09.304Z,0.00
2023-01-26T06:29:09.283Z,0.00
2023-01-26T06:30:09.542Z,0.00
2023-01-26T06:31:09.332Z,0.00
2023-01-26T06:32:09.252Z,0.00
2023-01-26T06:33:09.234Z,0.00
2023-01-26T06:34:09.236Z,0.00
2023-01-26T06:35:09.206Z,0.00
2023-01-26T06:36:09.192Z,0.00
2023-01-26T06:37:09.213Z,0.00
2023-01-26T06:38:09.162Z,0.00
2023-01-26T06:39:09.154Z,0.00
2023-01-26T06:40:09.478Z,0.00
2023-01-26T06:41:09.153Z,4.00
2023-01-26T06:42:09.126Z,4.00
2023-01-26T06:43:09.115Z,0.00
2023-01-26T06:44:09.104Z,0.00
2023-01-26T06:45:09.091Z,4.00
2023-01-26T06:46:09.160Z,4.00
2023-01-26T06:47:09.069Z,4.00
2023-01-26T06:48:09.059Z,4.00
2023-01-26T06:49:09.052Z,4.00
2023-01-26T06:50:09.538Z,4.00
2023-01-26T06:51:09.021Z,8.00
2023-01-26T06:52:09.341Z,8.00
2023-01-26T06:53:09.001Z,8.00
2023-01-26T06:54:08.988Z,8.00
2023-01-26T06:55:08.981Z,12.00
2023-01-26T06:56:08.972Z,8.00
2023-01-26T06:57:08.980Z,12.00
2023-01-26T06:58:08.941Z,12.00
2023-01-26T06:59:08.931Z,16.00
2023-01-26T07:00:09.188Z,16.00
2023-01-26T07:01:08.933Z,20.00
2023-01-26T07:02:08.923Z,20.00
2023-01-26T07:03:08.910Z,24.00
2023-01-26T07:04:08.882Z,24.00
2023-01-26T07:05:10.199Z,28.00
2023-01-26T07:06:08.854Z,32.00
2023-01-26T07:07:08.852Z,36.00
2023-01-26T07:08:08.827Z,36.00
2023-01-26T07:09:08.837Z,44.00
2023-01-26T07:10:09.192Z,44.00
2023-01-26T07:11:09.223Z,48.00
2023-01-26T07:12:08.799Z,52.00
2023-01-26T07:13:08.783Z,52.00
2023-01-26T07:14:08.801Z,60.00
2023-01-26T07:15:08.757Z,64.00
2023-01-26T07:16:08.808Z,68.00
2023-01-26T07:17:08.742Z,80.00
2023-01-26T07:18:08.717Z,88.00
2023-01-26T07:19:08.720Z,92.00
2023-01-26T07:20:08.992Z,96.00
2023-01-26T07:21:08.687Z,108.00
2023-01-26T07:22:08.679Z,112.00
2023-01-26T07:23:08.685Z,120.00
2023-01-26T07:24:08.690Z,120.00
2023-01-26T07:25:08.660Z,128.00
2023-01-26T07:26:08.657Z,136.00
2023-01-26T07:27:08.650Z,148.00
2023-01-26T07:28:08.607Z,164.00
2023-01-26T07:29:08.616Z,184.00
2023-01-26T07:30:08.802Z,200.00
2023-01-26T07:31:08.687Z,216.00
2023-01-26T07:32:08.578Z,232.00
2023-01-26T07:33:08.560Z,240.00
2023-01-26T07:34:08.557Z,248.00
2023-01-26T07:35:08.535Z,260.00
2023-01-26T07:36:08.530Z,272.00
2023-01-26T07:37:08.519Z,280.00
2023-01-26T07:38:08.517Z,292.00
2023-01-26T07:39:08.853Z,316.00
2023-01-26T07:40:08.597Z,344.00
2023-01-26T07:41:08.468Z,364.00
2023-01-26T07:42:08.453Z,376.00
2023-01-26T07:43:08.465Z,384.00
2023-01-26T07:44:08.563Z,380.00
2023-01-26T07:45:08.425Z,376.00
2023-01-26T07:46:08.449Z,384.00
2023-01-26T07:47:08.405Z,408.00
2023-01-26T07:48:08.384Z,432.00
2023-01-26T07:49:08.399Z,460.00
2023-01-26T07:50:08.442Z,492.00
2023-01-26T07:51:08.372Z,516.00
2023-01-26T07:52:08.344Z,528.00
2023-01-26T07:53:08.376Z,540.00
2023-01-26T07:54:08.347Z,532.00
2023-01-26T07:55:08.311Z,536.00
2023-01-26T07:56:08.296Z,552.00
2023-01-26T07:57:08.313Z,564.00
2023-01-26T07:58:08.272Z,564.00
2023-01-26T07:59:08.265Z,572.00
2023-01-26T08:00:08.351Z,584.00
2023-01-26T08:01:08.254Z,628.00
2023-01-26T08:02:08.233Z,712.00
2023-01-26T08:03:08.275Z,720.00
2023-01-26T08:04:08.215Z,696.00
2023-01-26T08:05:08.233Z,672.00
2023-01-26T08:06:11.562Z,652.00
2023-01-26T08:07:08.186Z,644.00
2023-01-26T08:08:08.164Z,680.00
2023-01-26T08:09:08.149Z,696.00
2023-01-26T08:10:08.151Z,676.00
2023-01-26T08:11:08.154Z,700.00
2023-01-26T08:12:08.123Z,724.00
2023-01-26T08:13:08.116Z,764.00
2023-01-26T08:14:08.102Z,796.00
2023-01-26T08:15:08.109Z,792.00
2023-01-26T08:16:08.126Z,788.00
2023-01-26T08:17:08.092Z,804.00
2023-01-26T08:18:08.051Z,808.00
2023-01-26T08:19:08.070Z,820.00
2023-01-26T08:20:08.060Z,832.00
2023-01-26T08:21:08.026Z,864.00
2023-01-26T08:22:08.013Z,880.00
2023-01-26T08:23:08.027Z,880.00
2023-01-26T08:24:08.021Z,896.00
2023-01-26T08:25:07.986Z,936.00
2023-01-26T08:26:08.001Z,964.00
2023-01-26T08:27:07.968Z,988.00
2023-01-26T08:28:07.956Z,988.00
2023-01-26T08:29:07.951Z,988.00
2023-01-26T08:30:07.951Z,1008.00
2023-01-26T08:31:07.946Z,1020.00
2023-01-26T08:32:07.943Z,1024.00
2023-01-26T08:33:07.887Z,1040.00
2023-01-26T08:34:07.876Z,1072.00
2023-01-26T08:35:07.911Z,1080.00
2023-01-26T08:36:07.847Z,1040.00
2023-01-26T08:37:07.853Z,1012.00
2023-01-26T08:38:07.856Z,1028.00
2023-01-26T08:39:07.834Z,1084.00
2023-01-26T08:40:07.809Z,1128.00
2023-01-26T08:41:07.821Z,1136.00
2023-01-26T08:42:07.787Z,1132.00
2023-01-26T08:43:07.777Z,1160.00
2023-01-26T08:44:07.767Z,1224.00
2023-01-26T08:45:07.759Z,1264.00
2023-01-26T08:46:07.835Z,1296.00
2023-01-26T08:47:07.736Z,1272.00
2023-01-26T08:48:07.717Z,1232.00
2023-01-26T08:49:07.715Z,1280.00
2023-01-26T08:50:07.706Z,1340.00
2023-01-26T08:51:07.699Z,1412.00
2023-01-26T08:52:07.698Z,1468.00
2023-01-26T08:53:07.667Z,1480.00
2023-01-26T08:54:07.660Z,1476.00
2023-01-26T08:55:07.654Z,1500.00
2023-01-26T08:56:07.625Z,1512.00
2023-01-26T08:57:07.625Z,1492.00
2023-01-26T08:58:07.634Z,1480.00
2023-01-26T08:59:07.600Z,1476.00
2023-01-26T09:00:07.587Z,1488.00
2023-01-26T09:01:07.614Z,1524.00
2023-01-26T09:02:07.651Z,1560.00
2023-01-26T09:03:07.681Z,1568.00
2023-01-26T09:04:07.562Z,1596.00
2023-01-26T09:05:07.533Z,1588.00
2023-01-26T09:06:07.535Z,1588.00
2023-01-26T09:07:07.514Z,1604.00
2023-01-26T09:08:07.494Z,1584.00
2023-01-26T09:09:07.487Z,1576.00
2023-01-26T09:10:07.515Z,1588.00
2023-01-26T09:11:07.467Z,1552.00
2023-01-26T09:12:07.453Z,1500.00
2023-01-26T09:13:07.446Z,1528.00
2023-01-26T09:14:07.438Z,1592.00
2023-01-26T09:15:07.444Z,1648.00
2023-01-26T09:16:07.404Z,1608.00
2023-01-26T09:17:07.395Z,1592.00
2023-01-26T09:18:07.384Z,1568.00
2023-01-26T09:19:07.373Z,1548.00
2023-01-26T09:20:07.376Z,1468.00
2023-01-26T09:21:07.383Z,1444.00
2023-01-26T09:22:07.346Z,1468.00
2023-01-26T09:23:07.335Z,1548.00
2023-01-26T09:24:07.357Z,1644.00
2023-01-26T09:25:07.335Z,1724.00
2023-01-26T09:26:07.300Z,1720.00
2023-01-26T09:27:07.312Z,1664.00
2023-01-26T09:28:07.273Z,1636.00
2023-01-26T09:29:07.275Z,1644.00
2023-01-26T09:30:07.327Z,1696.00
2023-01-26T09:31:07.383Z,1752.00
2023-01-26T09:32:07.231Z,1800.00
2023-01-26T09:33:07.253Z,1816.00
2023-01-26T09:34:07.223Z,1808.00
2023-01-26T09:35:07.202Z,1788.00
2023-01-26T09:36:07.189Z,1728.00
2023-01-26T09:37:07.181Z,1680.00
2023-01-26T09:38:07.160Z,1648.00
2023-01-26T09:39:07.170Z,1640.00
2023-01-26T09:40:07.140Z,1632.00
2023-01-26T09:41:07.141Z,1640.00
2023-01-26T09:42:07.120Z,1644.00
2023-01-26T09:43:07.110Z,1652.00
2023-01-26T09:44:07.121Z,1660.00
2023-01-26T09:45:07.089Z,1744.00
2023-01-26T09:46:07.137Z,1904.00
2023-01-26T09:47:07.079Z,2036.00
2023-01-26T09:48:07.056Z,2140.00
2023-01-26T09:49:07.074Z,2248.00
2023-01-26T09:50:07.049Z,2384.00
2023-01-26T09:51:07.130Z,2468.00
2023-01-26T09:52:07.009Z,2508.00
2023-01-26T09:53:06.999Z,2552.00
2023-01-26T09:54:06.991Z,2612.00
2023-01-26T09:55:06.980Z,2672.00
2023-01-26T09:56:07.013Z,2784.00
2023-01-26T09:57:06.958Z,2884.00
2023-01-26T09:58:06.938Z,2952.00
2023-01-26T09:59:06.938Z,2980.00
2023-01-26T10:00:06.921Z,3012.00
2023-01-26T10:01:06.947Z,3044.00
2023-01-26T10:02:06.918Z,3076.00
2023-01-26T10:03:06.897Z,3152.00
2023-01-26T10:04:06.878Z,3208.00
2023-01-26T10:05:06.866Z,3216.00
2023-01-26T10:06:06.857Z,3264.00
2023-01-26T10:07:06.845Z,3392.00
2023-01-26T10:08:06.857Z,3548.00
2023-01-26T10:09:06.837Z,3744.00
2023-01-26T10:10:06.808Z,3984.00
2023-01-26T10:11:06.807Z,4164.00
2023-01-26T10:12:06.785Z,4256.00
2023-01-26T10:13:06.778Z,4284.00
2023-01-26T10:14:06.786Z,4336.00
2023-01-26T10:15:06.756Z,4424.00
2023-01-26T10:16:06.792Z,4572.00
2023-01-26T10:17:06.736Z,4728.00
2023-01-26T10:18:06.727Z,4840.00
2023-01-26T10:19:06.755Z,4904.00
2023-01-26T10:20:06.725Z,4980.00
2023-01-26T10:21:06.685Z,5020.00
2023-01-26T10:22:06.681Z,4976.00
2023-01-26T10:23:06.672Z,4920.00
2023-01-26T10:24:06.691Z,4888.00
2023-01-26T10:25:06.643Z,4908.00
2023-01-26T10:26:06.665Z,4940.00
2023-01-26T10:27:06.630Z,4908.00
2023-01-26T10:28:06.616Z,4804.00
2023-01-26T10:29:06.617Z,4764.00
2023-01-26T10:30:06.612Z,4980.00
2023-01-26T10:31:06.690Z,5216.00
2023-01-26T10:32:06.655Z,5352.00
2023-01-26T10:33:06.565Z,5304.00
2023-01-26T10:34:06.545Z,5440.00
2023-01-26T10:35:06.523Z,6164.00
2023-01-26T10:36:06.530Z,6368.00
2023-01-26T10:37:06.514Z,6208.00
2023-01-26T10:38:06.524Z,5972.00
2023-01-26T10:39:06.494Z,5596.00
2023-01-26T10:40:06.487Z,5396.00
2023-01-26T10:41:06.464Z,5460.00
2023-01-26T10:42:06.455Z,5512.00
2023-01-26T10:43:06.443Z,5420.00
2023-01-26T10:44:06.452Z,5020.00
2023-01-26T10:45:06.432Z,4620.00
2023-01-26T10:46:06.431Z,4312.00
2023-01-26T10:47:06.407Z,4048.00
2023-01-26T10:48:06.392Z,4016.00
2023-01-26T10:49:06.381Z,4032.00
2023-01-26T10:50:06.383Z,4036.00
2023-01-26T10:51:06.366Z,4024.00
2023-01-26T10:52:06.352Z,4060.00
2023-01-26T10:53:06.356Z,4224.00
2023-01-26T10:54:06.321Z,4388.00
2023-01-26T10:55:06.310Z,4340.00
2023-01-26T10:56:06.321Z,4076.00
2023-01-26T10:57:06.291Z,3812.00
2023-01-26T10:58:06.284Z,3648.00
2023-01-26T10:59:06.261Z,3496.00
2023-01-26T11:00:06.264Z,3512.00
2023-01-26T11:01:06.275Z,3588.00
2023-01-26T11:02:06.241Z,3560.00
2023-01-26T11:03:06.410Z,3580.00
2023-01-26T11:04:06.217Z,3668.00
2023-01-26T11:05:06.214Z,3768.00
2023-01-26T11:06:06.203Z,3852.00
2023-01-26T11:07:06.192Z,3888.00
2023-01-26T11:08:06.182Z,3964.00
2023-01-26T11:09:06.150Z,4108.00
2023-01-26T11:10:06.155Z,4232.00
2023-01-26T11:11:06.140Z,4312.00
2023-01-26T11:12:06.170Z,4428.00
2023-01-26T11:13:06.212Z,4272.00
2023-01-26T11:14:06.102Z,4108.00
2023-01-26T11:15:06.096Z,3988.00
2023-01-26T11:16:06.113Z,4012.00
2023-01-26T11:17:06.071Z,3976.00
2023-01-26T11:18:06.092Z,3832.00
2023-01-26T11:19:06.050Z,3788.00
2023-01-26T11:20:06.039Z,3728.00
2023-01-26T11:21:06.022Z,3692.00
2023-01-26T11:22:06.011Z,3660.00
2023-01-26T11:23:05.998Z,3832.00
2023-01-26T11:24:06.086Z,3856.00
2023-01-26T11:25:05.978Z,3764.00
2023-01-26T11:26:05.969Z,3768.00
2023-01-26T11:27:05.957Z,3892.00
2023-01-26T11:28:05.950Z,4184.00
2023-01-26T11:29:05.959Z,4504.00
2023-01-26T11:30:05.928Z,4480.00
2023-01-26T11:31:05.991Z,4024.00
2023-01-26T11:32:05.918Z,3712.00
2023-01-26T11:33:05.896Z,3672.00
2023-01-26T11:34:05.897Z,3788.00
2023-01-26T11:35:05.904Z,3908.00
2023-01-26T11:36:05.860Z,4024.00
2023-01-26T11:37:05.858Z,4248.00
2023-01-26T11:38:05.839Z,4688.00
2023-01-26T11:39:05.833Z,4816.00
2023-01-26T11:40:05.827Z,4744.00
2023-01-26T11:41:05.822Z,4844.00
2023-01-26T11:42:05.798Z,4680.00
2023-01-26T11:43:05.778Z,4236.00
2023-01-26T11:44:05.780Z,4124.00
2023-01-26T11:45:05.790Z,4108.00
2023-01-26T11:46:05.816Z,4236.00
2023-01-26T11:47:05.739Z,4464.00
2023-01-26T11:48:05.730Z,4652.00
2023-01-26T11:49:05.721Z,4736.00
2023-01-26T11:50:05.712Z,4676.00
2023-01-26T11:51:05.899Z,4876.00
2023-01-26T11:52:05.714Z,5108.00
2023-01-26T11:53:05.675Z,5016.00
2023-01-26T11:54:05.692Z,4928.00
2023-01-26T11:55:05.646Z,4628.00
2023-01-26T11:56:05.643Z,4568.00
2023-01-26T11:57:05.685Z,4924.00
2023-01-26T11:58:05.776Z,5260.00
2023-01-26T11:59:05.606Z,5364.00
2023-01-26T12:00:05.594Z,5372.00
2023-01-26T12:01:05.585Z,5620.00
2023-01-26T12:02:05.620Z,5368.00
2023-01-26T12:03:05.631Z,5376.00
2023-01-26T12:04:05.558Z,5232.00
2023-01-26T12:05:05.545Z,5284.00
2023-01-26T12:06:05.533Z,5092.00
2023-01-26T12:07:05.524Z,4800.00
2023-01-26T12:08:05.504Z,4860.00
2023-01-26T12:09:05.507Z,4952.00
2023-01-26T12:10:05.484Z,4972.00
2023-01-26T12:11:05.476Z,5088.00
2023-01-26T12:12:05.465Z,5320.00
2023-01-26T12:13:05.454Z,5284.00
2023-01-26T12:14:05.468Z,5096.00
2023-01-26T12:15:06.112Z,5280.00
2023-01-26T12:16:05.419Z,5200.00
2023-01-26T12:17:17.688Z,4656.00
2023-01-26T12:18:06.404Z,4444.00
2023-01-26T12:19:11.187Z,4412.00
2023-01-26T12:20:06.410Z,4452.00
2023-01-26T12:21:05.370Z,4764.00
2023-01-26T12:22:05.382Z,4824.00
2023-01-26T12:23:05.335Z,4784.00
2023-01-26T12:24:05.373Z,4684.00
2023-01-26T12:25:29.062Z,4252.00
2023-01-26T12:26:06.322Z,3976.00
2023-01-26T12:27:05.293Z,3916.00
2023-01-26T12:28:05.287Z,3820.00
2023-01-26T12:29:05.895Z,3736.00
2023-01-26T12:30:05.265Z,3808.00
2023-01-26T12:31:05.360Z,4104.00
2023-01-26T12:32:05.264Z,4240.00
2023-01-26T12:33:05.242Z,4324.00
2023-01-26T12:34:05.222Z,4436.00
2023-01-26T12:35:05.207Z,4704.00
2023-01-26T12:36:05.209Z,4828.00
2023-01-26T12:37:05.182Z,4896.00
2023-01-26T12:38:17.614Z,4608.00
2023-01-26T12:39:06.174Z,4252.00
2023-01-26T12:40:05.152Z,4028.00
2023-01-26T12:41:05.156Z,3984.00
2023-01-26T12:42:05.140Z,4096.00
2023-01-26T12:43:05.175Z,4304.00
2023-01-26T12:44:05.116Z,4488.00
2023-01-26T12:45:05.091Z,4588.00
2023-01-26T12:46:05.109Z,4564.00
2023-01-26T12:47:05.072Z,4432.00