createdAt,value
2018-12-13T00:00:23.642Z,93.18
2018-12-13T00:01:23.825Z,92.05
2018-12-13T00:02:24.002Z,92.61
2018-12-13T00:03:24.180Z,92.05
2018-12-13T00:04:24.362Z,93.08
2018-12-13T00:05:24.550Z,91.67
2018-12-13T00:06:24.739Z,92.14
2018-12-13T00:07:24.911Z,92.61
2018-12-13T00:08:25.094Z,92.71
2018-12-13T00:09:25.273Z,92.14
2018-12-13T00:10:25.466Z,92.80
2018-12-13T00:11:25.644Z,92.43
2018-12-13T00:12:25.828Z,92.24
2018-12-13T00:13:26.012Z,92.24
2018-12-13T00:14:26.193Z,92.99
2018-12-13T00:15:26.373Z,93.65
2018-12-13T00:16:26.553Z,91.48
2018-12-13T00:17:26.739Z,92.14
2018-12-13T00:18:26.922Z,92.24
2018-12-13T00:19:27.107Z,91.48
2018-12-13T00:20:27.289Z,92.14
2018-12-13T00:21:27.469Z,91.57
2018-12-13T00:22:27.657Z,90.15
2018-12-13T00:23:27.834Z,91.19
2018-12-13T00:24:28.014Z,90.81
2018-12-13T00:25:28.206Z,89.58
2018-12-13T00:26:28.389Z,89.77
2018-12-13T00:27:28.575Z,89.49
2018-12-13T00:28:28.746Z,88.92
2018-12-13T00:29:28.923Z,88.45
2018-12-13T00:30:29.109Z,88.73
2018-12-13T00:31:29.308Z,89.01
2018-12-13T00:32:29.489Z,89.63
2018-12-13T00:33:29.672Z,89.01
2018-12-13T00:34:29.850Z,90.44
2018-12-13T00:35:30.031Z,90.06
2018-12-13T00:36:30.212Z,88.73
2018-12-13T00:37:30.392Z,88.02
2018-12-13T00:38:30.575Z,88.68
2018-12-13T00:39:30.760Z,91.00
2018-12-13T00:40:30.938Z,89.92
2018-12-13T00:41:31.137Z,91.62
2018-12-13T00:42:31.316Z,91.53
2018-12-13T00:43:31.496Z,90.15
2018-12-13T00:44:31.671Z,90.20
2018-12-13T00:45:31.854Z,89.35
2018-12-13T00:46:32.035Z,90.20
2018-12-13T00:47:32.215Z,89.63
2018-12-13T00:48:32.385Z,89.63
2018-12-13T00:49:32.567Z,89.63
2018-12-13T00:50:32.745Z,90.58
2018-12-13T00:51:32.918Z,90.67
2018-12-13T00:52:33.101Z,91.15
2018-12-13T00:53:33.282Z,90.58
2018-12-13T00:54:33.459Z,91.53
2018-12-13T00:55:33.643Z,91.43
2018-12-13T00:56:33.817Z,91.34
2018-12-13T00:57:33.995Z,91.15
2018-12-13T00:58:34.187Z,91.62
2018-12-13T00:59:34.357Z,91.43
2018-12-13T01:00:34.534Z,91.43
2018-12-13T01:01:34.716Z,91.15
2018-12-13T01:02:34.890Z,91.53
2018-12-13T01:03:35.077Z,91.76
2018-12-13T01:04:35.258Z,91.76
2018-12-13T01:05:35.439Z,91.91
2018-12-13T01:06:35.615Z,92.33
2018-12-13T01:07:35.795Z,92.33
2018-12-13T01:08:35.977Z,92.61
2018-12-13T01:09:36.154Z,92.71
2018-12-13T01:10:36.684Z,92.43
2018-12-13T01:11:36.513Z,92.47
2018-12-13T01:12:36.695Z,94.27
2018-12-13T01:13:36.875Z,93.61
2018-12-13T01:14:37.055Z,93.32
2018-12-13T01:15:37.230Z,93.61
2018-12-13T01:16:37.413Z,93.23
2018-12-13T01:17:37.592Z,93.51
2018-12-13T01:18:37.774Z,92.76
2018-12-13T01:19:37.950Z,93.04
2018-12-13T01:20:38.138Z,93.13
2018-12-13T01:21:38.321Z,93.23
2018-12-13T01:22:38.500Z,94.18
2018-12-13T01:23:38.678Z,92.47
2018-12-13T01:24:38.863Z,95.69
2018-12-13T01:25:39.040Z,93.51
2018-12-13T01:26:39.222Z,93.70
2018-12-13T01:27:39.404Z,92.47
2018-12-13T01:28:39.584Z,92.66
2018-12-13T01:29:39.762Z,94.18
2018-12-13T01:30:39.944Z,94.37
2018-12-13T01:31:40.122Z,92.85
2018-12-13T01:32:40.308Z,97.11
2018-12-13T01:33:40.488Z,93.70
2018-12-13T01:34:40.675Z,93.51
2018-12-13T01:35:40.848Z,92.85
2018-12-13T01:36:41.032Z,94.46
2018-12-13T01:37:41.212Z,93.13
2018-12-13T01:38:41.392Z,94.08
2018-12-13T01:39:41.584Z,95.12
2018-12-13T01:40:41.761Z,95.12
2018-12-13T01:41:41.935Z,94.65
2018-12-13T01:42:42.114Z,94.74
2018-12-13T01:43:42.305Z,98.06
2018-12-13T01:44:42.491Z,95.50
2018-12-13T01:45:42.680Z,95.03
2018-12-13T01:46:42.859Z,95.88
2018-12-13T01:47:43.048Z,94.27
2018-12-13T01:48:43.217Z,96.07
2018-12-13T01:49:43.397Z,93.32
2018-12-13T01:50:43.576Z,95.31
2018-12-13T01:51:43.760Z,94.65
2018-12-13T01:52:43.936Z,95.59
2018-12-13T01:53:44.115Z,95.12
2018-12-13T01:54:44.293Z,95.21
2018-12-13T01:55:44.473Z,94.56
2018-12-13T01:56:44.655Z,95.03
2018-12-13T01:57:44.839Z,93.85
2018-12-13T01:58:45.019Z,94.37
2018-12-13T01:59:45.199Z,94.65
2018-12-13T02:00:45.377Z,94.23
2018-12-13T02:01:45.560Z,95.55
2018-12-13T02:02:45.737Z,94.13
2018-12-13T02:03:45.912Z,94.89
2018-12-13T02:04:46.089Z,95.69
2018-12-13T02:05:46.268Z,94.89
2018-12-13T02:06:46.452Z,95.31
2018-12-13T02:07:46.630Z,95.64
2018-12-13T02:08:46.810Z,95.40
2018-12-13T02:09:46.988Z,95.59
2018-12-13T02:10:47.162Z,96.07
2018-12-13T02:11:47.341Z,94.89
2018-12-13T02:12:47.522Z,95.59
2018-12-13T02:13:47.701Z,95.69
2018-12-13T02:14:47.877Z,97.06
2018-12-13T02:15:48.061Z,95.64
2018-12-13T02:16:48.239Z,97.02
2018-12-13T02:17:48.422Z,97.11
2018-12-13T02:18:48.605Z,95.93
2018-12-13T02:19:48.816Z,96.97
2018-12-13T02:20:48.999Z,97.16
2018-12-13T02:21:49.188Z,96.26
2018-12-13T02:22:49.370Z,94.70
2018-12-13T02:23:49.547Z,95.45
2018-12-13T02:24:49.733Z,96.31
2018-12-13T02:25:49.901Z,95.45
2018-12-13T02:26:50.083Z,96.78
2018-12-13T02:27:50.279Z,95.83
2018-12-13T02:28:50.447Z,97.49
2018-12-13T02:29:50.622Z,96.02
2018-12-13T02:30:50.797Z,95.55
2018-12-13T02:31:50.977Z,97.06
2018-12-13T02:32:51.152Z,95.93
2018-12-13T02:33:51.316Z,95.36
2018-12-13T02:34:52.053Z,95.17
2018-12-13T02:35:51.667Z,95.93
2018-12-13T02:36:51.855Z,95.64
2018-12-13T02:37:52.028Z,95.55
2018-12-13T02:38:52.199Z,94.51
2018-12-13T02:39:52.381Z,95.45
2018-12-13T02:40:52.560Z,96.21
2018-12-13T02:41:52.739Z,94.79
2018-12-13T02:42:52.921Z,95.74
2018-12-13T02:43:53.100Z,96.31
2018-12-13T02:44:53.280Z,95.26
2018-12-13T02:45:53.458Z,95.93
2018-12-13T02:46:53.632Z,95.83
2018-12-13T02:47:53.817Z,95.74
2018-12-13T02:48:53.994Z,95.07
2018-12-13T02:49:54.170Z,95.36
2018-12-13T02:50:54.351Z,96.02
2018-12-13T02:51:54.532Z,95.74
2018-12-13T02:52:54.708Z,95.26
2018-12-13T02:53:54.898Z,95.55
2018-12-13T02:54:55.071Z,95.93
2018-12-13T02:55:55.246Z,95.07
2018-12-13T02:56:55.438Z,95.74
2018-12-13T02:57:55.614Z,95.07
2018-12-13T02:58:55.806Z,94.98
2018-12-13T02:59:55.989Z,94.79
2018-12-13T03:00:56.163Z,95.26
2018-12-13T03:01:56.338Z,95.64
2018-12-13T03:02:56.526Z,95.93
2018-12-13T03:03:56.700Z,95.55
2018-12-13T03:04:56.877Z,95.45
2018-12-13T03:05:57.053Z,95.64
2018-12-13T03:06:57.228Z,96.02
2018-12-13T03:07:57.409Z,95.64
2018-12-13T03:08:57.596Z,97.91
2018-12-13T03:09:57.772Z,96.88
2018-12-13T03:10:57.956Z,95.36
2018-12-13T03:11:58.164Z,96.50
2018-12-13T03:12:58.301Z,96.97
2018-12-13T03:13:58.481Z,96.02
2018-12-13T03:14:58.669Z,96.69
2018-12-13T03:15:58.849Z,96.69
2018-12-13T03:16:59.029Z,96.78
2018-12-13T03:17:59.206Z,96.50
2018-12-13T03:18:59.387Z,96.97
2018-12-13T03:19:59.560Z,96.50
2018-12-13T03:20:59.732Z,96.31
2018-12-13T03:21:59.919Z,96.50
2018-12-13T03:23:00.095Z,96.78
2018-12-13T03:24:00.271Z,96.31
2018-12-13T03:25:00.459Z,96.69
2018-12-13T03:26:00.645Z,95.93
2018-12-13T03:27:00.821Z,96.21
2018-12-13T03:28:00.997Z,95.93
2018-12-13T03:29:01.179Z,95.55
2018-12-13T03:30:01.352Z,94.79
2018-12-13T03:31:01.534Z,94.70
2018-12-13T03:32:01.720Z,95.26
2018-12-13T03:33:01.904Z,94.70
2018-12-13T03:34:02.080Z,94.60
2018-12-13T03:35:02.262Z,95.55
2018-12-13T03:36:02.441Z,94.60
2018-12-13T03:37:02.725Z,94.70
2018-12-13T03:38:02.794Z,94.70
2018-12-13T03:39:02.974Z,93.56
2018-12-13T03:40:03.150Z,93.37
2018-12-13T03:41:03.326Z,93.94
2018-12-13T03:42:03.508Z,93.85
2018-12-13T03:43:03.686Z,94.23
2018-12-13T03:44:03.884Z,95.07
2018-12-13T03:45:04.057Z,94.89
2018-12-13T03:46:04.238Z,94.70
2018-12-13T03:47:04.424Z,94.98
2018-12-13T03:48:04.592Z,94.04
2018-12-13T03:49:04.773Z,94.13
2018-12-13T03:50:04.953Z,94.04
2018-12-13T03:51:05.126Z,93.94
2018-12-13T03:52:05.312Z,94.13
2018-12-13T03:53:05.495Z,93.56
2018-12-13T03:54:05.674Z,94.23
2018-12-13T03:55:05.855Z,95.64
2018-12-13T03:56:06.030Z,95.36
2018-12-13T03:57:06.212Z,94.04
2018-12-13T03:58:06.395Z,95.07
2018-12-13T03:59:06.573Z,95.55
2018-12-13T04:00:06.761Z,95.55
2018-12-13T04:01:06.932Z,96.02
2018-12-13T04:02:07.164Z,94.51
2018-12-13T04:03:07.291Z,96.12
2018-12-13T04:04:07.467Z,94.51
2018-12-13T04:05:07.649Z,94.89
2018-12-13T04:06:07.828Z,92.99
2018-12-13T04:07:08.007Z,94.13
2018-12-13T04:08:08.198Z,94.70
2018-12-13T04:09:08.372Z,96.21
2018-12-13T04:10:08.544Z,95.55
2018-12-13T04:11:08.721Z,95.07
2018-12-13T04:12:08.941Z,95.55
2018-12-13T04:13:09.081Z,97.34
2018-12-13T04:14:09.258Z,95.26
2018-12-13T04:15:09.433Z,95.55
2018-12-13T04:16:09.609Z,96.31
2018-12-13T04:17:09.787Z,96.69
2018-12-13T04:18:09.976Z,95.17
2018-12-13T04:19:10.148Z,94.70
2018-12-13T04:20:10.325Z,95.07
2018-12-13T04:21:10.516Z,95.74
2018-12-13T04:22:10.688Z,94.89
2018-12-13T04:23:10.874Z,95.93
2018-12-13T04:24:11.055Z,96.12
2018-12-13T04:25:11.234Z,95.17
2018-12-13T04:26:11.418Z,95.64
2018-12-13T04:27:11.587Z,94.89
2018-12-13T04:28:11.773Z,95.55
2018-12-13T04:29:11.950Z,96.78
2018-12-13T04:30:12.123Z,95.36
2018-12-13T04:31:12.301Z,94.42
2018-12-13T04:32:12.480Z,95.55
2018-12-13T04:33:12.658Z,95.74
2018-12-13T04:34:12.841Z,98.29
2018-12-13T04:35:13.021Z,95.17
2018-12-13T04:36:13.566Z,96.40
2018-12-13T04:37:13.374Z,96.88
2018-12-13T04:38:13.552Z,95.17
2018-12-13T04:39:13.729Z,96.21
2018-12-13T04:40:13.909Z,97.34
2018-12-13T04:41:14.080Z,98.29
2018-12-13T04:42:14.251Z,97.25
2018-12-13T04:43:14.433Z,98.10
2018-12-13T04:44:14.611Z,97.34
2018-12-13T04:45:14.787Z,96.40
2018-12-13T04:46:14.967Z,97.06
2018-12-13T04:47:15.142Z,98.48
2018-12-13T04:48:15.328Z,98.86
2018-12-13T04:49:15.510Z,99.05
2018-12-13T04:50:15.683Z,96.50
2018-12-13T04:51:15.858Z,99.05
2018-12-13T04:52:16.041Z,97.34
2018-12-13T04:53:16.220Z,97.53
2018-12-13T04:54:16.405Z,99.05
2018-12-13T04:55:16.574Z,99.99
2018-12-13T04:56:16.753Z,98.58
2018-12-13T04:57:16.932Z,97.72
2018-12-13T04:58:17.109Z,99.43
2018-12-13T04:59:18.066Z,99.62
2018-12-13T05:00:17.453Z,99.71
2018-12-13T05:01:17.628Z,98.58
2018-12-13T05:02:17.808Z,97.53
2018-12-13T05:03:17.985Z,99.62
2018-12-13T05:04:18.164Z,99.43
2018-12-13T05:05:18.344Z,99.90
2018-12-13T05:06:18.539Z,99.90
2018-12-13T05:07:18.705Z,98.20
2018-12-13T05:08:18.879Z,98.86
2018-12-13T05:09:19.051Z,98.58
2018-12-13T05:10:19.237Z,99.99
2018-12-13T05:11:19.415Z,99.62
2018-12-13T05:12:19.597Z,99.99
2018-12-13T05:13:19.777Z,99.80
2018-12-13T05:14:19.963Z,99.99
2018-12-13T05:15:20.140Z,99.99
2018-12-13T05:16:20.329Z,99.99
2018-12-13T05:17:20.503Z,99.15
2018-12-13T05:18:20.691Z,99.99
2018-12-13T05:19:20.871Z,99.99
2018-12-13T05:20:21.049Z,99.99
2018-12-13T05:21:21.237Z,99.99
2018-12-13T05:22:21.401Z,99.24
2018-12-13T05:23:21.599Z,99.99
2018-12-13T05:24:21.770Z,99.99
2018-12-13T05:25:21.951Z,99.99
2018-12-13T05:26:22.128Z,99.99
2018-12-13T05:27:22.303Z,99.99
2018-12-13T05:28:22.487Z,99.99
2018-12-13T05:29:22.673Z,99.99
2018-12-13T05:30:22.844Z,99.99
2018-12-13T05:31:23.027Z,99.99
2018-12-13T05:32:23.199Z,99.99
2018-12-13T05:33:23.382Z,99.99
2018-12-13T05:34:23.557Z,99.99
2018-12-13T05:35:23.733Z,99.99
2018-12-13T05:36:23.906Z,99.99
2018-12-13T05:37:24.080Z,99.99
2018-12-13T05:38:24.272Z,99.99
2018-12-13T05:39:24.473Z,99.99
2018-12-13T05:40:24.638Z,99.99
2018-12-13T05:41:24.814Z,99.99
2018-12-13T05:42:25.006Z,99.99
2018-12-13T05:43:25.896Z,99.99
2018-12-13T05:44:25.352Z,99.99
2018-12-13T05:45:25.535Z,99.99
2018-12-13T05:46:25.721Z,99.99
2018-12-13T05:47:25.897Z,99.99
2018-12-13T05:48:26.069Z,99.99
2018-12-13T05:49:26.252Z,99.99
2018-12-13T05:50:26.431Z,99.99
2018-12-13T05:51:26.612Z,99.99
2018-12-13T05:52:26.790Z,99.99
2018-12-13T05:53:26.966Z,99.99
2018-12-13T05:54:27.146Z,99.99
2018-12-13T05:55:27.325Z,99.99
2018-12-13T05:56:27.501Z,99.99
2018-12-13T05:57:27.678Z,99.99
2018-12-13T05:58:27.850Z,99.99
2018-12-13T05:59:28.036Z,99.99
2018-12-13T06:00:28.222Z,99.99
2018-12-13T06:01:28.400Z,99.99
2018-12-13T06:02:28.577Z,99.99
2018-12-13T06:03:28.766Z,99.99
2018-12-13T06:04:28.952Z,99.99
2018-12-13T06:05:29.121Z,99.99
2018-12-13T06:06:29.310Z,99.99
2018-12-13T06:07:29.489Z,99.99
2018-12-13T06:08:29.672Z,99.99
2018-12-13T06:09:29.858Z,99.99
2018-12-13T06:10:30.035Z,99.99
2018-12-13T06:11:30.227Z,99.99
2018-12-13T06:12:30.408Z,99.99
2018-12-13T06:13:30.598Z,99.99
2018-12-13T06:14:30.768Z,99.99
2018-12-13T06:15:30.947Z,99.99
2018-12-13T06:16:31.128Z,99.99
2018-12-13T06:17:31.308Z,99.99
2018-12-13T06:18:31.487Z,99.99
2018-12-13T06:19:31.675Z,99.99
2018-12-13T06:20:31.855Z,99.99
2018-12-13T06:21:36.794Z,99.99
2018-12-13T06:22:32.202Z,99.99
2018-12-13T06:23:32.376Z,99.99
2018-12-13T06:24:32.555Z,99.99
2018-12-13T06:25:32.745Z,99.99
2018-12-13T06:26:32.934Z,99.99
2018-12-13T06:27:33.100Z,99.99
2018-12-13T06:28:33.283Z,99.99
2018-12-13T06:29:33.462Z,99.99
2018-12-13T06:30:33.635Z,99.99
2018-12-13T06:31:33.812Z,99.99
2018-12-13T06:32:33.991Z,99.99
2018-12-13T06:33:34.178Z,99.99
2018-12-13T06:34:34.348Z,99.99
2018-12-13T06:35:34.524Z,99.99
2018-12-13T06:36:34.705Z,99.99
2018-12-13T06:37:34.882Z,99.99
2018-12-13T06:38:35.065Z,99.99
2018-12-13T06:39:35.244Z,99.99
2018-12-13T06:40:35.425Z,99.99
2018-12-13T06:41:35.603Z,99.99
2018-12-13T06:42:35.785Z,99.99
2018-12-13T06:43:35.962Z,99.99
2018-12-13T06:44:36.136Z,99.99
2018-12-13T06:45:36.316Z,99.99
2018-12-13T06:46:36.498Z,99.99
2018-12-13T06:47:36.680Z,99.99
2018-12-13T06:48:36.856Z,99.99
2018-12-13T06:49:37.040Z,99.99
2018-12-13T06:50:37.221Z,99.99
2018-12-13T06:51:37.401Z,99.99
2018-12-13T06:52:37.578Z,99.99
2018-12-13T06:53:37.750Z,99.99
2018-12-13T06:54:37.926Z,99.99
2018-12-13T06:55:38.111Z,99.99
2018-12-13T06:56:38.290Z,99.99
2018-12-13T06:57:38.481Z,99.99
2018-12-13T06:58:38.655Z,99.99
2018-12-13T06:59:38.832Z,99.99
2018-12-13T07:00:39.006Z,99.99
2018-12-13T07:01:39.184Z,99.99
2018-12-13T07:02:39.371Z,99.99
2018-12-13T07:03:39.551Z,99.99
2018-12-13T07:04:39.722Z,99.99
2018-12-13T07:05:39.893Z,99.99
2018-12-13T07:06:40.068Z,99.99
2018-12-13T07:07:40.244Z,99.99
2018-12-13T07:08:40.422Z,99.99
2018-12-13T07:09:40.599Z,99.99
2018-12-13T07:10:40.772Z,99.99
2018-12-13T07:11:40.949Z,99.99
2018-12-13T07:12:41.126Z,99.99
2018-12-13T07:13:41.314Z,99.99
2018-12-13T07:14:41.486Z,99.99
2018-12-13T07:15:41.679Z,99.99
2018-12-13T07:16:41.842Z,99.99
2018-12-13T07:17:42.025Z,99.99
2018-12-13T07:18:42.203Z,99.99
2018-12-13T07:19:42.378Z,99.99
2018-12-13T07:20:42.557Z,99.99
2018-12-13T07:21:42.748Z,99.99
2018-12-13T07:22:42.916Z,99.99
2018-12-13T07:23:43.097Z,99.99
2018-12-13T07:24:43.301Z,99.99
2018-12-13T07:25:43.485Z,99.99
2018-12-13T07:26:43.669Z,99.99
2018-12-13T07:27:43.846Z,99.99
2018-12-13T07:28:44.028Z,99.99
2018-12-13T07:29:44.201Z,99.99
2018-12-13T07:30:44.382Z,99.99
2018-12-13T07:31:44.558Z,99.99
2018-12-13T07:32:44.742Z,99.99
2018-12-13T07:33:44.912Z,99.99
2018-12-13T07:34:45.090Z,99.99
2018-12-13T07:35:45.283Z,99.99
2018-12-13T07:36:45.457Z,99.99
2018-12-13T07:37:45.647Z,99.99
2018-12-13T07:38:45.822Z,99.99
2018-12-13T07:39:46.004Z,99.99
2018-12-13T07:40:46.188Z,99.99
2018-12-13T07:41:46.359Z,99.99
2018-12-13T07:42:46.544Z,99.99
2018-12-13T07:43:46.716Z,99.99
2018-12-13T07:44:46.894Z,99.99
2018-12-13T07:45:47.081Z,99.99
2018-12-13T07:46:47.254Z,99.99
2018-12-13T07:47:47.429Z,99.99
2018-12-13T07:48:47.608Z,99.99
2018-12-13T07:49:47.787Z,99.99
2018-12-13T07:50:47.966Z,99.99
2018-12-13T07:51:48.151Z,99.99
2018-12-13T07:52:48.333Z,99.99
2018-12-13T07:53:48.507Z,99.99
2018-12-13T07:54:48.684Z,99.99
2018-12-13T07:55:48.873Z,99.99
2018-12-13T07:56:49.047Z,99.99
2018-12-13T07:57:49.239Z,99.99
2018-12-13T07:58:49.417Z,99.99
2018-12-13T07:59:49.594Z,99.99
2018-12-13T08:00:49.773Z,99.99
2018-12-13T08:01:49.953Z,99.99
2018-12-13T08:02:50.141Z,99.99
2018-12-13T08:03:50.323Z,99.99
2018-12-13T08:04:50.495Z,99.99
2018-12-13T08:05:50.676Z,99.99
2018-12-13T08:06:50.852Z,99.99
2018-12-13T08:07:51.083Z,99.99
2018-12-13T08:08:51.159Z,99.99
2018-12-13T08:09:51.340Z,99.99
2018-12-13T08:10:51.517Z,99.99
2018-12-13T08:11:51.700Z,99.99
2018-12-13T08:12:51.877Z,99.99
2018-12-13T08:13:52.054Z,99.99
2018-12-13T08:14:52.233Z,99.99
2018-12-13T08:15:52.412Z,99.99
2018-12-13T08:16:52.595Z,99.99
2018-12-13T08:17:52.771Z,99.99
2018-12-13T08:18:52.956Z,99.99
2018-12-13T08:19:53.133Z,99.99
2018-12-13T08:20:53.314Z,99.99
2018-12-13T08:21:53.490Z,99.99
2018-12-13T08:22:53.671Z,99.99
2018-12-13T08:23:53.848Z,99.99
2018-12-13T08:24:54.025Z,99.99
2018-12-13T08:25:54.207Z,99.99
2018-12-13T08:26:54.384Z,99.99
2018-12-13T08:27:54.564Z,99.99
2018-12-13T08:28:54.755Z,99.99
2018-12-13T08:29:54.938Z,97.40
2018-12-13T08:30:55.119Z,96.07
2018-12-13T08:31:55.305Z,93.23
2018-12-13T08:32:55.479Z,91.85
2018-12-13T08:33:55.659Z,91.19
2018-12-13T08:34:55.843Z,92.04
2018-12-13T08:35:56.027Z,91.09
2018-12-13T08:36:56.207Z,89.20
2018-12-13T08:37:56.396Z,90.01
2018-12-13T08:38:56.580Z,90.77
2018-12-13T08:39:56.762Z,90.77
2018-12-13T08:40:56.961Z,92.57
2018-12-13T08:41:57.144Z,92.76
2018-12-13T08:42:57.328Z,92.94
2018-12-13T08:43:57.531Z,92.52
2018-12-13T08:44:57.713Z,92.71
2018-12-13T08:45:57.902Z,91.43
2018-12-13T08:46:58.089Z,91.33
2018-12-13T08:47:58.276Z,90.67
2018-12-13T08:48:58.461Z,90.43
2018-12-13T08:49:58.650Z,88.87
2018-12-13T08:50:58.843Z,87.30
2018-12-13T08:51:59.026Z,87.21
2018-12-13T08:52:59.213Z,88.87
2018-12-13T08:53:59.400Z,90.53
2018-12-13T08:54:59.586Z,88.29
2018-12-13T08:55:59.787Z,87.68
2018-12-13T08:56:59.957Z,87.54
2018-12-13T08:58:00.162Z,86.16
2018-12-13T08:59:00.353Z,83.78
2018-12-13T09:00:00.541Z,83.94
2018-12-13T09:01:00.734Z,83.70
2018-12-13T09:02:00.928Z,85.64
2018-12-13T09:03:01.124Z,84.98
2018-12-13T09:04:01.315Z,84.55
2018-12-13T09:05:01.509Z,82.92
2018-12-13T09:06:01.690Z,80.75
2018-12-13T09:07:01.888Z,81.32
2018-12-13T09:08:02.065Z,81.98
2018-12-13T09:09:02.279Z,82.94
2018-12-13T09:10:02.466Z,84.31
2018-12-13T09:11:02.654Z,85.31
2018-12-13T09:12:02.846Z,87.83
2018-12-13T09:13:03.034Z,90.86
2018-12-13T09:14:03.245Z,89.72
2018-12-13T09:15:03.434Z,89.11
2018-12-13T09:16:03.637Z,89.29
2018-12-13T09:17:04.686Z,89.20
2018-12-13T09:18:03.999Z,89.77
2018-12-13T09:19:04.197Z,89.58
2018-12-13T09:20:04.385Z,88.78
2018-12-13T09:21:04.578Z,90.01
2018-12-13T09:22:04.770Z,90.86
2018-12-13T09:23:04.959Z,91.85
2018-12-13T09:24:05.147Z,90.86
2018-12-13T09:25:05.344Z,91.66
2018-12-13T09:26:05.528Z,89.67
2018-12-13T09:27:05.717Z,90.72
2018-12-13T09:28:05.907Z,93.99
2018-12-13T09:29:06.102Z,92.76
2018-12-13T09:30:06.289Z,95.36
2018-12-13T09:31:07.114Z,96.88
2018-12-13T09:32:06.653Z,97.82
2018-12-13T09:33:06.854Z,96.26
2018-12-13T09:34:07.036Z,94.04
2018-12-13T09:35:07.238Z,91.95
2018-12-13T09:36:07.422Z,93.42
2018-12-13T09:37:07.620Z,94.46
2018-12-13T09:38:07.809Z,93.75
2018-12-13T09:39:07.998Z,91.95
2018-12-13T09:40:08.183Z,91.09
2018-12-13T09:41:08.371Z,91.62
2018-12-13T09:42:08.557Z,91.76
2018-12-13T09:43:08.761Z,89.53
2018-12-13T09:44:08.948Z,90.38
2018-12-13T09:45:09.147Z,89.10
2018-12-13T09:46:09.335Z,84.64
2018-12-13T09:47:09.522Z,82.50
2018-12-13T09:48:09.715Z,79.73
2018-12-13T09:49:09.901Z,79.69
2018-12-13T09:50:10.090Z,79.90
2018-12-13T09:51:10.291Z,79.33
2018-12-13T09:52:10.479Z,79.90
2018-12-13T09:53:10.672Z,80.03
2018-12-13T09:54:10.862Z,80.13
2018-12-13T09:55:11.053Z,80.16
2018-12-13T09:56:11.250Z,78.89
2018-12-13T09:57:11.430Z,79.17
2018-12-13T09:58:11.623Z,79.31
2018-12-13T09:59:11.820Z,77.98
2018-12-13T10:00:12.011Z,77.98
2018-12-13T10:01:12.204Z,78.70
2018-12-13T10:02:12.397Z,79.27
2018-12-13T10:03:12.594Z,82.51
2018-12-13T10:04:12.790Z,83.74
2018-12-13T10:05:12.986Z,85.74
2018-12-13T10:06:13.182Z,87.77
2018-12-13T10:07:13.370Z,87.06
2018-12-13T10:08:13.568Z,86.74
2018-12-13T10:09:13.767Z,86.97
2018-12-13T10:10:13.953Z,85.07
2018-12-13T10:11:14.156Z,85.74
2018-12-13T10:12:14.342Z,88.40
2018-12-13T10:13:14.545Z,91.33
2018-12-13T10:14:14.735Z,93.37
2018-12-13T10:15:14.939Z,93.37
2018-12-13T10:16:15.128Z,94.70
2018-12-13T10:17:15.322Z,94.37
2018-12-13T10:18:15.854Z,94.32
2018-12-13T10:19:15.706Z,95.74
2018-12-13T10:20:15.893Z,95.74
2018-12-13T10:21:16.092Z,97.06
2018-12-13T10:22:16.283Z,95.31
2018-12-13T10:23:17.128Z,92.52
2018-12-13T10:24:16.662Z,89.67
2018-12-13T10:25:16.855Z,88.63
2018-12-13T10:26:17.051Z,87.06
2018-12-13T10:27:17.239Z,85.69
2018-12-13T10:28:17.423Z,86.64
2018-12-13T10:29:17.619Z,85.36
2018-12-13T10:30:18.703Z,83.40
2018-12-13T10:31:18.120Z,83.36
2018-12-13T10:32:18.171Z,84.94
2018-12-13T10:33:18.363Z,85.07
2018-12-13T10:34:19.135Z,84.55
2018-12-13T10:35:18.733Z,86.41
2018-12-13T10:36:18.919Z,87.92
2018-12-13T10:37:21.132Z,89.53
2018-12-13T10:38:19.351Z,91.67
2018-12-13T10:39:19.543Z,93.56
2018-12-13T10:40:19.739Z,93.65
2018-12-13T10:41:20.372Z,93.61
2018-12-13T10:42:20.195Z,92.71
2018-12-13T10:43:20.253Z,92.99
2018-12-13T10:44:20.450Z,91.33
2018-12-13T10:45:20.636Z,90.77
2018-12-13T10:46:20.833Z,89.68
2018-12-13T10:47:21.004Z,90.67
2018-12-13T10:48:21.190Z,88.82
2018-12-13T10:49:21.379Z,87.45
2018-12-13T10:50:21.577Z,86.68
2018-12-13T10:51:21.748Z,84.17
2018-12-13T10:52:21.958Z,83.89
2018-12-13T10:53:22.161Z,85.55
2018-12-13T10:54:22.369Z,89.25
2018-12-13T10:55:22.565Z,90.77
2018-12-13T10:56:22.757Z,90.20
2018-12-13T10:57:22.930Z,90.01
2018-12-13T10:58:23.137Z,89.72
2018-12-13T10:59:23.326Z,88.68
2018-12-13T11:00:23.516Z,89.15
2018-12-13T11:01:23.698Z,90.86
2018-12-13T11:02:23.877Z,89.91
2018-12-13T11:03:24.075Z,89.58
2018-12-13T11:04:24.273Z,90.05
2018-12-13T11:05:24.457Z,87.87
2018-12-13T11:06:24.658Z,87.73
2018-12-13T11:07:24.849Z,87.02
2018-12-13T11:08:25.034Z,87.97
2018-12-13T11:09:25.220Z,88.92
2018-12-13T11:10:25.590Z,87.87
2018-12-13T11:11:25.586Z,87.54
2018-12-13T11:12:25.773Z,87.12
2018-12-13T11:13:25.969Z,88.21
2018-12-13T11:14:26.156Z,90.48
2018-12-13T11:15:26.347Z,90.86
2018-12-13T11:16:26.543Z,91.62
2018-12-13T11:17:26.720Z,91.81
2018-12-13T11:18:26.908Z,90.29
2018-12-13T11:19:27.103Z,88.68
2018-12-13T11:20:27.289Z,90.20
2018-12-13T11:21:27.477Z,91.48
2018-12-13T11:22:27.664Z,92.61
2018-12-13T11:23:27.846Z,94.13
2018-12-13T11:24:28.044Z,94.23
2018-12-13T11:25:28.231Z,92.57
2018-12-13T11:26:28.421Z,91.52
2018-12-13T11:27:28.613Z,92.76
2018-12-13T11:28:28.798Z,92.66
2018-12-13T11:29:28.979Z,92.76
2018-12-13T11:30:29.161Z,92.19
2018-12-13T11:31:29.415Z,94.27
2018-12-13T11:32:29.525Z,94.56
2018-12-13T11:33:29.714Z,93.56
2018-12-13T11:34:29.895Z,92.94
2018-12-13T11:35:30.085Z,91.90
2018-12-13T11:36:30.289Z,90.72
2018-12-13T11:37:30.479Z,90.53
2018-12-13T11:38:30.668Z,91.95
2018-12-13T11:39:30.856Z,90.00
2018-12-13T11:40:31.039Z,87.92
2018-12-13T11:41:31.221Z,86.68
2018-12-13T11:42:31.420Z,87.35
2018-12-13T11:43:31.608Z,88.92
2018-12-13T11:44:31.796Z,88.96
2018-12-13T11:45:31.987Z,86.68
2018-12-13T11:46:32.183Z,85.49
2018-12-13T11:47:32.371Z,83.59
2018-12-13T11:48:32.560Z,83.73
2018-12-13T11:49:32.754Z,82.12
2018-12-13T11:50:32.949Z,83.88
2018-12-13T11:51:33.139Z,83.83
2018-12-13T11:52:33.340Z,83.78
2018-12-13T11:53:33.530Z,83.22
2018-12-13T11:54:33.721Z,83.97
2018-12-13T11:55:33.913Z,84.49
2018-12-13T11:56:41.285Z,84.68
2018-12-13T11:57:34.342Z,82.65
2018-12-13T11:58:34.526Z,83.83
2018-12-13T11:59:34.718Z,81.98
2018-12-13T12:00:34.913Z,85.59
2018-12-13T12:01:35.102Z,86.49
2018-12-13T12:02:35.306Z,87.06
2018-12-13T12:03:35.493Z,85.26
2018-12-13T12:04:35.683Z,86.49
2018-12-13T12:05:35.874Z,87.16
2018-12-13T12:06:36.065Z,87.35
2018-12-13T12:07:36.253Z,87.06
2018-12-13T12:08:36.448Z,88.29
2018-12-13T12:09:36.634Z,87.35
2018-12-13T12:10:36.829Z,86.68
2018-12-13T12:11:37.015Z,86.59
2018-12-13T12:12:37.201Z,87.16
2018-12-13T12:13:37.404Z,88.82
2018-12-13T12:14:37.596Z,87.63
2018-12-13T12:15:37.791Z,87.06
2018-12-13T12:16:37.979Z,86.49
2018-12-13T12:17:38.173Z,87.35
2018-12-13T12:18:38.362Z,87.20
2018-12-13T12:19:38.551Z,84.78
2018-12-13T12:20:38.742Z,84.55
2018-12-13T12:21:38.938Z,87.87
2018-12-13T12:22:39.138Z,88.06
2018-12-13T12:23:39.331Z,88.25
2018-12-13T12:24:39.527Z,88.35
2018-12-13T12:25:39.710Z,88.78
2018-12-13T12:26:39.900Z,91.00
2018-12-13T12:27:40.087Z,89.91
2018-12-13T12:28:40.270Z,90.29
2018-12-13T12:29:40.469Z,89.15
2018-12-13T12:30:40.655Z,88.29
2018-12-13T12:31:40.844Z,87.59
2018-12-13T12:32:41.038Z,87.87
2018-12-13T12:33:41.227Z,89.20
2018-12-13T12:34:41.421Z,88.82
2018-12-13T12:35:41.606Z,91.76
2018-12-13T12:36:41.807Z,90.48
2018-12-13T12:37:41.990Z,90.19
2018-12-13T12:38:42.183Z,87.92
2018-12-13T12:39:42.372Z,88.39
2018-12-13T12:40:42.562Z,87.30
2018-12-13T12:41:42.750Z,87.58
2018-12-13T12:42:42.940Z,87.96
2018-12-13T12:43:43.129Z,89.62
2018-12-13T12:44:43.313Z,91.61
2018-12-13T12:45:43.506Z,89.25
2018-12-13T12:46:43.700Z,91.05
2018-12-13T12:47:43.888Z,91.42
2018-12-13T12:48:44.078Z,90.86
2018-12-13T12:49:44.271Z,90.29
2018-12-13T12:50:44.461Z,91.80
2018-12-13T12:51:44.650Z,89.06
2018-12-13T12:52:44.842Z,88.82
2018-12-13T12:53:45.036Z,91.66
2018-12-13T12:54:45.220Z,91.90