createdAt,value
2019-03-05T00:00:57.335Z,5.20
2019-03-05T00:03:23.501Z,7.07
2019-03-05T00:05:49.571Z,3.93
2019-03-05T00:08:15.763Z,5.57
2019-03-05T00:10:42.079Z,2.90
2019-03-05T00:13:09.538Z,4.87
2019-03-05T00:15:35.698Z,3.83
2019-03-05T00:18:02.587Z,3.80
2019-03-05T00:20:31.625Z,3.93
2019-03-05T00:22:57.696Z,4.03
2019-03-05T00:25:29.464Z,11.20
2019-03-05T00:28:18.903Z,6.10
2019-03-05T00:30:49.179Z,7.03
2019-03-05T00:33:23.816Z,2.60
2019-03-05T00:36:04.612Z,3.77
2019-03-05T00:38:46.643Z,3.43
2019-03-05T00:41:34.343Z,5.00
2019-03-05T00:44:16.726Z,3.47
2019-03-05T00:47:01.520Z,3.43
2019-03-05T00:49:47.609Z,5.30
2019-03-05T00:52:35.620Z,3.57
2019-03-05T00:55:05.558Z,4.50
2019-03-05T00:57:48.230Z,3.50
2019-03-05T01:00:21.676Z,3.17
2019-03-05T01:03:06.947Z,6.00
2019-03-05T01:05:42.601Z,5.13
2019-03-05T01:08:09.112Z,2.87
2019-03-05T01:10:36.385Z,5.27
2019-03-05T01:13:07.824Z,5.37
2019-03-05T01:15:33.988Z,3.03
2019-03-05T01:18:00.184Z,3.60
2019-03-05T01:20:26.429Z,4.43
2019-03-05T01:22:52.538Z,3.73
2019-03-05T01:25:30.538Z,4.07
2019-03-05T01:27:57.456Z,6.13
2019-03-05T01:30:58.653Z,8.70
2019-03-05T01:33:27.136Z,7.13
2019-03-05T01:35:55.424Z,4.17
2019-03-05T01:38:22.126Z,3.70
2019-03-05T01:40:49.169Z,5.47
2019-03-05T01:43:15.209Z,5.00
2019-03-05T01:45:43.382Z,4.73
2019-03-05T01:48:10.510Z,4.97
2019-03-05T01:50:38.446Z,4.00
2019-03-05T01:53:04.469Z,5.50
2019-03-05T01:55:30.548Z,8.23
2019-03-05T01:57:57.937Z,6.60
2019-03-05T02:00:24.257Z,5.03
2019-03-05T02:02:51.793Z,5.90
2019-03-05T02:05:18.614Z,5.83
2019-03-05T02:07:44.856Z,9.87
2019-03-05T02:10:17.472Z,6.80
2019-03-05T02:12:43.592Z,4.30
2019-03-05T02:15:11.291Z,5.00
2019-03-05T02:17:37.662Z,4.10
2019-03-05T02:20:11.443Z,6.20
2019-03-05T02:22:38.172Z,6.87
2019-03-05T02:25:12.065Z,4.53
2019-03-05T02:27:56.908Z,8.67
2019-03-05T02:30:35.797Z,5.03
2019-03-05T02:33:28.416Z,8.60
2019-03-05T02:36:03.702Z,5.10
2019-03-05T02:38:54.738Z,6.50
2019-03-05T02:41:42.927Z,6.07
2019-03-05T02:44:33.775Z,5.10
2019-03-05T02:47:09.827Z,6.83
2019-03-05T02:50:11.648Z,5.70
2019-03-05T02:52:42.829Z,7.53
2019-03-05T02:55:21.634Z,6.67
2019-03-05T02:57:47.534Z,7.23
2019-03-05T03:00:18.190Z,9.60
2019-03-05T03:02:48.000Z,9.57
2019-03-05T03:05:25.496Z,6.30
2019-03-05T03:07:52.475Z,10.03
2019-03-05T03:10:21.389Z,9.30
2019-03-05T03:12:47.826Z,8.97
2019-03-05T03:15:14.579Z,5.90
2019-03-05T03:17:41.876Z,6.27
2019-03-05T03:20:10.852Z,6.10
2019-03-05T03:22:37.097Z,6.23
2019-03-05T03:25:07.458Z,7.60
2019-03-05T03:27:33.562Z,5.80
2019-03-05T03:29:59.710Z,10.10
2019-03-05T03:32:27.085Z,10.80
2019-03-05T03:34:54.023Z,8.03
2019-03-05T03:37:20.130Z,8.67
2019-03-05T03:39:46.236Z,4.57
2019-03-05T03:42:14.468Z,4.57
2019-03-05T03:44:42.580Z,7.10
2019-03-05T03:47:11.780Z,5.87
2019-03-05T03:49:38.144Z,6.90
2019-03-05T03:52:04.833Z,8.57
2019-03-05T03:54:31.247Z,6.03
2019-03-05T03:56:57.450Z,9.67
2019-03-05T03:59:23.635Z,8.73
2019-03-05T04:01:52.120Z,6.90
2019-03-05T04:04:21.520Z,8.90
2019-03-05T04:06:47.801Z,6.80
2019-03-05T04:09:14.154Z,7.90
2019-03-05T04:11:40.379Z,10.23
2019-03-05T04:14:06.543Z,6.77
2019-03-05T04:16:35.802Z,4.07
2019-03-05T04:19:05.139Z,6.93
2019-03-05T04:21:32.569Z,6.93
2019-03-05T04:23:58.866Z,9.63
2019-03-05T04:26:25.852Z,8.10
2019-03-05T04:28:53.206Z,5.63
2019-03-05T04:31:23.453Z,4.37
2019-03-05T04:33:52.510Z,5.67
2019-03-05T04:36:18.669Z,6.97
2019-03-05T04:38:44.873Z,7.93
2019-03-05T04:41:11.466Z,7.73
2019-03-05T04:43:37.545Z,4.20
2019-03-05T04:46:09.754Z,4.33
2019-03-05T04:48:35.987Z,6.63
2019-03-05T04:51:04.223Z,5.80
2019-03-05T04:53:30.460Z,8.03
2019-03-05T04:55:58.345Z,10.23
2019-03-05T04:58:27.289Z,13.43
2019-03-05T05:00:54.456Z,8.90
2019-03-05T05:03:21.702Z,9.00
2019-03-05T05:05:50.317Z,8.57
2019-03-05T05:08:16.334Z,7.07
2019-03-05T05:10:44.930Z,5.60
2019-03-05T05:13:12.477Z,8.23
2019-03-05T05:15:38.696Z,11.47
2019-03-05T05:18:06.481Z,9.03
2019-03-05T05:20:32.838Z,10.03
2019-03-05T05:22:59.087Z,9.40
2019-03-05T05:25:25.445Z,8.07
2019-03-05T05:27:51.938Z,7.63
2019-03-05T05:30:31.696Z,7.03
2019-03-05T05:33:00.851Z,7.63
2019-03-05T05:35:28.429Z,12.60
2019-03-05T05:37:56.853Z,6.37
2019-03-05T05:40:45.919Z,7.33
2019-03-05T05:43:15.307Z,11.07
2019-03-05T05:45:50.280Z,6.83
2019-03-05T05:48:17.851Z,6.20
2019-03-05T05:50:45.223Z,7.70
2019-03-05T05:53:11.592Z,7.63
2019-03-05T05:55:37.785Z,12.67
2019-03-05T05:58:04.470Z,5.80
2019-03-05T06:00:31.003Z,9.87
2019-03-05T06:03:00.058Z,5.20
2019-03-05T06:05:28.229Z,7.40
2019-03-05T06:07:54.479Z,6.73
2019-03-05T06:10:20.984Z,10.70
2019-03-05T06:12:47.283Z,6.77
2019-03-05T06:15:14.315Z,6.50
2019-03-05T06:17:41.821Z,8.07
2019-03-05T06:20:16.072Z,7.43
2019-03-05T06:22:42.625Z,7.87
2019-03-05T06:25:13.807Z,8.47
2019-03-05T06:27:43.211Z,7.93
2019-03-05T06:30:18.053Z,7.13
2019-03-05T06:32:46.228Z,10.70
2019-03-05T06:35:14.941Z,7.50
2019-03-05T06:37:41.296Z,7.83
2019-03-05T06:40:16.131Z,5.80
2019-03-05T06:42:42.405Z,6.40
2019-03-05T06:45:11.345Z,5.90
2019-03-05T06:47:37.443Z,9.20
2019-03-05T06:50:07.216Z,7.93
2019-03-05T06:52:40.916Z,7.17
2019-03-05T06:55:09.678Z,8.73
2019-03-05T06:57:35.771Z,9.10
2019-03-05T07:00:09.713Z,13.00
2019-03-05T07:02:36.323Z,5.83
2019-03-05T07:05:03.678Z,7.53
2019-03-05T07:07:30.377Z,6.30
2019-03-05T07:10:03.945Z,9.00
2019-03-05T07:12:33.857Z,6.53
2019-03-05T07:15:22.115Z,5.70
2019-03-05T07:18:00.282Z,7.27
2019-03-05T07:20:42.287Z,9.60
2019-03-05T07:23:12.420Z,9.53
2019-03-05T07:25:40.679Z,7.57
2019-03-05T07:28:08.234Z,6.43
2019-03-05T07:30:36.301Z,13.47
2019-03-05T07:33:02.950Z,5.70
2019-03-05T07:35:30.016Z,7.53
2019-03-05T07:38:00.385Z,6.33
2019-03-05T07:40:28.626Z,4.60
2019-03-05T07:42:54.911Z,11.93
2019-03-05T07:45:21.256Z,7.73
2019-03-05T07:47:47.411Z,5.40
2019-03-05T07:50:15.797Z,8.23
2019-03-05T07:52:41.961Z,5.60
2019-03-05T07:55:14.415Z,5.03
2019-03-05T07:57:40.606Z,5.50
2019-03-05T08:00:16.032Z,5.93
2019-03-05T08:02:42.995Z,4.10
2019-03-05T08:05:11.910Z,5.53
2019-03-05T08:07:39.928Z,5.60
2019-03-05T08:10:12.604Z,4.67
2019-03-05T08:12:58.045Z,7.53
2019-03-05T08:15:32.712Z,7.73
2019-03-05T08:17:59.102Z,5.20
2019-03-05T08:20:25.584Z,4.23
2019-03-05T08:22:54.640Z,5.40
2019-03-05T08:25:20.737Z,4.70
2019-03-05T08:27:46.961Z,4.07
2019-03-05T08:30:16.547Z,5.07
2019-03-05T08:32:42.798Z,5.57
2019-03-05T08:35:09.842Z,4.03
2019-03-05T08:37:35.902Z,5.67
2019-03-05T08:40:12.484Z,4.83
2019-03-05T08:42:38.589Z,4.00
2019-03-05T08:45:09.719Z,3.93
2019-03-05T08:47:36.592Z,4.70
2019-03-05T08:50:07.534Z,7.50
2019-03-05T08:52:33.851Z,10.13
2019-03-05T08:55:00.067Z,7.47
2019-03-05T08:57:29.212Z,4.07
2019-03-05T08:59:55.608Z,10.50
2019-03-05T09:02:23.290Z,3.63
2019-03-05T09:04:49.706Z,5.93
2019-03-05T09:07:19.642Z,5.63
2019-03-05T09:09:45.759Z,6.77
2019-03-05T09:12:17.362Z,5.83
2019-03-05T09:14:45.378Z,3.63
2019-03-05T09:17:13.047Z,10.07
2019-03-05T09:19:40.099Z,4.97
2019-03-05T09:22:10.229Z,3.87
2019-03-05T09:24:39.094Z,5.27
2019-03-05T09:27:05.400Z,4.70
2019-03-05T09:29:31.562Z,9.03
2019-03-05T09:31:57.575Z,6.27
2019-03-05T09:34:27.737Z,5.53
2019-03-05T09:36:55.303Z,3.80
2019-03-05T09:39:26.946Z,3.40
2019-03-05T09:41:53.346Z,6.37
2019-03-05T09:44:20.832Z,5.20
2019-03-05T09:46:47.684Z,12.93
2019-03-05T09:49:17.589Z,3.47
2019-03-05T09:51:43.589Z,7.97
2019-03-05T09:54:10.109Z,6.60
2019-03-05T09:56:38.142Z,5.17
2019-03-05T09:59:07.115Z,7.30
2019-03-05T10:01:37.087Z,10.73
2019-03-05T10:04:04.405Z,4.67
2019-03-05T10:06:30.632Z,8.47
2019-03-05T10:08:57.567Z,5.13
2019-03-05T10:11:24.003Z,9.67
2019-03-05T10:13:50.411Z,7.03
2019-03-05T10:16:16.548Z,5.50
2019-03-05T10:18:46.271Z,4.00
2019-03-05T10:21:15.680Z,4.50
2019-03-05T10:23:45.549Z,5.10
2019-03-05T10:26:11.821Z,4.80
2019-03-05T10:28:38.244Z,7.13
2019-03-05T10:31:07.655Z,5.80
2019-03-05T10:33:34.092Z,2.77
2019-03-05T10:36:00.628Z,2.57
2019-03-05T10:38:26.991Z,2.20
2019-03-05T10:41:03.629Z,5.50
2019-03-05T10:43:31.666Z,2.33
2019-03-05T10:45:58.098Z,2.07
2019-03-05T10:48:24.542Z,2.67
2019-03-05T10:50:50.986Z,1.40
2019-03-05T10:53:17.224Z,2.07
2019-03-05T10:55:45.053Z,2.70
2019-03-05T10:58:15.675Z,1.83
2019-03-05T11:00:49.894Z,1.90
2019-03-05T11:03:16.988Z,3.10
2019-03-05T11:05:45.361Z,3.03
2019-03-05T11:08:15.692Z,2.70
2019-03-05T11:10:44.804Z,2.03
2019-03-05T11:13:11.980Z,2.17
2019-03-05T11:15:38.485Z,3.67
2019-03-05T11:18:08.046Z,2.97
2019-03-05T11:20:36.955Z,4.40
2019-03-05T11:23:04.212Z,7.30
2019-03-05T11:25:30.363Z,3.73
2019-03-05T11:27:58.317Z,5.70
2019-03-05T11:30:36.152Z,2.67
2019-03-05T11:32:57.422Z,4.67
2019-03-05T11:35:29.446Z,4.20
2019-03-05T11:37:57.267Z,5.40
2019-03-05T11:40:23.806Z,4.40
2019-03-05T11:42:49.964Z,7.57
2019-03-05T11:45:23.299Z,4.40
2019-03-05T11:47:50.972Z,2.90
2019-03-05T11:50:17.285Z,3.13
2019-03-05T11:52:43.976Z,4.80
2019-03-05T11:55:15.001Z,3.13
2019-03-05T11:57:41.104Z,3.83
2019-03-05T12:00:14.384Z,3.77
2019-03-05T12:02:42.143Z,3.30
2019-03-05T12:05:11.875Z,2.50
2019-03-05T12:07:41.595Z,2.07
2019-03-05T12:10:19.125Z,2.60
2019-03-05T12:12:46.952Z,4.03
2019-03-05T12:15:21.145Z,2.10
2019-03-05T12:17:49.053Z,2.43
2019-03-05T12:20:15.898Z,1.90
2019-03-05T12:22:42.196Z,4.63
2019-03-05T12:25:16.494Z,2.73
2019-03-05T12:27:44.796Z,2.73
2019-03-05T12:30:14.789Z,2.60
2019-03-05T12:32:40.818Z,3.10
2019-03-05T12:35:10.699Z,4.23
2019-03-05T12:37:38.196Z,4.20
2019-03-05T12:40:07.253Z,2.80
2019-03-05T12:42:33.296Z,4.27
2019-03-05T12:45:01.376Z,2.33
2019-03-05T12:47:28.436Z,2.30
2019-03-05T12:49:54.534Z,10.43
2019-03-05T12:52:22.614Z,2.90
2019-03-05T12:54:48.947Z,2.53
2019-03-05T12:57:15.209Z,2.50
2019-03-05T12:59:41.335Z,2.10
2019-03-05T13:02:07.540Z,2.47
2019-03-05T13:04:33.897Z,6.97
2019-03-05T13:07:04.530Z,3.17
2019-03-05T13:09:28.577Z,3.00
2019-03-05T13:11:55.831Z,4.03
2019-03-05T13:14:22.504Z,3.93
2019-03-05T13:16:48.803Z,3.90
2019-03-05T13:19:17.983Z,2.73
2019-03-05T13:21:48.087Z,2.77
2019-03-05T13:24:13.710Z,2.87
2019-03-05T13:26:40.986Z,3.07
2019-03-05T13:29:09.281Z,5.07
2019-03-05T13:31:38.729Z,4.73
2019-03-05T13:34:04.394Z,3.03
2019-03-05T13:36:30.567Z,3.47
2019-03-05T13:38:57.088Z,5.13
2019-03-05T13:41:23.164Z,2.40
2019-03-05T13:43:52.111Z,2.40
2019-03-05T13:46:21.942Z,4.47
2019-03-05T13:49:06.115Z,3.73
2019-03-05T13:52:17.050Z,2.43
2019-03-05T13:55:11.507Z,1.97
2019-03-05T13:57:47.411Z,2.73
2019-03-05T14:00:16.280Z,2.13
2019-03-05T14:03:03.725Z,2.90
2019-03-05T14:06:05.187Z,2.60
2019-03-05T14:08:44.428Z,2.67
2019-03-05T14:11:10.628Z,2.83
2019-03-05T14:13:40.335Z,2.10
2019-03-05T14:16:07.575Z,3.63
2019-03-05T14:18:33.775Z,2.60
2019-03-05T14:21:00.017Z,2.97
2019-03-05T14:23:26.942Z,3.20
2019-03-05T14:25:53.930Z,2.33
2019-03-05T14:28:25.390Z,1.90
2019-03-05T14:30:53.530Z,2.40
2019-03-05T14:33:24.511Z,2.17
2019-03-05T14:35:50.697Z,1.70
2019-03-05T14:38:19.911Z,2.73
2019-03-05T14:40:47.563Z,5.13
2019-03-05T14:43:17.091Z,1.57
2019-03-05T14:45:46.178Z,1.70
2019-03-05T14:48:13.907Z,3.10
2019-03-05T14:50:41.661Z,2.07
2019-03-05T14:53:08.818Z,1.87
2019-03-05T14:55:35.359Z,1.70
2019-03-05T14:58:03.241Z,2.03
2019-03-05T15:00:30.822Z,1.90
2019-03-05T15:02:57.268Z,2.40
2019-03-05T15:05:23.666Z,2.17
2019-03-05T15:07:50.346Z,1.40
2019-03-05T15:10:17.806Z,2.07
2019-03-05T15:12:44.057Z,2.37
2019-03-05T15:15:17.976Z,2.40
2019-03-05T15:17:45.547Z,3.47
2019-03-05T15:20:11.788Z,1.73
2019-03-05T15:22:39.157Z,2.27
2019-03-05T15:25:09.385Z,2.40
2019-03-05T15:27:38.385Z,1.87
2019-03-05T15:30:09.054Z,2.17
2019-03-05T15:32:35.463Z,2.90
2019-03-05T15:35:03.579Z,2.20
2019-03-05T15:37:30.943Z,1.70
2019-03-05T15:39:58.451Z,2.70
2019-03-05T15:42:28.722Z,5.33
2019-03-05T15:44:55.118Z,2.70
2019-03-05T15:47:21.949Z,1.70
2019-03-05T15:49:48.079Z,2.23
2019-03-05T15:52:14.341Z,2.30
2019-03-05T15:54:42.826Z,3.33
2019-03-05T15:57:08.933Z,2.47
2019-03-05T15:59:38.502Z,2.00
2019-03-05T16:02:04.871Z,2.13
2019-03-05T16:04:35.989Z,2.10
2019-03-05T16:07:06.846Z,1.97
2019-03-05T16:09:35.138Z,2.23
2019-03-05T16:11:59.980Z,1.93
2019-03-05T16:14:29.659Z,4.90
2019-03-05T16:17:13.032Z,2.70
2019-03-05T16:19:43.047Z,2.80
2019-03-05T16:22:09.658Z,4.07
2019-03-05T16:24:37.471Z,3.83
2019-03-05T16:27:04.463Z,2.30
2019-03-05T16:29:30.760Z,1.70
2019-03-05T16:32:04.836Z,2.70
2019-03-05T16:34:33.179Z,3.20
2019-03-05T16:37:01.982Z,2.93
2019-03-05T16:39:34.864Z,7.30
2019-03-05T16:42:22.969Z,2.17
2019-03-05T16:44:56.458Z,5.43
2019-03-05T16:47:41.189Z,2.40
2019-03-05T16:50:14.923Z,2.50
2019-03-05T16:52:48.831Z,1.93
2019-03-05T16:55:17.285Z,3.20
2019-03-05T16:57:45.383Z,2.53
2019-03-05T17:00:37.289Z,4.90
2019-03-05T17:03:24.146Z,2.30
2019-03-05T17:05:55.313Z,2.73
2019-03-05T17:08:29.156Z,2.40
2019-03-05T17:11:03.010Z,3.27
2019-03-05T17:13:33.619Z,3.60
2019-03-05T17:16:04.919Z,2.60
2019-03-05T17:18:31.265Z,9.03
2019-03-05T17:20:57.595Z,2.27
2019-03-05T17:23:26.005Z,3.90
2019-03-05T17:25:54.216Z,4.13
2019-03-05T17:28:20.794Z,2.40
2019-03-05T17:30:51.339Z,2.20
2019-03-05T17:33:19.298Z,2.03
2019-03-05T17:35:46.403Z,3.20
2019-03-05T17:38:12.629Z,3.00
2019-03-05T17:40:38.685Z,2.87
2019-03-05T17:43:04.901Z,2.70
2019-03-05T17:45:32.414Z,5.33
2019-03-05T17:47:58.947Z,3.20
2019-03-05T17:50:25.278Z,4.43
2019-03-05T17:52:51.821Z,4.30
2019-03-05T17:55:27.250Z,3.43
2019-03-05T17:57:53.642Z,3.07
2019-03-05T18:00:22.680Z,4.10
2019-03-05T18:02:51.225Z,4.93
2019-03-05T18:05:19.073Z,4.70
2019-03-05T18:07:49.790Z,5.17
2019-03-05T18:10:17.972Z,9.20
2019-03-05T18:12:46.338Z,5.50
2019-03-05T18:15:18.544Z,4.20
2019-03-05T18:17:46.695Z,4.20
2019-03-05T18:20:22.712Z,3.27
2019-03-05T18:22:48.977Z,4.10
2019-03-05T18:25:17.191Z,3.27
2019-03-05T18:27:43.453Z,3.70
2019-03-05T18:30:13.291Z,3.97
2019-03-05T18:32:40.061Z,3.50
2019-03-05T18:35:07.474Z,3.80
2019-03-05T18:37:33.600Z,4.00
2019-03-05T18:40:00.187Z,4.60
2019-03-05T18:42:29.318Z,3.57
2019-03-05T18:44:55.615Z,3.80
2019-03-05T18:47:21.967Z,3.50
2019-03-05T18:49:48.418Z,3.43
2019-03-05T18:52:14.694Z,3.43
2019-03-05T18:54:43.313Z,6.03
2019-03-05T18:57:09.650Z,5.60
2019-03-05T18:59:35.985Z,7.53
2019-03-05T19:02:03.343Z,4.10
2019-03-05T19:04:30.958Z,3.73
2019-03-05T19:06:58.703Z,5.43
2019-03-05T19:09:27.279Z,4.03
2019-03-05T19:12:00.027Z,3.83
2019-03-05T19:14:26.313Z,4.67
2019-03-05T19:16:52.692Z,3.83
2019-03-05T19:19:18.982Z,7.70
2019-03-05T19:21:47.146Z,4.50
2019-03-05T19:24:13.536Z,4.07
2019-03-05T19:26:41.913Z,3.70
2019-03-05T19:29:08.066Z,5.70
2019-03-05T19:31:36.472Z,4.17
2019-03-05T19:34:03.705Z,4.93
2019-03-05T19:36:30.073Z,4.90
2019-03-05T19:38:57.466Z,5.00
2019-03-05T19:41:23.665Z,4.07
2019-03-05T19:43:53.881Z,8.10
2019-03-05T19:46:21.003Z,5.83
2019-03-05T19:48:47.445Z,4.97
2019-03-05T19:51:13.893Z,7.00
2019-03-05T19:53:40.746Z,5.47
2019-03-05T19:56:09.267Z,5.73
2019-03-05T19:58:35.515Z,5.73
2019-03-05T20:01:03.813Z,6.57
2019-03-05T20:03:29.947Z,5.77
2019-03-05T20:05:58.089Z,8.77
2019-03-05T20:08:27.922Z,6.90
2019-03-05T20:10:57.983Z,7.43
2019-03-05T20:13:25.412Z,6.93
2019-03-05T20:15:51.829Z,15.23
2019-03-05T20:18:20.158Z,10.07
2019-03-05T20:20:47.050Z,11.37
2019-03-05T20:23:13.638Z,10.47
2019-03-05T20:25:43.903Z,11.53
2019-03-05T20:28:10.358Z,8.90
2019-03-05T20:30:37.129Z,14.30
2019-03-05T20:33:03.625Z,16.03
2019-03-05T20:35:31.074Z,9.67
2019-03-05T20:37:57.789Z,8.97
2019-03-05T20:40:29.294Z,10.90
2019-03-05T20:42:59.018Z,10.37
2019-03-05T20:45:47.157Z,12.67
2019-03-05T20:48:14.312Z,9.37
2019-03-05T20:50:42.557Z,9.53
2019-03-05T20:53:12.091Z,11.63
2019-03-05T20:55:40.858Z,10.00
2019-03-05T20:58:07.901Z,10.60
2019-03-05T21:00:35.899Z,11.27
2019-03-05T21:03:11.204Z,11.07
2019-03-05T21:05:49.720Z,15.07
2019-03-05T21:08:16.133Z,15.07
2019-03-05T21:10:44.693Z,12.27
2019-03-05T21:13:11.642Z,13.53
2019-03-05T21:15:38.032Z,14.50
2019-03-05T21:18:10.683Z,11.00
2019-03-05T21:20:42.607Z,12.93
2019-03-05T21:23:21.606Z,12.43
2019-03-05T21:25:49.047Z,12.37
2019-03-05T21:28:15.125Z,13.23
2019-03-05T21:30:42.985Z,15.53
2019-03-05T21:33:09.078Z,14.40
2019-03-05T21:35:36.304Z,12.73
2019-03-05T21:38:02.569Z,16.97
2019-03-05T21:40:29.441Z,15.50
2019-03-05T21:42:55.549Z,15.93
2019-03-05T21:45:30.414Z,16.40
2019-03-05T21:47:59.722Z,16.70
2019-03-05T21:50:25.922Z,17.17
2019-03-05T21:52:52.254Z,15.60
2019-03-05T21:55:18.333Z,18.03
2019-03-05T21:57:44.513Z,16.30
2019-03-05T22:00:20.093Z,16.90
2019-03-05T22:02:46.235Z,17.13
2019-03-05T22:05:12.615Z,16.80
2019-03-05T22:07:38.811Z,17.20
2019-03-05T22:10:13.520Z,17.23
2019-03-05T22:12:39.672Z,16.87
2019-03-05T22:15:09.458Z,20.67
2019-03-05T22:17:35.610Z,18.37
2019-03-05T22:20:06.489Z,22.13
2019-03-05T22:22:33.185Z,18.07
2019-03-05T22:24:59.442Z,18.90
2019-03-05T22:27:26.090Z,19.57
2019-03-05T22:29:53.520Z,17.87
2019-03-05T22:32:19.595Z,19.43
2019-03-05T22:34:47.663Z,18.00
2019-03-05T22:37:24.401Z,17.83
2019-03-05T22:39:50.827Z,20.10
2019-03-05T22:42:19.506Z,18.30
2019-03-05T22:44:46.792Z,20.17
2019-03-05T22:47:13.352Z,16.93
2019-03-05T22:49:39.422Z,20.03
2019-03-05T22:52:07.870Z,17.33
2019-03-05T22:54:34.517Z,19.60
2019-03-05T22:57:03.713Z,21.30
2019-03-05T22:59:29.869Z,21.50
2019-03-05T23:01:57.225Z,18.70
2019-03-05T23:04:28.515Z,23.67
2019-03-05T23:07:03.629Z,20.67
2019-03-05T23:09:31.338Z,16.87
2019-03-05T23:11:57.603Z,18.27
2019-03-05T23:14:23.807Z,17.53
2019-03-05T23:16:50.317Z,20.47
2019-03-05T23:19:16.795Z,21.73
2019-03-05T23:21:43.859Z,19.43
2019-03-05T23:24:09.876Z,17.60
2019-03-05T23:26:36.175Z,21.07
2019-03-05T23:29:04.518Z,25.90
2019-03-05T23:31:30.763Z,22.03
2019-03-05T23:33:57.020Z,24.13
2019-03-05T23:36:23.429Z,22.90
2019-03-05T23:38:49.897Z,24.30
2019-03-05T23:41:17.346Z,22.93
2019-03-05T23:43:47.636Z,20.37
2019-03-05T23:46:15.130Z,17.20
2019-03-05T23:48:48.118Z,23.00
2019-03-05T23:51:14.746Z,21.20
2019-03-05T23:53:40.829Z,22.80
2019-03-05T23:56:06.970Z,21.73
2019-03-05T23:58:39.149Z,21.67
