createdAt,value
2017-10-22T00:02:02.858Z,11.6
2017-10-22T00:07:03.442Z,11.6
2017-10-22T00:12:03.115Z,11.6
2017-10-22T00:17:03.658Z,11.6
2017-10-22T00:22:03.450Z,11.5
2017-10-22T00:27:03.226Z,11.6
2017-10-22T00:32:02.841Z,11.5
2017-10-22T00:37:03.338Z,11.5
2017-10-22T00:42:02.768Z,11.4
2017-10-22T00:47:03.446Z,11.5
2017-10-22T00:52:03.213Z,11.5
2017-10-22T00:57:02.770Z,11.5
2017-10-22T01:02:03.336Z,11.5
2017-10-22T01:07:02.999Z,11.4
2017-10-22T01:12:03.507Z,11.5
2017-10-22T01:17:03.037Z,11.5
2017-10-22T01:22:03.159Z,11.5
2017-10-22T01:27:03.572Z,11.4
2017-10-22T01:32:03.442Z,11.5
2017-10-22T01:37:02.891Z,11.5
2017-10-22T01:42:03.407Z,11.6
2017-10-22T01:47:02.879Z,11.5
2017-10-22T01:52:02.744Z,11.6
2017-10-22T01:57:03.152Z,11.6
2017-10-22T02:02:03.609Z,11.4
2017-10-22T02:07:03.282Z,11.4
2017-10-22T02:12:02.966Z,11.4
2017-10-22T02:17:02.853Z,11.4
2017-10-22T02:22:02.904Z,11.4
2017-10-22T02:27:03.459Z,11.4
2017-10-22T02:32:02.802Z,11.2
2017-10-22T02:37:02.972Z,11.2
2017-10-22T02:42:02.858Z,11.2
2017-10-22T02:47:02.968Z,10.9
2017-10-22T02:52:03.017Z,10.9
2017-10-22T02:57:03.067Z,10.8
2017-10-22T03:02:03.263Z,10.7
2017-10-22T03:07:03.354Z,10.5
2017-10-22T03:12:03.505Z,10.5
2017-10-22T03:17:03.679Z,10.5
2017-10-22T03:22:02.785Z,10.5
2017-10-22T03:27:02.942Z,10.5
2017-10-22T03:32:03.130Z,10.5
2017-10-22T03:37:03.180Z,10.5
2017-10-22T03:42:03.082Z,10.5
2017-10-22T03:47:03.297Z,10.5
2017-10-22T03:52:03.377Z,10.5
2017-10-22T03:57:03.465Z,10.5
2017-10-22T04:02:03.611Z,10.6
2017-10-22T04:07:02.835Z,10.6
2017-10-22T04:12:03.157Z,10.7
2017-10-22T04:17:03.277Z,10.7
2017-10-22T04:22:03.223Z,10.7
2017-10-22T04:27:03.409Z,10.8
2017-10-22T04:32:03.488Z,10.9
2017-10-22T04:37:03.457Z,11.0
2017-10-22T04:42:03.504Z,11.1
2017-10-22T04:47:04.804Z,11.1
2017-10-22T04:52:02.728Z,10.8
2017-10-22T04:57:02.868Z,10.1
2017-10-22T05:02:03.037Z,10.0
2017-10-22T05:07:03.161Z,9.9
2017-10-22T05:12:03.353Z,9.8
2017-10-22T05:17:03.668Z,9.7
2017-10-22T05:22:03.571Z,9.7
2017-10-22T05:27:02.806Z,9.6
2017-10-22T05:32:13.737Z,9.5
2017-10-22T05:37:03.314Z,9.4
2017-10-22T05:42:03.465Z,9.4
2017-10-22T05:47:18.238Z,9.5
2017-10-22T05:52:03.366Z,9.4
2017-10-22T05:57:02.883Z,9.6
2017-10-22T06:02:22.824Z,9.7
2017-10-22T06:07:02.943Z,9.6
2017-10-22T06:12:03.280Z,9.8
2017-10-22T06:17:23.164Z,9.7
2017-10-22T06:22:02.968Z,9.7
2017-10-22T06:27:03.252Z,9.6
2017-10-22T06:32:17.962Z,9.8
2017-10-22T06:37:03.537Z,10.0
2017-10-22T06:42:02.660Z,10.3
2017-10-22T06:47:22.864Z,10.2
2017-10-22T06:52:03.408Z,10.4
2017-10-22T06:57:02.715Z,10.6
2017-10-22T07:02:13.238Z,10.7
2017-10-22T07:07:03.090Z,10.7
2017-10-22T07:12:03.475Z,10.6
2017-10-22T07:17:13.969Z,11.1
2017-10-22T07:22:03.226Z,11.0
2017-10-22T07:27:03.471Z,11.3
2017-10-22T07:32:13.236Z,11.2
2017-10-22T07:37:03.044Z,11.2
2017-10-22T07:42:03.301Z,11.4
2017-10-22T07:47:18.343Z,11.6
2017-10-22T07:52:02.895Z,11.6
2017-10-22T07:57:03.196Z,12.0
2017-10-22T08:02:13.760Z,12.1
2017-10-22T08:07:03.336Z,12.1
2017-10-22T08:12:02.650Z,12.3
2017-10-22T08:17:13.810Z,12.4
2017-10-22T08:22:03.171Z,12.3
2017-10-22T08:27:03.424Z,12.3
2017-10-22T08:32:17.566Z,13.0
2017-10-22T08:37:03.453Z,12.9
2017-10-22T08:42:02.649Z,13.2
2017-10-22T08:47:17.711Z,13.1
2017-10-22T08:52:02.705Z,13.0
2017-10-22T08:57:03.012Z,12.9
2017-10-22T09:02:17.006Z,13.1
2017-10-22T09:07:03.197Z,13.1
2017-10-22T09:12:03.563Z,13.3
2017-10-22T09:17:13.685Z,13.4
2017-10-22T09:22:03.378Z,13.5
2017-10-22T09:27:02.846Z,13.4
2017-10-22T09:32:17.152Z,13.3
2017-10-22T09:37:02.896Z,13.1
2017-10-22T09:42:03.094Z,13.1
2017-10-22T09:47:13.913Z,13.3
2017-10-22T09:52:02.791Z,13.3
2017-10-22T09:57:03.119Z,13.6
2017-10-22T10:02:17.277Z,13.5
2017-10-22T10:07:03.289Z,14.2
2017-10-22T10:12:02.819Z,14.2
2017-10-22T10:17:16.881Z,14.4
2017-10-22T10:22:03.475Z,14.3
2017-10-22T10:27:02.660Z,14.5
2017-10-22T10:32:13.509Z,14.6
2017-10-22T10:37:03.318Z,14.8
2017-10-22T10:42:03.469Z,14.3
2017-10-22T10:47:13.281Z,13.9
2017-10-22T10:52:03.343Z,14.2
2017-10-22T10:57:03.548Z,14.0
2017-10-22T11:02:16.023Z,13.7
2017-10-22T11:07:03.223Z,13.7
2017-10-22T11:12:03.556Z,13.2
2017-10-22T11:17:13.540Z,13.1
2017-10-22T11:22:02.959Z,12.6
2017-10-22T11:27:03.205Z,12.6
2017-10-22T11:32:17.523Z,12.8
2017-10-22T11:37:03.366Z,13.2
2017-10-22T11:42:03.605Z,13.2
2017-10-22T11:47:13.301Z,12.6
2017-10-22T11:52:03.334Z,12.5
2017-10-22T11:57:03.471Z,12.5
2017-10-22T12:02:13.255Z,13.1
2017-10-22T12:07:03.308Z,13.1
2017-10-22T12:12:03.587Z,13.5
2017-10-22T12:17:13.459Z,13.7
2017-10-22T12:22:03.192Z,14.1
2017-10-22T12:27:03.354Z,13.6
2017-10-22T12:32:18.184Z,13.6
2017-10-22T12:37:03.378Z,13.0
2017-10-22T12:42:03.515Z,12.8
2017-10-22T12:47:14.007Z,13.0
2017-10-22T12:52:03.348Z,14.3
2017-10-22T12:57:03.514Z,14.3
2017-10-22T13:02:17.912Z,14.9
2017-10-22T13:07:02.760Z,15.1
2017-10-22T13:12:03.118Z,14.6
2017-10-22T13:17:13.769Z,13.3
2017-10-22T13:22:02.808Z,13.3
2017-10-22T13:27:03.046Z,12.8
2017-10-22T13:32:18.074Z,12.5
2017-10-22T13:37:03.546Z,12.5
2017-10-22T13:42:02.693Z,12.5
2017-10-22T13:47:17.887Z,12.4
2017-10-22T13:52:03.382Z,12.5
2017-10-22T13:57:03.526Z,12.5
2017-10-22T14:02:13.386Z,11.9
2017-10-22T14:07:02.935Z,11.7
2017-10-22T14:12:03.260Z,11.8
2017-10-22T14:17:14.176Z,11.8
2017-10-22T14:22:02.978Z,11.8
2017-10-22T14:27:03.195Z,11.7
2017-10-22T14:32:13.721Z,11.7
2017-10-22T14:37:03.411Z,11.6
2017-10-22T14:42:03.609Z,11.4
2017-10-22T14:47:17.335Z,11.4
2017-10-22T14:52:02.974Z,11.1
2017-10-22T14:57:03.272Z,10.4
2017-10-22T15:02:13.784Z,10.2
2017-10-22T15:07:03.580Z,9.9
2017-10-22T15:12:02.945Z,9.8
2017-10-22T15:17:13.928Z,9.8
2017-10-22T15:22:02.897Z,9.7
2017-10-22T15:27:03.170Z,9.7
2017-10-22T15:32:14.050Z,9.8
2017-10-22T15:37:03.606Z,9.8
2017-10-22T15:42:02.760Z,9.7
2017-10-22T15:47:13.449Z,9.7
2017-10-22T15:52:03.425Z,9.6
2017-10-22T15:57:02.680Z,9.7
2017-10-22T16:02:28.472Z,9.6
2017-10-22T16:07:03.522Z,9.5
2017-10-22T16:12:03.203Z,9.5
2017-10-22T16:17:11.232Z,9.5
2017-10-22T16:22:03.475Z,9.4
2017-10-22T16:27:03.336Z,9.4
2017-10-22T16:32:16.583Z,9.4
2017-10-22T16:37:02.892Z,9.3
2017-10-22T16:42:02.997Z,9.4
2017-10-22T16:47:14.595Z,9.4
2017-10-22T16:52:02.800Z,9.4
2017-10-22T16:57:03.042Z,9.3
2017-10-22T17:02:03.385Z,9.2
2017-10-22T17:07:03.375Z,9.1
2017-10-22T17:12:03.535Z,9.1
2017-10-22T17:17:03.886Z,9.0
2017-10-22T17:22:02.869Z,8.9
2017-10-22T17:27:02.982Z,8.8
2017-10-22T17:32:03.078Z,8.9
2017-10-22T17:37:03.188Z,8.9
2017-10-22T17:42:03.276Z,8.8
2017-10-22T17:47:03.358Z,8.8
2017-10-22T17:52:03.528Z,8.9
2017-10-22T17:57:03.513Z,8.8
2017-10-22T18:02:04.107Z,8.7
2017-10-22T18:07:02.916Z,8.7
2017-10-22T18:12:03.239Z,8.8
2017-10-22T18:17:04.511Z,8.8
2017-10-22T18:22:03.265Z,8.8
2017-10-22T18:27:03.390Z,8.7
2017-10-22T18:32:03.335Z,8.7
2017-10-22T18:37:03.549Z,8.7
2017-10-22T18:42:03.495Z,8.7
2017-10-22T18:47:03.847Z,8.6
2017-10-22T18:52:02.798Z,8.5
2017-10-22T18:57:02.895Z,8.5
2017-10-22T19:02:03.061Z,8.5
2017-10-22T19:07:03.225Z,8.5
2017-10-22T19:12:03.479Z,8.5
2017-10-22T19:17:03.676Z,8.5
2017-10-22T19:22:02.774Z,8.5
2017-10-22T19:27:02.937Z,8.6
2017-10-22T19:32:03.167Z,8.5
2017-10-22T19:37:03.151Z,8.5
2017-10-22T19:42:03.131Z,8.4
2017-10-22T19:47:03.225Z,8.4
2017-10-22T19:52:03.356Z,8.5
2017-10-22T19:57:03.466Z,8.6
2017-10-22T20:02:03.676Z,8.5
2017-10-22T20:07:02.920Z,8.5
2017-10-22T20:12:03.185Z,8.5
2017-10-22T20:17:03.299Z,8.4
2017-10-22T20:22:03.262Z,8.5
2017-10-22T20:27:03.305Z,8.6
2017-10-22T20:32:03.494Z,8.6
2017-10-22T20:37:03.557Z,8.7
2017-10-22T20:42:03.626Z,8.7
2017-10-22T20:47:02.837Z,8.7
2017-10-22T20:52:02.923Z,8.8
2017-10-22T20:57:03.070Z,8.9
2017-10-22T21:02:03.014Z,9.0
2017-10-22T21:07:03.230Z,9.0
2017-10-22T21:12:03.455Z,8.9
2017-10-22T21:17:03.601Z,8.9
2017-10-22T21:22:03.556Z,8.8
2017-10-22T21:27:03.554Z,9.0
2017-10-22T21:32:03.545Z,9.0
2017-10-22T21:37:02.742Z,9.0
2017-10-22T21:42:02.730Z,9.0
2017-10-22T21:47:02.887Z,9.0
2017-10-22T21:52:03.035Z,9.0
2017-10-22T21:57:03.130Z,9.1
2017-10-22T22:02:03.285Z,9.0
2017-10-22T22:07:02.973Z,9.0
2017-10-22T22:12:03.064Z,9.0
2017-10-22T22:22:03.846Z,9.1
2017-10-22T22:27:03.254Z,9.0
2017-10-22T22:32:02.974Z,9.0
2017-10-22T22:37:02.795Z,9.0
2017-10-22T22:42:03.432Z,9.0
2017-10-22T22:47:03.049Z,9.0
2017-10-22T22:52:02.946Z,8.9
2017-10-22T22:57:03.381Z,8.9
2017-10-22T23:02:03.249Z,8.8
2017-10-22T23:07:03.220Z,8.8
2017-10-22T23:12:02.733Z,8.8
2017-10-22T23:17:03.529Z,8.8
2017-10-22T23:22:03.162Z,8.8
2017-10-22T23:27:02.929Z,8.8
2017-10-22T23:32:03.757Z,8.8
2017-10-22T23:37:02.753Z,8.8
2017-10-22T23:42:03.311Z,8.7
2017-10-22T23:47:03.065Z,8.7
2017-10-22T23:52:02.731Z,8.6
2017-10-22T23:57:03.226Z,8.4
