createdAt,value
2019-02-26T00:00:27.507Z,8.37
2019-02-26T00:02:59.292Z,9.00
2019-02-26T00:05:28.419Z,8.83
2019-02-26T00:07:57.842Z,8.93
2019-02-26T00:10:27.234Z,8.83
2019-02-26T00:12:56.462Z,9.70
2019-02-26T00:15:24.790Z,9.17
2019-02-26T00:17:53.158Z,9.20
2019-02-26T00:20:21.438Z,10.77
2019-02-26T00:22:49.785Z,9.27
2019-02-26T00:25:20.333Z,9.40
2019-02-26T00:27:49.481Z,9.00
2019-02-26T00:30:18.722Z,8.70
2019-02-26T00:32:47.376Z,8.50
2019-02-26T00:35:16.463Z,9.27
2019-02-26T00:37:46.643Z,9.60
2019-02-26T00:40:19.563Z,8.60
2019-02-26T00:42:50.187Z,8.20
2019-02-26T00:45:16.607Z,8.73
2019-02-26T00:47:46.225Z,9.40
2019-02-26T00:50:16.612Z,8.97
2019-02-26T00:52:45.174Z,7.97
2019-02-26T00:55:13.623Z,8.53
2019-02-26T00:57:43.088Z,7.50
2019-02-26T01:00:16.613Z,8.33
2019-02-26T01:02:45.062Z,7.63
2019-02-26T01:05:15.957Z,7.87
2019-02-26T01:07:46.866Z,7.97
2019-02-26T01:10:16.395Z,7.53
2019-02-26T01:12:45.235Z,7.67
2019-02-26T01:15:15.766Z,8.87
2019-02-26T01:17:43.959Z,8.40
2019-02-26T01:20:16.567Z,8.73
2019-02-26T01:22:45.562Z,8.27
2019-02-26T01:25:15.899Z,7.90
2019-02-26T01:27:47.816Z,8.43
2019-02-26T01:30:21.223Z,8.27
2019-02-26T01:32:47.542Z,9.30
2019-02-26T01:35:16.077Z,8.03
2019-02-26T01:37:44.361Z,8.73
2019-02-26T01:40:16.338Z,8.10
2019-02-26T01:42:47.163Z,11.70
2019-02-26T01:45:13.958Z,10.93
2019-02-26T01:47:43.425Z,10.40
2019-02-26T01:50:16.023Z,11.90
2019-02-26T01:52:44.653Z,11.50
2019-02-26T01:55:13.211Z,11.80
2019-02-26T01:57:43.462Z,11.23
2019-02-26T02:00:14.593Z,10.60
2019-02-26T02:02:42.935Z,10.03
2019-02-26T02:05:11.318Z,8.50
2019-02-26T02:07:39.749Z,8.37
2019-02-26T02:10:10.900Z,9.27
2019-02-26T02:12:41.384Z,9.87
2019-02-26T02:15:12.373Z,8.90
2019-02-26T02:17:41.805Z,8.73
2019-02-26T02:20:16.453Z,8.20
2019-02-26T02:22:44.770Z,8.63
2019-02-26T02:25:13.118Z,8.60
2019-02-26T02:27:41.430Z,7.90
2019-02-26T02:30:18.442Z,9.33
2019-02-26T02:32:43.406Z,8.70
2019-02-26T02:35:12.563Z,8.33
2019-02-26T02:37:42.102Z,7.90
2019-02-26T02:40:12.026Z,8.00
2019-02-26T02:42:42.940Z,8.53
2019-02-26T02:45:16.143Z,9.30
2019-02-26T02:47:42.230Z,8.77
2019-02-26T02:50:14.812Z,8.17
2019-02-26T02:52:42.711Z,9.60
2019-02-26T02:55:15.625Z,8.83
2019-02-26T02:57:41.725Z,7.70
2019-02-26T03:00:15.087Z,7.97
2019-02-26T03:02:46.494Z,7.90
2019-02-26T03:05:14.240Z,8.20
2019-02-26T03:07:44.933Z,8.47
2019-02-26T03:10:14.236Z,7.97
2019-02-26T03:12:44.033Z,7.73
2019-02-26T03:15:14.714Z,7.87
2019-02-26T03:17:43.050Z,8.20
2019-02-26T03:20:12.660Z,8.43
2019-02-26T03:22:43.169Z,8.00
2019-02-26T03:25:17.677Z,8.00
2019-02-26T03:27:45.757Z,8.17
2019-02-26T03:30:26.290Z,7.70
2019-02-26T03:32:52.066Z,8.27
2019-02-26T03:35:22.243Z,8.90
2019-02-26T03:37:51.479Z,8.30
2019-02-26T03:40:20.893Z,8.37
2019-02-26T03:42:49.525Z,7.80
2019-02-26T03:45:23.597Z,8.30
2019-02-26T03:47:47.996Z,7.97
2019-02-26T03:50:16.802Z,9.00
2019-02-26T03:52:45.477Z,7.73
2019-02-26T03:55:17.861Z,7.87
2019-02-26T03:57:47.450Z,8.63
2019-02-26T04:00:17.400Z,7.73
2019-02-26T04:02:49.068Z,7.40
2019-02-26T04:05:17.637Z,7.90
2019-02-26T04:07:49.049Z,8.10
2019-02-26T04:10:16.124Z,8.80
2019-02-26T04:12:48.236Z,9.03
2019-02-26T04:15:18.661Z,8.73
2019-02-26T04:17:47.071Z,8.40
2019-02-26T04:20:16.116Z,10.13
2019-02-26T04:22:49.092Z,8.77
2019-02-26T04:25:18.184Z,9.03
2019-02-26T04:28:10.823Z,9.23
2019-02-26T04:30:59.230Z,8.10
2019-02-26T04:33:59.538Z,8.33
2019-02-26T04:36:47.691Z,8.43
2019-02-26T04:39:53.919Z,8.20
2019-02-26T04:42:46.503Z,8.53
2019-02-26T04:45:37.265Z,9.70
2019-02-26T04:48:08.825Z,9.90
2019-02-26T04:50:38.702Z,10.60
2019-02-26T04:53:08.909Z,11.20
2019-02-26T04:55:39.094Z,11.30
2019-02-26T04:58:08.677Z,11.80
2019-02-26T05:00:38.690Z,11.33
2019-02-26T05:03:08.603Z,12.53
2019-02-26T05:05:37.365Z,10.87
2019-02-26T05:08:09.244Z,8.77
2019-02-26T05:10:35.797Z,8.70
2019-02-26T05:13:06.677Z,10.17
2019-02-26T05:15:34.169Z,9.00
2019-02-26T05:18:02.885Z,9.60
2019-02-26T05:20:33.507Z,10.30
2019-02-26T05:23:03.097Z,8.30
2019-02-26T05:25:34.375Z,9.50
2019-02-26T05:28:03.682Z,8.93
2019-02-26T05:30:31.813Z,8.50
2019-02-26T05:33:00.854Z,9.10
2019-02-26T05:35:30.225Z,9.87
2019-02-26T05:38:00.956Z,10.17
2019-02-26T05:40:28.721Z,11.80
2019-02-26T05:42:59.438Z,14.33
2019-02-26T05:45:29.329Z,14.63
2019-02-26T05:47:58.953Z,12.40
2019-02-26T05:50:29.553Z,12.70
2019-02-26T05:52:58.944Z,12.50
2019-02-26T05:55:28.253Z,13.73
2019-02-26T05:57:56.773Z,13.90
2019-02-26T06:00:28.505Z,14.23
2019-02-26T06:02:55.138Z,14.87
2019-02-26T06:05:26.045Z,17.30
2019-02-26T06:07:53.637Z,17.83
2019-02-26T06:10:24.339Z,18.67
2019-02-26T06:12:51.985Z,19.90
2019-02-26T06:15:22.518Z,15.00
2019-02-26T06:17:51.472Z,14.60
2019-02-26T06:20:23.661Z,11.53
2019-02-26T06:22:52.158Z,11.07
2019-02-26T06:25:24.085Z,10.47
2019-02-26T06:27:50.510Z,10.70
2019-02-26T06:30:19.070Z,10.13
2019-02-26T06:32:47.356Z,9.70
2019-02-26T06:35:19.265Z,10.00
2019-02-26T06:37:47.240Z,9.80
2019-02-26T06:40:16.911Z,9.87
2019-02-26T06:42:45.207Z,10.47
2019-02-26T06:45:16.537Z,10.80
2019-02-26T06:47:45.602Z,11.07
2019-02-26T06:50:18.002Z,12.63
2019-02-26T06:52:47.572Z,12.40
2019-02-26T06:55:15.457Z,13.10
2019-02-26T06:57:46.864Z,19.17
2019-02-26T07:00:21.596Z,13.37
2019-02-26T07:02:48.911Z,13.67
2019-02-26T07:05:17.405Z,13.10
2019-02-26T07:07:45.753Z,13.40
2019-02-26T07:10:18.452Z,13.17
2019-02-26T07:12:46.136Z,13.83
2019-02-26T07:15:15.962Z,13.30
2019-02-26T07:17:46.073Z,11.90
2019-02-26T07:20:14.390Z,12.80
2019-02-26T07:22:44.095Z,12.30
2019-02-26T07:25:15.344Z,12.93
2019-02-26T07:27:42.873Z,12.27
2019-02-26T07:30:12.912Z,12.70
2019-02-26T07:32:45.114Z,12.33
2019-02-26T07:35:13.771Z,11.80
2019-02-26T07:37:41.657Z,12.97
2019-02-26T07:40:13.141Z,12.40
2019-02-26T07:42:41.940Z,11.00
2019-02-26T07:45:15.267Z,12.20
2019-02-26T07:47:45.053Z,12.33
2019-02-26T07:50:14.616Z,13.00
2019-02-26T07:52:43.377Z,13.03
2019-02-26T07:55:14.926Z,12.97
2019-02-26T07:57:45.324Z,12.27
2019-02-26T08:00:16.084Z,10.70
2019-02-26T08:02:44.417Z,10.63
2019-02-26T08:05:12.782Z,11.47
2019-02-26T08:07:41.073Z,10.93
2019-02-26T08:10:14.468Z,11.67
2019-02-26T08:12:42.792Z,11.50
2019-02-26T08:15:15.437Z,11.23
2019-02-26T08:17:47.798Z,12.40
2019-02-26T08:20:15.034Z,11.87
2019-02-26T08:22:43.484Z,11.80
2019-02-26T08:25:12.955Z,12.00
2019-02-26T08:27:41.419Z,12.60
2019-02-26T08:30:18.617Z,12.33
2019-02-26T08:32:48.206Z,12.17
2019-02-26T08:35:18.339Z,12.60
2019-02-26T08:37:46.094Z,13.03
2019-02-26T08:40:15.066Z,11.93
2019-02-26T08:42:43.633Z,12.00
2019-02-26T08:45:15.080Z,12.50
2019-02-26T08:47:44.215Z,13.37
2019-02-26T08:50:14.838Z,13.10
2019-02-26T08:52:46.782Z,13.17
2019-02-26T08:55:16.158Z,13.00
2019-02-26T08:57:45.123Z,13.30
2019-02-26T09:00:18.477Z,12.67
2019-02-26T09:02:50.558Z,13.77
2019-02-26T09:05:16.923Z,12.83
2019-02-26T09:07:47.440Z,13.40
2019-02-26T09:10:17.964Z,13.13
2019-02-26T09:12:48.704Z,14.47
2019-02-26T09:15:20.389Z,14.23
2019-02-26T09:17:48.743Z,13.30
2019-02-26T09:20:19.512Z,14.50
2019-02-26T09:22:50.174Z,14.50
2019-02-26T09:25:20.388Z,14.37
2019-02-26T09:27:48.154Z,15.30
2019-02-26T09:30:18.084Z,14.37
2019-02-26T09:32:46.514Z,14.40
2019-02-26T09:35:24.587Z,13.60
2019-02-26T09:37:50.745Z,14.10
2019-02-26T09:40:23.556Z,14.40
2019-02-26T09:42:53.727Z,13.60
2019-02-26T09:45:23.665Z,13.37
2019-02-26T09:47:55.717Z,14.57
2019-02-26T09:50:23.055Z,13.80
2019-02-26T09:52:53.470Z,14.57
2019-02-26T09:55:21.675Z,14.90
2019-02-26T09:57:49.997Z,13.10
2019-02-26T10:00:22.634Z,13.83
2019-02-26T10:02:51.887Z,13.40
2019-02-26T10:05:20.047Z,14.13
2019-02-26T10:07:48.360Z,13.30
2019-02-26T10:10:19.899Z,13.67
2019-02-26T10:12:48.356Z,12.70
2019-02-26T10:15:17.850Z,12.17
2019-02-26T10:17:46.148Z,12.57
2019-02-26T10:20:27.875Z,12.17
2019-02-26T10:22:57.100Z,12.97
2019-02-26T10:25:25.673Z,11.53
2019-02-26T10:27:53.803Z,11.60
2019-02-26T10:30:22.544Z,12.20
2019-02-26T10:32:51.010Z,11.10
2019-02-26T10:35:25.581Z,10.70
2019-02-26T10:37:56.839Z,11.43
2019-02-26T10:40:34.617Z,10.70
2019-02-26T10:42:55.285Z,10.57
2019-02-26T10:45:28.832Z,9.60
2019-02-26T10:47:59.385Z,9.63
2019-02-26T10:50:31.510Z,9.57
2019-02-26T10:53:06.754Z,9.70
2019-02-26T10:55:35.242Z,8.70
2019-02-26T10:58:03.592Z,9.83
2019-02-26T11:00:32.193Z,9.30
2019-02-26T11:03:00.126Z,7.77
2019-02-26T11:05:28.526Z,8.70
2019-02-26T11:07:59.670Z,7.90
2019-02-26T11:10:26.923Z,8.70
2019-02-26T11:12:58.554Z,8.50
2019-02-26T11:15:26.785Z,8.00
2019-02-26T11:17:55.897Z,8.50
2019-02-26T11:20:27.829Z,7.57
2019-02-26T11:22:54.539Z,8.70
2019-02-26T11:25:24.893Z,7.73
2019-02-26T11:27:53.004Z,7.77
2019-02-26T11:30:30.302Z,7.80
2019-02-26T11:33:02.232Z,8.10
2019-02-26T11:35:27.844Z,7.97
2019-02-26T11:37:57.808Z,7.30
2019-02-26T11:40:29.583Z,8.23
2019-02-26T11:42:56.993Z,7.77
2019-02-26T11:45:25.456Z,7.77
2019-02-26T11:47:57.320Z,7.83
2019-02-26T11:50:27.965Z,8.30
2019-02-26T11:52:56.963Z,7.67
2019-02-26T11:55:26.905Z,7.70
2019-02-26T11:57:55.500Z,7.43
2019-02-26T12:00:42.833Z,7.83
2019-02-26T12:03:10.171Z,8.30
2019-02-26T12:05:41.270Z,7.23
2019-02-26T12:08:11.302Z,7.17
2019-02-26T12:10:40.513Z,6.63
2019-02-26T12:13:09.288Z,5.80
2019-02-26T12:15:39.779Z,6.30
2019-02-26T12:18:09.893Z,5.43
2019-02-26T12:20:40.262Z,6.03
2019-02-26T12:23:10.640Z,6.37
2019-02-26T12:25:38.323Z,6.67
2019-02-26T12:28:08.260Z,6.10
2019-02-26T12:30:37.653Z,4.30
2019-02-26T12:33:09.528Z,4.03
2019-02-26T12:35:38.287Z,4.40
2019-02-26T12:38:17.241Z,4.30
2019-02-26T12:40:40.297Z,4.90
2019-02-26T12:43:11.030Z,3.77
2019-02-26T12:45:38.748Z,3.30
2019-02-26T12:48:10.311Z,3.90
2019-02-26T12:50:40.339Z,3.50
2019-02-26T12:53:09.528Z,4.50
2019-02-26T12:55:41.233Z,4.20
2019-02-26T12:58:10.628Z,5.10
2019-02-26T13:00:42.010Z,4.90
2019-02-26T13:03:12.333Z,4.93
2019-02-26T13:05:41.945Z,6.10
2019-02-26T13:08:10.565Z,5.40
2019-02-26T13:10:42.625Z,5.60
2019-02-26T13:13:09.620Z,4.93
2019-02-26T13:15:37.960Z,3.30
2019-02-26T13:18:06.324Z,4.47
2019-02-26T13:20:35.085Z,5.70
2019-02-26T13:23:16.380Z,5.47
2019-02-26T13:25:33.677Z,5.30
2019-02-26T13:28:02.146Z,6.87
2019-02-26T13:30:30.452Z,4.97
2019-02-26T13:35:29.048Z,5.90
2019-02-26T13:37:59.088Z,5.60
2019-02-26T13:40:28.114Z,6.17
2019-02-26T13:45:27.492Z,5.97
2019-02-26T13:48:01.032Z,5.67
2019-02-26T13:50:30.700Z,5.10
2019-02-26T13:52:59.020Z,5.60
2019-02-26T13:55:27.376Z,6.40
2019-02-26T13:57:55.856Z,7.07
2019-02-26T14:00:26.658Z,7.50
2019-02-26T14:02:54.528Z,8.37
2019-02-26T14:05:22.878Z,7.60
2019-02-26T14:07:51.745Z,9.30
2019-02-26T14:10:23.896Z,7.93
2019-02-26T14:12:52.359Z,9.07
2019-02-26T14:15:25.735Z,8.30
2019-02-26T14:17:54.347Z,7.60
2019-02-26T14:20:22.789Z,8.10
2019-02-26T14:22:51.233Z,8.03
2019-02-26T14:25:19.785Z,7.80
2019-02-26T14:27:48.153Z,6.90
2019-02-26T14:30:17.726Z,7.80
2019-02-26T14:32:46.166Z,7.87
2019-02-26T14:35:16.376Z,7.60
2019-02-26T14:37:44.697Z,7.90
2019-02-26T14:40:14.473Z,7.80
2019-02-26T14:42:42.856Z,7.27
2019-02-26T14:45:22.454Z,8.60
2019-02-26T14:47:50.751Z,7.43
2019-02-26T14:50:20.206Z,9.03
2019-02-26T14:52:48.608Z,8.90
2019-02-26T14:55:17.374Z,7.50
2019-02-26T14:58:09.679Z,8.40
2019-02-26T15:00:38.201Z,7.70
2019-02-26T15:03:06.500Z,7.43
2019-02-26T15:05:35.122Z,8.53
2019-02-26T15:08:03.435Z,8.00
2019-02-26T15:10:31.753Z,7.80
2019-02-26T15:13:00.039Z,6.90
2019-02-26T15:15:28.436Z,6.63
2019-02-26T15:17:56.799Z,7.30
2019-02-26T15:20:26.295Z,7.90
2019-02-26T15:22:54.890Z,7.70
2019-02-26T15:25:28.780Z,8.13
2019-02-26T15:28:05.127Z,7.57
2019-02-26T15:30:28.576Z,7.00
2019-02-26T15:32:57.046Z,7.57
2019-02-26T15:35:25.623Z,6.47
2019-02-26T15:37:54.085Z,6.87
2019-02-26T15:40:22.823Z,7.23
2019-02-26T15:42:53.007Z,6.83
2019-02-26T15:45:24.233Z,6.37
2019-02-26T15:47:52.797Z,7.47
2019-02-26T15:50:21.692Z,6.70
2019-02-26T15:52:52.627Z,6.67
2019-02-26T15:55:25.907Z,7.43
2019-02-26T15:57:55.591Z,7.13
2019-02-26T16:00:24.983Z,7.40
2019-02-26T16:02:54.382Z,7.17
2019-02-26T16:05:34.403Z,7.07
2019-02-26T16:08:03.198Z,7.47
2019-02-26T16:10:31.494Z,7.30
2019-02-26T16:13:06.154Z,7.83
2019-02-26T16:15:39.047Z,8.20
2019-02-26T16:18:07.504Z,8.07
2019-02-26T16:20:35.793Z,8.30
2019-02-26T16:23:04.363Z,7.93
2019-02-26T16:25:32.663Z,8.50
2019-02-26T16:28:01.063Z,8.90
2019-02-26T16:30:29.651Z,8.50
2019-02-26T16:32:58.036Z,8.23
2019-02-26T16:35:26.536Z,8.10
2019-02-26T16:37:55.162Z,9.40
2019-02-26T16:40:23.645Z,9.00
2019-02-26T16:42:51.966Z,9.80
2019-02-26T16:45:25.491Z,9.70
2019-02-26T16:47:53.885Z,9.90
2019-02-26T16:50:31.656Z,11.23
2019-02-26T16:53:01.075Z,12.73
2019-02-26T16:55:29.968Z,16.23
2019-02-26T16:58:02.360Z,16.30
2019-02-26T17:00:29.571Z,13.90
2019-02-26T17:03:00.789Z,14.50
2019-02-26T17:05:28.401Z,13.90
2019-02-26T17:07:57.318Z,14.30
2019-02-26T17:10:29.072Z,13.43
2019-02-26T17:12:56.639Z,12.73
2019-02-26T17:15:37.784Z,12.43
2019-02-26T17:18:09.608Z,12.40
2019-02-26T17:20:36.651Z,12.93
2019-02-26T17:23:05.121Z,12.30
2019-02-26T17:25:33.501Z,11.20
2019-02-26T17:28:01.877Z,11.97
2019-02-26T17:30:30.328Z,11.20
2019-02-26T17:32:58.820Z,16.47
2019-02-26T17:35:29.582Z,11.63
2019-02-26T17:37:57.411Z,11.27
2019-02-26T17:40:26.991Z,11.27
2019-02-26T17:42:55.438Z,10.60
2019-02-26T17:45:29.542Z,11.73
2019-02-26T17:47:57.959Z,11.50
2019-02-26T17:50:37.001Z,11.20
2019-02-26T17:53:05.598Z,10.43
2019-02-26T17:55:34.046Z,11.00
2019-02-26T17:58:02.451Z,12.70
2019-02-26T18:00:32.401Z,14.60
2019-02-26T18:03:00.794Z,14.47
2019-02-26T18:05:29.107Z,14.20
2019-02-26T18:07:57.489Z,13.80
2019-02-26T18:10:26.773Z,13.30
2019-02-26T18:12:55.575Z,14.57
2019-02-26T18:15:23.976Z,14.10
2019-02-26T18:17:52.315Z,13.07
2019-02-26T18:20:22.199Z,13.77
2019-02-26T18:22:50.793Z,14.20
2019-02-26T18:25:23.433Z,15.80
2019-02-26T18:27:51.825Z,14.53
2019-02-26T18:30:25.856Z,12.70
2019-02-26T18:32:57.333Z,12.80
2019-02-26T18:35:24.367Z,15.07
2019-02-26T18:37:52.718Z,14.70
2019-02-26T18:40:21.048Z,15.03
2019-02-26T18:42:49.621Z,13.27
2019-02-26T18:45:20.714Z,13.33
2019-02-26T18:47:49.095Z,13.57
2019-02-26T18:50:17.578Z,15.03
2019-02-26T18:52:45.974Z,14.23
2019-02-26T18:55:16.534Z,15.50
2019-02-26T18:57:45.019Z,16.57
2019-02-26T19:00:25.968Z,15.70
2019-02-26T19:02:55.067Z,16.60
2019-02-26T19:05:23.813Z,22.00
2019-02-26T19:07:53.613Z,21.13
2019-02-26T19:10:22.145Z,20.43
2019-02-26T19:12:50.749Z,18.90
2019-02-26T19:15:21.416Z,19.97
2019-02-26T19:17:51.803Z,18.13
2019-02-26T19:20:22.869Z,19.10
2019-02-26T19:22:52.145Z,21.13
2019-02-26T19:25:20.942Z,22.50
2019-02-26T19:27:52.858Z,22.10
2019-02-26T19:30:21.604Z,23.10
2019-02-26T19:32:50.002Z,21.87
2019-02-26T19:35:18.559Z,18.90
2019-02-26T19:37:49.519Z,16.67
2019-02-26T19:40:23.809Z,14.10
2019-02-26T19:42:52.927Z,15.00
2019-02-26T19:45:21.659Z,15.77
2019-02-26T19:47:50.102Z,15.63
2019-02-26T19:50:19.203Z,14.93
2019-02-26T19:52:56.386Z,17.20
2019-02-26T19:55:20.701Z,18.30
2019-02-26T19:57:50.706Z,15.00
2019-02-26T20:00:19.976Z,16.27
2019-02-26T20:02:49.212Z,14.87
2019-02-26T20:05:20.639Z,14.07
2019-02-26T20:07:49.821Z,15.70
2019-02-26T20:10:18.721Z,14.50
2019-02-26T20:12:47.327Z,14.03
2019-02-26T20:15:15.731Z,13.57
2019-02-26T20:17:48.966Z,13.93
2019-02-26T20:20:22.124Z,15.10
2019-02-26T20:22:51.013Z,13.50
2019-02-26T20:25:21.014Z,14.47
2019-02-26T20:27:49.678Z,17.80
2019-02-26T20:30:23.196Z,18.87
2019-02-26T20:32:51.856Z,17.93
2019-02-26T20:35:20.293Z,16.40
2019-02-26T20:37:49.437Z,16.03
2019-02-26T20:40:22.490Z,16.13
2019-02-26T20:42:50.841Z,16.73
2019-02-26T20:45:22.466Z,15.43
2019-02-26T20:47:50.758Z,18.30
2019-02-26T20:50:21.280Z,19.30
2019-02-26T20:52:49.716Z,19.80
2019-02-26T20:55:23.971Z,20.43
2019-02-26T20:57:52.304Z,20.00
2019-02-26T21:00:25.025Z,20.27
2019-02-26T21:02:51.088Z,18.47
2019-02-26T21:05:19.561Z,17.60
2019-02-26T21:07:49.652Z,18.17
2019-02-26T21:10:19.561Z,17.90
2019-02-26T21:12:48.069Z,19.50
2019-02-26T21:15:21.553Z,19.17
2019-02-26T21:17:50.053Z,18.83
2019-02-26T21:20:18.547Z,18.67
2019-02-26T21:22:46.859Z,20.03
2019-02-26T21:25:16.540Z,18.40
2019-02-26T21:27:44.982Z,20.27
2019-02-26T21:30:18.528Z,19.40
2019-02-26T21:32:46.941Z,18.93
2019-02-26T21:35:15.321Z,18.57
2019-02-26T21:37:43.722Z,18.60
2019-02-26T21:40:16.160Z,16.33
2019-02-26T21:42:44.313Z,19.17
2019-02-26T21:45:19.083Z,19.50
2019-02-26T21:47:47.750Z,22.20
2019-02-26T21:50:16.773Z,23.43
2019-02-26T21:52:59.037Z,22.20
2019-02-26T21:55:16.211Z,21.27
2019-02-26T21:57:44.595Z,19.57
2019-02-26T22:00:15.308Z,19.57
2019-02-26T22:02:44.485Z,19.57
2019-02-26T22:05:13.028Z,20.70
2019-02-26T22:07:41.422Z,18.70
2019-02-26T22:10:13.119Z,17.70
2019-02-26T22:12:41.575Z,18.87
2019-02-26T22:15:12.827Z,19.33
2019-02-26T22:17:41.918Z,16.93
2019-02-26T22:20:27.490Z,17.40
2019-02-26T22:22:50.555Z,19.10
2019-02-26T22:25:19.085Z,16.50
2019-02-26T22:27:48.351Z,17.00
2019-02-26T22:30:21.519Z,17.73
2019-02-26T22:32:48.190Z,17.40
2019-02-26T22:35:16.574Z,17.23
2019-02-26T22:37:45.217Z,16.53
2019-02-26T22:40:14.655Z,17.50
2019-02-26T22:42:43.085Z,15.10
2019-02-26T22:45:13.378Z,16.40
2019-02-26T22:47:43.893Z,15.77
2019-02-26T22:50:13.476Z,16.33
2019-02-26T22:52:42.018Z,16.03
2019-02-26T22:55:16.080Z,16.53
2019-02-26T22:57:42.524Z,16.03
2019-02-26T23:00:35.119Z,15.97
2019-02-26T23:03:03.881Z,15.57
2019-02-26T23:05:32.205Z,16.60
2019-02-26T23:08:00.557Z,14.70
2019-02-26T23:10:29.254Z,15.17
2019-02-26T23:12:57.528Z,15.50
2019-02-26T23:15:25.991Z,14.57
2019-02-26T23:17:58.125Z,15.30
2019-02-26T23:20:24.732Z,16.03
2019-02-26T23:22:53.590Z,14.70
2019-02-26T23:25:22.076Z,14.87
2019-02-26T23:27:50.428Z,15.73
2019-02-26T23:30:18.935Z,16.37
2019-02-26T23:32:47.425Z,13.97
2019-02-26T23:35:15.830Z,14.13
2019-02-26T23:37:44.205Z,13.67
2019-02-26T23:40:13.370Z,13.20
2019-02-26T23:42:41.733Z,15.17
2019-02-26T23:45:12.080Z,15.33
2019-02-26T23:47:40.427Z,13.37
2019-02-26T23:50:09.991Z,14.30
2019-02-26T23:52:38.383Z,12.80
2019-02-26T23:55:13.006Z,11.67
2019-02-26T23:57:38.864Z,13.10
