createdAt,value
2022-07-29T00:02:45.039Z,71.48
2022-07-29T00:05:35.201Z,70.97
2022-07-29T00:08:25.160Z,71.42
2022-07-29T00:11:14.780Z,71.95
2022-07-29T00:14:04.665Z,71.31
2022-07-29T00:16:54.557Z,71.17
2022-07-29T00:19:45.597Z,71.14
2022-07-29T00:22:35.379Z,70.90
2022-07-29T00:25:25.330Z,71.00
2022-07-29T00:28:15.176Z,69.97
2022-07-29T00:31:05.143Z,69.17
2022-07-29T00:34:00.985Z,69.56
2022-07-29T00:36:50.667Z,69.36
2022-07-29T00:39:40.997Z,69.20
2022-07-29T00:42:30.690Z,69.19
2022-07-29T00:45:21.661Z,69.81
2022-07-29T00:48:11.734Z,70.62
2022-07-29T00:51:03.258Z,70.60
2022-07-29T00:53:56.587Z,70.49
2022-07-29T00:56:47.111Z,71.44
2022-07-29T00:59:37.380Z,70.64
2022-07-29T01:02:26.903Z,70.67
2022-07-29T01:05:19.676Z,71.11
2022-07-29T01:08:09.985Z,70.19
2022-07-29T01:11:05.805Z,69.71
2022-07-29T01:13:56.040Z,69.05
2022-07-29T01:16:56.048Z,68.63
2022-07-29T01:19:54.895Z,67.99
2022-07-29T01:22:58.321Z,68.18
2022-07-29T01:25:57.790Z,68.38
2022-07-29T01:28:48.464Z,69.25
2022-07-29T01:31:59.192Z,69.33
2022-07-29T01:35:03.540Z,69.77
2022-07-29T01:37:58.827Z,67.98
2022-07-29T01:40:52.553Z,69.30
2022-07-29T01:44:05.012Z,69.11
2022-07-29T01:46:59.049Z,68.67
2022-07-29T01:49:53.310Z,68.98
2022-07-29T01:52:50.100Z,67.27
2022-07-29T01:55:45.872Z,66.28
2022-07-29T01:58:38.526Z,66.02
2022-07-29T02:01:28.713Z,66.82
2022-07-29T02:04:29.274Z,66.43
2022-07-29T02:07:23.802Z,66.82
2022-07-29T02:10:14.823Z,66.90
2022-07-29T02:13:05.546Z,67.18
2022-07-29T02:15:56.646Z,67.33
2022-07-29T02:18:48.514Z,66.90
2022-07-29T02:21:39.762Z,66.46
2022-07-29T02:24:29.927Z,66.63
2022-07-29T02:27:20.853Z,65.67
2022-07-29T02:30:12.506Z,64.99
2022-07-29T02:33:02.766Z,64.32
2022-07-29T02:35:56.106Z,64.14
2022-07-29T02:38:52.984Z,64.23
2022-07-29T02:42:06.881Z,63.92
2022-07-29T02:44:58.165Z,63.99
2022-07-29T02:47:53.084Z,63.27
2022-07-29T02:50:51.825Z,64.58
2022-07-29T02:53:42.080Z,64.08
2022-07-29T02:56:37.197Z,64.40
2022-07-29T02:59:29.570Z,63.69
2022-07-29T03:02:22.588Z,64.11
2022-07-29T03:05:18.738Z,64.19
2022-07-29T03:08:10.384Z,63.58
2022-07-29T03:11:00.868Z,63.20
2022-07-29T03:13:51.735Z,62.88
2022-07-29T03:16:41.902Z,62.00
2022-07-29T03:19:32.760Z,62.34
2022-07-29T03:22:23.541Z,61.86
2022-07-29T03:25:18.997Z,62.03
2022-07-29T03:28:09.364Z,61.86
2022-07-29T03:30:58.870Z,62.47
2022-07-29T03:33:49.505Z,63.11
2022-07-29T03:36:38.819Z,63.19
2022-07-29T03:39:33.829Z,62.64
2022-07-29T03:42:24.272Z,62.62
2022-07-29T03:45:19.717Z,62.62
2022-07-29T03:48:13.144Z,63.60
2022-07-29T03:51:03.122Z,63.40
2022-07-29T03:53:53.393Z,63.42
2022-07-29T03:56:49.755Z,63.35
2022-07-29T03:59:40.298Z,62.65
2022-07-29T04:02:31.176Z,62.76
2022-07-29T04:05:21.689Z,62.25
2022-07-29T04:08:11.994Z,62.31
2022-07-29T04:11:03.045Z,62.94
2022-07-29T04:13:53.096Z,62.20
2022-07-29T04:16:42.368Z,60.95
2022-07-29T04:19:35.028Z,60.35
2022-07-29T04:22:24.936Z,60.04
2022-07-29T04:25:14.537Z,59.51
2022-07-29T04:28:04.181Z,59.14
2022-07-29T04:30:54.783Z,59.52
2022-07-29T04:33:44.641Z,59.36
2022-07-29T04:36:34.840Z,60.14
2022-07-29T04:39:25.205Z,59.98
2022-07-29T04:42:18.449Z,59.74
2022-07-29T04:45:22.240Z,60.16
2022-07-29T04:48:12.696Z,60.52
2022-07-29T04:51:02.179Z,60.16
2022-07-29T04:53:52.438Z,60.43
2022-07-29T04:56:43.014Z,60.84
2022-07-29T04:59:32.289Z,61.03
2022-07-29T05:02:26.916Z,60.94
2022-07-29T05:05:18.654Z,60.19
2022-07-29T05:08:09.196Z,60.23
2022-07-29T05:10:58.987Z,59.63
2022-07-29T05:14:01.810Z,59.18
2022-07-29T05:16:53.483Z,59.24
2022-07-29T05:19:43.123Z,58.62
2022-07-29T05:22:33.108Z,58.71
2022-07-29T05:25:23.937Z,58.95
2022-07-29T05:28:37.395Z,59.45
2022-07-29T05:31:26.798Z,58.34
2022-07-29T05:34:17.096Z,57.67
2022-07-29T05:37:07.903Z,58.19
2022-07-29T05:39:59.078Z,58.19
2022-07-29T05:42:49.908Z,57.32
2022-07-29T05:45:49.980Z,56.50
2022-07-29T05:48:44.193Z,55.96
2022-07-29T05:51:33.929Z,55.95
2022-07-29T05:54:23.881Z,56.18
2022-07-29T05:57:28.997Z,55.99
2022-07-29T06:00:22.621Z,54.88
2022-07-29T06:03:12.007Z,54.72
2022-07-29T06:06:01.728Z,54.89
2022-07-29T06:08:51.390Z,55.38
2022-07-29T06:11:41.751Z,55.98
2022-07-29T06:14:32.518Z,56.49
2022-07-29T06:17:23.720Z,56.76
2022-07-29T06:20:15.320Z,57.44
2022-07-29T06:23:06.981Z,57.59
2022-07-29T06:25:56.330Z,57.14
2022-07-29T06:28:47.032Z,57.00
2022-07-29T06:31:36.979Z,57.08
2022-07-29T06:34:28.028Z,56.00
2022-07-29T06:37:17.991Z,55.38
2022-07-29T06:40:28.579Z,55.79
2022-07-29T06:43:20.987Z,56.34
2022-07-29T06:46:18.104Z,56.52
2022-07-29T06:49:08.211Z,55.91
2022-07-29T06:52:01.892Z,56.20
2022-07-29T06:54:51.749Z,56.48
2022-07-29T06:57:41.879Z,56.31
2022-07-29T07:00:31.336Z,56.80
2022-07-29T07:03:21.491Z,56.14
2022-07-29T07:06:14.967Z,56.52
2022-07-29T07:09:04.667Z,56.82
2022-07-29T07:11:54.719Z,56.60
2022-07-29T07:14:47.942Z,56.30
2022-07-29T07:17:38.304Z,56.66
2022-07-29T07:20:28.509Z,56.27
2022-07-29T07:23:20.634Z,56.63
2022-07-29T07:26:10.833Z,56.32
2022-07-29T07:29:05.159Z,56.30
2022-07-29T07:31:58.922Z,55.96
2022-07-29T07:34:54.426Z,55.20
2022-07-29T07:37:44.177Z,55.34
2022-07-29T07:40:34.240Z,54.72
2022-07-29T07:43:24.967Z,54.70
2022-07-29T07:46:14.332Z,54.74
2022-07-29T07:49:03.836Z,54.71
2022-07-29T07:51:54.871Z,54.22
2022-07-29T07:54:48.039Z,54.12
2022-07-29T07:57:38.045Z,53.66
2022-07-29T08:00:27.712Z,53.94
2022-07-29T08:03:17.638Z,53.66
2022-07-29T08:06:08.040Z,53.36
2022-07-29T08:09:19.585Z,53.54
2022-07-29T08:12:08.521Z,54.44
2022-07-29T08:14:58.712Z,54.76
2022-07-29T08:17:48.723Z,54.33
2022-07-29T08:20:42.599Z,55.21
2022-07-29T08:23:46.533Z,54.93
2022-07-29T08:26:38.869Z,55.69
2022-07-29T08:29:28.847Z,55.52
2022-07-29T08:32:36.907Z,55.89
2022-07-29T08:35:35.053Z,56.07
2022-07-29T08:38:28.383Z,57.27
2022-07-29T08:41:18.421Z,56.77
2022-07-29T08:44:08.033Z,57.60
2022-07-29T08:46:57.696Z,57.87
2022-07-29T08:49:49.524Z,58.29
2022-07-29T08:52:42.465Z,58.63
2022-07-29T08:55:32.803Z,58.61
2022-07-29T08:58:24.592Z,59.07
2022-07-29T09:01:19.576Z,60.45
2022-07-29T09:04:13.767Z,61.20
2022-07-29T09:07:08.337Z,60.48
2022-07-29T09:09:58.769Z,61.09
2022-07-29T09:12:48.004Z,61.00
2022-07-29T09:15:37.883Z,61.45
2022-07-29T09:18:38.391Z,61.41
2022-07-29T09:21:46.177Z,60.68
2022-07-29T09:24:50.632Z,61.25
2022-07-29T09:27:39.710Z,60.24
2022-07-29T09:30:31.742Z,60.72
2022-07-29T09:33:22.116Z,60.20
2022-07-29T09:36:13.925Z,58.73
2022-07-29T09:39:06.662Z,58.13
2022-07-29T09:42:01.198Z,58.38
2022-07-29T09:44:53.091Z,59.62
2022-07-29T09:47:53.436Z,59.36
2022-07-29T09:50:46.341Z,58.97
2022-07-29T09:53:42.369Z,59.48
2022-07-29T09:57:01.603Z,59.44
2022-07-29T10:00:10.973Z,59.66
2022-07-29T10:03:04.949Z,60.19
2022-07-29T10:06:12.249Z,60.49
2022-07-29T10:09:12.189Z,61.08
2022-07-29T10:12:13.481Z,61.17
2022-07-29T10:15:05.320Z,61.25
2022-07-29T10:17:56.309Z,61.63
2022-07-29T10:20:48.536Z,61.54
2022-07-29T10:23:46.210Z,61.57
2022-07-29T10:26:39.385Z,61.61
2022-07-29T10:29:29.387Z,61.90
2022-07-29T10:32:28.209Z,62.14
2022-07-29T10:35:43.312Z,61.58
2022-07-29T10:38:38.889Z,61.39
2022-07-29T10:41:54.479Z,61.38
2022-07-29T10:44:46.826Z,61.56
2022-07-29T10:47:38.913Z,61.58
2022-07-29T10:50:29.641Z,61.92
2022-07-29T10:53:20.711Z,62.10
2022-07-29T10:56:38.610Z,62.28
2022-07-29T10:59:36.038Z,62.17
2022-07-29T11:02:42.347Z,62.66
2022-07-29T11:05:55.562Z,62.62
2022-07-29T11:08:45.868Z,62.69
2022-07-29T11:11:38.102Z,62.40
2022-07-29T11:15:01.240Z,62.52
2022-07-29T11:17:59.695Z,62.83
2022-07-29T11:20:52.510Z,63.26
2022-07-29T11:23:45.956Z,63.37
2022-07-29T11:26:36.638Z,63.97
2022-07-29T11:29:29.382Z,64.17
2022-07-29T11:32:23.553Z,64.40
2022-07-29T11:35:37.179Z,64.67
2022-07-29T11:38:31.856Z,65.29
2022-07-29T11:41:27.301Z,65.29
2022-07-29T11:44:18.365Z,64.88
2022-07-29T11:47:11.400Z,65.03
2022-07-29T11:50:02.369Z,65.13
2022-07-29T11:52:53.474Z,64.51
2022-07-29T11:55:50.918Z,64.47
2022-07-29T11:59:15.115Z,65.08
2022-07-29T12:02:36.384Z,64.94
2022-07-29T12:05:35.872Z,65.89
2022-07-29T12:08:28.493Z,67.74
2022-07-29T12:11:21.580Z,68.58
2022-07-29T12:14:12.234Z,69.77
2022-07-29T12:17:04.798Z,71.54
2022-07-29T12:19:57.487Z,71.15
2022-07-29T12:22:50.830Z,70.57
2022-07-29T12:25:41.451Z,70.12
2022-07-29T12:28:31.706Z,70.18
2022-07-29T12:31:42.784Z,70.64
2022-07-29T12:34:32.333Z,71.27
2022-07-29T12:37:30.944Z,71.29
2022-07-29T12:40:31.578Z,71.51
2022-07-29T12:43:23.116Z,71.65
2022-07-29T12:46:17.499Z,71.88
2022-07-29T12:49:08.506Z,71.99
2022-07-29T12:51:59.537Z,72.34
2022-07-29T12:54:52.987Z,72.01
2022-07-29T12:57:54.684Z,72.26
2022-07-29T13:00:44.084Z,72.53
2022-07-29T13:03:56.922Z,72.88
2022-07-29T13:06:51.022Z,72.28
2022-07-29T13:09:42.061Z,71.87
2022-07-29T13:12:31.960Z,71.19
2022-07-29T13:15:22.340Z,71.14
2022-07-29T13:18:34.828Z,71.73
2022-07-29T13:21:24.166Z,71.55
2022-07-29T13:24:19.558Z,71.20
2022-07-29T13:27:10.744Z,71.04
2022-07-29T13:30:02.867Z,71.56
2022-07-29T13:32:55.042Z,71.26
2022-07-29T13:35:45.261Z,70.84
2022-07-29T13:38:34.810Z,71.15
2022-07-29T13:41:25.990Z,71.58
2022-07-29T13:44:16.361Z,71.62
2022-07-29T13:47:09.715Z,71.50
2022-07-29T13:50:00.197Z,71.38
2022-07-29T13:52:50.788Z,71.47
2022-07-29T13:55:40.389Z,71.38
2022-07-29T13:58:30.014Z,71.50
2022-07-29T14:01:23.337Z,72.06
2022-07-29T14:04:13.526Z,72.08
2022-07-29T14:07:03.680Z,72.23
2022-07-29T14:09:54.502Z,71.85
2022-07-29T14:12:44.376Z,71.82
2022-07-29T14:15:34.730Z,72.04
2022-07-29T14:18:28.804Z,72.07
2022-07-29T14:21:18.181Z,72.22
2022-07-29T14:24:17.620Z,72.39
2022-07-29T14:27:12.005Z,72.62
2022-07-29T14:30:02.055Z,72.60
2022-07-29T14:32:51.691Z,72.68
2022-07-29T14:35:41.610Z,72.70
2022-07-29T14:38:31.741Z,72.60
2022-07-29T14:41:23.881Z,72.97
2022-07-29T14:44:15.211Z,73.01
2022-07-29T14:47:07.701Z,72.78
2022-07-29T14:49:57.672Z,73.01
2022-07-29T14:52:47.361Z,72.81
2022-07-29T14:55:41.768Z,72.93
2022-07-29T14:58:31.261Z,73.24
2022-07-29T15:01:21.255Z,72.61
2022-07-29T15:04:10.730Z,72.59
2022-07-29T15:07:00.538Z,73.50
2022-07-29T15:09:50.247Z,73.00
2022-07-29T15:12:40.683Z,73.59
2022-07-29T15:15:32.636Z,73.23
2022-07-29T15:18:25.463Z,73.19
2022-07-29T15:21:16.158Z,72.96
2022-07-29T15:24:06.579Z,73.27
2022-07-29T15:26:56.260Z,74.03
2022-07-29T15:29:46.765Z,73.61
2022-07-29T15:32:37.252Z,73.63
2022-07-29T15:35:27.007Z,73.77
2022-07-29T15:38:16.687Z,73.78
2022-07-29T15:41:06.955Z,73.96
2022-07-29T15:43:56.622Z,73.89
2022-07-29T15:47:04.941Z,73.62
2022-07-29T15:49:55.352Z,74.17
2022-07-29T15:52:46.055Z,74.12
2022-07-29T15:55:38.232Z,73.89
2022-07-29T15:58:27.624Z,73.54
2022-07-29T16:01:17.451Z,74.05
2022-07-29T16:04:08.401Z,74.25
2022-07-29T16:06:59.191Z,74.53
2022-07-29T16:09:52.976Z,73.64
2022-07-29T16:12:43.744Z,73.24
2022-07-29T16:15:33.406Z,73.30
2022-07-29T16:18:23.502Z,73.13
2022-07-29T16:21:19.783Z,73.89
2022-07-29T16:24:09.533Z,73.70
2022-07-29T16:27:00.022Z,73.68
2022-07-29T16:29:51.747Z,73.37
2022-07-29T16:32:42.006Z,73.80
2022-07-29T16:35:39.737Z,73.87
2022-07-29T16:38:29.945Z,73.83
2022-07-29T16:41:19.695Z,73.82
2022-07-29T16:44:09.588Z,73.50
2022-07-29T16:46:59.657Z,73.47
2022-07-29T16:49:49.379Z,73.10
2022-07-29T16:52:39.714Z,73.13
2022-07-29T16:55:30.147Z,72.95
2022-07-29T16:58:20.121Z,73.13
2022-07-29T17:01:09.839Z,72.76
2022-07-29T17:04:08.023Z,72.64
2022-07-29T17:06:57.610Z,72.83
2022-07-29T17:09:55.329Z,72.94
2022-07-29T17:12:46.001Z,72.97
2022-07-29T17:15:36.493Z,72.66
2022-07-29T17:18:26.043Z,72.50
2022-07-29T17:21:15.690Z,72.54
2022-07-29T17:24:05.239Z,72.85
2022-07-29T17:26:55.240Z,72.44
2022-07-29T17:29:44.877Z,72.95
2022-07-29T17:32:39.842Z,72.88
2022-07-29T17:35:47.605Z,73.21
2022-07-29T17:38:37.278Z,74.12
2022-07-29T17:41:28.080Z,74.60
2022-07-29T17:44:17.748Z,75.07
2022-07-29T17:47:10.720Z,75.21
2022-07-29T17:50:07.496Z,75.60
2022-07-29T17:52:57.012Z,75.81
2022-07-29T17:55:47.642Z,75.98
2022-07-29T17:58:37.730Z,76.27
2022-07-29T18:01:28.163Z,76.59
2022-07-29T18:04:21.562Z,76.50
2022-07-29T18:07:11.208Z,76.33
2022-07-29T18:10:00.993Z,76.31
2022-07-29T18:12:50.993Z,75.72
2022-07-29T18:15:44.392Z,75.91
2022-07-29T18:18:34.069Z,74.55
2022-07-29T18:21:42.614Z,74.06
2022-07-29T18:24:33.309Z,74.13
2022-07-29T18:27:23.218Z,74.17
2022-07-29T18:30:12.822Z,74.57
2022-07-29T18:33:20.825Z,74.31
2022-07-29T18:36:12.234Z,74.80
2022-07-29T18:39:01.644Z,74.68
2022-07-29T18:41:52.891Z,75.03
2022-07-29T18:44:43.471Z,74.92
2022-07-29T18:47:33.379Z,75.79
2022-07-29T18:50:28.577Z,75.55
2022-07-29T18:53:19.313Z,75.77
2022-07-29T18:56:08.932Z,75.58
2022-07-29T18:58:59.279Z,76.22
2022-07-29T19:01:49.805Z,76.04
2022-07-29T19:04:39.654Z,75.54
2022-07-29T19:07:29.134Z,75.95
2022-07-29T19:10:19.477Z,75.78
2022-07-29T19:13:09.423Z,75.71
2022-07-29T19:16:03.326Z,75.97
2022-07-29T19:18:53.178Z,75.90
2022-07-29T19:21:43.411Z,75.92
2022-07-29T19:24:33.406Z,75.55
2022-07-29T19:27:22.556Z,75.26
2022-07-29T19:30:12.628Z,75.33
2022-07-29T19:33:01.852Z,75.21
2022-07-29T19:35:55.001Z,75.04
2022-07-29T19:38:44.376Z,75.54
2022-07-29T19:41:33.743Z,75.22
2022-07-29T19:44:23.418Z,75.21
2022-07-29T19:47:17.258Z,75.92
2022-07-29T19:50:07.642Z,75.95
2022-07-29T19:52:57.998Z,75.81
2022-07-29T19:55:47.662Z,75.69
2022-07-29T19:58:37.135Z,76.35
2022-07-29T20:01:26.886Z,76.21
2022-07-29T20:04:16.760Z,76.50
2022-07-29T20:07:06.892Z,76.76
2022-07-29T20:09:59.389Z,76.86
2022-07-29T20:12:48.985Z,77.06
2022-07-29T20:15:41.952Z,77.10
2022-07-29T20:18:32.081Z,77.22
2022-07-29T20:21:21.400Z,77.28
2022-07-29T20:24:11.777Z,77.33
2022-07-29T20:27:02.750Z,77.22
2022-07-29T20:29:56.108Z,77.50
2022-07-29T20:32:45.780Z,77.37
2022-07-29T20:35:35.323Z,77.12
2022-07-29T20:38:31.572Z,76.83
2022-07-29T20:41:21.649Z,77.10
2022-07-29T20:44:19.210Z,76.80
2022-07-29T20:47:09.430Z,77.03
2022-07-29T20:49:59.818Z,76.92
2022-07-29T20:52:51.843Z,76.40
2022-07-29T20:55:43.502Z,76.37
2022-07-29T20:58:35.327Z,76.40
2022-07-29T21:01:25.705Z,76.39
2022-07-29T21:04:15.420Z,76.08
2022-07-29T21:07:06.350Z,76.27
2022-07-29T21:09:58.585Z,76.15
2022-07-29T21:12:48.903Z,75.70
2022-07-29T21:15:38.437Z,76.36
2022-07-29T21:18:32.505Z,76.38
2022-07-29T21:21:25.357Z,76.78
2022-07-29T21:24:15.397Z,76.66
2022-07-29T21:27:24.152Z,76.81
2022-07-29T21:30:14.876Z,77.14
2022-07-29T21:33:06.098Z,76.67
2022-07-29T21:36:20.317Z,76.91
2022-07-29T21:39:08.420Z,77.34
2022-07-29T21:41:58.788Z,77.88
2022-07-29T21:44:51.888Z,77.54
2022-07-29T21:47:44.779Z,78.03
2022-07-29T21:50:35.187Z,78.64
2022-07-29T21:53:26.743Z,79.27
2022-07-29T21:56:18.063Z,80.69
2022-07-29T21:59:09.774Z,80.87
2022-07-29T22:02:03.726Z,81.10
2022-07-29T22:04:56.928Z,80.84
2022-07-29T22:07:55.515Z,80.99
2022-07-29T22:10:47.344Z,81.03
2022-07-29T22:13:37.860Z,81.45
2022-07-29T22:16:27.473Z,81.45
2022-07-29T22:19:17.845Z,81.79
2022-07-29T22:22:08.123Z,80.94
2022-07-29T22:25:00.179Z,80.33
2022-07-29T22:27:50.483Z,80.49
2022-07-29T22:30:42.569Z,80.18
2022-07-29T22:33:35.975Z,80.39
2022-07-29T22:36:29.385Z,80.62
2022-07-29T22:39:19.361Z,81.33
2022-07-29T22:42:09.925Z,81.42
2022-07-29T22:45:02.134Z,81.08
2022-07-29T22:47:58.988Z,81.15
2022-07-29T22:50:49.185Z,81.73
2022-07-29T22:53:39.050Z,82.11
2022-07-29T22:56:29.822Z,82.01
2022-07-29T22:59:19.792Z,84.75
2022-07-29T23:02:10.218Z,87.31
2022-07-29T23:05:00.507Z,90.61
2022-07-29T23:07:50.829Z,92.01
2022-07-29T23:10:43.549Z,93.00
2022-07-29T23:13:34.045Z,93.34
2022-07-29T23:16:26.394Z,94.35
2022-07-29T23:19:18.225Z,95.27
2022-07-29T23:22:09.153Z,94.26
2022-07-29T23:24:59.155Z,94.82
2022-07-29T23:27:48.999Z,95.12
2022-07-29T23:30:39.051Z,94.95
2022-07-29T23:33:29.189Z,95.75
2022-07-29T23:36:21.805Z,95.30
2022-07-29T23:39:13.601Z,95.47
2022-07-29T23:42:06.454Z,94.14
2022-07-29T23:44:56.846Z,93.68
2022-07-29T23:47:48.751Z,93.71
2022-07-29T23:50:39.127Z,94.28
2022-07-29T23:53:30.923Z,93.50
2022-07-29T23:56:21.620Z,94.05
2022-07-29T23:59:12.478Z,94.41
