createdAt,value
2023-02-26T00:00:29.979Z,999.9
2023-02-26T00:02:36.275Z,999.9
2023-02-26T00:04:39.892Z,999.9
2023-02-26T00:06:43.512Z,999.9
2023-02-26T00:14:00.411Z,999.9
2023-02-26T00:16:04.025Z,999.9
2023-02-26T00:21:15.925Z,999.9
2023-02-26T00:23:19.548Z,999.9
2023-02-26T00:25:23.153Z,999.9
2023-02-26T00:27:29.464Z,999.9
2023-02-26T00:29:33.079Z,999.9
2023-02-26T00:31:36.772Z,999.9
2023-02-26T00:40:45.711Z,999.9
2023-02-26T00:42:49.314Z,999.9
2023-02-26T00:44:52.955Z,999.9
2023-02-26T00:49:02.847Z,999.9
2023-02-26T00:51:06.466Z,999.9
2023-02-26T00:57:19.945Z,999.9
2023-02-26T00:59:26.248Z,999.9
2023-02-26T01:05:39.706Z,999.9
2023-02-26T01:07:43.301Z,999.9
2023-02-26T01:09:46.895Z,999.9
2023-02-26T01:17:04.374Z,999.9
2023-02-26T01:21:14.209Z,999.9
2023-02-26T01:25:21.590Z,999.9
2023-02-26T01:31:35.235Z,999.9
2023-02-26T01:38:52.045Z,999.9
2023-02-26T01:45:05.571Z,999.9
2023-02-26T01:52:21.883Z,999.9
2023-02-26T01:54:25.598Z,999.9
2023-02-26T01:56:29.121Z,999.9
2023-02-26T02:01:40.677Z,999.9
2023-02-26T02:03:44.326Z,999.9
2023-02-26T02:05:47.853Z,999.9
2023-02-26T02:07:54.117Z,999.9
2023-02-26T02:09:57.784Z,999.9
2023-02-26T02:28:38.323Z,999.9
2023-02-26T02:32:48.196Z,999.9
2023-02-26T02:34:51.693Z,999.9
2023-02-26T02:36:55.305Z,999.9
2023-02-26T02:39:01.552Z,999.9
2023-02-26T02:45:15.010Z,999.9
2023-02-26T02:47:18.603Z,999.9
2023-02-26T02:49:22.147Z,999.9
2023-02-26T02:51:28.398Z,999.9
2023-02-26T02:57:41.855Z,999.9
2023-02-26T02:59:45.460Z,999.9
2023-02-26T03:01:49.027Z,999.9
2023-02-26T03:03:55.283Z,999.9
2023-02-26T03:05:58.881Z,999.9
2023-02-26T03:08:02.482Z,999.9
2023-02-26T03:10:08.769Z,999.9
2023-02-26T03:12:12.293Z,999.9
2023-02-26T03:14:15.884Z,999.9
2023-02-26T03:16:22.223Z,999.9
2023-02-26T03:18:25.707Z,999.9
2023-02-26T03:29:38.139Z,999.9
2023-02-26T03:31:41.817Z,999.9
2023-02-26T03:33:45.538Z,999.9
2023-02-26T03:35:51.761Z,999.9
2023-02-26T03:37:55.349Z,999.9
2023-02-26T03:39:58.951Z,999.9
2023-02-26T03:42:05.178Z,999.9
2023-02-26T03:44:08.769Z,999.9
2023-02-26T03:48:18.573Z,999.9
2023-02-26T03:50:22.191Z,999.9
2023-02-26T03:54:32.082Z,999.9
2023-02-26T03:56:35.675Z,999.9
2023-02-26T03:58:39.340Z,999.9
2023-02-26T04:07:45.309Z,999.9
2023-02-26T04:09:48.918Z,999.9
2023-02-26T04:11:54.604Z,999.9
2023-02-26T04:14:04.904Z,999.9
2023-02-26T04:18:12.100Z,999.9
2023-02-26T04:24:25.607Z,999.9
2023-02-26T04:47:15.805Z,999.9
2023-02-26T04:49:19.459Z,999.9
2023-02-26T04:51:25.799Z,999.9
2023-02-26T04:53:29.342Z,999.9
2023-02-26T04:57:39.241Z,999.9
2023-02-26T04:59:42.932Z,999.9
2023-02-26T05:01:46.723Z,999.9
2023-02-26T05:03:52.801Z,999.9
2023-02-26T05:06:02.604Z,999.9
2023-02-26T05:08:00.081Z,999.9
2023-02-26T05:10:06.278Z,999.9
2023-02-26T05:12:09.869Z,999.9
2023-02-26T05:14:13.537Z,999.9
2023-02-26T05:16:19.772Z,999.9
2023-02-26T05:18:23.340Z,999.9
2023-02-26T05:20:26.912Z,999.9
2023-02-26T05:22:33.228Z,999.9
2023-02-26T05:24:36.823Z,999.9
2023-02-26T05:26:40.364Z,999.9
2023-02-26T05:28:46.570Z,999.9
2023-02-26T05:30:50.236Z,999.9
2023-02-26T05:32:53.857Z,999.9
2023-02-26T05:35:00.148Z,999.9
2023-02-26T05:39:07.307Z,999.9
2023-02-26T05:47:27.047Z,999.9
2023-02-26T05:51:34.124Z,999.9
2023-02-26T05:58:53.854Z,999.9
2023-02-26T06:00:57.437Z,999.9
2023-02-26T06:05:09.881Z,999.9
2023-02-26T06:12:19.357Z,999.9
2023-02-26T06:14:22.921Z,999.9
2023-02-26T06:16:26.802Z,999.9
2023-02-26T06:18:32.824Z,999.9
2023-02-26T06:22:39.958Z,999.9
2023-02-26T06:28:53.432Z,999.9
2023-02-26T06:30:59.739Z,999.9
2023-02-26T06:35:06.984Z,999.9
2023-02-26T06:37:13.241Z,999.9
2023-02-26T06:39:16.796Z,999.9
2023-02-26T06:43:26.690Z,999.9
2023-02-26T06:45:30.320Z,999.9
2023-02-26T06:47:33.899Z,999.9
2023-02-26T06:49:40.160Z,999.9
2023-02-26T06:51:43.791Z,999.9
2023-02-26T06:53:47.374Z,999.9
2023-02-26T06:55:53.704Z,999.9
2023-02-26T06:57:57.258Z,999.9
2023-02-26T07:00:00.842Z,999.9
2023-02-26T07:02:07.076Z,999.9
2023-02-26T07:04:10.599Z,999.9
2023-02-26T07:06:26.973Z,999.9
2023-02-26T07:08:20.393Z,999.9
2023-02-26T07:12:27.519Z,999.9
2023-02-26T07:14:33.772Z,999.9
2023-02-26T07:16:37.461Z,999.9
2023-02-26T07:18:41.060Z,999.9
2023-02-26T07:20:47.358Z,999.9
2023-02-26T07:22:51.031Z,999.9
2023-02-26T07:30:06.389Z,999.9
2023-02-26T07:32:10.047Z,999.9
2023-02-26T07:34:13.555Z,999.9
2023-02-26T07:36:19.927Z,999.9
2023-02-26T07:38:23.420Z,999.9
2023-02-26T07:40:27.020Z,999.9
2023-02-26T07:42:33.252Z,999.9
2023-02-26T07:44:36.860Z,999.9
2023-02-26T07:46:40.452Z,999.9
2023-02-26T07:48:46.729Z,999.9
2023-02-26T07:50:50.340Z,999.9
2023-02-26T07:52:53.923Z,999.9
2023-02-26T07:55:00.226Z,999.9
2023-02-26T07:57:03.835Z,999.9
2023-02-26T08:01:13.733Z,999.9
2023-02-26T08:05:20.963Z,999.9
2023-02-26T08:09:30.897Z,999.9
2023-02-26T08:11:34.501Z,999.9
2023-02-26T08:13:46.141Z,999.9
2023-02-26T08:17:48.070Z,999.9
2023-02-26T08:19:54.367Z,999.9
2023-02-26T08:21:57.969Z,999.9
2023-02-26T08:24:01.603Z,999.9
2023-02-26T08:28:11.550Z,999.9
2023-02-26T08:30:15.216Z,999.9
2023-02-26T08:34:25.147Z,999.9
2023-02-26T08:36:28.862Z,999.9
2023-02-26T08:38:35.084Z,999.9
2023-02-26T08:40:38.747Z,999.9
2023-02-26T08:42:42.443Z,999.9
2023-02-26T08:44:48.725Z,999.9
2023-02-26T08:46:52.388Z,999.9
2023-02-26T08:48:56.040Z,999.9
2023-02-26T09:00:08.894Z,999.9
2023-02-26T09:02:12.617Z,999.9
2023-02-26T09:04:18.911Z,999.9
2023-02-26T09:10:32.563Z,999.9
2023-02-26T09:18:52.564Z,999.9
2023-02-26T09:26:04.058Z,999.9
2023-02-26T09:30:11.549Z,999.9
2023-02-26T09:32:18.029Z,999.9
2023-02-26T09:34:21.572Z,999.9
2023-02-26T09:36:25.593Z,999.9
2023-02-26T09:38:31.592Z,999.9
2023-02-26T09:40:35.312Z,999.9
2023-02-26T09:42:39.031Z,999.9
2023-02-26T09:49:59.278Z,999.9
2023-02-26T09:56:31.600Z,999.9
2023-02-26T09:58:35.317Z,999.9
2023-02-26T10:00:42.326Z,999.9
2023-02-26T10:02:46.060Z,999.9
2023-02-26T10:06:53.527Z,999.9
2023-02-26T10:08:57.266Z,999.9
2023-02-26T10:11:01.008Z,999.9
2023-02-26T10:13:04.750Z,999.9
2023-02-26T10:15:11.754Z,999.9
2023-02-26T10:17:15.523Z,804.5
2023-02-26T10:21:23.025Z,18.4
2023-02-26T10:23:26.772Z,19.3
2023-02-26T10:25:30.539Z,18.2
2023-02-26T10:31:45.206Z,19.5
2023-02-26T10:33:48.866Z,19
2023-02-26T10:35:52.616Z,19
2023-02-26T10:37:56.406Z,18.3
2023-02-26T10:42:03.995Z,17.1
2023-02-26T10:44:10.990Z,20
2023-02-26T10:46:14.802Z,19.7
2023-02-26T10:48:18.539Z,18.9
2023-02-26T10:49:22.102Z,17.9
2023-02-26T10:51:26.285Z,18.2
2023-02-26T10:53:29.639Z,17
2023-02-26T10:55:33.477Z,18.9
2023-02-26T10:57:40.498Z,18.4
2023-02-26T10:59:44.340Z,19.6
2023-02-26T11:01:48.099Z,18.6
2023-02-26T11:03:51.914Z,17.4
2023-02-26T11:05:55.688Z,18.5
2023-02-26T11:08:29.041Z,17.1
2023-02-26T11:12:10.364Z,25
2023-02-26T11:16:18.066Z,18.3
2023-02-26T11:18:21.776Z,17
2023-02-26T11:20:25.561Z,16.5
2023-02-26T11:22:29.356Z,16.4
2023-02-26T11:24:33.184Z,18.5
2023-02-26T11:26:40.244Z,19.8
2023-02-26T11:28:44.043Z,18.9
2023-02-26T11:30:47.900Z,17.8
2023-02-26T11:32:51.650Z,18.2
2023-02-26T11:34:55.428Z,19.1
2023-02-26T11:36:59.218Z,17.3
2023-02-26T11:39:03.064Z,19.4
2023-02-26T11:43:13.903Z,16.7
2023-02-26T11:45:17.696Z,18.3
2023-02-26T11:46:21.226Z,18.2
2023-02-26T11:48:25.020Z,22.4
2023-02-26T11:50:28.822Z,18.7
2023-02-26T11:52:32.647Z,19.5
2023-02-26T11:54:39.728Z,17.5
2023-02-26T11:56:43.539Z,19.1
2023-02-26T11:58:47.315Z,25
2023-02-26T12:00:51.126Z,18.6
2023-02-26T12:04:58.705Z,19.7
2023-02-26T12:07:02.469Z,30.5
2023-02-26T12:09:09.543Z,19
2023-02-26T12:11:13.600Z,18.2
2023-02-26T12:13:17.129Z,18.3
2023-02-26T12:15:20.944Z,19.7
2023-02-26T12:17:24.704Z,18.5
2023-02-26T12:25:43.171Z,17.2
2023-02-26T12:27:46.957Z,15.7
2023-02-26T12:29:50.772Z,17.9
2023-02-26T12:31:54.692Z,16.5
2023-02-26T12:33:58.368Z,17.3
2023-02-26T12:36:02.168Z,17.1
2023-02-26T12:40:13.033Z,18.6
2023-02-26T12:42:16.838Z,15.2
2023-02-26T12:43:20.403Z,17.2
2023-02-26T12:45:24.202Z,17.2
2023-02-26T12:47:28.002Z,17.7
2023-02-26T12:49:31.808Z,16.6
2023-02-26T12:51:38.888Z,19.3
2023-02-26T12:53:42.680Z,18.7
2023-02-26T12:55:46.458Z,18.2
2023-02-26T12:57:50.298Z,18.1
2023-02-26T12:59:54.099Z,18.6
2023-02-26T13:02:01.380Z,17.2
2023-02-26T13:04:01.783Z,17.3
2023-02-26T13:06:08.819Z,17.6
2023-02-26T13:08:12.606Z,17.3
2023-02-26T13:10:16.402Z,17.5
2023-02-26T13:12:20.204Z,17.6
2023-02-26T13:14:24.000Z,17.3
2023-02-26T13:18:31.630Z,18.6
2023-02-26T13:30:59.475Z,18.5
2023-02-26T13:37:14.089Z,19.5
2023-02-26T13:39:17.910Z,18.2
2023-02-26T13:43:46.125Z,26.6
2023-02-26T13:45:50.009Z,23.4
2023-02-26T13:47:57.067Z,37
2023-02-26T13:52:04.634Z,18.9
2023-02-26T13:54:08.445Z,18.3
2023-02-26T13:56:12.254Z,18.1
2023-02-26T14:00:19.867Z,18.1
2023-02-26T14:02:27.011Z,19.2
2023-02-26T14:04:30.791Z,16.9
2023-02-26T14:06:34.581Z,18.7
2023-02-26T14:08:38.411Z,16.2
2023-02-26T14:10:42.198Z,18.4
2023-02-26T14:12:46.005Z,17.8
2023-02-26T14:14:49.815Z,18.5
2023-02-26T14:16:56.949Z,19.1
2023-02-26T14:19:00.667Z,19.2
2023-02-26T14:21:04.481Z,17.9
2023-02-26T14:23:08.267Z,18.3
2023-02-26T14:25:12.105Z,17.9
2023-02-26T14:27:15.890Z,19.2
2023-02-26T14:29:19.699Z,19.3
2023-02-26T14:33:32.465Z,16.9
2023-02-26T14:35:34.378Z,20.8
2023-02-26T14:36:37.942Z,18.3
2023-02-26T14:40:45.516Z,17.7
2023-02-26T14:42:49.330Z,18
2023-02-26T14:44:56.392Z,17.4
2023-02-26T14:49:04.003Z,17.5
2023-02-26T14:51:07.816Z,18.9
2023-02-26T14:55:15.412Z,18.8
2023-02-26T14:59:26.311Z,19.8
2023-02-26T15:01:30.201Z,17.9
2023-02-26T15:03:33.961Z,17.7
2023-02-26T15:05:37.713Z,19.5
2023-02-26T15:07:41.499Z,19.2
2023-02-26T15:09:45.298Z,18.7
2023-02-26T15:11:49.125Z,20.9
2023-02-26T15:13:56.181Z,19.5
2023-02-26T15:18:03.769Z,19
2023-02-26T15:26:18.971Z,18.6
2023-02-26T15:28:26.028Z,20.5
2023-02-26T15:30:29.846Z,20.1
2023-02-26T15:32:33.681Z,19
2023-02-26T15:33:37.164Z,21.1
2023-02-26T15:35:40.983Z,19.8
2023-02-26T15:37:44.762Z,19.4
2023-02-26T15:41:55.661Z,18.9
2023-02-26T15:46:03.692Z,19.7
2023-02-26T15:48:07.071Z,19.9
2023-02-26T15:50:10.910Z,19.1
2023-02-26T15:52:14.672Z,21.8
2023-02-26T15:54:18.459Z,20.4
2023-02-26T15:56:25.979Z,20.5
2023-02-26T15:58:29.329Z,20.3
2023-02-26T16:00:33.151Z,18.8
2023-02-26T16:02:36.926Z,18.8
2023-02-26T16:04:40.831Z,19.6
2023-02-26T16:06:44.570Z,19.6
2023-02-26T16:10:55.433Z,18.3
2023-02-26T16:12:59.239Z,19.6
2023-02-26T16:15:03.062Z,17.8
2023-02-26T16:17:06.843Z,20.8
2023-02-26T16:21:14.438Z,19.1
2023-02-26T16:23:18.237Z,19.1
2023-02-26T16:30:36.458Z,22.6
2023-02-26T16:32:40.480Z,804.1
2023-02-26T16:34:44.065Z,999.9
2023-02-26T16:36:47.858Z,999.9
2023-02-26T16:38:54.911Z,999.9
2023-02-26T16:40:58.692Z,999.9
2023-02-26T16:43:02.490Z,999.9
2023-02-26T16:45:06.298Z,999.9
2023-02-26T16:47:10.063Z,999.9
2023-02-26T16:49:13.850Z,999.9
2023-02-26T16:51:17.616Z,999.9
2023-02-26T16:53:24.674Z,999.9
2023-02-26T16:55:28.464Z,999.9
2023-02-26T16:57:32.241Z,999.9
2023-02-26T16:59:36.026Z,999.9
2023-02-26T17:01:39.792Z,999.9
2023-02-26T17:03:43.622Z,999.9
2023-02-26T17:05:48.557Z,999.9
2023-02-26T17:07:54.369Z,999.9
2023-02-26T17:09:58.157Z,999.9
2023-02-26T17:12:01.919Z,999.9
2023-02-26T17:14:40.670Z,999.9
2023-02-26T17:16:09.496Z,999.9
2023-02-26T17:18:13.203Z,999.9
2023-02-26T17:20:16.980Z,999.9
2023-02-26T17:22:24.007Z,999.9
2023-02-26T17:24:31.393Z,999.9
2023-02-26T17:26:31.499Z,999.9
2023-02-26T17:28:44.017Z,999.9
2023-02-26T17:32:51.635Z,999.9
2023-02-26T17:35:16.541Z,999.9
2023-02-26T17:37:20.286Z,999.9
2023-02-26T17:39:29.806Z,999.9
2023-02-26T17:43:34.790Z,999.9
2023-02-26T17:45:38.552Z,999.9
2023-02-26T17:51:49.756Z,999.9
2023-02-26T17:53:53.494Z,999.9
2023-02-26T17:56:00.504Z,999.9
2023-02-26T17:58:04.257Z,999.9
2023-02-26T18:00:07.993Z,999.9
2023-02-26T18:02:11.741Z,999.9
2023-02-26T18:04:15.586Z,999.9
2023-02-26T18:08:22.963Z,999.9
2023-02-26T18:10:29.963Z,999.9
2023-02-26T18:12:33.683Z,999.9
2023-02-26T18:14:37.403Z,999.9
2023-02-26T18:16:41.174Z,999.9
2023-02-26T18:18:44.863Z,999.9
2023-02-26T18:30:10.239Z,999.9
2023-02-26T18:32:14.220Z,999.9
2023-02-26T18:34:23.780Z,999.9
2023-02-26T18:36:21.383Z,999.9
2023-02-26T18:38:28.391Z,999.9
2023-02-26T18:40:32.100Z,999.9
2023-02-26T18:42:35.796Z,999.9
2023-02-26T18:44:39.537Z,999.9
2023-02-26T18:46:43.228Z,999.9
2023-02-26T18:48:46.951Z,999.9
2023-02-26T18:50:50.719Z,999.9
2023-02-26T18:52:57.663Z,999.9
2023-02-26T18:57:05.061Z,999.9
2023-02-26T18:59:08.780Z,999.9
2023-02-26T19:03:16.189Z,999.9
2023-02-26T19:05:19.881Z,999.9
2023-02-26T19:09:30.583Z,999.9
2023-02-26T19:11:34.283Z,999.9
2023-02-26T19:17:45.416Z,999.9
2023-02-26T19:21:56.130Z,999.9
2023-02-26T19:23:59.804Z,999.9
2023-02-26T19:27:07.016Z,999.9
2023-02-26T19:29:10.725Z,999.9
2023-02-26T19:33:19.383Z,999.9
2023-02-26T19:35:25.140Z,999.9
2023-02-26T19:37:28.849Z,999.9
2023-02-26T19:39:32.533Z,999.9
2023-02-26T19:41:36.232Z,999.9
2023-02-26T19:43:39.953Z,999.9
2023-02-26T19:45:43.648Z,999.9
2023-02-26T19:49:54.413Z,999.9
2023-02-26T19:51:58.070Z,999.9
2023-02-26T19:54:01.892Z,999.9
2023-02-26T19:56:05.473Z,999.9
2023-02-26T19:58:09.197Z,999.9
2023-02-26T20:00:12.919Z,999.9
2023-02-26T20:02:16.707Z,999.9
2023-02-26T20:04:23.602Z,999.9
2023-02-26T20:06:27.328Z,999.9
2023-02-26T20:08:31.014Z,999.9
2023-02-26T20:10:34.751Z,999.9
2023-02-26T20:12:38.462Z,999.9
2023-02-26T20:14:42.153Z,999.9
2023-02-26T20:16:45.869Z,999.9
2023-02-26T20:18:52.851Z,999.9
2023-02-26T20:20:56.554Z,999.9
2023-02-26T20:23:00.509Z,999.9
2023-02-26T20:24:03.738Z,999.9
2023-02-26T20:28:11.186Z,999.9
2023-02-26T20:30:14.972Z,999.9
2023-02-26T20:32:21.920Z,999.9
2023-02-26T20:34:25.576Z,999.9
2023-02-26T20:38:32.996Z,999.9
2023-02-26T20:40:36.707Z,999.9
2023-02-26T20:44:44.079Z,999.9
2023-02-26T20:48:54.761Z,999.9
2023-02-26T20:50:58.448Z,999.9
2023-02-26T20:53:02.147Z,999.9
2023-02-26T20:57:09.586Z,999.9
2023-02-26T20:59:13.226Z,999.9
2023-02-26T21:01:20.223Z,999.9
2023-02-26T21:03:23.880Z,999.9
2023-02-26T21:05:27.571Z,999.9
2023-02-26T21:07:31.272Z,999.9
2023-02-26T21:09:34.946Z,999.9
2023-02-26T21:19:56.692Z,999.9
2023-02-26T21:22:03.048Z,999.9
2023-02-26T21:24:06.724Z,999.9
2023-02-26T21:26:10.406Z,999.9
2023-02-26T21:32:30.444Z,999.9
2023-02-26T21:34:34.428Z,999.9
2023-02-26T21:36:37.841Z,999.9
2023-02-26T21:38:44.172Z,999.9
2023-02-26T21:42:51.555Z,999.9
2023-02-26T21:44:57.894Z,999.9
2023-02-26T21:47:01.568Z,999.9
2023-02-26T21:49:05.248Z,999.9
2023-02-26T21:51:11.573Z,999.9
2023-02-26T21:53:15.233Z,999.9
2023-02-26T21:55:18.906Z,999.9
2023-02-26T21:57:25.486Z,999.9
2023-02-26T22:01:32.935Z,999.9
2023-02-26T22:03:39.163Z,999.9
2023-02-26T22:07:46.516Z,999.9
2023-02-26T22:09:52.786Z,999.9
2023-02-26T22:11:56.443Z,999.9
2023-02-26T22:14:00.159Z,999.9
2023-02-26T22:28:34.930Z,999.9
2023-02-26T22:30:13.629Z,999.9
2023-02-26T22:51:10.952Z,999.9
2023-02-26T22:53:14.608Z,999.9
2023-02-26T22:55:20.849Z,999.9
2023-02-26T22:57:24.487Z,999.9
2023-02-26T22:59:28.133Z,999.9
2023-02-26T23:01:34.516Z,999.9
2023-02-26T23:03:38.019Z,999.9
2023-02-26T23:05:41.634Z,999.9
2023-02-26T23:07:47.926Z,999.9
2023-02-26T23:09:51.562Z,999.9
2023-02-26T23:11:55.207Z,999.9
2023-02-26T23:14:01.472Z,999.9
2023-02-26T23:16:05.185Z,999.9
2023-02-26T23:18:08.737Z,999.9
2023-02-26T23:20:15.027Z,999.9
2023-02-26T23:22:19.495Z,999.9
2023-02-26T23:24:22.255Z,999.9
2023-02-26T23:26:28.509Z,999.9
2023-02-26T23:28:32.099Z,999.9
2023-02-26T23:30:35.803Z,999.9
2023-02-26T23:32:42.049Z,999.9
2023-02-26T23:34:45.651Z,999.9
2023-02-26T23:36:49.256Z,999.9
2023-02-26T23:38:55.520Z,999.9
2023-02-26T23:40:59.141Z,999.9
2023-02-26T23:43:02.745Z,999.9
2023-02-26T23:47:12.624Z,999.9
2023-02-26T23:53:26.115Z,999.9
2023-02-26T23:57:35.980Z,999.9
