createdAt,value
2023-03-06T00:00:10.000Z,5.4
2023-03-06T00:01:22.000Z,5.4
2023-03-06T00:03:04.495Z,5.4
2023-03-06T00:03:46.000Z,5.4
2023-03-06T00:04:58.000Z,5.4
2023-03-06T00:06:10.000Z,5.4
2023-03-06T00:07:22.000Z,5.4
2023-03-06T00:08:34.000Z,5.4
2023-03-06T00:09:46.000Z,5.4
2023-03-06T00:10:58.000Z,5.4
2023-03-06T00:12:11.000Z,5.4
2023-03-06T00:13:23.000Z,5.4
2023-03-06T00:14:35.000Z,5.4
2023-03-06T00:15:47.000Z,5.4
2023-03-06T00:16:59.000Z,5.4
2023-03-06T00:18:11.000Z,5.4
2023-03-06T00:19:24.000Z,5.4
2023-03-06T00:20:36.000Z,5.4
2023-03-06T00:21:47.000Z,5.4
2023-03-06T00:22:59.000Z,5.4
2023-03-06T00:24:11.000Z,5.4
2023-03-06T00:25:24.000Z,5.4
2023-03-06T00:26:36.000Z,5.4
2023-03-06T00:27:48.000Z,5.4
2023-03-06T00:29:00.000Z,5.4
2023-03-06T00:30:12.000Z,5.4
2023-03-06T00:31:24.000Z,5.4
2023-03-06T00:32:37.000Z,5.4
2023-03-06T00:33:49.000Z,5.4
2023-03-06T00:35:01.000Z,5.4
2023-03-06T00:36:13.000Z,5.4
2023-03-06T00:37:24.000Z,5.3
2023-03-06T00:38:37.000Z,5.3
2023-03-06T00:39:49.000Z,5.3
2023-03-06T00:41:01.000Z,5.3
2023-03-06T00:42:13.000Z,5.3
2023-03-06T00:43:25.000Z,5.3
2023-03-06T00:44:38.000Z,5.3
2023-03-06T00:45:50.000Z,5.3
2023-03-06T00:47:02.000Z,5.3
2023-03-06T00:48:14.000Z,5.3
2023-03-06T00:49:26.000Z,5.3
2023-03-06T00:50:38.000Z,5.3
2023-03-06T00:51:51.000Z,5.3
2023-03-06T00:53:02.000Z,5.3
2023-03-06T00:54:14.000Z,5.3
2023-03-06T00:55:26.000Z,5.3
2023-03-06T00:56:38.000Z,5.3
2023-03-06T00:57:51.000Z,5.3
2023-03-06T00:59:03.000Z,5.3
2023-03-06T01:00:14.000Z,5.3
2023-03-06T01:01:26.000Z,5.3
2023-03-06T01:02:38.000Z,5.3
2023-03-06T01:03:51.000Z,5.3
2023-03-06T01:05:03.000Z,5.3
2023-03-06T01:06:15.000Z,5.3
2023-03-06T01:07:27.000Z,5.3
2023-03-06T01:08:39.000Z,5.3
2023-03-06T01:09:51.000Z,5.3
2023-03-06T01:11:04.000Z,5.3
2023-03-06T01:12:16.000Z,5.3
2023-03-06T01:13:28.000Z,5.3
2023-03-06T01:14:40.000Z,5.3
2023-03-06T01:15:51.000Z,5.3
2023-03-06T01:17:34.129Z,5.2
2023-03-06T01:18:16.000Z,5.3
2023-03-06T01:19:28.000Z,5.2
2023-03-06T01:20:40.000Z,5.2
2023-03-06T01:21:52.000Z,5.2
2023-03-06T01:23:05.000Z,5.2
2023-03-06T01:24:17.000Z,5.2
2023-03-06T01:25:29.000Z,5.2
2023-03-06T01:26:41.000Z,5.2
2023-03-06T01:27:53.000Z,5.2
2023-03-06T01:29:05.000Z,5.2
2023-03-06T01:30:18.000Z,5.2
2023-03-06T01:31:30.000Z,5.2
2023-03-06T01:32:41.000Z,5.2
2023-03-06T01:33:53.000Z,5.2
2023-03-06T01:35:05.000Z,5.2
2023-03-06T01:36:18.000Z,5.2
2023-03-06T01:37:30.000Z,5.2
2023-03-06T01:38:42.000Z,5.2
2023-03-06T01:39:54.000Z,5.2
2023-03-06T01:41:06.000Z,5.2
2023-03-06T01:42:19.000Z,5.2
2023-03-06T01:43:31.000Z,5.2
2023-03-06T01:44:43.000Z,5.2
2023-03-06T01:45:55.000Z,5.2
2023-03-06T01:47:07.000Z,5.2
2023-03-06T01:48:18.000Z,5.2
2023-03-06T01:49:31.000Z,5.2
2023-03-06T01:50:43.000Z,5.2
2023-03-06T01:51:55.000Z,5.2
2023-03-06T01:53:07.000Z,5.2
2023-03-06T01:54:19.000Z,5.2
2023-03-06T01:55:32.000Z,5.2
2023-03-06T01:56:44.000Z,5.2
2023-03-06T01:57:56.000Z,5.2
2023-03-06T01:59:38.683Z,5.2
2023-03-06T02:00:20.000Z,5.2
2023-03-06T02:01:33.000Z,5.2
2023-03-06T02:02:45.000Z,5.2
2023-03-06T02:03:56.000Z,5.2
2023-03-06T02:05:08.000Z,5.1
2023-03-06T02:06:20.000Z,5.2
2023-03-06T02:08:03.007Z,5.1
2023-03-06T02:08:45.000Z,5.1
2023-03-06T02:09:57.000Z,5.1
2023-03-06T02:11:09.000Z,5.1
2023-03-06T02:12:51.751Z,5.1
2023-03-06T02:13:33.000Z,5.1
2023-03-06T02:14:46.000Z,5.1
2023-03-06T02:15:58.000Z,5.1
2023-03-06T02:17:10.000Z,5.1
2023-03-06T02:18:22.000Z,5.1
2023-03-06T02:19:33.000Z,5.1
2023-03-06T02:20:46.000Z,5.1
2023-03-06T02:21:58.000Z,5.1
2023-03-06T02:23:10.000Z,5.1
2023-03-06T02:24:22.000Z,5.1
2023-03-06T02:25:34.000Z,5.1
2023-03-06T02:26:46.000Z,5.1
2023-03-06T02:27:59.000Z,5.1
2023-03-06T02:29:11.000Z,5.1
2023-03-06T02:30:23.000Z,5.1
2023-03-06T02:31:35.000Z,5.1
2023-03-06T02:32:47.000Z,5.1
2023-03-06T02:34:00.000Z,5.1
2023-03-06T02:35:11.000Z,5.1
2023-03-06T02:36:23.000Z,5.1
2023-03-06T02:37:35.000Z,5.1
2023-03-06T02:38:47.000Z,5.1
2023-03-06T02:40:30.085Z,5.1
2023-03-06T02:41:12.000Z,5
2023-03-06T02:42:24.000Z,5.1
2023-03-06T02:43:36.000Z,5.1
2023-03-06T02:44:48.000Z,5.1
2023-03-06T02:46:00.000Z,5.1
2023-03-06T02:47:13.000Z,5.1
2023-03-06T02:48:25.000Z,5.1
2023-03-06T02:49:37.000Z,5.1
2023-03-06T02:50:48.000Z,5.1
2023-03-06T02:52:00.000Z,5.1
2023-03-06T02:53:43.131Z,5
2023-03-06T02:54:25.000Z,5
2023-03-06T02:55:37.000Z,5
2023-03-06T02:56:49.000Z,5
2023-03-06T02:58:01.000Z,5
2023-03-06T02:59:13.000Z,5
2023-03-06T03:00:26.000Z,5
2023-03-06T03:01:38.000Z,5
2023-03-06T03:02:50.000Z,5
2023-03-06T03:04:02.000Z,5
2023-03-06T03:05:14.000Z,5
2023-03-06T03:06:26.000Z,5
2023-03-06T03:07:38.000Z,5
2023-03-06T03:08:50.000Z,5
2023-03-06T03:10:02.000Z,5
2023-03-06T03:11:14.000Z,5
2023-03-06T03:12:27.000Z,5
2023-03-06T03:13:39.000Z,5
2023-03-06T03:14:51.000Z,5
2023-03-06T03:16:03.000Z,5
2023-03-06T03:17:15.000Z,5
2023-03-06T03:18:27.000Z,5
2023-03-06T03:19:40.000Z,5
2023-03-06T03:20:52.000Z,5
2023-03-06T03:22:03.000Z,5
2023-03-06T03:23:15.000Z,5
2023-03-06T03:24:27.000Z,5
2023-03-06T03:25:40.000Z,5
2023-03-06T03:26:52.000Z,5
2023-03-06T03:28:04.000Z,5
2023-03-06T03:29:16.000Z,5
2023-03-06T03:30:28.000Z,5
2023-03-06T03:31:41.000Z,5
2023-03-06T03:32:53.000Z,5
2023-03-06T03:34:05.000Z,5
2023-03-06T03:35:17.000Z,5
2023-03-06T03:36:29.000Z,5
2023-03-06T03:37:40.000Z,5
2023-03-06T03:38:53.000Z,5
2023-03-06T03:40:05.000Z,5
2023-03-06T03:41:17.000Z,5
2023-03-06T03:42:29.000Z,5
2023-03-06T03:43:41.000Z,5
2023-03-06T03:44:54.000Z,5
2023-03-06T03:46:06.000Z,5
2023-03-06T03:47:18.000Z,5
2023-03-06T03:48:30.000Z,5
2023-03-06T03:49:42.000Z,5
2023-03-06T03:50:55.000Z,5
2023-03-06T03:52:07.000Z,5
2023-03-06T03:53:18.000Z,5
2023-03-06T03:54:30.000Z,5
2023-03-06T03:55:42.000Z,5
2023-03-06T03:56:54.000Z,5
2023-03-06T03:58:07.000Z,5
2023-03-06T03:59:19.000Z,5
2023-03-06T04:00:31.000Z,5
2023-03-06T04:01:43.000Z,4.9
2023-03-06T04:02:55.000Z,4.9
2023-03-06T04:04:08.000Z,5
2023-03-06T04:05:20.000Z,4.9
2023-03-06T04:06:32.000Z,4.9
2023-03-06T04:07:44.000Z,4.9
2023-03-06T04:08:56.000Z,4.9
2023-03-06T04:10:08.000Z,4.9
2023-03-06T04:11:20.000Z,5
2023-03-06T04:12:32.000Z,4.9
2023-03-06T04:13:44.000Z,4.9
2023-03-06T04:14:56.000Z,4.9
2023-03-06T04:16:08.000Z,4.9
2023-03-06T04:17:21.000Z,4.9
2023-03-06T04:18:33.000Z,4.9
2023-03-06T04:19:45.000Z,4.9
2023-03-06T04:20:57.000Z,4.9
2023-03-06T04:22:09.000Z,4.9
2023-03-06T04:23:22.000Z,4.9
2023-03-06T04:24:34.000Z,4.9
2023-03-06T04:25:45.000Z,4.9
2023-03-06T04:26:57.000Z,4.9
2023-03-06T04:28:09.000Z,4.9
2023-03-06T04:29:22.000Z,4.9
2023-03-06T04:30:34.000Z,4.9
2023-03-06T04:31:46.000Z,4.9
2023-03-06T04:32:58.000Z,4.9
2023-03-06T04:34:10.000Z,4.9
2023-03-06T04:35:22.000Z,4.8
2023-03-06T04:36:35.000Z,4.8
2023-03-06T04:37:47.000Z,4.8
2023-03-06T04:38:59.000Z,4.8
2023-03-06T04:40:11.000Z,4.8
2023-03-06T04:41:22.000Z,4.8
2023-03-06T04:42:35.000Z,4.8
2023-03-06T04:43:47.000Z,4.8
2023-03-06T04:44:59.000Z,4.8
2023-03-06T04:46:11.000Z,4.8
2023-03-06T04:47:23.000Z,4.8
2023-03-06T04:48:35.000Z,4.8
2023-03-06T04:49:48.000Z,4.7
2023-03-06T04:51:00.000Z,4.7
2023-03-06T04:52:12.000Z,4.7
2023-03-06T04:53:24.000Z,4.7
2023-03-06T04:54:36.000Z,4.7
2023-03-06T04:55:49.000Z,4.7
2023-03-06T04:57:00.000Z,4.7
2023-03-06T04:58:12.000Z,4.7
2023-03-06T04:59:24.000Z,4.7
2023-03-06T05:00:36.000Z,4.7
2023-03-06T05:01:48.000Z,4.7
2023-03-06T05:03:00.000Z,4.7
2023-03-06T05:04:12.000Z,4.6
2023-03-06T05:05:24.000Z,4.6
2023-03-06T05:06:36.000Z,4.6
2023-03-06T05:07:48.000Z,4.6
2023-03-06T05:09:01.000Z,4.6
2023-03-06T05:10:13.000Z,4.6
2023-03-06T05:11:25.000Z,4.6
2023-03-06T05:12:37.000Z,4.6
2023-03-06T05:13:49.000Z,4.6
2023-03-06T05:15:02.000Z,4.6
2023-03-06T05:16:14.000Z,4.6
2023-03-06T05:17:25.000Z,4.6
2023-03-06T05:18:37.000Z,4.6
2023-03-06T05:19:49.000Z,4.6
2023-03-06T05:21:02.000Z,4.5
2023-03-06T05:22:14.000Z,4.6
2023-03-06T05:23:26.000Z,4.5
2023-03-06T05:24:38.612Z,4.5
2023-03-06T05:25:50.000Z,4.5
2023-03-06T05:27:02.000Z,4.5
2023-03-06T05:28:15.000Z,4.5
2023-03-06T05:29:27.000Z,4.5
2023-03-06T05:30:39.000Z,4.5
2023-03-06T05:31:51.000Z,4.5
2023-03-06T05:33:02.000Z,4.5
2023-03-06T05:34:15.000Z,4.5
2023-03-06T05:35:27.000Z,4.5
2023-03-06T05:36:39.000Z,4.5
2023-03-06T05:37:51.000Z,4.5
2023-03-06T05:39:03.000Z,4.5
2023-03-06T05:40:16.000Z,4.5
2023-03-06T05:41:28.000Z,4.5
2023-03-06T05:42:40.000Z,4.5
2023-03-06T05:43:52.000Z,4.5
2023-03-06T05:45:04.000Z,4.5
2023-03-06T05:46:16.000Z,4.5
2023-03-06T05:47:29.000Z,4.5
2023-03-06T05:48:40.000Z,4.6
2023-03-06T05:49:52.000Z,4.6
2023-03-06T05:51:04.000Z,4.6
2023-03-06T05:52:16.000Z,4.6
2023-03-06T05:53:29.000Z,4.6
2023-03-06T05:54:41.000Z,4.6
2023-03-06T05:55:53.000Z,4.6
2023-03-06T05:57:05.000Z,4.6
2023-03-06T05:58:17.000Z,4.6
2023-03-06T05:59:30.000Z,4.6
2023-03-06T06:00:42.000Z,4.6
2023-03-06T06:01:54.000Z,4.6
2023-03-06T06:03:06.000Z,4.6
2023-03-06T06:04:17.000Z,4.6
2023-03-06T06:05:29.000Z,4.6
2023-03-06T06:06:42.000Z,4.6
2023-03-06T06:07:54.000Z,4.6
2023-03-06T06:09:06.000Z,4.7
2023-03-06T06:10:18.000Z,4.7
2023-03-06T06:11:30.000Z,4.7
2023-03-06T06:12:43.000Z,4.7
2023-03-06T06:13:55.000Z,4.7
2023-03-06T06:15:07.000Z,4.7
2023-03-06T06:16:19.000Z,4.7
2023-03-06T06:17:31.000Z,4.7
2023-03-06T06:18:44.000Z,4.7
2023-03-06T06:19:56.000Z,4.7
2023-03-06T06:21:07.000Z,4.7
2023-03-06T06:22:19.000Z,4.7
2023-03-06T06:23:31.000Z,4.7
2023-03-06T06:24:43.000Z,4.7
2023-03-06T06:25:56.000Z,4.8
2023-03-06T06:27:08.000Z,4.8
2023-03-06T06:28:20.000Z,4.7
2023-03-06T06:29:32.000Z,4.8
2023-03-06T06:30:44.000Z,4.8
2023-03-06T06:31:57.000Z,4.8
2023-03-06T06:33:09.000Z,4.8
2023-03-06T06:34:21.000Z,4.8
2023-03-06T06:35:33.000Z,4.8
2023-03-06T06:36:44.000Z,4.8
2023-03-06T06:37:57.000Z,4.8
2023-03-06T06:39:09.000Z,4.8
2023-03-06T06:40:21.000Z,4.8
2023-03-06T06:41:33.000Z,4.8
2023-03-06T06:42:45.000Z,4.8
2023-03-06T06:43:57.000Z,4.8
2023-03-06T06:45:10.000Z,4.8
2023-03-06T06:46:22.000Z,4.8
2023-03-06T06:47:34.000Z,4.8
2023-03-06T06:48:46.000Z,4.8
2023-03-06T06:49:58.000Z,4.8
2023-03-06T06:51:11.000Z,4.8
2023-03-06T06:52:22.000Z,4.9
2023-03-06T06:53:34.000Z,4.9
2023-03-06T06:54:46.000Z,4.9
2023-03-06T06:55:58.000Z,4.9
2023-03-06T06:57:10.000Z,4.9
2023-03-06T06:58:23.000Z,4.9
2023-03-06T06:59:35.000Z,4.9
2023-03-06T07:00:47.000Z,4.9
2023-03-06T07:01:59.000Z,4.9
2023-03-06T07:03:11.000Z,4.9
2023-03-06T07:04:24.000Z,4.9
2023-03-06T07:05:36.000Z,4.9
2023-03-06T07:06:48.000Z,4.9
2023-03-06T07:07:59.000Z,4.9
2023-03-06T07:09:11.000Z,4.9
2023-03-06T07:10:24.000Z,4.9
2023-03-06T07:11:36.000Z,4.9
2023-03-06T07:12:48.000Z,4.9
2023-03-06T07:14:00.000Z,4.9
2023-03-06T07:15:12.000Z,4.9
2023-03-06T07:16:24.000Z,4.9
2023-03-06T07:17:37.000Z,4.9
2023-03-06T07:18:49.000Z,4.9
2023-03-06T07:20:01.000Z,4.9
2023-03-06T07:21:13.000Z,4.9
2023-03-06T07:22:25.000Z,5
2023-03-06T07:23:37.000Z,5
2023-03-06T07:24:49.000Z,5
2023-03-06T07:26:01.000Z,5
2023-03-06T07:27:13.000Z,5
2023-03-06T07:28:25.000Z,5
2023-03-06T07:29:37.000Z,5
2023-03-06T07:30:50.000Z,5
2023-03-06T07:32:02.000Z,5
2023-03-06T07:33:14.000Z,5
2023-03-06T07:34:26.000Z,5
2023-03-06T07:35:38.000Z,5
2023-03-06T07:36:51.000Z,5
2023-03-06T07:38:03.000Z,5
2023-03-06T07:39:14.000Z,5
2023-03-06T07:40:26.000Z,5.1
2023-03-06T07:41:38.000Z,5.1
2023-03-06T07:42:51.000Z,5.1
2023-03-06T07:44:03.000Z,5.1
2023-03-06T07:45:15.000Z,5.1
2023-03-06T07:46:27.000Z,5.1
2023-03-06T07:47:39.000Z,5.1
2023-03-06T07:48:51.000Z,5.1
2023-03-06T07:50:04.000Z,5.1
2023-03-06T07:51:16.000Z,5.1
2023-03-06T07:52:28.000Z,5.1
2023-03-06T07:53:40.000Z,5.1
2023-03-06T07:54:51.000Z,5.2
2023-03-06T07:56:04.000Z,5.2
2023-03-06T07:57:16.000Z,5.2
2023-03-06T07:58:28.000Z,5.2
2023-03-06T07:59:40.000Z,5.2
2023-03-06T08:00:52.000Z,5.2
2023-03-06T08:02:04.000Z,5.2
2023-03-06T08:03:17.000Z,5.2
2023-03-06T08:04:29.000Z,5.2
2023-03-06T08:05:41.000Z,5.2
2023-03-06T08:06:53.000Z,5.2
2023-03-06T08:08:05.000Z,5.3
2023-03-06T08:09:18.000Z,5.3
2023-03-06T08:10:29.000Z,5.3
2023-03-06T08:11:41.000Z,5.3
2023-03-06T08:12:53.000Z,5.3
2023-03-06T08:14:05.000Z,5.3
2023-03-06T08:15:18.000Z,5.3
2023-03-06T08:16:30.000Z,5.3
2023-03-06T08:17:42.000Z,5.3
2023-03-06T08:18:54.000Z,5.3
2023-03-06T08:20:06.000Z,5.3
2023-03-06T08:21:18.000Z,5.3
2023-03-06T08:22:31.000Z,5.3
2023-03-06T08:23:43.000Z,5.3
2023-03-06T08:24:55.000Z,5.3
2023-03-06T08:26:06.000Z,5.3
2023-03-06T08:27:18.000Z,5.3
2023-03-06T08:28:31.000Z,5.3
2023-03-06T08:29:43.000Z,5.3
2023-03-06T08:30:55.000Z,5.3
2023-03-06T08:32:07.000Z,5.3
2023-03-06T08:33:19.000Z,5.4
2023-03-06T08:34:31.000Z,5.4
2023-03-06T08:35:44.000Z,5.4
2023-03-06T08:36:56.000Z,5.4
2023-03-06T08:38:08.000Z,5.4
2023-03-06T08:39:20.000Z,5.4
2023-03-06T08:40:32.000Z,5.4
2023-03-06T08:41:44.000Z,5.4
2023-03-06T08:42:56.000Z,5.4
2023-03-06T08:44:08.000Z,5.4
2023-03-06T08:45:20.000Z,5.4
2023-03-06T08:46:32.000Z,5.4
2023-03-06T08:47:45.000Z,5.4
2023-03-06T08:48:57.000Z,5.4
2023-03-06T08:50:39.715Z,5.4
2023-03-06T08:51:51.907Z,5.5
2023-03-06T08:52:33.000Z,5.5
2023-03-06T08:53:45.000Z,5.5
2023-03-06T08:54:58.000Z,5.5
2023-03-06T08:56:10.000Z,5.5
2023-03-06T08:57:21.000Z,5.5
2023-03-06T08:58:33.000Z,5.5
2023-03-06T08:59:45.000Z,5.5
2023-03-06T09:00:58.000Z,5.5
2023-03-06T09:02:10.000Z,5.5
2023-03-06T09:03:21.000Z,5.6
2023-03-06T09:04:33.000Z,5.6
2023-03-06T09:05:45.000Z,5.6
2023-03-06T09:06:58.000Z,5.6
2023-03-06T09:08:10.000Z,5.7
2023-03-06T09:09:22.000Z,5.7
2023-03-06T09:10:34.000Z,5.7
2023-03-06T09:11:46.000Z,5.8
2023-03-06T09:12:58.000Z,5.8
2023-03-06T09:14:11.000Z,5.8
2023-03-06T09:15:23.000Z,5.9
2023-03-06T09:16:35.000Z,5.9
2023-03-06T09:17:47.000Z,5.9
2023-03-06T09:18:58.000Z,6
2023-03-06T09:20:11.000Z,6
2023-03-06T09:21:23.000Z,6
2023-03-06T09:22:35.000Z,6.1
2023-03-06T09:23:47.000Z,6.1
2023-03-06T09:24:59.000Z,6.1
2023-03-06T09:26:11.000Z,6.2
2023-03-06T09:27:24.000Z,6.2
2023-03-06T09:28:36.000Z,6.2
2023-03-06T09:29:48.000Z,6.3
2023-03-06T09:31:00.000Z,6.4
2023-03-06T09:32:12.000Z,6.5
2023-03-06T09:33:25.000Z,6.5
2023-03-06T09:34:36.000Z,6.5
2023-03-06T09:35:48.000Z,6.6
2023-03-06T09:37:00.000Z,6.6
2023-03-06T09:38:12.000Z,6.6
2023-03-06T09:39:25.000Z,6.6
2023-03-06T09:40:37.000Z,6.6
2023-03-06T09:41:49.000Z,6.6
2023-03-06T09:43:01.000Z,6.6
2023-03-06T09:44:13.000Z,6.6
2023-03-06T09:45:25.000Z,6.6
2023-03-06T09:46:38.000Z,6.6
2023-03-06T09:47:50.000Z,6.6
2023-03-06T09:49:02.000Z,6.6
2023-03-06T09:50:13.000Z,6.6
2023-03-06T09:51:25.000Z,6.6
2023-03-06T09:52:38.000Z,6.6
2023-03-06T09:53:50.000Z,6.6
2023-03-06T09:55:02.000Z,6.5
2023-03-06T09:56:14.000Z,6.5
2023-03-06T09:57:26.000Z,6.5
2023-03-06T09:58:38.000Z,6.4
2023-03-06T09:59:51.000Z,6.4
2023-03-06T10:01:03.000Z,6.4
2023-03-06T10:02:15.000Z,6.3
2023-03-06T10:03:27.000Z,6.3
2023-03-06T10:04:39.000Z,6.3
2023-03-06T10:05:51.000Z,6.3
2023-03-06T10:07:03.000Z,6.2
2023-03-06T10:08:15.000Z,6.3
2023-03-06T10:09:27.000Z,6.2
2023-03-06T10:10:39.000Z,6.2
2023-03-06T10:11:52.000Z,6.2
2023-03-06T10:13:04.000Z,6.2
2023-03-06T10:14:16.000Z,6.2
2023-03-06T10:15:28.000Z,6.2
2023-03-06T10:16:40.000Z,6.2
2023-03-06T10:17:52.000Z,6.3
2023-03-06T10:19:05.000Z,6.3
2023-03-06T10:20:17.000Z,6.3
2023-03-06T10:21:28.000Z,6.3
2023-03-06T10:22:40.000Z,6.3
2023-03-06T10:23:52.000Z,6.4
2023-03-06T10:25:05.000Z,6.4
2023-03-06T10:26:17.000Z,6.4
2023-03-06T10:27:29.000Z,6.4
2023-03-06T10:28:41.000Z,6.4
2023-03-06T10:29:53.000Z,6.4
2023-03-06T10:31:36.369Z,6.4
2023-03-06T10:32:18.000Z,6.4
2023-03-06T10:33:30.000Z,6.5
2023-03-06T10:34:42.000Z,6.5
2023-03-06T10:35:54.000Z,6.5
2023-03-06T10:37:05.000Z,6.5
2023-03-06T10:38:18.000Z,6.5
2023-03-06T10:39:30.000Z,6.5
2023-03-06T10:40:42.000Z,6.5
2023-03-06T10:41:54.000Z,6.5
2023-03-06T10:43:06.000Z,6.5
2023-03-06T10:44:19.000Z,6.5
2023-03-06T10:45:31.000Z,6.5
2023-03-06T10:46:43.000Z,6.5
2023-03-06T10:47:55.000Z,6.5
2023-03-06T10:49:07.000Z,6.5
2023-03-06T10:50:19.000Z,6.5
2023-03-06T10:51:32.000Z,6.5
2023-03-06T10:52:43.000Z,6.6
2023-03-06T10:53:55.000Z,6.6
2023-03-06T10:55:07.000Z,6.7
2023-03-06T10:56:50.288Z,6.7
2023-03-06T10:57:32.000Z,6.7
2023-03-06T10:58:44.000Z,6.7
2023-03-06T10:59:56.000Z,6.7
2023-03-06T11:01:08.000Z,6.7
2023-03-06T11:02:20.000Z,6.8
2023-03-06T11:03:32.000Z,6.8
2023-03-06T11:04:45.000Z,6.8
2023-03-06T11:05:57.000Z,6.8
2023-03-06T11:07:09.000Z,6.9
2023-03-06T11:08:20.000Z,6.9
2023-03-06T11:09:32.000Z,6.9
2023-03-06T11:10:45.000Z,7
2023-03-06T11:11:57.000Z,7
2023-03-06T11:13:09.000Z,7
2023-03-06T11:14:21.000Z,7.1
2023-03-06T11:15:33.000Z,7.1
2023-03-06T11:16:46.000Z,7.1
2023-03-06T11:17:58.000Z,7.1
2023-03-06T11:19:10.000Z,7.1
2023-03-06T11:20:22.000Z,7.1
2023-03-06T11:21:34.000Z,7.1
2023-03-06T11:22:46.000Z,7.2
2023-03-06T11:23:58.000Z,7.2
2023-03-06T11:25:10.000Z,7.2
2023-03-06T11:26:22.000Z,7.2
2023-03-06T11:27:34.000Z,7.1
2023-03-06T11:29:17.314Z,7.1
2023-03-06T11:29:59.000Z,7.1
2023-03-06T11:31:11.000Z,7.1
2023-03-06T11:32:23.000Z,7.1
2023-03-06T11:33:35.000Z,7
2023-03-06T11:34:47.000Z,7
2023-03-06T11:36:00.000Z,7
2023-03-06T11:37:12.000Z,6.9
2023-03-06T11:38:24.000Z,6.9
2023-03-06T11:39:35.000Z,6.9
2023-03-06T11:40:47.000Z,6.8
2023-03-06T11:41:59.000Z,6.8
2023-03-06T11:43:12.000Z,6.7
2023-03-06T11:44:24.000Z,6.7
2023-03-06T11:45:36.000Z,6.6
2023-03-06T11:46:48.000Z,6.6
2023-03-06T11:48:00.000Z,6.6
2023-03-06T11:49:13.000Z,6.5
2023-03-06T11:50:25.000Z,6.5
2023-03-06T11:51:37.000Z,6.5
2023-03-06T11:52:49.000Z,6.4
2023-03-06T11:54:01.000Z,6.4
2023-03-06T11:55:12.000Z,6.4
2023-03-06T11:56:25.000Z,6.4
2023-03-06T11:57:37.000Z,6.4
2023-03-06T11:58:49.000Z,6.4
2023-03-06T12:00:01.000Z,6.5
2023-03-06T12:01:13.000Z,6.5
2023-03-06T12:02:26.000Z,6.5
2023-03-06T12:03:38.000Z,6.6
2023-03-06T12:04:50.000Z,6.6
2023-03-06T12:06:02.000Z,6.6
2023-03-06T12:07:14.000Z,6.7
2023-03-06T12:08:27.000Z,6.7
2023-03-06T12:09:39.000Z,6.7
2023-03-06T12:10:50.000Z,6.8
2023-03-06T12:12:02.000Z,6.8
2023-03-06T12:13:14.000Z,6.8
2023-03-06T12:14:26.000Z,6.9
2023-03-06T12:15:39.000Z,6.9
2023-03-06T12:16:51.000Z,6.9
2023-03-06T12:18:03.000Z,6.9
2023-03-06T12:19:15.000Z,6.9
2023-03-06T12:20:27.000Z,7
2023-03-06T12:21:40.000Z,7
2023-03-06T12:22:52.000Z,7
2023-03-06T12:24:04.000Z,7
2023-03-06T12:25:16.000Z,7.1
2023-03-06T12:26:27.000Z,7.1
2023-03-06T12:27:39.000Z,7.1
2023-03-06T12:28:52.000Z,7.1
2023-03-06T12:30:34.811Z,7.1
2023-03-06T12:31:46.986Z,7.1
2023-03-06T12:34:11.371Z,7.1
2023-03-06T12:35:23.542Z,7.1
2023-03-06T12:36:35.725Z,7.1
2023-03-06T12:37:17.000Z,7.1
2023-03-06T12:38:29.000Z,7.1
2023-03-06T12:39:41.000Z,7.1
2023-03-06T12:40:54.000Z,7.1
2023-03-06T12:42:05.000Z,7.1
2023-03-06T12:43:17.000Z,7.1
2023-03-06T12:44:29.000Z,7.1
2023-03-06T12:45:41.000Z,7.1
2023-03-06T12:46:53.000Z,7
2023-03-06T12:48:06.000Z,7
2023-03-06T12:49:18.000Z,6.9
2023-03-06T12:50:30.000Z,6.9
2023-03-06T12:52:13.160Z,6.9
2023-03-06T12:52:54.000Z,6.8
2023-03-06T12:54:07.000Z,6.8
2023-03-06T12:55:19.000Z,6.8
2023-03-06T12:56:31.000Z,6.8
2023-03-06T12:57:42.000Z,6.8
2023-03-06T12:58:54.000Z,6.8
2023-03-06T13:00:06.000Z,6.8
2023-03-06T13:01:19.000Z,6.8
2023-03-06T13:02:31.000Z,6.8
2023-03-06T13:04:14.016Z,6.8
2023-03-06T13:04:54.000Z,6.8
2023-03-06T13:06:06.000Z,6.8
2023-03-06T13:07:19.000Z,6.8
2023-03-06T13:08:31.000Z,6.8
2023-03-06T13:09:43.000Z,6.8
2023-03-06T13:10:55.000Z,6.8
2023-03-06T13:12:07.000Z,6.8
2023-03-06T13:13:20.000Z,6.8
2023-03-06T13:15:02.705Z,6.8
2023-03-06T13:15:44.000Z,6.8
2023-03-06T13:16:56.000Z,6.8
2023-03-06T13:18:08.000Z,6.9
2023-03-06T13:19:20.000Z,6.8
2023-03-06T13:21:02.632Z,6.9
2023-03-06T13:21:44.000Z,6.9
2023-03-06T13:23:27.001Z,6.9
2023-03-06T13:24:08.000Z,6.9
2023-03-06T13:25:20.000Z,6.9
2023-03-06T13:26:33.000Z,6.9
2023-03-06T13:27:45.000Z,6.9
2023-03-06T13:28:57.000Z,6.9
2023-03-06T13:30:09.000Z,6.9
2023-03-06T13:31:21.000Z,6.9
2023-03-06T13:32:34.000Z,6.9
2023-03-06T13:33:46.000Z,6.9
2023-03-06T13:34:58.000Z,6.9
2023-03-06T13:36:09.000Z,6.9
2023-03-06T13:37:21.000Z,6.9
2023-03-06T13:38:33.000Z,6.9
2023-03-06T13:39:46.000Z,6.9
2023-03-06T13:40:58.000Z,6.9
2023-03-06T13:42:10.000Z,6.9
2023-03-06T13:43:22.000Z,6.9
2023-03-06T13:44:34.000Z,6.9
2023-03-06T13:45:47.000Z,6.9
2023-03-06T13:46:59.000Z,6.9
2023-03-06T13:48:11.000Z,6.9
2023-03-06T13:49:23.000Z,6.9
2023-03-06T13:50:35.000Z,6.9
2023-03-06T13:51:46.000Z,6.9
2023-03-06T13:52:59.000Z,6.9
2023-03-06T13:54:41.863Z,6.9
2023-03-06T13:55:23.000Z,6.9
2023-03-06T13:56:35.000Z,6.9
2023-03-06T13:57:47.000Z,6.9
2023-03-06T13:59:00.000Z,6.9
2023-03-06T14:00:12.000Z,6.9
2023-03-06T14:01:24.000Z,6.9
2023-03-06T14:02:36.000Z,6.9
2023-03-06T14:03:48.000Z,6.9
2023-03-06T14:05:01.000Z,6.9
2023-03-06T14:06:13.000Z,6.9
2023-03-06T14:07:24.000Z,6.9
2023-03-06T14:08:36.000Z,6.9
2023-03-06T14:09:48.000Z,6.9
2023-03-06T14:11:00.000Z,6.9
2023-03-06T14:12:13.000Z,6.9
2023-03-06T14:13:25.000Z,6.9
2023-03-06T14:15:08.019Z,6.9
2023-03-06T14:15:49.000Z,6.9
2023-03-06T14:17:01.000Z,6.9
2023-03-06T14:18:14.000Z,7
2023-03-06T14:19:26.000Z,6.9
2023-03-06T14:20:38.000Z,6.9
2023-03-06T14:21:50.000Z,7
2023-03-06T14:23:02.000Z,6.9
2023-03-06T14:24:13.000Z,6.9
2023-03-06T14:25:26.000Z,6.9
2023-03-06T14:26:38.000Z,6.9
2023-03-06T14:27:50.000Z,6.9
2023-03-06T14:29:02.000Z,6.9
2023-03-06T14:30:14.000Z,6.9
2023-03-06T14:31:27.000Z,6.9
2023-03-06T14:32:39.000Z,6.9
2023-03-06T14:33:51.000Z,6.9
2023-03-06T14:35:03.000Z,6.9
2023-03-06T14:36:15.000Z,6.9
2023-03-06T14:37:28.000Z,6.9
2023-03-06T14:38:40.000Z,6.9
2023-03-06T14:39:52.000Z,6.9
2023-03-06T14:41:34.110Z,6.9
2023-03-06T14:42:15.000Z,6.9
2023-03-06T14:43:27.000Z,6.9
2023-03-06T14:44:40.000Z,6.9
2023-03-06T14:45:52.000Z,6.9
2023-03-06T14:47:04.000Z,6.9
2023-03-06T14:48:16.000Z,6.9
2023-03-06T14:49:28.000Z,6.9
2023-03-06T14:50:41.000Z,6.9
2023-03-06T14:51:53.000Z,6.9
2023-03-06T14:53:05.000Z,6.9
2023-03-06T14:54:17.000Z,6.9
2023-03-06T14:56:00.344Z,6.8
2023-03-06T14:56:40.000Z,6.8
2023-03-06T14:57:53.000Z,6.8
2023-03-06T14:59:05.000Z,6.8
2023-03-06T15:00:17.000Z,6.8
2023-03-06T15:01:29.000Z,6.8
2023-03-06T15:02:41.000Z,6.8
2023-03-06T15:03:54.000Z,6.8
2023-03-06T15:05:06.000Z,6.8
2023-03-06T15:06:18.000Z,6.8
2023-03-06T15:08:01.204Z,6.8
2023-03-06T15:09:13.377Z,6.8
2023-03-06T15:10:25.575Z,6.8
2023-03-06T15:11:07.000Z,6.8
2023-03-06T15:12:18.000Z,6.7
2023-03-06T15:13:30.000Z,6.8
2023-03-06T15:14:42.000Z,6.8
2023-03-06T15:15:54.000Z,6.7
2023-03-06T15:17:07.000Z,6.7
2023-03-06T15:18:19.000Z,6.7
2023-03-06T15:19:31.000Z,6.7
2023-03-06T15:20:43.000Z,6.7
2023-03-06T15:21:55.000Z,6.7
2023-03-06T15:23:38.630Z,6.7
2023-03-06T15:24:20.000Z,6.7
2023-03-06T15:25:32.000Z,6.7
2023-03-06T15:26:44.000Z,6.7
2023-03-06T15:27:55.000Z,6.7
2023-03-06T15:29:08.000Z,6.7
2023-03-06T15:30:20.000Z,6.6
2023-03-06T15:31:32.000Z,6.6
2023-03-06T15:32:44.000Z,6.6
2023-03-06T15:33:56.000Z,6.6
2023-03-06T15:35:08.000Z,6.6
2023-03-06T15:36:21.000Z,6.6
2023-03-06T15:37:33.000Z,6.6
2023-03-06T15:38:45.000Z,6.6
2023-03-06T15:39:57.000Z,6.6
2023-03-06T15:41:09.000Z,6.6
2023-03-06T15:42:22.000Z,6.6
2023-03-06T15:43:33.000Z,6.5
2023-03-06T15:44:45.000Z,6.6
2023-03-06T15:45:57.000Z,6.5
2023-03-06T15:47:09.000Z,6.5
2023-03-06T15:48:21.000Z,6.5
2023-03-06T15:49:34.000Z,6.5
2023-03-06T15:50:46.000Z,6.5
2023-03-06T15:51:58.000Z,6.5
2023-03-06T15:53:10.000Z,6.5
2023-03-06T15:54:22.000Z,6.5
2023-03-06T15:55:35.000Z,6.5
2023-03-06T15:56:47.000Z,6.5
2023-03-06T15:57:59.000Z,6.5
2023-03-06T15:59:11.000Z,6.5
2023-03-06T16:00:22.000Z,6.5
2023-03-06T16:01:35.000Z,6.5
2023-03-06T16:02:47.000Z,6.5
2023-03-06T16:03:59.000Z,6.5
2023-03-06T16:05:11.000Z,6.5
2023-03-06T16:06:23.000Z,6.5
2023-03-06T16:07:35.000Z,6.4
2023-03-06T16:08:48.000Z,6.4
2023-03-06T16:10:00.000Z,6.4
2023-03-06T16:11:12.000Z,6.4
2023-03-06T16:12:24.000Z,6.4
2023-03-06T16:13:36.000Z,6.4
2023-03-06T16:14:49.000Z,6.4
2023-03-06T16:16:00.000Z,6.4
2023-03-06T16:17:12.000Z,6.4
2023-03-06T16:18:24.000Z,6.4
2023-03-06T16:20:07.409Z,6.4
2023-03-06T16:20:48.000Z,6.4
2023-03-06T16:22:01.000Z,6.4
2023-03-06T16:23:13.000Z,6.3
2023-03-06T16:24:25.000Z,6.3
2023-03-06T16:25:37.000Z,6.3
2023-03-06T16:26:49.000Z,6.3
2023-03-06T16:28:02.000Z,6.2
2023-03-06T16:29:14.000Z,6.2
2023-03-06T16:30:26.000Z,6.2
2023-03-06T16:31:38.000Z,6.2
2023-03-06T16:32:49.000Z,6.2
2023-03-06T16:34:32.654Z,6.2
2023-03-06T16:35:14.000Z,6.1
2023-03-06T16:36:26.000Z,6.1
2023-03-06T16:37:38.000Z,6.1
2023-03-06T16:38:50.000Z,6.1
2023-03-06T16:40:02.000Z,6.1
2023-03-06T16:41:15.000Z,6.1