createdAt,value
2017-12-04T00:00:50.076Z,3.40
2017-12-04T00:03:19.278Z,3.40
2017-12-04T00:05:48.763Z,3.50
2017-12-04T00:08:18.418Z,3.40
2017-12-04T00:10:48.869Z,3.50
2017-12-04T00:13:18.195Z,3.50
2017-12-04T00:15:47.829Z,3.50
2017-12-04T00:18:17.190Z,3.50
2017-12-04T00:20:46.168Z,3.50
2017-12-04T00:23:15.603Z,3.50
2017-12-04T00:25:45.274Z,3.60
2017-12-04T00:28:15.678Z,3.50
2017-12-04T00:30:45.342Z,3.50
2017-12-04T00:33:16.195Z,3.50
2017-12-04T00:35:45.690Z,3.50
2017-12-04T00:38:15.337Z,3.60
2017-12-04T00:40:46.538Z,3.60
2017-12-04T00:43:16.206Z,3.60
2017-12-04T00:45:45.873Z,3.60
2017-12-04T00:48:15.514Z,3.60
2017-12-04T00:50:45.233Z,3.60
2017-12-04T00:53:15.008Z,3.60
2017-12-04T00:55:44.661Z,3.60
2017-12-04T00:58:14.418Z,3.70
2017-12-04T01:00:43.398Z,3.70
2017-12-04T01:03:12.658Z,3.70
2017-12-04T01:05:43.112Z,3.70
2017-12-04T01:08:12.566Z,3.70
2017-12-04T01:10:41.902Z,3.70
2017-12-04T01:13:12.315Z,3.70
2017-12-04T01:15:41.986Z,3.70
2017-12-04T01:18:11.673Z,3.70
2017-12-04T01:20:41.376Z,3.70
2017-12-04T01:23:11.776Z,3.70
2017-12-04T01:25:42.216Z,3.70
2017-12-04T01:28:12.666Z,3.70
2017-12-04T01:30:42.318Z,3.70
2017-12-04T01:33:12.032Z,3.70
2017-12-04T01:35:41.875Z,3.80
2017-12-04T01:38:12.313Z,3.80
2017-12-04T01:40:42.386Z,3.80
2017-12-04T01:43:12.106Z,3.80
2017-12-04T01:45:40.899Z,3.80
2017-12-04T01:48:10.212Z,3.80
2017-12-04T01:50:39.553Z,3.80
2017-12-04T01:53:09.247Z,3.80
2017-12-04T01:55:39.684Z,3.70
2017-12-04T01:58:09.318Z,3.70
2017-12-04T02:00:38.638Z,3.70
2017-12-04T02:03:07.784Z,3.70
2017-12-04T02:05:36.925Z,3.70
2017-12-04T02:08:06.258Z,3.70
2017-12-04T02:10:37.437Z,3.80
2017-12-04T02:13:07.078Z,3.80
2017-12-04T02:15:36.617Z,3.80
2017-12-04T02:18:07.025Z,3.80
2017-12-04T02:20:37.129Z,3.80
2017-12-04T02:23:06.125Z,3.80
2017-12-04T02:25:35.773Z,3.80
2017-12-04T02:28:05.381Z,3.90
2017-12-04T02:30:34.199Z,3.90
2017-12-04T02:33:03.173Z,3.90
2017-12-04T02:35:32.451Z,3.90
2017-12-04T02:38:01.967Z,3.90
2017-12-04T02:40:30.991Z,3.90
2017-12-04T02:43:00.109Z,3.90
2017-12-04T02:45:29.147Z,3.90
2017-12-04T02:47:59.626Z,4.00
2017-12-04T02:50:28.865Z,4.00
2017-12-04T02:52:57.696Z,4.00
2017-12-04T02:55:28.196Z,4.00
2017-12-04T02:57:57.017Z,3.90
2017-12-04T03:00:26.329Z,3.90
2017-12-04T03:02:56.036Z,4.00
2017-12-04T03:05:25.750Z,4.00
2017-12-04T03:07:55.359Z,4.00
2017-12-04T03:10:25.010Z,4.00
2017-12-04T03:12:54.815Z,4.00
2017-12-04T03:15:25.978Z,4.00
2017-12-04T03:17:56.441Z,4.00
2017-12-04T03:20:25.442Z,4.00
2017-12-04T03:22:55.379Z,4.00
2017-12-04T03:25:25.342Z,4.00
2017-12-04T03:27:55.584Z,4.10
2017-12-04T03:30:25.699Z,4.10
2017-12-04T03:32:55.042Z,4.10
2017-12-04T03:35:23.948Z,4.10
2017-12-04T03:37:53.118Z,4.10
2017-12-04T03:40:22.576Z,4.10
2017-12-04T03:42:53.540Z,4.10
2017-12-04T03:45:22.740Z,4.10
2017-12-04T03:47:52.397Z,4.10
2017-12-04T03:50:22.186Z,4.20
2017-12-04T03:52:52.036Z,4.20
2017-12-04T03:55:23.869Z,4.20
2017-12-04T03:57:53.706Z,4.20
2017-12-04T04:00:25.166Z,4.20
2017-12-04T04:02:54.856Z,4.30
2017-12-04T04:05:24.735Z,4.30
2017-12-04T04:07:54.416Z,4.30
2017-12-04T04:10:24.889Z,4.30
2017-12-04T04:12:54.547Z,4.30
2017-12-04T04:15:25.043Z,4.30
2017-12-04T04:17:54.942Z,4.30
2017-12-04T04:20:30.143Z,4.30
2017-12-04T04:23:00.356Z,4.30
2017-12-04T04:25:30.832Z,4.40
2017-12-04T04:28:00.488Z,4.40
2017-12-04T04:30:30.919Z,4.50
2017-12-04T04:33:01.675Z,4.40
2017-12-04T04:35:31.991Z,4.50
2017-12-04T04:38:02.523Z,4.60
2017-12-04T04:40:32.305Z,4.60
2017-12-04T04:43:03.670Z,4.60
2017-12-04T04:45:34.396Z,4.60
2017-12-04T04:48:03.423Z,4.60
2017-12-04T04:50:33.830Z,4.60
2017-12-04T04:53:02.873Z,4.60
2017-12-04T04:55:32.732Z,4.60
2017-12-04T04:58:04.123Z,4.60
2017-12-04T05:00:34.560Z,4.60
2017-12-04T05:03:05.194Z,4.60
2017-12-04T05:05:34.846Z,4.70
2017-12-04T05:08:05.421Z,4.70
2017-12-04T05:10:35.614Z,4.70
2017-12-04T05:13:06.510Z,4.80
2017-12-04T05:15:36.200Z,4.80
2017-12-04T05:18:06.119Z,4.80
2017-12-04T05:20:36.237Z,4.80
2017-12-04T05:23:05.986Z,4.80
2017-12-04T05:25:35.812Z,4.70
2017-12-04T05:28:05.631Z,4.80
2017-12-04T05:30:36.058Z,4.80
2017-12-04T05:33:06.494Z,4.80
2017-12-04T05:35:36.724Z,4.70
2017-12-04T05:38:06.409Z,4.80
2017-12-04T05:40:36.043Z,4.80
2017-12-04T05:43:06.600Z,4.80
2017-12-04T05:45:36.189Z,4.80
2017-12-04T05:48:05.906Z,4.80
2017-12-04T05:50:37.345Z,4.90
2017-12-04T05:53:06.882Z,4.80
2017-12-04T05:55:36.818Z,4.80
2017-12-04T05:58:06.488Z,4.80
2017-12-04T06:00:36.415Z,4.80
2017-12-04T06:03:06.850Z,4.80
2017-12-04T06:05:37.589Z,4.90
2017-12-04T06:08:07.235Z,4.90
2017-12-04T06:10:36.965Z,4.80
2017-12-04T06:13:06.639Z,4.90
2017-12-04T06:15:36.315Z,4.90
2017-12-04T06:18:05.954Z,4.90
2017-12-04T06:20:35.672Z,4.90
2017-12-04T06:23:05.127Z,4.90
2017-12-04T06:25:34.811Z,4.90
2017-12-04T06:28:05.210Z,4.90
2017-12-04T06:30:34.885Z,4.90
2017-12-04T06:33:04.346Z,4.90
2017-12-04T06:35:34.034Z,4.90
2017-12-04T06:38:03.658Z,4.90
2017-12-04T06:40:34.110Z,4.90
2017-12-04T06:43:04.501Z,4.90
2017-12-04T06:45:34.173Z,4.80
2017-12-04T06:48:03.652Z,4.80
2017-12-04T06:50:33.854Z,4.80
2017-12-04T06:53:03.551Z,4.80
2017-12-04T06:55:32.991Z,4.80
2017-12-04T06:58:03.459Z,4.80
2017-12-04T07:00:33.099Z,4.80
2017-12-04T07:03:02.586Z,4.90
2017-12-04T07:05:32.214Z,4.90
2017-12-04T07:08:01.897Z,4.90
2017-12-04T07:10:31.530Z,4.90
2017-12-04T07:13:01.199Z,4.90
2017-12-04T07:15:30.843Z,4.90
2017-12-04T07:18:00.316Z,4.90
2017-12-04T07:20:29.955Z,4.90
2017-12-04T07:22:59.655Z,4.90
2017-12-04T07:25:29.297Z,4.90
2017-12-04T07:27:59.744Z,5.00
2017-12-04T07:30:29.464Z,5.00
2017-12-04T07:33:00.588Z,5.00
2017-12-04T07:35:31.839Z,5.00
2017-12-04T07:38:01.529Z,5.00
2017-12-04T07:40:31.168Z,5.10
2017-12-04T07:43:00.832Z,5.00
2017-12-04T07:45:30.477Z,4.90
2017-12-04T07:48:00.158Z,5.00
2017-12-04T07:50:30.630Z,5.00
2017-12-04T07:53:00.082Z,5.00
2017-12-04T07:55:30.558Z,5.00
2017-12-04T07:58:00.229Z,5.00
2017-12-04T08:00:29.894Z,5.00
2017-12-04T08:02:59.409Z,5.10
2017-12-04T08:05:28.521Z,5.10
2017-12-04T08:07:58.761Z,5.10
2017-12-04T08:10:29.245Z,5.10
2017-12-04T08:12:58.878Z,5.10
2017-12-04T08:15:28.570Z,5.20
2017-12-04T08:17:58.199Z,5.30
2017-12-04T08:20:27.789Z,5.40
2017-12-04T08:22:57.223Z,5.50
2017-12-04T08:25:27.510Z,5.40
2017-12-04T08:27:57.305Z,5.40
2017-12-04T08:30:26.782Z,5.30
2017-12-04T08:32:56.464Z,5.40
2017-12-04T08:35:26.737Z,5.40
2017-12-04T08:37:56.368Z,5.40
2017-12-04T08:40:26.057Z,5.50
2017-12-04T08:42:55.689Z,5.50
2017-12-04T08:45:25.401Z,5.50
2017-12-04T08:47:55.063Z,5.50
2017-12-04T08:50:24.746Z,5.50
2017-12-04T08:52:54.399Z,5.40
2017-12-04T08:55:24.056Z,5.50
2017-12-04T08:57:53.726Z,5.60
2017-12-04T09:00:23.043Z,5.70
2017-12-04T09:02:52.471Z,5.80
2017-12-04T09:05:22.151Z,5.80
2017-12-04T09:07:51.804Z,5.70
2017-12-04T09:10:22.262Z,5.90
2017-12-04T09:12:52.133Z,5.90
2017-12-04T09:15:21.783Z,5.90
2017-12-04T09:17:51.471Z,5.90
2017-12-04T09:20:21.373Z,5.80
2017-12-04T09:22:51.822Z,5.70
2017-12-04T09:25:21.573Z,5.70
2017-12-04T09:27:50.665Z,5.60
2017-12-04T09:30:19.990Z,5.60
2017-12-04T09:32:49.599Z,5.60
2017-12-04T09:35:18.598Z,5.70
2017-12-04T09:37:48.260Z,5.70
2017-12-04T09:40:17.898Z,5.70
2017-12-04T09:42:47.210Z,5.80
2017-12-04T09:45:17.649Z,5.80
2017-12-04T09:47:47.306Z,5.80
2017-12-04T09:50:16.598Z,5.80
2017-12-04T09:52:46.290Z,5.80
2017-12-04T09:55:15.929Z,5.70
2017-12-04T09:57:45.589Z,5.60
2017-12-04T10:00:14.557Z,4.90
2017-12-04T10:02:44.107Z,3.50
2017-12-04T10:05:13.109Z,3.40
2017-12-04T10:07:42.470Z,3.20
2017-12-04T10:10:12.905Z,3.00
2017-12-04T10:12:42.560Z,3.00
2017-12-04T10:15:11.842Z,3.00
2017-12-04T10:17:41.527Z,3.00
2017-12-04T10:20:11.664Z,3.10
2017-12-04T10:22:40.668Z,3.10
2017-12-04T10:25:10.306Z,3.20
2017-12-04T10:27:39.899Z,3.30
2017-12-04T10:30:09.558Z,3.40
2017-12-04T10:32:39.229Z,3.50
2017-12-04T10:35:08.854Z,3.60
2017-12-04T10:37:39.613Z,3.70
2017-12-04T10:40:08.928Z,3.70
2017-12-04T10:42:39.795Z,4.00
2017-12-04T10:45:09.617Z,3.90
2017-12-04T10:47:39.100Z,4.10
2017-12-04T10:50:09.513Z,4.40
2017-12-04T10:52:39.882Z,4.40
2017-12-04T10:55:09.551Z,4.50
2017-12-04T10:57:39.070Z,4.80
2017-12-04T11:00:08.516Z,4.90
2017-12-04T11:02:37.628Z,5.20
2017-12-04T11:05:08.063Z,5.80
2017-12-04T11:07:38.137Z,5.80
2017-12-04T11:10:07.819Z,5.80
2017-12-04T11:12:38.277Z,5.90
2017-12-04T11:15:07.905Z,6.10
2017-12-04T11:17:37.600Z,6.20
2017-12-04T11:20:07.250Z,6.10
2017-12-04T11:22:36.539Z,6.20
2017-12-04T11:25:06.602Z,6.20
2017-12-04T11:30:12.029Z,6.20
2017-12-04T11:32:41.685Z,6.30
2017-12-04T11:35:10.999Z,6.50
2017-12-04T11:37:40.671Z,6.70
2017-12-04T11:40:10.343Z,6.80
2017-12-04T11:42:40.576Z,7.40
2017-12-04T11:45:10.674Z,7.30
2017-12-04T11:47:40.035Z,7.20
2017-12-04T11:50:09.671Z,7.30
2017-12-04T11:52:39.370Z,7.30
2017-12-04T11:55:09.005Z,7.10
2017-12-04T11:57:38.653Z,7.10
2017-12-04T12:00:08.359Z,7.10
2017-12-04T12:02:37.819Z,7.10
2017-12-04T12:05:06.791Z,7.40
2017-12-04T12:07:36.467Z,7.40
2017-12-04T12:10:05.786Z,7.20
2017-12-04T12:12:34.791Z,7.00
2017-12-04T12:15:04.127Z,7.00
2017-12-04T12:17:33.823Z,7.60
2017-12-04T12:20:03.121Z,8.00
2017-12-04T12:22:32.749Z,8.50
2017-12-04T12:25:02.426Z,8.70
2017-12-04T12:27:32.081Z,8.60
2017-12-04T12:30:02.542Z,8.20
2017-12-04T12:32:32.240Z,8.10
2017-12-04T12:35:01.898Z,7.70
2017-12-04T12:37:31.558Z,7.40
2017-12-04T12:40:01.208Z,7.10
2017-12-04T12:42:30.507Z,6.80
2017-12-04T12:45:00.222Z,6.50
2017-12-04T12:47:29.952Z,6.50
2017-12-04T12:49:59.650Z,6.50
2017-12-04T12:52:29.299Z,6.40
2017-12-04T12:54:58.979Z,6.30
2017-12-04T12:57:28.670Z,6.10
2017-12-04T12:59:58.585Z,6.00
2017-12-04T13:02:29.042Z,5.90
2017-12-04T13:04:58.706Z,5.90
2017-12-04T13:07:29.001Z,5.80
2017-12-04T13:09:59.617Z,5.80
2017-12-04T13:12:29.282Z,5.80
2017-12-04T13:14:58.954Z,5.90
2017-12-04T13:17:29.378Z,5.90
2017-12-04T13:19:59.059Z,5.90
2017-12-04T13:22:28.709Z,5.80
2017-12-04T13:24:59.181Z,5.70
2017-12-04T13:27:28.646Z,5.70
2017-12-04T13:29:58.362Z,5.70
2017-12-04T13:32:39.382Z,5.70
2017-12-04T13:35:20.151Z,5.70
2017-12-04T13:37:52.605Z,5.60
2017-12-04T13:40:27.133Z,5.80
2017-12-04T13:42:56.765Z,5.80
2017-12-04T13:45:26.277Z,5.90
2017-12-04T13:47:55.929Z,6.30
2017-12-04T13:50:25.401Z,6.50
2017-12-04T13:52:56.539Z,6.70
2017-12-04T13:55:26.070Z,6.70
2017-12-04T13:57:55.502Z,6.60
2017-12-04T14:00:25.777Z,6.30
2017-12-04T14:02:55.222Z,6.30
2017-12-04T14:05:24.916Z,6.20
2017-12-04T14:07:54.573Z,6.00
2017-12-04T14:10:24.320Z,6.00
2017-12-04T14:12:54.003Z,5.80
2017-12-04T14:15:23.646Z,5.70
2017-12-04T14:17:53.127Z,5.60
2017-12-04T14:20:22.814Z,5.50
2017-12-04T14:22:52.452Z,5.60
2017-12-04T14:25:22.897Z,5.50
2017-12-04T14:27:53.345Z,5.40
2017-12-04T14:30:22.970Z,5.40
2017-12-04T14:32:52.672Z,5.40
2017-12-04T14:35:22.310Z,5.30
2017-12-04T14:37:51.978Z,5.30
2017-12-04T14:40:21.692Z,5.20
2017-12-04T14:42:51.310Z,5.10
2017-12-04T14:45:21.070Z,5.10
2017-12-04T14:47:50.371Z,5.00
2017-12-04T14:50:19.382Z,5.00
2017-12-04T14:52:49.810Z,4.90
2017-12-04T14:55:19.546Z,4.90
2017-12-04T14:57:48.315Z,4.90
2017-12-04T15:00:17.314Z,4.90
2017-12-04T15:02:46.092Z,4.90
2017-12-04T15:05:16.225Z,4.90
2017-12-04T15:07:45.321Z,4.80
2017-12-04T15:10:14.460Z,4.90
2017-12-04T15:12:43.382Z,4.80
2017-12-04T15:15:12.686Z,4.80
2017-12-04T15:17:41.847Z,4.80
2017-12-04T15:20:10.818Z,4.80
2017-12-04T15:22:39.423Z,4.80
2017-12-04T15:25:08.217Z,4.80
2017-12-04T15:27:37.030Z,4.80
2017-12-04T15:30:06.400Z,4.80
2017-12-04T15:32:35.358Z,4.80
2017-12-04T15:35:04.364Z,4.80
2017-12-04T15:37:33.181Z,4.70
2017-12-04T15:40:02.201Z,4.70
2017-12-04T15:42:30.966Z,4.70
2017-12-04T15:44:59.767Z,4.70
2017-12-04T15:47:29.085Z,4.70
2017-12-04T15:49:58.046Z,4.70
2017-12-04T15:52:27.176Z,4.70
2017-12-04T15:54:56.802Z,4.70
2017-12-04T15:57:26.590Z,4.70
2017-12-04T15:59:55.883Z,4.70
2017-12-04T16:02:24.658Z,4.70
2017-12-04T16:04:53.683Z,4.80
2017-12-04T16:07:22.989Z,4.80
2017-12-04T16:09:51.959Z,4.80
2017-12-04T16:12:20.958Z,4.80
2017-12-04T16:14:50.585Z,4.80
2017-12-04T16:17:20.714Z,4.70
2017-12-04T16:19:51.237Z,4.70
2017-12-04T16:22:20.222Z,4.70
2017-12-04T16:24:49.893Z,4.70
2017-12-04T16:27:19.298Z,4.70
2017-12-04T16:29:48.686Z,4.80
2017-12-04T16:32:18.245Z,4.70
2017-12-04T16:34:47.417Z,4.70
2017-12-04T16:37:16.862Z,4.60
2017-12-04T16:39:46.958Z,4.50
2017-12-04T16:42:17.412Z,4.50
2017-12-04T16:44:47.678Z,4.50
2017-12-04T16:47:17.294Z,4.50
2017-12-04T16:49:46.769Z,4.40
2017-12-04T16:52:15.877Z,4.40
2017-12-04T16:54:44.641Z,4.40
2017-12-04T16:57:14.299Z,4.30
2017-12-04T16:59:43.927Z,4.20
2017-12-04T17:02:13.046Z,4.20
2017-12-04T17:04:42.979Z,4.20
2017-12-04T17:07:12.433Z,4.20
2017-12-04T17:09:42.118Z,4.20
2017-12-04T17:12:11.418Z,4.20
2017-12-04T17:14:41.052Z,4.10
2017-12-04T17:17:10.716Z,4.10
2017-12-04T17:19:40.357Z,4.10
2017-12-04T17:22:10.034Z,4.10
2017-12-04T17:24:39.673Z,4.10
2017-12-04T17:27:08.574Z,4.10
2017-12-04T17:29:38.234Z,4.10
2017-12-04T17:32:07.574Z,4.10
2017-12-04T17:34:37.657Z,4.10
2017-12-04T17:37:07.391Z,4.10
2017-12-04T17:39:36.678Z,4.10
2017-12-04T17:42:06.118Z,4.10
2017-12-04T17:44:35.794Z,4.10
2017-12-04T17:47:05.093Z,4.00
2017-12-04T17:49:34.730Z,4.00
2017-12-04T17:52:04.084Z,4.00
2017-12-04T17:54:34.146Z,4.00
2017-12-04T17:57:03.803Z,3.90
2017-12-04T17:59:34.257Z,3.90
2017-12-04T18:02:03.886Z,3.90
2017-12-04T18:04:33.546Z,3.90
2017-12-04T18:07:03.327Z,3.80
2017-12-04T18:09:33.842Z,3.70
2017-12-04T18:12:02.634Z,3.70
2017-12-04T18:14:31.630Z,3.80
2017-12-04T18:17:00.960Z,3.70
2017-12-04T18:19:29.925Z,3.70
2017-12-04T18:21:58.948Z,3.70
2017-12-04T18:24:28.559Z,3.80
2017-12-04T18:26:57.881Z,3.80
2017-12-04T18:29:27.677Z,3.80
2017-12-04T18:31:57.432Z,3.80
2017-12-04T18:34:26.417Z,3.80
2017-12-04T18:36:55.420Z,3.80
2017-12-04T18:39:24.410Z,3.80
2017-12-04T18:41:53.433Z,3.80
2017-12-04T18:44:22.438Z,3.80
2017-12-04T18:46:51.724Z,3.80
2017-12-04T18:49:20.549Z,3.70
2017-12-04T18:51:49.349Z,3.70
2017-12-04T18:54:19.430Z,3.70
2017-12-04T18:56:48.710Z,3.70
2017-12-04T18:59:17.687Z,3.60
2017-12-04T19:01:46.654Z,3.60
2017-12-04T19:04:16.425Z,3.60
2017-12-04T19:06:45.741Z,3.60
2017-12-04T19:09:14.757Z,3.50
2017-12-04T19:11:44.517Z,3.50
2017-12-04T19:14:13.485Z,3.50
2017-12-04T19:16:42.505Z,3.60
2017-12-04T19:19:11.481Z,3.50
2017-12-04T19:21:40.371Z,3.50
2017-12-04T19:24:09.510Z,3.60
2017-12-04T19:26:38.470Z,3.60
2017-12-04T19:29:08.074Z,3.50
2017-12-04T19:31:37.142Z,3.50
2017-12-04T19:34:06.870Z,3.50
2017-12-04T19:36:35.834Z,3.50
2017-12-04T19:39:05.638Z,3.40
2017-12-04T19:41:35.731Z,3.40
2017-12-04T19:44:04.875Z,3.40
2017-12-04T19:46:33.843Z,3.40
2017-12-04T19:49:02.819Z,3.40
2017-12-04T19:51:31.595Z,3.40
2017-12-04T19:54:00.615Z,3.40
2017-12-04T19:56:30.277Z,3.40
2017-12-04T19:58:59.279Z,3.40
2017-12-04T20:01:28.092Z,3.40
2017-12-04T20:03:56.886Z,3.40
2017-12-04T20:06:25.907Z,3.40
2017-12-04T20:08:55.051Z,3.40
2017-12-04T20:11:24.086Z,3.40
2017-12-04T20:13:53.171Z,3.30
2017-12-04T20:16:22.268Z,3.30
2017-12-04T20:18:51.076Z,3.30
2017-12-04T20:21:21.934Z,3.30
2017-12-04T20:23:52.019Z,3.30
2017-12-04T20:26:20.802Z,3.30
2017-12-04T20:28:49.622Z,3.30
2017-12-04T20:31:18.434Z,3.30
2017-12-04T20:33:48.153Z,3.30
2017-12-04T20:36:17.177Z,3.30
2017-12-04T20:38:46.166Z,3.30
2017-12-04T20:41:15.483Z,3.30
2017-12-04T20:43:44.482Z,3.30
2017-12-04T20:46:13.491Z,3.20
2017-12-04T20:48:42.457Z,3.20
2017-12-04T20:51:11.503Z,3.20
2017-12-04T20:53:41.222Z,3.30
2017-12-04T20:56:10.202Z,3.20
2017-12-04T20:58:39.800Z,3.30
2017-12-04T21:01:09.126Z,3.30
2017-12-04T21:03:37.714Z,3.30
2017-12-04T21:06:06.345Z,3.30
2017-12-04T21:08:47.050Z,3.30
2017-12-04T21:11:28.157Z,3.40
2017-12-04T21:14:08.741Z,3.40
2017-12-04T21:16:49.484Z,3.40
2017-12-04T21:19:19.163Z,3.40
2017-12-04T21:21:48.722Z,3.30
2017-12-04T21:24:17.687Z,3.30
2017-12-04T21:26:46.654Z,3.30
2017-12-04T21:29:16.564Z,3.30
2017-12-04T21:31:45.517Z,3.30
2017-12-04T21:34:14.533Z,3.30
2017-12-04T21:36:43.493Z,3.30
2017-12-04T21:39:12.802Z,3.40
2017-12-04T21:41:41.803Z,3.30
2017-12-04T21:44:10.772Z,3.30
2017-12-04T21:46:39.577Z,3.30
2017-12-04T21:49:08.907Z,3.30
2017-12-04T21:51:37.901Z,3.30
2017-12-04T21:54:06.701Z,3.30
2017-12-04T21:56:35.505Z,3.30
2017-12-04T21:59:05.573Z,3.40
2017-12-04T22:01:34.377Z,3.40
2017-12-04T22:04:03.185Z,3.50
2017-12-04T22:06:32.014Z,3.50
2017-12-04T22:09:01.772Z,3.50
2017-12-04T22:11:30.769Z,3.50
2017-12-04T22:13:59.578Z,3.60
2017-12-04T22:16:30.061Z,3.50
2017-12-04T22:18:59.626Z,3.60
2017-12-04T22:21:28.718Z,3.60
2017-12-04T22:23:58.033Z,3.60
2017-12-04T22:26:27.842Z,3.60
2017-12-04T22:28:56.815Z,3.60
2017-12-04T22:31:25.786Z,3.60
2017-12-04T22:33:54.799Z,3.50
2017-12-04T22:36:24.097Z,3.50
2017-12-04T22:38:53.068Z,3.40
2017-12-04T22:41:22.439Z,3.50
2017-12-04T22:43:52.181Z,3.50
2017-12-04T22:46:21.992Z,3.50
2017-12-04T22:48:51.291Z,3.50
2017-12-04T22:51:20.286Z,3.50
2017-12-04T22:53:49.218Z,3.50
2017-12-04T22:56:18.199Z,3.50
2017-12-04T22:58:47.160Z,3.50
2017-12-04T23:01:16.308Z,3.50
2017-12-04T23:03:46.090Z,3.50
2017-12-04T23:06:15.066Z,3.40
2017-12-04T23:08:44.073Z,3.50
2017-12-04T23:11:12.859Z,3.40
2017-12-04T23:13:41.978Z,3.40
2017-12-04T23:16:10.995Z,3.40
2017-12-04T23:18:39.614Z,3.40
2017-12-04T23:21:08.195Z,3.40
2017-12-04T23:23:37.205Z,3.40
2017-12-04T23:26:06.193Z,3.40
2017-12-04T23:28:35.506Z,3.40
2017-12-04T23:31:04.868Z,3.40
2017-12-04T23:33:34.763Z,3.50
2017-12-04T23:36:04.093Z,3.50
2017-12-04T23:38:34.189Z,3.50
2017-12-04T23:41:03.475Z,3.50
2017-12-04T23:43:33.160Z,3.50
2017-12-04T23:46:02.273Z,3.60
2017-12-04T23:48:31.914Z,3.60
2017-12-04T23:51:02.369Z,3.60
2017-12-04T23:53:32.057Z,3.60
2017-12-04T23:56:02.454Z,3.80
2017-12-04T23:58:32.126Z,3.80
