createdAt,value
2018-03-04T00:00:23.032Z,150.20
2018-03-04T00:02:15.661Z,166.30
2018-03-04T00:03:15.635Z,161.10
2018-03-04T00:05:08.616Z,152.70
2018-03-04T00:06:08.285Z,153.20
2018-03-04T00:08:02.367Z,148.70
2018-03-04T00:09:01.243Z,147.80
2018-03-04T00:10:55.832Z,147.30
2018-03-04T00:11:54.496Z,149.90
2018-03-04T00:13:48.310Z,153.80
2018-03-04T00:14:49.025Z,149.80
2018-03-04T00:16:42.930Z,150.50
2018-03-04T00:17:42.900Z,155.60
2018-03-04T00:19:35.332Z,148.00
2018-03-04T00:20:34.618Z,143.60
2018-03-04T00:22:28.740Z,153.70
2018-03-04T00:23:28.436Z,152.10
2018-03-04T00:25:22.102Z,151.50
2018-03-04T00:26:22.618Z,149.60
2018-03-04T00:28:16.771Z,154.90
2018-03-04T00:29:15.448Z,152.00
2018-03-04T00:31:09.445Z,155.30
2018-03-04T00:32:08.209Z,155.30
2018-03-04T00:34:01.794Z,156.50
2018-03-04T00:35:02.248Z,147.00
2018-03-04T00:36:55.131Z,149.80
2018-03-04T00:37:54.520Z,149.20
2018-03-04T00:39:48.922Z,150.00
2018-03-04T00:40:47.941Z,154.90
2018-03-04T00:42:41.463Z,146.50
2018-03-04T00:43:40.902Z,148.70
2018-03-04T00:45:35.377Z,154.20
2018-03-04T00:46:34.100Z,157.80
2018-03-04T00:48:29.230Z,151.10
2018-03-04T00:49:27.864Z,159.00
2018-03-04T00:51:21.973Z,144.50
2018-03-04T00:52:21.402Z,147.80
2018-03-04T00:54:14.866Z,155.80
2018-03-04T00:55:15.827Z,155.10
2018-03-04T00:57:10.391Z,162.80
2018-03-04T00:58:09.944Z,161.50
2018-03-04T01:00:03.473Z,151.70
2018-03-04T01:01:03.493Z,152.60
2018-03-04T01:02:57.860Z,153.60
2018-03-04T01:03:57.294Z,155.10
2018-03-04T01:05:50.840Z,155.00
2018-03-04T01:06:50.481Z,158.60
2018-03-04T01:09:35.689Z,161.10
2018-03-04T01:10:35.918Z,165.20
2018-03-04T01:12:29.344Z,160.10
2018-03-04T01:13:29.290Z,163.40
2018-03-04T01:15:23.743Z,157.00
2018-03-04T01:16:23.225Z,161.90
2018-03-04T01:18:16.741Z,160.90
2018-03-04T01:19:15.434Z,161.60
2018-03-04T01:21:10.821Z,154.80
2018-03-04T01:22:10.539Z,158.80
2018-03-04T01:24:06.194Z,159.80
2018-03-04T01:25:04.287Z,160.40
2018-03-04T01:26:57.472Z,155.50
2018-03-04T01:27:57.767Z,162.90
2018-03-04T01:29:51.940Z,159.10
2018-03-04T01:30:50.400Z,160.90
2018-03-04T01:32:45.284Z,154.80
2018-03-04T01:33:43.533Z,148.40
2018-03-04T01:35:38.114Z,157.30
2018-03-04T01:36:37.013Z,155.20
2018-03-04T01:38:31.806Z,155.40
2018-03-04T01:39:30.116Z,156.00
2018-03-04T01:41:23.718Z,155.00
2018-03-04T01:42:23.498Z,154.40
2018-03-04T01:44:17.581Z,154.70
2018-03-04T01:45:17.451Z,154.00
2018-03-04T01:47:11.408Z,152.60
2018-03-04T01:48:10.063Z,150.10
2018-03-04T01:50:03.794Z,152.10
2018-03-04T01:51:05.255Z,148.00
2018-03-04T01:52:57.625Z,145.40
2018-03-04T01:53:57.367Z,148.30
2018-03-04T01:55:51.573Z,143.20
2018-03-04T01:56:50.765Z,140.20
2018-03-04T01:58:44.699Z,148.00
2018-03-04T01:59:43.092Z,139.60
2018-03-04T02:01:37.121Z,148.50
2018-03-04T02:02:36.346Z,146.70
2018-03-04T02:04:31.032Z,145.80
2018-03-04T02:05:29.860Z,143.70
2018-03-04T02:07:23.886Z,142.10
2018-03-04T02:08:23.802Z,143.30
2018-03-04T02:10:17.751Z,149.30
2018-03-04T02:11:16.548Z,144.20
2018-03-04T02:13:10.084Z,146.10
2018-03-04T02:14:09.736Z,144.20
2018-03-04T02:16:03.401Z,149.60
2018-03-04T02:17:03.178Z,148.10
2018-03-04T02:18:57.924Z,146.10
2018-03-04T02:19:57.023Z,145.00
2018-03-04T02:21:50.660Z,143.20
2018-03-04T02:22:50.286Z,140.00
2018-03-04T02:24:44.173Z,141.60
2018-03-04T02:26:57.083Z,147.90
2018-03-04T02:27:57.975Z,145.40
2018-03-04T02:29:50.896Z,142.70
2018-03-04T02:30:50.175Z,139.10
2018-03-04T02:32:43.833Z,143.60
2018-03-04T02:33:43.047Z,149.20
2018-03-04T02:35:38.092Z,137.70
2018-03-04T02:36:36.505Z,142.90
2018-03-04T02:38:31.584Z,151.60
2018-03-04T02:39:31.011Z,150.70
2018-03-04T02:41:25.583Z,146.20
2018-03-04T02:42:23.904Z,149.80
2018-03-04T02:44:18.214Z,147.20
2018-03-04T02:45:17.318Z,150.10
2018-03-04T02:47:11.072Z,145.90
2018-03-04T02:48:10.146Z,148.90
2018-03-04T02:50:04.607Z,152.20
2018-03-04T02:51:03.541Z,146.20
2018-03-04T02:52:58.004Z,146.40
2018-03-04T02:53:58.280Z,143.50
2018-03-04T02:55:50.777Z,155.30
2018-03-04T02:56:50.392Z,146.00
2018-03-04T02:58:45.618Z,149.20
2018-03-04T02:59:43.421Z,145.90
2018-03-04T03:01:37.607Z,142.30
2018-03-04T03:02:37.918Z,143.70
2018-03-04T03:04:30.868Z,142.30
2018-03-04T03:05:30.108Z,140.50
2018-03-04T03:07:24.816Z,140.90
2018-03-04T03:08:24.778Z,140.60
2018-03-04T03:10:17.637Z,140.00
2018-03-04T03:11:17.628Z,145.70
2018-03-04T03:13:10.573Z,143.90
2018-03-04T03:14:10.233Z,137.70
2018-03-04T03:16:04.352Z,143.40
2018-03-04T03:17:05.362Z,140.20
2018-03-04T03:18:58.657Z,138.40
2018-03-04T03:19:58.322Z,137.90
2018-03-04T03:21:51.156Z,142.30
2018-03-04T03:22:51.583Z,136.50
2018-03-04T03:24:45.571Z,141.60
2018-03-04T03:25:44.442Z,146.20
2018-03-04T03:27:38.294Z,151.80
2018-03-04T03:28:38.294Z,145.00
2018-03-04T03:30:30.768Z,138.40
2018-03-04T03:31:30.673Z,138.70
2018-03-04T03:33:23.756Z,143.00
2018-03-04T03:34:24.031Z,139.40
2018-03-04T03:36:18.385Z,136.10
2018-03-04T03:37:17.376Z,136.90
2018-03-04T03:39:10.384Z,145.30
2018-03-04T03:40:11.516Z,137.70
2018-03-04T03:42:02.894Z,135.20
2018-03-04T03:43:02.722Z,133.50
2018-03-04T03:44:57.698Z,134.80
2018-03-04T03:45:56.873Z,127.60
2018-03-04T03:47:49.571Z,132.80
2018-03-04T03:48:49.013Z,134.80
2018-03-04T03:50:43.119Z,136.70
2018-03-04T03:51:42.114Z,136.70
2018-03-04T03:53:35.906Z,142.50
2018-03-04T03:54:36.881Z,140.40
2018-03-04T03:56:30.720Z,142.70
2018-03-04T03:57:29.157Z,134.10
2018-03-04T03:59:23.561Z,137.40
2018-03-04T04:00:23.996Z,141.00
2018-03-04T04:02:17.641Z,136.10
2018-03-04T04:03:15.923Z,140.70
2018-03-04T04:05:09.960Z,136.70
2018-03-04T04:06:10.485Z,136.60
2018-03-04T04:08:01.903Z,143.90
2018-03-04T04:09:01.732Z,139.60
2018-03-04T04:10:56.250Z,146.10
2018-03-04T04:11:54.878Z,149.30
2018-03-04T04:14:40.696Z,155.50
2018-03-04T04:15:39.164Z,152.60
2018-03-04T04:17:33.695Z,144.40
2018-03-04T04:18:32.415Z,144.10
2018-03-04T04:20:26.625Z,148.60
2018-03-04T04:21:27.139Z,144.90
2018-03-04T04:23:19.105Z,141.30
2018-03-04T04:24:18.785Z,139.80
2018-03-04T04:26:13.016Z,142.30
2018-03-04T04:27:13.199Z,145.30
2018-03-04T04:29:06.229Z,138.80
2018-03-04T04:30:05.595Z,143.90
2018-03-04T04:31:59.237Z,138.20
2018-03-04T04:32:59.450Z,132.70
2018-03-04T04:34:55.392Z,139.10
2018-03-04T04:35:54.254Z,133.00
2018-03-04T04:37:49.321Z,136.40
2018-03-04T04:38:47.512Z,140.90
2018-03-04T04:40:42.061Z,140.90
2018-03-04T04:41:41.613Z,141.30
2018-03-04T04:43:34.940Z,135.20
2018-03-04T04:44:35.864Z,142.70
2018-03-04T04:46:28.301Z,138.90
2018-03-04T04:47:27.979Z,138.10
2018-03-04T04:49:22.467Z,146.20
2018-03-04T04:50:22.003Z,140.10
2018-03-04T04:53:07.020Z,138.10
2018-03-04T04:54:06.043Z,139.70
2018-03-04T04:55:59.826Z,139.80
2018-03-04T04:56:59.400Z,137.50
2018-03-04T04:58:53.670Z,139.30
2018-03-04T04:59:52.784Z,141.80
2018-03-04T05:01:47.499Z,134.30
2018-03-04T05:02:46.473Z,139.30
2018-03-04T05:04:40.403Z,144.60
2018-03-04T05:05:39.897Z,140.70
2018-03-04T05:07:33.891Z,151.90
2018-03-04T05:08:33.172Z,144.90
2018-03-04T05:10:27.732Z,151.70
2018-03-04T05:11:26.279Z,154.40
2018-03-04T05:13:20.494Z,156.90
2018-03-04T05:14:19.360Z,155.20
2018-03-04T05:16:14.698Z,147.90
2018-03-04T05:17:12.688Z,146.60
2018-03-04T05:19:07.903Z,150.90
2018-03-04T05:20:07.094Z,151.50
2018-03-04T05:21:59.772Z,159.00
2018-03-04T05:23:00.694Z,150.40
2018-03-04T05:24:53.162Z,157.60
2018-03-04T05:25:54.569Z,150.20
2018-03-04T05:27:47.036Z,153.20
2018-03-04T05:28:46.154Z,164.50
2018-03-04T05:30:40.853Z,151.60
2018-03-04T05:31:39.659Z,159.40
2018-03-04T05:34:26.605Z,154.10
2018-03-04T05:35:24.990Z,154.40
2018-03-04T05:37:18.331Z,145.10
2018-03-04T05:38:17.459Z,153.30
2018-03-04T05:40:11.239Z,162.30
2018-03-04T05:41:10.567Z,154.20
2018-03-04T05:43:55.132Z,158.90
2018-03-04T05:44:56.048Z,155.00
2018-03-04T05:46:49.103Z,158.70
2018-03-04T05:47:49.438Z,152.10
2018-03-04T05:49:42.335Z,154.60
2018-03-04T05:50:41.467Z,158.30
2018-03-04T05:52:35.127Z,159.60
2018-03-04T05:53:34.714Z,155.50
2018-03-04T05:55:30.070Z,156.20
2018-03-04T05:56:28.227Z,151.50
2018-03-04T05:58:21.890Z,158.90
2018-03-04T05:59:22.324Z,153.40
2018-03-04T06:01:15.214Z,157.50
2018-03-04T06:02:16.649Z,152.10
2018-03-04T06:04:08.537Z,155.90
2018-03-04T06:05:10.071Z,153.90
2018-03-04T06:07:02.373Z,164.20
2018-03-04T06:08:02.888Z,161.30
2018-03-04T06:09:56.765Z,155.70
2018-03-04T06:10:55.112Z,155.00
2018-03-04T06:12:48.261Z,157.80
2018-03-04T06:13:48.723Z,154.90
2018-03-04T06:15:42.210Z,154.60
2018-03-04T06:16:42.073Z,155.10
2018-03-04T06:18:34.992Z,150.70
2018-03-04T06:19:35.472Z,147.00
2018-03-04T06:21:27.808Z,147.40
2018-03-04T06:22:28.503Z,150.00
2018-03-04T06:24:21.389Z,150.40
2018-03-04T06:25:20.478Z,147.60
2018-03-04T06:27:14.163Z,154.10
2018-03-04T06:28:14.176Z,148.40
2018-03-04T06:30:09.039Z,153.70
2018-03-04T06:31:07.185Z,145.40
2018-03-04T06:33:00.861Z,141.70
2018-03-04T06:34:00.542Z,146.80
2018-03-04T06:35:54.243Z,144.50
2018-03-04T06:36:55.231Z,142.30
2018-03-04T06:38:47.622Z,139.10
2018-03-04T06:39:47.510Z,147.00
2018-03-04T06:41:41.347Z,139.90
2018-03-04T06:42:42.415Z,135.30
2018-03-04T06:44:35.283Z,130.20
2018-03-04T06:45:33.961Z,135.60
2018-03-04T06:47:29.183Z,137.20
2018-03-04T06:48:27.330Z,132.70
2018-03-04T06:50:21.960Z,128.70
2018-03-04T06:51:21.049Z,129.40
2018-03-04T06:54:20.149Z,132.40
2018-03-04T06:55:20.104Z,135.10
2018-03-04T06:57:13.938Z,137.10
2018-03-04T06:58:14.458Z,131.90
2018-03-04T07:00:08.605Z,134.80
2018-03-04T07:01:07.206Z,129.20
2018-03-04T07:03:01.379Z,131.30
2018-03-04T07:04:02.483Z,129.70
2018-03-04T07:05:53.241Z,132.30
2018-03-04T07:06:54.828Z,126.30
2018-03-04T07:08:48.046Z,128.60
2018-03-04T07:09:45.732Z,134.20
2018-03-04T07:11:39.665Z,121.20
2018-03-04T07:12:38.862Z,123.80
2018-03-04T07:14:33.409Z,126.40
2018-03-04T07:15:32.942Z,128.50
2018-03-04T07:17:25.836Z,123.80
2018-03-04T07:18:26.809Z,126.20
2018-03-04T07:20:19.199Z,126.80
2018-03-04T07:21:18.864Z,118.00
2018-03-04T07:23:13.042Z,123.20
2018-03-04T07:24:13.980Z,121.20
2018-03-04T07:26:06.486Z,117.80
2018-03-04T07:27:06.418Z,116.90
2018-03-04T07:29:00.875Z,114.00
2018-03-04T07:29:59.696Z,116.20
2018-03-04T07:31:54.569Z,116.20
2018-03-04T07:32:52.473Z,116.70
2018-03-04T07:34:47.201Z,110.10
2018-03-04T07:35:47.485Z,115.60
2018-03-04T07:37:42.379Z,113.70
2018-03-04T07:38:40.118Z,109.90
2018-03-04T07:40:34.799Z,110.10
2018-03-04T07:41:35.397Z,111.10
2018-03-04T07:43:29.278Z,112.70
2018-03-04T07:44:28.157Z,110.80
2018-03-04T07:46:22.063Z,108.50
2018-03-04T07:47:22.576Z,109.10
2018-03-04T07:49:16.022Z,101.60
2018-03-04T07:50:16.036Z,103.80
2018-03-04T07:52:08.811Z,107.20
2018-03-04T07:53:07.509Z,106.00
2018-03-04T07:55:01.667Z,105.30
2018-03-04T07:56:01.160Z,111.50
2018-03-04T07:57:54.928Z,107.90
2018-03-04T07:58:54.125Z,104.70
2018-03-04T08:00:48.330Z,99.50
2018-03-04T08:01:47.675Z,102.60
2018-03-04T08:03:42.649Z,102.10
2018-03-04T08:04:44.652Z,99.10
2018-03-04T08:06:36.786Z,96.50
2018-03-04T08:07:36.683Z,98.50
2018-03-04T08:09:30.511Z,103.10
2018-03-04T08:10:28.076Z,95.10
2018-03-04T08:12:23.536Z,99.20
2018-03-04T08:13:22.807Z,92.40
2018-03-04T08:15:17.178Z,96.30
2018-03-04T08:16:16.033Z,99.00
2018-03-04T08:18:09.997Z,95.50
2018-03-04T08:19:11.687Z,91.50
2018-03-04T08:21:03.798Z,95.70
2018-03-04T08:22:02.409Z,98.30
2018-03-04T08:23:58.615Z,94.40
2018-03-04T08:24:57.267Z,94.00
2018-03-04T08:26:50.115Z,102.10
2018-03-04T08:27:49.749Z,95.90
2018-03-04T08:29:43.986Z,90.20
2018-03-04T08:30:43.062Z,91.10
2018-03-04T08:32:36.894Z,87.60
2018-03-04T08:33:37.434Z,90.30
2018-03-04T08:35:31.795Z,80.80
2018-03-04T08:36:30.588Z,83.30
2018-03-04T08:38:25.831Z,79.20
2018-03-04T08:39:25.731Z,83.30
2018-03-04T08:41:18.958Z,87.30
2018-03-04T08:42:17.111Z,79.90
2018-03-04T08:44:13.174Z,82.10
2018-03-04T08:45:12.283Z,80.90
2018-03-04T08:47:07.948Z,84.50
2018-03-04T08:48:06.336Z,80.50
2018-03-04T08:50:00.392Z,77.70
2018-03-04T08:50:59.688Z,77.50
2018-03-04T08:52:53.781Z,74.30
2018-03-04T08:53:53.001Z,75.20
2018-03-04T08:55:47.593Z,76.60
2018-03-04T08:56:46.547Z,74.50
2018-03-04T08:58:39.888Z,73.20
2018-03-04T08:59:41.415Z,74.70
2018-03-04T09:01:33.329Z,72.10
2018-03-04T09:02:33.236Z,72.70
2018-03-04T09:04:26.625Z,69.90
2018-03-04T09:05:26.423Z,71.10
2018-03-04T09:07:20.342Z,72.40
2018-03-04T09:08:19.735Z,68.40
2018-03-04T09:10:14.565Z,68.60
2018-03-04T09:11:13.633Z,70.00
2018-03-04T09:13:09.482Z,71.20
2018-03-04T09:14:10.134Z,68.90
2018-03-04T09:17:49.381Z,64.90
2018-03-04T09:18:46.070Z,67.50
2018-03-04T09:21:45.343Z,68.60
2018-03-04T09:22:31.611Z,63.10
2018-03-04T09:24:25.319Z,66.80
2018-03-04T09:25:27.187Z,63.80
2018-03-04T09:27:18.186Z,65.50
2018-03-04T09:28:19.167Z,66.60
2018-03-04T09:30:12.648Z,69.80
2018-03-04T09:31:12.994Z,70.60
2018-03-04T09:33:06.824Z,69.90
2018-03-04T09:37:08.111Z,64.80
2018-03-04T09:38:01.858Z,70.30
2018-03-04T09:40:01.725Z,61.40
2018-03-04T09:42:57.954Z,65.30
2018-03-04T09:43:56.061Z,63.50
2018-03-04T09:46:11.247Z,63.60
2018-03-04T09:46:48.402Z,63.00
2018-03-04T09:48:41.770Z,62.20
2018-03-04T09:49:41.939Z,61.90
2018-03-04T09:51:36.813Z,62.40
2018-03-04T09:52:37.443Z,62.00
2018-03-04T09:54:29.101Z,65.30
2018-03-04T09:55:28.437Z,59.40
2018-03-04T09:57:21.593Z,64.80
2018-03-04T09:58:21.431Z,62.30
2018-03-04T10:01:06.915Z,61.40
2018-03-04T10:02:05.984Z,59.80
2018-03-04T10:03:59.905Z,60.40
2018-03-04T10:04:59.591Z,63.80
2018-03-04T10:06:53.242Z,58.10
2018-03-04T10:07:54.076Z,59.00
2018-03-04T10:09:48.195Z,57.50
2018-03-04T10:10:46.505Z,58.70
2018-03-04T10:12:42.169Z,60.20
2018-03-04T10:13:41.080Z,56.40
2018-03-04T10:15:35.198Z,57.60
2018-03-04T10:16:33.554Z,55.80
2018-03-04T10:18:26.462Z,56.20
2018-03-04T10:19:26.406Z,59.00
2018-03-04T10:21:19.836Z,59.40
2018-03-04T10:22:19.752Z,61.10
2018-03-04T10:24:12.701Z,58.20
2018-03-04T10:25:12.666Z,58.60
2018-03-04T10:27:05.590Z,56.40
2018-03-04T10:28:05.493Z,58.60
2018-03-04T10:29:58.425Z,56.50
2018-03-04T10:30:58.378Z,58.90
2018-03-04T10:32:51.557Z,58.90
2018-03-04T10:33:51.778Z,61.60
2018-03-04T10:35:44.266Z,56.30
2018-03-04T10:36:44.065Z,55.80
2018-03-04T10:38:37.470Z,61.40
2018-03-04T10:39:37.484Z,56.00
2018-03-04T10:41:30.356Z,60.80
2018-03-04T10:42:30.321Z,63.50
2018-03-04T10:44:23.321Z,60.60
2018-03-04T10:45:23.230Z,58.60
2018-03-04T10:47:16.081Z,64.80
2018-03-04T10:48:16.052Z,61.80
2018-03-04T10:50:08.974Z,62.50
2018-03-04T10:51:08.914Z,63.20
2018-03-04T10:53:01.844Z,61.00
2018-03-04T10:54:01.769Z,59.40
2018-03-04T10:55:54.721Z,59.80
2018-03-04T10:56:54.646Z,57.90
2018-03-04T10:58:47.570Z,58.70
2018-03-04T10:59:47.493Z,56.50
2018-03-04T11:01:40.503Z,62.40
2018-03-04T11:02:42.923Z,57.70
2018-03-04T11:04:33.273Z,62.00
2018-03-04T11:05:33.240Z,63.50
2018-03-04T11:07:26.184Z,61.20
2018-03-04T11:08:26.101Z,62.30
2018-03-04T11:10:19.488Z,63.90
2018-03-04T11:11:19.473Z,57.40
2018-03-04T11:13:12.935Z,63.00
2018-03-04T11:14:12.888Z,59.10
2018-03-04T11:16:06.228Z,60.00
2018-03-04T11:17:06.238Z,56.40
2018-03-04T11:18:59.781Z,57.30
2018-03-04T11:19:59.598Z,57.40
2018-03-04T11:21:53.259Z,56.40
2018-03-04T11:22:52.479Z,60.30
2018-03-04T11:24:46.600Z,55.60
2018-03-04T11:25:46.924Z,54.60
2018-03-04T11:27:39.750Z,54.50
2018-03-04T11:28:39.341Z,55.50
2018-03-04T11:30:32.648Z,55.80
2018-03-04T11:31:32.617Z,55.50
2018-03-04T11:33:25.549Z,52.70
2018-03-04T11:34:25.476Z,53.90
2018-03-04T11:36:18.448Z,53.40
2018-03-04T11:37:18.940Z,54.70
2018-03-04T11:39:11.434Z,53.90
2018-03-04T11:40:11.287Z,53.00
2018-03-04T11:42:04.255Z,55.50
2018-03-04T11:43:04.157Z,51.90
2018-03-04T11:44:57.861Z,55.10
2018-03-04T11:45:57.515Z,56.50
2018-03-04T11:47:53.365Z,54.70
2018-03-04T11:48:51.054Z,51.40
2018-03-04T11:50:45.222Z,51.60
2018-03-04T11:51:45.562Z,51.70
2018-03-04T11:53:38.480Z,53.60
2018-03-04T11:54:37.950Z,53.30
2018-03-04T11:56:32.831Z,51.40
2018-03-04T11:57:30.883Z,49.90
2018-03-04T11:59:35.457Z,48.60
2018-03-04T12:00:35.447Z,48.00
2018-03-04T12:02:29.786Z,50.00
2018-03-04T12:03:28.759Z,47.10
2018-03-04T12:05:23.568Z,48.30
2018-03-04T12:06:22.174Z,83.10
2018-03-04T12:08:15.908Z,67.30
2018-03-04T12:09:15.881Z,53.30
2018-03-04T12:11:09.916Z,65.00
2018-03-04T12:12:09.010Z,63.80
2018-03-04T12:14:04.593Z,56.60
2018-03-04T12:15:02.657Z,50.20
2018-03-04T12:16:56.368Z,52.90
2018-03-04T12:17:55.868Z,45.10
2018-03-04T12:19:49.752Z,50.70
2018-03-04T12:20:49.399Z,46.50
2018-03-04T12:22:43.012Z,47.10
2018-03-04T12:23:42.199Z,41.90
2018-03-04T12:25:37.866Z,45.10
2018-03-04T12:26:36.809Z,44.20
2018-03-04T12:28:29.844Z,41.90
2018-03-04T12:29:29.167Z,41.00
2018-03-04T12:31:23.124Z,41.20
2018-03-04T12:32:22.313Z,41.10
2018-03-04T12:34:18.342Z,41.20
2018-03-04T12:35:15.611Z,43.00
2018-03-04T12:37:09.929Z,42.70
2018-03-04T12:38:09.286Z,42.20
2018-03-04T12:40:02.919Z,42.10
2018-03-04T12:41:04.194Z,43.10
2018-03-04T12:42:56.143Z,43.10
2018-03-04T12:43:56.145Z,40.20
2018-03-04T12:45:50.118Z,42.00
2018-03-04T12:46:49.660Z,42.80
2018-03-04T12:48:43.940Z,37.50
2018-03-04T12:49:42.942Z,56.60
2018-03-04T12:51:36.297Z,39.50
2018-03-04T12:52:37.296Z,36.60
2018-03-04T12:54:29.328Z,38.00
2018-03-04T12:55:30.064Z,37.70
2018-03-04T12:58:14.861Z,36.00
2018-03-04T12:59:12.939Z,37.40
2018-03-04T13:01:08.415Z,37.20
2018-03-04T13:02:06.959Z,39.30
2018-03-04T13:04:00.427Z,37.10
2018-03-04T13:05:00.251Z,34.00
2018-03-04T13:06:53.382Z,37.60
2018-03-04T13:07:55.272Z,36.50
2018-03-04T13:09:47.885Z,36.00
2018-03-04T13:10:48.019Z,36.80
2018-03-04T13:12:41.205Z,37.40
2018-03-04T13:13:40.606Z,36.50
2018-03-04T13:15:35.313Z,37.00
2018-03-04T13:16:34.493Z,40.40
2018-03-04T13:19:19.545Z,40.60
2018-03-04T13:20:17.891Z,34.30
2018-03-04T13:22:12.204Z,36.40
2018-03-04T13:23:11.347Z,36.60
2018-03-04T13:25:05.277Z,33.10
2018-03-04T13:26:04.034Z,37.00
2018-03-04T13:27:56.661Z,35.70
2018-03-04T13:28:56.687Z,32.80
2018-03-04T13:30:50.561Z,35.50
2018-03-04T13:31:50.031Z,39.10
2018-03-04T13:33:44.693Z,39.30
2018-03-04T13:34:44.296Z,37.60
2018-03-04T13:36:37.219Z,37.20
2018-03-04T13:37:37.261Z,36.60
2018-03-04T13:39:30.727Z,36.70
2018-03-04T13:40:31.165Z,35.40
2018-03-04T13:42:24.140Z,35.80
2018-03-04T13:43:23.927Z,35.90
2018-03-04T13:45:17.422Z,34.80
2018-03-04T13:46:17.394Z,34.40
2018-03-04T13:48:10.188Z,36.50
2018-03-04T13:49:10.172Z,38.70
2018-03-04T13:51:06.146Z,36.80
2018-03-04T13:52:05.407Z,34.90
2018-03-04T13:53:58.448Z,37.60
2018-03-04T13:54:58.312Z,34.80
2018-03-04T13:56:52.275Z,34.00
2018-03-04T13:57:51.610Z,36.40
2018-03-04T13:59:45.006Z,33.20
2018-03-04T14:00:44.978Z,32.20
2018-03-04T14:02:38.726Z,33.50
2018-03-04T14:03:38.344Z,34.50
2018-03-04T14:05:32.059Z,28.40
2018-03-04T14:06:31.789Z,32.20
2018-03-04T14:08:26.821Z,33.80
2018-03-04T14:09:26.180Z,30.70
2018-03-04T14:11:19.522Z,30.00
2018-03-04T14:12:19.484Z,32.80
2018-03-04T14:14:14.591Z,33.50
2018-03-04T14:15:12.816Z,31.40
2018-03-04T14:17:07.614Z,30.80
2018-03-04T14:18:07.179Z,30.90
2018-03-04T14:20:52.320Z,36.10
2018-03-04T14:21:51.697Z,29.70
2018-03-04T14:23:45.977Z,30.10
2018-03-04T14:24:45.804Z,31.50
2018-03-04T14:26:39.964Z,28.10
2018-03-04T14:27:39.006Z,29.60
2018-03-04T14:29:32.701Z,30.80
2018-03-04T14:30:32.749Z,28.60
2018-03-04T14:32:26.114Z,30.30
2018-03-04T14:33:26.698Z,29.30
2018-03-04T14:35:19.370Z,32.40
2018-03-04T14:36:19.637Z,30.70
2018-03-04T14:38:12.734Z,30.70
2018-03-04T14:39:12.581Z,29.50
2018-03-04T14:41:06.482Z,33.20
2018-03-04T14:42:05.867Z,30.40
2018-03-04T14:43:59.462Z,31.10
2018-03-04T14:44:59.482Z,30.30
2018-03-04T14:46:52.876Z,30.60
2018-03-04T14:47:52.466Z,28.90
2018-03-04T14:49:46.242Z,29.80
2018-03-04T14:50:46.051Z,31.30
2018-03-04T14:52:40.570Z,33.70
2018-03-04T14:53:40.040Z,32.20
2018-03-04T14:55:32.207Z,28.30
2018-03-04T14:56:32.150Z,30.00
2018-03-04T14:58:25.816Z,28.60
2018-03-04T14:59:25.528Z,31.10
2018-03-04T15:01:26.438Z,29.50
2018-03-04T15:02:18.393Z,28.60
2018-03-04T15:04:12.253Z,27.60
2018-03-04T15:05:12.569Z,28.90
2018-03-04T15:07:05.156Z,30.80
2018-03-04T15:08:05.099Z,32.10
2018-03-04T15:09:58.451Z,33.40
2018-03-04T15:10:58.182Z,33.20
2018-03-04T15:12:51.478Z,32.70
2018-03-04T15:13:51.306Z,32.80
2018-03-04T15:15:44.516Z,32.00
2018-03-04T15:16:44.175Z,29.90
2018-03-04T15:18:37.704Z,27.30
2018-03-04T15:19:38.145Z,28.70
2018-03-04T15:21:31.883Z,28.80
2018-03-04T15:22:30.900Z,29.10
2018-03-04T15:24:24.628Z,29.90
2018-03-04T15:25:24.280Z,29.70
2018-03-04T15:27:17.229Z,30.50
2018-03-04T15:28:17.415Z,26.20
2018-03-04T15:30:10.563Z,28.00
2018-03-04T15:31:10.497Z,30.50
2018-03-04T15:33:03.965Z,28.60
2018-03-04T15:34:03.943Z,27.20
2018-03-04T15:35:56.843Z,28.90
2018-03-04T15:36:56.818Z,27.90
2018-03-04T15:38:56.769Z,31.80
2018-03-04T15:39:50.176Z,28.00
2018-03-04T15:41:43.432Z,25.70
2018-03-04T15:42:43.435Z,28.80
2018-03-04T15:44:36.925Z,27.50
2018-03-04T15:45:35.934Z,25.60
2018-03-04T15:47:29.327Z,27.10
2018-03-04T15:48:29.270Z,26.80
2018-03-04T15:50:22.690Z,26.20
2018-03-04T15:51:22.629Z,28.30
2018-03-04T15:53:15.577Z,28.00
2018-03-04T15:54:15.526Z,28.60
2018-03-04T15:56:09.488Z,25.30
2018-03-04T15:57:09.450Z,27.50
2018-03-04T15:59:03.488Z,28.10
2018-03-04T16:00:02.891Z,27.10
2018-03-04T16:01:56.066Z,28.80
2018-03-04T16:02:55.812Z,27.90
2018-03-04T16:04:49.239Z,29.80
2018-03-04T16:05:49.248Z,30.80
2018-03-04T16:07:42.353Z,28.20
2018-03-04T16:08:42.118Z,28.00
2018-03-04T16:10:35.099Z,31.50
2018-03-04T16:11:35.531Z,30.60
2018-03-04T16:13:28.795Z,30.90
2018-03-04T16:14:28.815Z,34.50
2018-03-04T16:16:21.323Z,33.20
2018-03-04T16:17:21.266Z,32.10
2018-03-04T16:19:15.812Z,35.60
2018-03-04T16:20:15.627Z,31.10
2018-03-04T16:22:09.026Z,32.40
2018-03-04T16:23:09.007Z,32.80
2018-03-04T16:25:02.645Z,33.20
2018-03-04T16:26:02.380Z,33.30
2018-03-04T16:27:55.790Z,35.70
2018-03-04T16:28:55.732Z,32.60
2018-03-04T16:30:49.840Z,35.30
2018-03-04T16:31:49.110Z,31.90
2018-03-04T16:33:42.223Z,36.00
2018-03-04T16:34:42.317Z,38.20
2018-03-04T16:36:35.462Z,38.00
2018-03-04T16:37:35.907Z,36.60
2018-03-04T16:39:29.544Z,39.20
2018-03-04T16:40:29.382Z,37.90
2018-03-04T16:42:23.031Z,37.60
2018-03-04T16:43:22.740Z,37.80
2018-03-04T16:45:16.336Z,37.30
2018-03-04T16:46:16.117Z,43.60
2018-03-04T16:48:09.917Z,40.10
2018-03-04T16:49:09.592Z,39.80
2018-03-04T16:51:02.900Z,49.00
2018-03-04T16:52:02.968Z,47.50
2018-03-04T16:53:56.420Z,48.00
2018-03-04T16:54:56.236Z,45.30
2018-03-04T16:56:49.380Z,51.10
2018-03-04T16:57:49.267Z,49.40
2018-03-04T16:59:42.135Z,50.60
2018-03-04T17:00:41.973Z,53.70
2018-03-04T17:02:35.461Z,54.10
2018-03-04T17:03:35.336Z,57.80
2018-03-04T17:05:28.516Z,56.90
2018-03-04T17:06:28.192Z,54.00
2018-03-04T17:08:21.595Z,56.40
2018-03-04T17:09:21.560Z,70.80
2018-03-04T17:11:15.121Z,50.50
2018-03-04T17:12:15.509Z,51.30
2018-03-04T17:14:08.325Z,53.40
2018-03-04T17:15:08.291Z,53.90
2018-03-04T17:17:01.692Z,57.40
2018-03-04T17:18:01.630Z,59.50
2018-03-04T17:19:56.470Z,55.00
2018-03-04T17:20:54.993Z,54.90
2018-03-04T17:22:48.389Z,53.10
2018-03-04T17:23:48.348Z,53.30
2018-03-04T17:25:41.754Z,54.60
2018-03-04T17:26:41.708Z,54.30
2018-03-04T17:28:34.610Z,57.50
2018-03-04T17:29:34.604Z,58.20
2018-03-04T17:31:27.983Z,57.70
2018-03-04T17:32:28.534Z,59.40
2018-03-04T17:34:20.827Z,59.50
2018-03-04T17:35:20.827Z,64.60
2018-03-04T17:37:14.261Z,62.10
2018-03-04T17:38:14.813Z,58.50
2018-03-04T17:40:07.661Z,62.60
2018-03-04T17:41:07.522Z,63.30
2018-03-04T17:43:00.929Z,60.80
2018-03-04T17:44:01.016Z,61.30
2018-03-04T17:45:53.835Z,69.10
2018-03-04T17:46:53.747Z,64.90
2018-03-04T17:48:47.785Z,62.30
2018-03-04T17:49:46.623Z,64.50
2018-03-04T17:51:40.031Z,63.00
2018-03-04T17:52:39.989Z,63.30
2018-03-04T17:54:33.729Z,69.50
2018-03-04T17:55:33.573Z,66.10
2018-03-04T17:57:26.958Z,71.00
2018-03-04T17:58:26.714Z,67.70
2018-03-04T18:00:19.589Z,68.20
2018-03-04T18:01:19.603Z,64.50
2018-03-04T18:03:12.949Z,72.60
2018-03-04T18:04:13.011Z,74.80
2018-03-04T18:06:06.104Z,70.90
2018-03-04T18:07:05.866Z,72.90
2018-03-04T18:09:00.023Z,66.90
2018-03-04T18:09:59.184Z,72.40
2018-03-04T18:11:52.843Z,67.90
2018-03-04T18:12:52.535Z,72.20
2018-03-04T18:14:46.130Z,73.10
2018-03-04T18:15:45.964Z,73.50
2018-03-04T18:17:40.602Z,72.20
2018-03-04T18:18:40.299Z,71.00
2018-03-04T18:20:33.733Z,73.60
2018-03-04T18:21:33.670Z,74.50
2018-03-04T18:23:27.089Z,70.80
2018-03-04T18:24:27.042Z,69.50
2018-03-04T18:26:19.954Z,73.50
2018-03-04T18:27:19.927Z,81.00
2018-03-04T18:29:13.029Z,71.50
2018-03-04T18:30:12.788Z,73.30
2018-03-04T18:32:05.770Z,74.20
2018-03-04T18:33:05.661Z,72.10
2018-03-04T18:34:58.611Z,74.70
2018-03-04T18:35:58.561Z,72.40