createdAt,value
2022-10-15T00:01:44.852Z,8.30
2022-10-15T00:06:40.358Z,6.28
2022-10-15T00:09:08.101Z,6.30
2022-10-15T00:11:36.360Z,5.38
2022-10-15T00:14:04.054Z,6.20
2022-10-15T00:16:33.009Z,5.25
2022-10-15T00:19:02.070Z,6.70
2022-10-15T00:21:30.000Z,5.75
2022-10-15T00:23:59.067Z,6.93
2022-10-15T00:26:29.155Z,5.15
2022-10-15T00:29:01.020Z,5.65
2022-10-15T00:31:32.175Z,5.95
2022-10-15T00:34:01.841Z,6.35
2022-10-15T00:36:33.401Z,7.20
2022-10-15T00:39:02.445Z,5.80
2022-10-15T00:41:34.022Z,5.47
2022-10-15T00:44:22.281Z,7.47
2022-10-15T00:46:55.351Z,7.32
2022-10-15T00:49:30.676Z,9.50
2022-10-15T00:52:11.180Z,8.55
2022-10-15T00:54:44.609Z,9.05
2022-10-15T00:57:13.772Z,8.60
2022-10-15T00:59:49.289Z,7.78
2022-10-15T01:02:21.886Z,6.93
2022-10-15T01:04:51.504Z,6.85
2022-10-15T01:07:19.492Z,5.72
2022-10-15T01:09:47.718Z,6.05
2022-10-15T01:12:37.914Z,5.90
2022-10-15T01:15:31.082Z,6.13
2022-10-15T01:18:28.188Z,6.03
2022-10-15T01:21:22.524Z,5.10
2022-10-15T01:23:54.735Z,5.70
2022-10-15T01:26:51.926Z,5.65
2022-10-15T01:29:20.163Z,6.00
2022-10-15T01:32:19.410Z,5.13
2022-10-15T01:35:07.048Z,5.63
2022-10-15T01:37:50.332Z,5.75
2022-10-15T01:40:28.182Z,5.35
2022-10-15T01:43:03.778Z,6.13
2022-10-15T01:46:27.757Z,7.05
2022-10-15T01:49:05.973Z,5.65
2022-10-15T01:51:36.986Z,6.10
2022-10-15T01:54:09.812Z,5.63
2022-10-15T01:56:39.764Z,6.10
2022-10-15T01:59:12.655Z,6.13
2022-10-15T02:04:24.644Z,5.70
2022-10-15T02:07:15.699Z,5.53
2022-10-15T02:10:02.464Z,6.88
2022-10-15T02:12:32.426Z,6.05
2022-10-15T02:15:14.029Z,5.97
2022-10-15T02:17:54.867Z,7.18
2022-10-15T02:20:33.970Z,6.65
2022-10-15T02:23:08.514Z,7.22
2022-10-15T02:25:39.744Z,6.53
2022-10-15T02:28:11.545Z,7.28
2022-10-15T02:30:42.551Z,7.18
2022-10-15T02:33:15.460Z,7.40
2022-10-15T02:35:47.812Z,7.10
2022-10-15T02:38:20.127Z,7.47
2022-10-15T02:40:49.116Z,6.47
2022-10-15T02:43:22.945Z,7.87
2022-10-15T02:45:53.407Z,7.80
2022-10-15T02:48:24.148Z,7.88
2022-10-15T02:50:52.661Z,7.03
2022-10-15T02:53:20.329Z,8.25
2022-10-15T02:55:48.913Z,8.18
2022-10-15T02:58:16.793Z,7.57
2022-10-15T03:00:45.267Z,7.90
2022-10-15T03:03:13.838Z,7.38
2022-10-15T03:05:44.637Z,8.57
2022-10-15T03:08:14.159Z,8.73
2022-10-15T03:10:42.060Z,6.90
2022-10-15T03:13:10.440Z,7.55
2022-10-15T03:15:45.598Z,7.53
2022-10-15T03:18:15.290Z,7.68
2022-10-15T03:20:43.678Z,6.97
2022-10-15T03:23:12.125Z,7.15
2022-10-15T03:25:40.184Z,7.55
2022-10-15T03:28:10.844Z,6.75
2022-10-15T03:30:43.718Z,7.00
2022-10-15T03:33:12.010Z,7.55
2022-10-15T03:35:40.102Z,6.82
2022-10-15T03:38:11.802Z,7.85
2022-10-15T03:40:40.088Z,7.40
2022-10-15T03:43:47.172Z,7.72
2022-10-15T03:46:16.613Z,7.50
2022-10-15T03:48:51.671Z,7.65
2022-10-15T03:51:24.511Z,7.25
2022-10-15T03:54:04.648Z,8.52
2022-10-15T03:56:40.723Z,7.22
2022-10-15T03:59:37.416Z,7.72
2022-10-15T04:02:05.089Z,9.10
2022-10-15T04:04:33.861Z,8.10
2022-10-15T04:07:07.258Z,7.78
2022-10-15T04:09:36.341Z,7.50
2022-10-15T04:14:56.790Z,8.70
2022-10-15T04:17:31.753Z,8.15
2022-10-15T04:19:59.556Z,7.78
2022-10-15T04:22:28.295Z,8.70
2022-10-15T04:25:00.932Z,7.82
2022-10-15T04:27:30.639Z,7.85
2022-10-15T04:30:09.760Z,8.20
2022-10-15T04:32:41.413Z,7.28
2022-10-15T04:35:09.742Z,7.80
2022-10-15T04:38:03.598Z,7.93
2022-10-15T04:41:07.742Z,6.80
2022-10-15T04:43:49.201Z,8.32
2022-10-15T04:46:16.963Z,6.38
2022-10-15T04:48:45.594Z,6.90
2022-10-15T04:51:17.871Z,7.45
2022-10-15T04:54:12.233Z,8.82
2022-10-15T04:56:54.935Z,7.18
2022-10-15T04:59:22.734Z,7.07
2022-10-15T05:02:14.952Z,6.90
2022-10-15T05:04:44.135Z,6.90
2022-10-15T05:07:12.677Z,7.65
2022-10-15T05:09:46.214Z,7.80
2022-10-15T05:12:15.147Z,5.82
2022-10-15T05:14:42.791Z,7.13
2022-10-15T05:17:17.183Z,6.90
2022-10-15T05:19:47.363Z,6.85
2022-10-15T05:22:20.588Z,8.10
2022-10-15T05:24:55.514Z,6.70
2022-10-15T05:27:31.942Z,7.90
2022-10-15T05:30:01.220Z,7.13
2022-10-15T05:32:38.720Z,7.95
2022-10-15T05:35:11.819Z,8.27
2022-10-15T05:38:09.378Z,6.95
2022-10-15T05:40:37.489Z,6.43
2022-10-15T05:43:08.207Z,6.70
2022-10-15T05:45:35.943Z,6.47
2022-10-15T05:48:06.169Z,5.90
2022-10-15T05:50:33.950Z,6.75
2022-10-15T05:53:03.864Z,7.00
2022-10-15T05:55:45.408Z,6.38
2022-10-15T05:58:13.008Z,6.35
2022-10-15T06:00:40.668Z,7.38
2022-10-15T06:03:15.813Z,6.15
2022-10-15T06:05:43.501Z,7.55
2022-10-15T06:08:11.326Z,6.53
2022-10-15T06:10:40.143Z,6.78
2022-10-15T06:13:08.713Z,6.45
2022-10-15T06:15:44.832Z,6.90
2022-10-15T06:18:16.131Z,7.03
2022-10-15T06:20:45.415Z,7.22
2022-10-15T06:23:13.255Z,6.70
2022-10-15T06:25:41.116Z,7.55
2022-10-15T06:28:09.679Z,6.82
2022-10-15T06:30:44.938Z,6.85
2022-10-15T06:33:15.907Z,7.07
2022-10-15T06:35:46.449Z,7.13
2022-10-15T06:38:17.772Z,6.55
2022-10-15T06:40:47.272Z,6.90
2022-10-15T06:43:16.292Z,6.88
2022-10-15T06:45:47.111Z,6.28
2022-10-15T06:48:22.889Z,6.63
2022-10-15T06:50:51.791Z,5.82
2022-10-15T06:53:19.543Z,7.10
2022-10-15T06:55:47.269Z,6.95
2022-10-15T06:58:14.909Z,8.05
2022-10-15T07:00:42.519Z,6.55
2022-10-15T07:03:10.229Z,8.23
2022-10-15T07:05:37.971Z,9.40
2022-10-15T07:08:07.244Z,10.45
2022-10-15T07:10:34.997Z,9.52
2022-10-15T07:13:04.200Z,11.18
2022-10-15T07:15:35.587Z,10.55
2022-10-15T07:18:04.025Z,14.20
2022-10-15T07:20:37.120Z,12.73
2022-10-15T07:23:05.026Z,13.18
2022-10-15T07:28:04.627Z,9.43
2022-10-15T07:30:32.619Z,10.02
2022-10-15T07:33:05.017Z,7.22
2022-10-15T07:35:37.739Z,5.25
2022-10-15T07:38:05.402Z,4.00
2022-10-15T07:40:33.306Z,5.20
2022-10-15T07:43:02.326Z,3.50
2022-10-15T07:45:32.163Z,3.05
2022-10-15T07:48:00.777Z,2.40
2022-10-15T07:50:32.231Z,2.33
2022-10-15T07:53:07.796Z,2.50
2022-10-15T07:55:36.018Z,2.70
2022-10-15T07:58:06.890Z,2.30
2022-10-15T08:00:34.951Z,2.20
2022-10-15T08:03:03.019Z,4.38
2022-10-15T08:05:30.743Z,2.20
2022-10-15T08:07:58.410Z,1.90
2022-10-15T08:10:26.421Z,1.63
2022-10-15T08:12:54.133Z,1.95
2022-10-15T08:15:24.477Z,1.73
2022-10-15T08:17:59.708Z,1.80
2022-10-15T08:20:27.342Z,1.85
2022-10-15T08:22:58.315Z,1.60
2022-10-15T08:25:28.238Z,1.58
2022-10-15T08:27:57.807Z,1.52
2022-10-15T08:30:26.795Z,1.77
2022-10-15T08:32:54.654Z,0.90
2022-10-15T08:35:22.464Z,1.27
2022-10-15T08:37:53.796Z,0.85
2022-10-15T08:40:24.860Z,1.10
2022-10-15T08:42:52.555Z,1.33
2022-10-15T08:45:29.063Z,1.20
2022-10-15T08:48:31.652Z,1.05
2022-10-15T08:51:18.980Z,1.50
2022-10-15T08:54:00.448Z,1.58
2022-10-15T08:56:38.231Z,1.00
2022-10-15T08:59:41.934Z,1.00
2022-10-15T09:02:19.398Z,0.90
2022-10-15T09:05:00.243Z,1.45
2022-10-15T09:07:43.500Z,1.00
2022-10-15T09:10:23.678Z,1.00
2022-10-15T09:15:31.576Z,1.05
2022-10-15T09:17:59.318Z,1.38
2022-10-15T09:20:36.662Z,1.15
2022-10-15T09:23:17.658Z,0.93
2022-10-15T09:26:09.333Z,1.30
2022-10-15T09:29:05.883Z,1.27
2022-10-15T09:32:04.456Z,1.08
2022-10-15T09:34:40.909Z,1.10
2022-10-15T09:37:17.606Z,1.52
2022-10-15T09:40:37.802Z,1.23
2022-10-15T09:43:06.414Z,1.13
2022-10-15T09:45:35.937Z,1.45
2022-10-15T09:48:16.368Z,1.35
2022-10-15T09:50:53.179Z,1.75
2022-10-15T09:56:42.985Z,1.00
2022-10-15T09:59:21.021Z,2.53
2022-10-15T10:02:02.972Z,1.75
2022-10-15T10:04:33.183Z,1.10
2022-10-15T10:07:05.160Z,1.25
2022-10-15T10:09:48.748Z,1.48
2022-10-15T10:12:23.301Z,1.13
2022-10-15T10:15:04.192Z,1.13
2022-10-15T10:17:34.680Z,1.15
2022-10-15T10:20:26.814Z,1.50
2022-10-15T10:22:57.618Z,1.13
2022-10-15T10:25:37.246Z,1.30
2022-10-15T10:28:14.893Z,1.40
2022-10-15T10:30:57.483Z,1.10
2022-10-15T10:33:29.693Z,1.10
2022-10-15T10:35:59.285Z,2.22
2022-10-15T10:38:32.077Z,0.98
2022-10-15T10:41:12.065Z,1.00
2022-10-15T10:43:52.646Z,1.13
2022-10-15T10:46:23.601Z,1.10
2022-10-15T10:48:53.357Z,1.15
2022-10-15T10:51:27.153Z,1.10
2022-10-15T10:53:59.469Z,1.58
2022-10-15T10:56:44.734Z,1.20
2022-10-15T10:59:34.961Z,1.60
2022-10-15T11:02:05.267Z,1.67
2022-10-15T11:04:36.403Z,1.52
2022-10-15T11:07:42.683Z,1.10
2022-10-15T11:10:31.767Z,1.40
2022-10-15T11:13:12.125Z,2.05
2022-10-15T11:15:56.225Z,1.17
2022-10-15T11:19:09.340Z,1.20
2022-10-15T11:22:05.893Z,1.20
2022-10-15T11:25:10.496Z,1.45
2022-10-15T11:28:03.161Z,1.35
2022-10-15T11:31:08.703Z,1.33
2022-10-15T11:34:01.017Z,1.00
2022-10-15T11:36:56.193Z,1.05
2022-10-15T11:39:42.983Z,1.52
2022-10-15T11:42:28.604Z,1.30
2022-10-15T11:45:06.864Z,1.40
2022-10-15T11:48:00.163Z,1.23
2022-10-15T11:50:39.805Z,1.75
2022-10-15T11:53:25.493Z,1.30
2022-10-15T11:56:05.877Z,1.20
2022-10-15T11:58:35.693Z,1.05
2022-10-15T12:01:15.462Z,1.40
2022-10-15T12:03:57.574Z,1.35
2022-10-15T12:06:48.126Z,1.45
2022-10-15T12:09:30.019Z,1.05
2022-10-15T12:12:39.958Z,1.17
2022-10-15T12:15:38.450Z,0.90
2022-10-15T12:18:31.803Z,1.63
2022-10-15T12:20:59.916Z,1.60
2022-10-15T12:23:41.779Z,1.65
2022-10-15T12:26:24.793Z,1.30
2022-10-15T12:28:59.489Z,1.38
2022-10-15T12:31:53.763Z,1.00
2022-10-15T12:34:43.148Z,2.20
2022-10-15T12:37:19.310Z,1.42
2022-10-15T12:39:54.373Z,1.02
2022-10-15T12:42:33.626Z,1.50
2022-10-15T12:45:05.954Z,1.50
2022-10-15T12:47:51.290Z,1.42
2022-10-15T12:50:20.004Z,1.30
2022-10-15T12:52:58.925Z,2.78
2022-10-15T12:55:38.421Z,1.25
2022-10-15T12:58:33.157Z,1.90
2022-10-15T13:01:26.990Z,1.58
2022-10-15T13:04:00.256Z,1.60
2022-10-15T13:06:37.895Z,1.92
2022-10-15T13:09:12.277Z,1.63
2022-10-15T13:11:59.746Z,1.30
2022-10-15T13:14:36.910Z,1.92
2022-10-15T13:17:19.190Z,1.70
2022-10-15T13:19:53.144Z,1.65
2022-10-15T13:22:29.382Z,2.05
2022-10-15T13:24:58.514Z,1.23
2022-10-15T13:27:33.997Z,1.25
2022-10-15T13:30:17.043Z,2.40
2022-10-15T13:32:56.128Z,1.23
2022-10-15T13:35:29.358Z,1.30
2022-10-15T13:38:00.919Z,1.50
2022-10-15T13:40:30.294Z,1.73
2022-10-15T13:43:03.020Z,1.30
2022-10-15T13:45:31.292Z,1.40
2022-10-15T13:47:59.399Z,1.90
2022-10-15T13:50:28.873Z,1.23
2022-10-15T13:53:21.122Z,1.40
2022-10-15T13:55:52.120Z,1.27
2022-10-15T13:58:22.326Z,1.85
2022-10-15T14:01:00.498Z,2.60
2022-10-15T14:03:30.941Z,2.08
2022-10-15T14:06:10.174Z,2.17
2022-10-15T14:08:40.760Z,1.38
2022-10-15T14:13:55.396Z,2.40
2022-10-15T14:16:38.232Z,2.22
2022-10-15T14:19:15.279Z,2.08
2022-10-15T14:21:47.510Z,2.30
2022-10-15T14:24:20.371Z,1.63
2022-10-15T14:26:49.021Z,1.83
2022-10-15T14:29:24.946Z,1.92
2022-10-15T14:31:52.838Z,2.05
2022-10-15T14:34:40.265Z,1.75
2022-10-15T14:37:47.132Z,3.63
2022-10-15T14:40:18.827Z,2.28
2022-10-15T14:42:52.991Z,2.20
2022-10-15T14:45:27.958Z,2.67
2022-10-15T14:48:12.615Z,1.80
2022-10-15T14:50:44.572Z,5.07
2022-10-15T14:53:20.415Z,2.50
2022-10-15T14:55:52.494Z,2.50
2022-10-15T14:58:22.471Z,2.33
2022-10-15T15:01:01.206Z,3.05
2022-10-15T15:03:39.154Z,2.70
2022-10-15T15:06:12.667Z,2.78
2022-10-15T15:08:41.673Z,2.85
2022-10-15T15:11:21.117Z,3.85
2022-10-15T15:13:50.277Z,3.58
2022-10-15T15:16:19.072Z,1.83
2022-10-15T15:18:48.995Z,2.40
2022-10-15T15:21:27.167Z,2.13
2022-10-15T15:23:55.199Z,2.60
2022-10-15T15:26:31.876Z,3.40
2022-10-15T15:28:59.663Z,3.38
2022-10-15T15:31:29.156Z,2.88
2022-10-15T15:33:56.858Z,2.55
2022-10-15T15:36:24.507Z,2.78
2022-10-15T15:38:59.002Z,2.20
2022-10-15T15:41:26.775Z,1.52
2022-10-15T15:43:55.236Z,2.78
2022-10-15T15:46:23.632Z,1.58
2022-10-15T15:48:51.784Z,1.52
2022-10-15T15:51:30.308Z,1.90
2022-10-15T15:53:58.850Z,2.40
2022-10-15T15:56:27.783Z,1.77
2022-10-15T15:58:59.147Z,2.20
2022-10-15T16:01:26.821Z,1.70
2022-10-15T16:03:54.630Z,3.80
2022-10-15T16:06:22.341Z,2.67
2022-10-15T16:08:53.296Z,1.75
2022-10-15T16:11:21.128Z,1.52
2022-10-15T16:14:01.044Z,2.28
2022-10-15T16:16:28.994Z,2.65
2022-10-15T16:18:56.860Z,2.88
2022-10-15T16:21:26.640Z,1.85
2022-10-15T16:23:55.179Z,2.07
2022-10-15T16:26:22.939Z,2.28
2022-10-15T16:28:59.441Z,1.63
2022-10-15T16:31:33.203Z,2.05
2022-10-15T16:34:00.845Z,2.60
2022-10-15T16:36:30.332Z,3.13
2022-10-15T16:38:58.916Z,2.38
2022-10-15T16:41:26.714Z,3.20
2022-10-15T16:43:54.604Z,2.40
2022-10-15T16:46:22.574Z,2.50
2022-10-15T17:05:47.404Z,3.20
2022-10-15T17:15:39.197Z,3.47
2022-10-15T17:18:07.195Z,3.85
2022-10-15T17:20:34.877Z,3.00
2022-10-15T17:23:11.109Z,2.40
2022-10-15T17:25:38.860Z,2.83
2022-10-15T17:28:10.222Z,3.03
2022-10-15T17:30:39.125Z,2.97
2022-10-15T17:33:06.740Z,4.03
2022-10-15T17:35:38.034Z,4.00
2022-10-15T17:38:05.650Z,5.65
2022-10-15T17:40:33.443Z,3.13
2022-10-15T17:43:01.425Z,3.22
2022-10-15T17:45:29.791Z,3.50
2022-10-15T17:47:57.333Z,3.17
2022-10-15T17:50:24.914Z,3.08
2022-10-15T17:52:52.594Z,3.95
2022-10-15T17:55:20.248Z,3.40
2022-10-15T17:57:47.900Z,3.85
2022-10-15T18:00:18.152Z,5.25
2022-10-15T18:02:48.973Z,3.28
2022-10-15T18:05:17.265Z,5.35
2022-10-15T18:07:44.883Z,6.07
2022-10-15T18:10:12.693Z,3.67
2022-10-15T18:12:40.746Z,5.65
2022-10-15T18:15:08.867Z,3.72
2022-10-15T18:17:36.864Z,5.47
2022-10-15T18:20:04.816Z,4.55
2022-10-15T18:22:33.249Z,4.20
2022-10-15T18:25:00.861Z,3.75
2022-10-15T18:27:28.699Z,3.80
2022-10-15T18:29:56.468Z,2.40
2022-10-15T18:32:24.524Z,3.10
2022-10-15T18:34:52.162Z,2.75
2022-10-15T18:37:19.824Z,2.67
2022-10-15T18:39:47.374Z,2.90
2022-10-15T18:42:14.932Z,2.22
2022-10-15T18:44:42.542Z,3.30
2022-10-15T18:47:13.926Z,2.33
2022-10-15T18:49:45.535Z,2.28
2022-10-15T18:52:28.053Z,2.58
2022-10-15T18:55:01.177Z,2.08
2022-10-15T18:57:28.802Z,2.47
2022-10-15T18:59:56.461Z,2.95
2022-10-15T19:02:24.408Z,2.22
2022-10-15T19:04:52.237Z,2.83
2022-10-15T19:07:21.922Z,2.42
2022-10-15T19:09:54.484Z,2.40
2022-10-15T19:12:27.879Z,3.88
2022-10-15T19:14:55.876Z,2.45
2022-10-15T19:17:23.527Z,2.63
2022-10-15T19:19:51.248Z,2.70
2022-10-15T19:22:18.932Z,2.90
2022-10-15T19:24:46.597Z,3.80
2022-10-15T19:27:14.257Z,2.72
2022-10-15T19:29:41.950Z,2.55
2022-10-15T19:32:10.636Z,2.70
2022-10-15T19:34:38.317Z,2.25
2022-10-15T19:37:05.923Z,2.00
2022-10-15T19:39:36.960Z,3.55
2022-10-15T19:42:05.216Z,3.78
2022-10-15T19:44:35.919Z,2.22
2022-10-15T19:49:31.945Z,2.45
2022-10-15T19:52:11.274Z,2.38
2022-10-15T19:54:43.954Z,4.72
2022-10-15T19:57:11.897Z,3.38
2022-10-15T19:59:40.693Z,2.28
2022-10-15T20:02:11.828Z,2.67
2022-10-15T20:04:39.570Z,3.40
2022-10-15T20:07:07.409Z,3.75
2022-10-15T20:10:26.408Z,3.38
2022-10-15T20:12:58.175Z,2.97
2022-10-15T20:15:25.878Z,3.40
2022-10-15T20:17:53.653Z,2.58
2022-10-15T20:20:21.369Z,3.83
2022-10-15T20:22:49.146Z,4.40
2022-10-15T20:25:18.177Z,3.38
2022-10-15T20:27:46.032Z,4.25
2022-10-15T20:30:16.959Z,3.65
2022-10-15T20:32:46.716Z,3.10
2022-10-15T20:35:14.584Z,3.15
2022-10-15T20:37:43.026Z,3.47
2022-10-15T20:40:11.317Z,2.88
2022-10-15T20:42:39.114Z,3.97
2022-10-15T20:45:14.961Z,3.50
2022-10-15T20:47:46.835Z,3.30
2022-10-15T20:50:19.720Z,5.75
2022-10-15T20:52:48.347Z,4.10
2022-10-15T20:55:16.171Z,3.50
2022-10-15T20:57:44.014Z,4.10
2022-10-15T21:00:12.449Z,3.25
2022-10-15T21:02:43.104Z,3.63
2022-10-15T21:05:11.070Z,3.05
2022-10-15T21:07:38.819Z,3.58
2022-10-15T21:10:06.857Z,3.53
2022-10-15T21:12:34.621Z,4.10
2022-10-15T21:15:02.479Z,4.13
2022-10-15T21:17:30.138Z,4.72
2022-10-15T21:19:57.772Z,3.58
2022-10-15T21:22:25.617Z,4.35
2022-10-15T21:24:53.273Z,6.22
2022-10-15T21:27:21.149Z,3.80
2022-10-15T21:29:49.739Z,3.42
2022-10-15T21:32:17.581Z,4.43
2022-10-15T21:34:45.277Z,4.80
2022-10-15T21:37:13.137Z,4.72
2022-10-15T21:39:40.833Z,5.40
2022-10-15T21:42:11.421Z,4.13
2022-10-15T21:45:03.663Z,3.60
2022-10-15T21:47:32.549Z,4.40
2022-10-15T21:50:00.225Z,6.28
2022-10-15T21:52:27.998Z,3.75
2022-10-15T21:54:56.255Z,3.13
2022-10-15T21:57:24.354Z,4.10
2022-10-15T21:59:52.277Z,5.25
2022-10-15T22:02:20.215Z,3.78
2022-10-15T22:04:47.976Z,3.95
2022-10-15T22:07:15.622Z,4.80
2022-10-15T22:09:43.305Z,3.80
2022-10-15T22:12:11.198Z,4.57
2022-10-15T22:14:38.921Z,4.78
2022-10-15T22:17:06.643Z,6.13
2022-10-15T22:19:34.617Z,4.25
2022-10-15T22:22:02.334Z,3.33
2022-10-15T22:24:30.706Z,4.57
2022-10-15T22:26:58.966Z,4.13
2022-10-15T22:29:35.853Z,6.32
2022-10-15T22:32:03.989Z,3.28
2022-10-15T22:34:32.266Z,3.83
2022-10-15T22:37:00.274Z,3.55
2022-10-15T22:39:28.008Z,4.10
