createdAt,value
2022-10-23T00:01:30.857Z,75.78
2022-10-23T00:04:02.699Z,75.49
2022-10-23T00:06:30.674Z,75.52
2022-10-23T00:08:57.702Z,75.75
2022-10-23T00:11:26.491Z,76.01
2022-10-23T00:13:55.352Z,76.08
2022-10-23T00:16:22.337Z,75.73
2022-10-23T00:18:49.256Z,76.22
2022-10-23T00:21:17.071Z,76.11
2022-10-23T00:23:44.367Z,76.15
2022-10-23T00:26:15.246Z,76.56
2022-10-23T00:28:48.052Z,77.06
2022-10-23T00:31:15.078Z,77.09
2022-10-23T00:33:42.191Z,77.38
2022-10-23T00:36:10.787Z,77.70
2022-10-23T00:38:37.537Z,77.89
2022-10-23T00:41:05.281Z,78.22
2022-10-23T00:43:32.981Z,78.14
2022-10-23T00:45:59.901Z,78.38
2022-10-23T00:48:27.754Z,78.55
2022-10-23T00:50:54.816Z,78.67
2022-10-23T00:53:22.186Z,78.64
2022-10-23T00:55:50.870Z,79.07
2022-10-23T00:58:19.453Z,78.76
2022-10-23T01:00:46.102Z,78.77
2022-10-23T01:03:14.284Z,78.73
2022-10-23T01:06:01.870Z,78.67
2022-10-23T01:08:38.744Z,78.46
2022-10-23T01:11:12.658Z,78.53
2022-10-23T01:13:58.852Z,78.50
2022-10-23T01:16:42.420Z,78.42
2022-10-23T01:19:36.296Z,78.06
2022-10-23T01:22:17.087Z,78.35
2022-10-23T01:24:55.942Z,78.12
2022-10-23T01:27:27.560Z,78.35
2022-10-23T01:30:12.483Z,78.41
2022-10-23T01:32:48.952Z,78.88
2022-10-23T01:35:22.095Z,78.89
2022-10-23T01:38:01.752Z,79.18
2022-10-23T01:40:30.632Z,79.06
2022-10-23T01:43:05.024Z,79.10
2022-10-23T01:45:41.093Z,79.17
2022-10-23T01:48:13.584Z,78.96
2022-10-23T01:50:42.225Z,79.37
2022-10-23T01:53:08.995Z,79.17
2022-10-23T01:55:37.364Z,79.34
2022-10-23T01:58:07.727Z,79.32
2022-10-23T02:00:42.461Z,79.30
2022-10-23T02:03:12.234Z,79.53
2022-10-23T02:05:39.555Z,79.23
2022-10-23T02:08:06.647Z,79.42
2022-10-23T02:10:48.652Z,79.29
2022-10-23T02:13:38.708Z,79.50
2022-10-23T02:16:39.308Z,79.28
2022-10-23T02:19:18.196Z,79.44
2022-10-23T02:21:54.122Z,79.46
2022-10-23T02:24:36.985Z,79.09
2022-10-23T02:27:13.094Z,79.11
2022-10-23T02:29:51.879Z,79.11
2022-10-23T02:32:22.680Z,79.26
2022-10-23T02:34:49.363Z,79.42
2022-10-23T02:37:16.799Z,79.38
2022-10-23T02:39:43.766Z,79.11
2022-10-23T02:42:33.485Z,79.10
2022-10-23T02:45:16.755Z,79.22
2022-10-23T02:47:58.891Z,78.87
2022-10-23T02:50:51.889Z,78.65
2022-10-23T02:53:26.033Z,78.28
2022-10-23T02:56:05.202Z,78.27
2022-10-23T02:58:37.879Z,78.17
2022-10-23T03:01:17.532Z,77.70
2022-10-23T03:03:52.168Z,77.43
2022-10-23T03:06:19.402Z,77.41
2022-10-23T03:08:52.154Z,77.45
2022-10-23T03:11:19.055Z,77.00
2022-10-23T03:13:45.811Z,76.94
2022-10-23T03:16:12.530Z,77.10
2022-10-23T03:18:39.478Z,76.99
2022-10-23T03:21:06.887Z,76.82
2022-10-23T03:23:33.686Z,76.61
2022-10-23T03:26:01.132Z,76.17
2022-10-23T03:28:36.383Z,76.16
2022-10-23T03:31:03.987Z,76.16
2022-10-23T03:33:31.662Z,75.77
2022-10-23T03:36:06.610Z,75.82
2022-10-23T03:38:34.467Z,75.73
2022-10-23T03:41:02.371Z,75.75
2022-10-23T03:43:29.061Z,75.91
2022-10-23T03:45:57.049Z,75.62
2022-10-23T03:48:25.846Z,75.70
2022-10-23T03:50:57.259Z,75.65
2022-10-23T03:53:23.973Z,75.34
2022-10-23T03:55:50.700Z,75.52
2022-10-23T03:58:17.757Z,75.50
2022-10-23T04:00:45.485Z,75.41
2022-10-23T04:03:12.150Z,75.32
2022-10-23T04:05:39.465Z,75.06
2022-10-23T04:08:06.139Z,74.77
2022-10-23T04:10:33.903Z,74.96
2022-10-23T04:13:01.275Z,74.76
2022-10-23T04:15:30.747Z,74.60
2022-10-23T04:17:57.398Z,74.59
2022-10-23T04:20:24.132Z,74.65
2022-10-23T04:22:50.923Z,74.38
2022-10-23T04:25:17.645Z,74.67
2022-10-23T04:27:46.066Z,74.53
2022-10-23T04:30:13.056Z,74.59
2022-10-23T04:32:39.805Z,74.32
2022-10-23T04:35:07.258Z,74.46
2022-10-23T04:37:34.037Z,74.47
2022-10-23T04:40:00.699Z,74.29
2022-10-23T04:45:14.057Z,74.30
2022-10-23T04:47:42.189Z,74.68
2022-10-23T04:50:08.850Z,74.34
2022-10-23T04:52:57.558Z,74.55
2022-10-23T04:55:25.529Z,74.44
2022-10-23T04:58:12.480Z,74.75
2022-10-23T05:00:39.271Z,74.56
2022-10-23T05:03:06.213Z,74.72
2022-10-23T05:05:40.284Z,74.63
2022-10-23T05:08:25.820Z,74.83
2022-10-23T05:11:11.284Z,74.85
2022-10-23T05:13:43.266Z,74.78
2022-10-23T05:16:10.098Z,74.60
2022-10-23T05:18:41.210Z,74.91
2022-10-23T05:21:15.251Z,75.04
2022-10-23T05:23:44.138Z,74.90
2022-10-23T05:26:12.833Z,75.09
2022-10-23T05:28:41.883Z,74.97
2022-10-23T05:31:12.885Z,75.07
2022-10-23T05:33:41.584Z,75.13
2022-10-23T05:36:09.141Z,75.05
2022-10-23T05:38:36.385Z,75.07
2022-10-23T05:41:10.466Z,74.98
2022-10-23T05:43:37.644Z,74.82
2022-10-23T05:46:30.104Z,74.91
2022-10-23T05:49:26.308Z,74.94
2022-10-23T05:52:25.670Z,74.63
2022-10-23T05:55:06.106Z,74.85
2022-10-23T05:57:51.089Z,74.72
2022-10-23T06:00:24.502Z,74.71
2022-10-23T06:03:08.332Z,74.62
2022-10-23T06:05:41.294Z,74.78
2022-10-23T06:08:32.135Z,74.62
2022-10-23T06:10:59.003Z,74.70
2022-10-23T06:13:25.837Z,74.63
2022-10-23T06:15:52.606Z,74.81
2022-10-23T06:18:21.961Z,74.73
2022-10-23T06:20:54.964Z,75.02
2022-10-23T06:23:25.144Z,74.83
2022-10-23T06:26:04.432Z,75.09
2022-10-23T06:28:54.919Z,75.03
2022-10-23T06:31:26.878Z,75.11
2022-10-23T06:33:55.562Z,75.28
2022-10-23T06:36:22.821Z,75.60
2022-10-23T06:38:50.275Z,75.56
2022-10-23T06:41:18.974Z,75.95
2022-10-23T06:43:49.874Z,76.16
2022-10-23T06:46:23.702Z,76.42
2022-10-23T06:49:09.295Z,76.41
2022-10-23T06:51:44.452Z,76.64
2022-10-23T06:54:13.548Z,76.83
2022-10-23T06:56:58.823Z,77.16
2022-10-23T06:59:35.476Z,78.93
2022-10-23T07:02:03.725Z,78.66
2022-10-23T07:04:30.469Z,78.51
2022-10-23T07:06:58.068Z,78.72
2022-10-23T07:09:31.059Z,78.86
2022-10-23T07:11:57.762Z,78.72
2022-10-23T07:14:33.515Z,78.81
2022-10-23T07:17:02.147Z,78.58
2022-10-23T07:19:29.314Z,78.86
2022-10-23T07:22:04.515Z,79.39
2022-10-23T07:24:49.719Z,80.33
2022-10-23T07:27:24.845Z,80.33
2022-10-23T07:29:56.761Z,80.07
2022-10-23T07:32:24.849Z,80.41
2022-10-23T07:35:10.771Z,82.62
2022-10-23T07:37:40.154Z,82.12
2022-10-23T07:40:08.931Z,82.06
2022-10-23T07:42:42.923Z,83.54
2022-10-23T07:45:10.440Z,82.72
2022-10-23T07:47:40.719Z,82.17
2022-10-23T07:50:09.474Z,82.20
2022-10-23T07:52:36.576Z,81.78
2022-10-23T07:55:16.108Z,82.04
2022-10-23T07:57:47.892Z,82.23
2022-10-23T08:00:33.155Z,83.70
2022-10-23T08:03:12.899Z,83.70
2022-10-23T08:05:40.196Z,82.65
2022-10-23T08:08:07.288Z,82.22
2022-10-23T08:10:35.522Z,82.41
2022-10-23T08:13:02.661Z,82.71
2022-10-23T08:15:50.994Z,82.24
2022-10-23T08:18:52.880Z,83.12
2022-10-23T08:21:20.172Z,82.48
2022-10-23T08:23:48.369Z,82.04
2022-10-23T08:26:16.140Z,82.57
2022-10-23T08:28:42.954Z,83.37
2022-10-23T08:31:15.903Z,82.81
2022-10-23T08:33:53.499Z,82.34
2022-10-23T08:36:31.015Z,80.38
2022-10-23T08:38:58.637Z,79.62
2022-10-23T08:41:31.052Z,79.04
2022-10-23T08:44:14.435Z,78.67
2022-10-23T08:46:47.523Z,77.41
2022-10-23T08:49:34.456Z,77.26
2022-10-23T08:52:14.053Z,76.25
2022-10-23T08:55:22.819Z,75.16
2022-10-23T08:58:01.589Z,75.04
2022-10-23T09:00:28.530Z,74.15
2022-10-23T09:02:56.403Z,72.76
2022-10-23T09:05:56.001Z,71.86
2022-10-23T09:08:44.554Z,71.57
2022-10-23T09:11:31.451Z,71.23
2022-10-23T09:14:16.134Z,71.36
2022-10-23T09:17:21.759Z,70.96
2022-10-23T09:19:51.413Z,69.81
2022-10-23T09:22:18.494Z,68.77
2022-10-23T09:24:45.287Z,68.78
2022-10-23T09:27:17.073Z,68.75
2022-10-23T09:29:55.106Z,68.16
2022-10-23T09:32:34.244Z,67.67
2022-10-23T09:35:01.198Z,67.18
2022-10-23T09:37:31.375Z,65.38
2022-10-23T09:40:17.347Z,62.76
2022-10-23T09:43:17.842Z,62.67
2022-10-23T09:45:45.014Z,62.42
2022-10-23T09:48:18.226Z,60.84
2022-10-23T09:51:20.247Z,58.22
2022-10-23T09:53:50.612Z,59.32
2022-10-23T09:56:24.698Z,57.20
2022-10-23T09:59:03.495Z,58.77
2022-10-23T10:01:32.885Z,56.91
2022-10-23T10:04:41.399Z,57.46
2022-10-23T10:07:21.396Z,57.04
2022-10-23T10:09:48.221Z,55.29
2022-10-23T10:12:37.846Z,57.82
2022-10-23T10:15:13.667Z,55.61
2022-10-23T10:17:53.804Z,57.53
2022-10-23T10:20:32.597Z,55.86
2022-10-23T10:23:19.826Z,54.02
2022-10-23T10:26:05.037Z,55.64
2022-10-23T10:29:10.897Z,51.72
2022-10-23T10:31:53.374Z,53.26
2022-10-23T10:35:14.465Z,52.91
2022-10-23T10:37:52.812Z,53.67
2022-10-23T10:40:27.508Z,52.38
2022-10-23T10:43:28.308Z,53.35
2022-10-23T10:48:53.123Z,53.43
2022-10-23T10:52:00.826Z,54.10
2022-10-23T10:54:45.935Z,53.59
2022-10-23T10:57:39.520Z,54.62
2022-10-23T11:00:21.257Z,55.33
2022-10-23T11:03:27.947Z,55.59
2022-10-23T11:05:56.524Z,55.56
2022-10-23T11:08:31.493Z,55.05
2022-10-23T11:11:06.757Z,55.49
2022-10-23T11:13:37.753Z,55.57
2022-10-23T11:16:19.950Z,56.01
2022-10-23T11:19:00.883Z,56.47
2022-10-23T11:21:42.901Z,56.62
2022-10-23T11:24:45.357Z,57.93
2022-10-23T11:27:28.322Z,58.05
2022-10-23T11:30:13.945Z,58.82
2022-10-23T11:32:49.292Z,58.88
2022-10-23T11:35:37.278Z,59.25
2022-10-23T11:38:17.577Z,59.21
2022-10-23T11:44:06.223Z,60.14
2022-10-23T11:46:38.841Z,59.86
2022-10-23T11:49:21.174Z,59.89
2022-10-23T11:51:47.999Z,59.66
2022-10-23T11:54:17.705Z,59.80
2022-10-23T11:57:14.975Z,60.57
2022-10-23T11:59:47.652Z,60.34
2022-10-23T12:02:33.585Z,60.22
2022-10-23T12:05:08.185Z,60.35
2022-10-23T12:07:37.615Z,60.15
2022-10-23T12:10:30.113Z,59.96
2022-10-23T12:12:59.300Z,60.01
2022-10-23T12:15:26.532Z,60.29
2022-10-23T12:17:55.013Z,60.41
2022-10-23T12:20:35.962Z,59.83
2022-10-23T12:23:30.708Z,60.65
2022-10-23T12:26:12.745Z,60.43
2022-10-23T12:29:17.318Z,60.35
2022-10-23T12:31:53.985Z,60.09
2022-10-23T12:34:35.968Z,60.04
2022-10-23T12:37:21.397Z,60.20
2022-10-23T12:39:55.812Z,60.74
2022-10-23T12:42:24.572Z,60.54
2022-10-23T12:45:18.748Z,60.88
2022-10-23T12:47:47.184Z,61.42
2022-10-23T12:50:20.110Z,61.34
2022-10-23T12:52:56.344Z,61.30
2022-10-23T12:55:25.362Z,61.06
2022-10-23T12:57:53.467Z,60.91
2022-10-23T13:00:22.776Z,61.34
2022-10-23T13:03:04.001Z,61.18
2022-10-23T13:05:32.220Z,61.56
2022-10-23T13:07:59.729Z,61.29
2022-10-23T13:10:39.601Z,61.19
2022-10-23T13:13:08.953Z,61.48
2022-10-23T13:15:41.345Z,61.63
2022-10-23T13:18:09.690Z,60.95
2022-10-23T13:20:39.085Z,60.39
2022-10-23T13:23:31.291Z,60.68
2022-10-23T13:26:02.014Z,61.15
2022-10-23T13:28:31.606Z,61.14
2022-10-23T13:31:14.882Z,61.46
2022-10-23T13:33:53.514Z,61.82
2022-10-23T13:36:23.919Z,61.79
2022-10-23T13:39:00.413Z,61.34
2022-10-23T13:41:29.680Z,62.11
2022-10-23T13:43:56.451Z,62.18
2022-10-23T13:46:27.941Z,62.50
2022-10-23T13:48:54.934Z,63.19
2022-10-23T13:51:24.481Z,62.40
2022-10-23T13:53:55.205Z,62.53
2022-10-23T13:56:24.356Z,62.13
2022-10-23T13:58:51.137Z,62.45
2022-10-23T14:01:49.201Z,62.08
2022-10-23T14:04:17.547Z,62.52
2022-10-23T14:06:44.488Z,62.30
2022-10-23T14:09:13.755Z,62.00
2022-10-23T14:11:40.750Z,62.37
2022-10-23T14:14:07.473Z,62.78
2022-10-23T14:16:34.651Z,62.16
2022-10-23T14:19:01.436Z,62.42
2022-10-23T14:21:28.300Z,62.73
2022-10-23T14:23:55.002Z,62.51
2022-10-23T14:26:27.745Z,62.40
2022-10-23T14:28:55.570Z,62.24
2022-10-23T14:31:22.536Z,62.90
2022-10-23T14:34:00.895Z,63.23
2022-10-23T14:36:38.412Z,63.63
2022-10-23T14:39:16.161Z,63.50
2022-10-23T14:41:43.134Z,63.43
2022-10-23T14:44:09.918Z,64.13
2022-10-23T14:46:38.477Z,63.77
2022-10-23T14:49:05.702Z,64.14
2022-10-23T14:51:32.522Z,63.70
2022-10-23T14:54:01.960Z,64.15
2022-10-23T14:56:29.921Z,64.22
2022-10-23T14:59:02.913Z,64.23
2022-10-23T15:01:41.231Z,64.58
2022-10-23T15:04:11.755Z,65.22
2022-10-23T15:06:38.958Z,65.31
2022-10-23T15:09:05.769Z,65.12
2022-10-23T15:11:32.568Z,65.64
2022-10-23T15:14:00.745Z,66.06
2022-10-23T15:16:27.563Z,66.27
2022-10-23T15:18:54.289Z,66.44
2022-10-23T15:21:20.988Z,66.25
2022-10-23T15:23:48.544Z,66.64
2022-10-23T15:26:23.856Z,66.70
2022-10-23T15:28:55.001Z,67.09
2022-10-23T15:31:30.809Z,67.19
2022-10-23T15:33:58.227Z,67.38
2022-10-23T15:36:25.465Z,67.89
2022-10-23T15:38:52.577Z,68.32
2022-10-23T15:41:30.880Z,68.38
2022-10-23T15:44:01.931Z,68.50
2022-10-23T15:46:29.130Z,68.41
2022-10-23T15:48:55.945Z,68.63
2022-10-23T15:51:24.401Z,68.90
2022-10-23T15:53:51.741Z,68.79
2022-10-23T15:56:18.527Z,68.96
2022-10-23T15:58:45.219Z,69.13
2022-10-23T16:01:12.104Z,69.15
2022-10-23T16:03:39.148Z,69.08
2022-10-23T16:06:11.702Z,69.45
2022-10-23T16:08:39.041Z,69.83
2022-10-23T16:11:22.320Z,69.84
2022-10-23T16:13:51.917Z,70.04
2022-10-23T16:16:18.826Z,70.17
2022-10-23T16:18:46.573Z,69.91
2022-10-23T16:21:34.526Z,70.26
2022-10-23T16:24:02.758Z,70.40
2022-10-23T16:26:30.136Z,70.65
2022-10-23T16:28:59.155Z,70.49
2022-10-23T16:31:26.655Z,70.28
2022-10-23T16:33:54.237Z,70.35
2022-10-23T16:36:21.140Z,70.55
2022-10-23T16:39:07.708Z,70.90
2022-10-23T16:41:53.495Z,70.94
2022-10-23T16:44:20.759Z,70.75
2022-10-23T16:47:06.357Z,71.03
2022-10-23T16:49:33.217Z,71.06
2022-10-23T16:51:59.923Z,71.11
2022-10-23T16:54:26.898Z,71.31
2022-10-23T16:56:54.159Z,71.54
2022-10-23T16:59:21.053Z,71.28
2022-10-23T17:01:48.170Z,71.26
2022-10-23T17:04:15.196Z,71.69
2022-10-23T17:06:42.223Z,71.44
2022-10-23T17:09:09.084Z,71.70
2022-10-23T17:11:38.265Z,71.73
2022-10-23T17:14:08.151Z,71.51
2022-10-23T17:16:55.450Z,71.59
2022-10-23T17:19:45.158Z,72.13
2022-10-23T17:22:13.048Z,72.34
2022-10-23T17:24:40.991Z,73.10
2022-10-23T17:27:07.964Z,72.38
2022-10-23T17:29:35.883Z,72.89
2022-10-23T17:32:02.850Z,73.43
2022-10-23T17:34:30.340Z,73.76
2022-10-23T17:36:57.097Z,73.29
2022-10-23T17:39:26.585Z,73.25
2022-10-23T17:41:54.037Z,72.95
2022-10-23T17:44:21.387Z,72.41
2022-10-23T17:46:53.675Z,72.61
2022-10-23T17:49:21.335Z,72.37
2022-10-23T17:51:51.724Z,71.98
2022-10-23T17:54:18.828Z,72.07
2022-10-23T17:56:46.368Z,72.53
2022-10-23T17:59:14.781Z,72.56
2022-10-23T18:01:43.957Z,72.65
2022-10-23T18:04:11.010Z,72.11
2022-10-23T18:06:45.265Z,71.93
2022-10-23T18:09:12.289Z,71.83
2022-10-23T18:11:45.236Z,71.69
2022-10-23T18:14:14.196Z,71.86
2022-10-23T18:16:41.904Z,71.47
2022-10-23T18:19:08.991Z,71.45
2022-10-23T18:21:36.524Z,71.39
2022-10-23T18:24:03.854Z,71.52
2022-10-23T18:26:32.384Z,70.95
2022-10-23T18:28:59.937Z,70.79
2022-10-23T18:31:30.301Z,70.93
2022-10-23T18:34:04.279Z,70.62
2022-10-23T18:36:33.087Z,70.71
2022-10-23T18:38:59.872Z,70.68
2022-10-23T18:41:27.142Z,70.61
2022-10-23T18:43:54.697Z,70.48
2022-10-23T18:46:21.610Z,70.62
2022-10-23T18:48:50.923Z,70.42
2022-10-23T18:51:21.935Z,70.39
2022-10-23T18:53:48.880Z,70.55
2022-10-23T18:56:16.542Z,70.44
2022-10-23T18:58:43.319Z,70.01
2022-10-23T19:01:10.097Z,70.01
2022-10-23T19:03:37.034Z,70.41
2022-10-23T19:06:06.569Z,70.22
2022-10-23T19:08:36.780Z,70.39
2022-10-23T19:11:05.400Z,69.91
2022-10-23T19:13:39.026Z,70.11
2022-10-23T19:16:09.356Z,70.06
2022-10-23T19:18:36.849Z,70.00
2022-10-23T19:21:06.087Z,70.10
2022-10-23T19:23:36.443Z,69.41
2022-10-23T19:26:09.142Z,69.81
2022-10-23T19:28:37.904Z,69.76
2022-10-23T19:31:04.963Z,69.95
2022-10-23T19:33:32.704Z,69.92
2022-10-23T19:36:05.031Z,69.92
2022-10-23T19:38:32.559Z,69.28
2022-10-23T19:40:59.322Z,69.68
2022-10-23T19:43:26.044Z,69.55
2022-10-23T19:45:52.723Z,69.14
2022-10-23T19:48:19.423Z,69.35
2022-10-23T19:50:46.158Z,69.63
2022-10-23T19:53:12.833Z,69.42
2022-10-23T19:55:41.745Z,69.24
2022-10-23T19:58:08.528Z,69.42
2022-10-23T20:00:37.076Z,69.47
2022-10-23T20:03:04.073Z,69.32
2022-10-23T20:05:31.530Z,69.43
2022-10-23T20:08:01.777Z,68.91
2022-10-23T20:10:28.592Z,69.03
2022-10-23T20:12:57.091Z,69.18
2022-10-23T20:15:41.794Z,69.00
2022-10-23T20:18:08.591Z,69.17
2022-10-23T20:20:40.052Z,69.13
2022-10-23T20:23:06.940Z,69.00
2022-10-23T20:25:33.687Z,69.14
2022-10-23T20:28:00.358Z,69.55
2022-10-23T20:30:27.154Z,69.24
2022-10-23T20:32:54.010Z,69.57
2022-10-23T20:35:20.664Z,69.54
2022-10-23T20:37:48.476Z,69.25
2022-10-23T20:40:15.480Z,68.98
2022-10-23T20:42:42.342Z,69.15
2022-10-23T20:45:09.605Z,68.97
2022-10-23T20:47:36.469Z,69.14
2022-10-23T20:50:03.370Z,69.32
2022-10-23T20:55:00.326Z,69.13
2022-10-23T20:57:27.755Z,69.42
2022-10-23T20:59:54.474Z,69.31
2022-10-23T21:02:21.250Z,69.35
2022-10-23T21:04:50.475Z,69.54
2022-10-23T21:07:18.331Z,69.71
2022-10-23T21:09:45.072Z,69.53
2022-10-23T21:12:11.840Z,69.58
2022-10-23T21:14:38.892Z,70.00
2022-10-23T21:17:05.808Z,69.81
2022-10-23T21:19:32.546Z,70.41
2022-10-23T21:22:00.052Z,70.47
2022-10-23T21:24:26.885Z,70.44
2022-10-23T21:26:53.559Z,70.68
2022-10-23T21:29:20.743Z,71.04
2022-10-23T21:31:59.334Z,71.62
2022-10-23T21:34:26.609Z,72.45
2022-10-23T21:37:13.487Z,72.30
2022-10-23T21:39:41.764Z,72.50
2022-10-23T21:42:08.427Z,72.13
2022-10-23T21:44:35.190Z,72.50
2022-10-23T21:47:01.934Z,72.02
2022-10-23T21:49:28.656Z,71.73
2022-10-23T21:51:56.343Z,71.55
2022-10-23T21:54:23.102Z,70.99
2022-10-23T21:56:51.849Z,71.31
2022-10-23T21:59:21.468Z,71.24
2022-10-23T22:01:48.970Z,70.84
2022-10-23T22:04:17.630Z,71.05
2022-10-23T22:06:45.807Z,70.89
2022-10-23T22:09:14.793Z,71.03
2022-10-23T22:11:41.780Z,71.81
2022-10-23T22:14:08.573Z,71.83
2022-10-23T22:16:35.209Z,72.31
2022-10-23T22:19:02.002Z,74.14
2022-10-23T22:21:30.003Z,73.88
2022-10-23T22:23:58.606Z,76.19
2022-10-23T22:26:36.780Z,76.71
2022-10-23T22:29:06.101Z,76.81
2022-10-23T22:31:34.227Z,76.89
2022-10-23T22:34:13.126Z,77.12
2022-10-23T22:36:48.669Z,78.20
2022-10-23T22:39:15.434Z,78.54
2022-10-23T22:41:43.749Z,81.18
2022-10-23T22:44:11.623Z,82.93
2022-10-23T22:46:38.664Z,83.57
2022-10-23T22:51:51.876Z,84.20
2022-10-23T22:54:18.679Z,85.66
2022-10-23T22:56:45.351Z,86.16
2022-10-23T22:59:11.993Z,86.02
2022-10-23T23:01:42.053Z,86.99
2022-10-23T23:04:19.709Z,86.64
2022-10-23T23:06:55.625Z,86.23
2022-10-23T23:09:22.330Z,86.12
2022-10-23T23:11:52.720Z,85.14
2022-10-23T23:14:23.396Z,84.51
2022-10-23T23:16:52.355Z,84.36
2022-10-23T23:19:19.181Z,84.60
2022-10-23T23:21:45.905Z,84.33
2022-10-23T23:24:12.661Z,84.19
2022-10-23T23:26:41.904Z,83.66
2022-10-23T23:29:08.685Z,84.53
2022-10-23T23:31:35.493Z,84.04
2022-10-23T23:34:02.158Z,84.24
2022-10-23T23:36:29.141Z,83.43
2022-10-23T23:38:57.531Z,83.00
2022-10-23T23:41:25.465Z,83.25
2022-10-23T23:43:54.013Z,82.42
2022-10-23T23:46:20.722Z,82.63
2022-10-23T23:48:49.428Z,82.55
2022-10-23T23:51:21.271Z,82.32
2022-10-23T23:53:48.524Z,82.82
2022-10-23T23:56:15.468Z,82.48
2022-10-23T23:58:42.238Z,82.14
