createdAt,value
2019-03-20T00:02:06.754Z,5.80
2019-03-20T00:04:35.513Z,5.90
2019-03-20T00:07:04.200Z,5.80
2019-03-20T00:09:33.035Z,5.80
2019-03-20T00:12:01.812Z,5.80
2019-03-20T00:14:30.562Z,5.80
2019-03-20T00:16:59.317Z,5.80
2019-03-20T00:19:28.046Z,5.80
2019-03-20T00:21:56.839Z,5.80
2019-03-20T00:24:25.670Z,5.80
2019-03-20T00:26:54.489Z,5.80
2019-03-20T00:29:23.190Z,5.80
2019-03-20T00:31:51.946Z,5.80
2019-03-20T00:34:20.713Z,5.70
2019-03-20T00:36:49.570Z,5.70
2019-03-20T00:39:18.383Z,5.70
2019-03-20T00:41:47.433Z,5.70
2019-03-20T00:44:16.285Z,5.60
2019-03-20T00:46:46.266Z,5.60
2019-03-20T00:49:15.056Z,5.60
2019-03-20T00:51:43.956Z,5.60
2019-03-20T00:54:12.764Z,5.50
2019-03-20T00:56:41.538Z,5.50
2019-03-20T00:59:10.340Z,5.50
2019-03-20T01:01:39.100Z,5.50
2019-03-20T01:04:07.830Z,5.50
2019-03-20T01:06:36.586Z,5.50
2019-03-20T01:09:07.003Z,5.50
2019-03-20T01:11:35.715Z,5.50
2019-03-20T01:14:04.479Z,5.50
2019-03-20T01:16:33.277Z,5.50
2019-03-20T01:19:02.053Z,5.50
2019-03-20T01:21:30.805Z,5.50
2019-03-20T01:23:59.677Z,5.50
2019-03-20T01:26:28.459Z,5.40
2019-03-20T01:28:57.305Z,5.40
2019-03-20T01:31:26.076Z,5.40
2019-03-20T01:33:55.084Z,5.40
2019-03-20T01:36:23.978Z,5.40
2019-03-20T01:38:52.731Z,5.40
2019-03-20T01:41:21.597Z,5.40
2019-03-20T01:43:50.329Z,5.40
2019-03-20T01:46:19.237Z,5.40
2019-03-20T01:48:47.993Z,5.40
2019-03-20T01:51:20.935Z,5.40
2019-03-20T01:53:49.635Z,5.30
2019-03-20T01:56:18.423Z,5.30
2019-03-20T01:58:47.251Z,5.20
2019-03-20T02:01:15.954Z,5.30
2019-03-20T02:03:44.799Z,5.20
2019-03-20T02:06:13.620Z,5.20
2019-03-20T02:08:42.404Z,5.20
2019-03-20T02:11:11.156Z,5.20
2019-03-20T02:13:39.907Z,5.10
2019-03-20T02:16:08.629Z,5.10
2019-03-20T02:18:37.345Z,5.10
2019-03-20T02:21:06.059Z,5.00
2019-03-20T02:23:35.067Z,5.00
2019-03-20T02:26:03.978Z,5.00
2019-03-20T02:28:32.712Z,5.00
2019-03-20T02:31:01.510Z,5.00
2019-03-20T02:33:30.350Z,5.00
2019-03-20T02:35:59.063Z,4.90
2019-03-20T02:38:27.820Z,4.90
2019-03-20T02:40:56.648Z,4.90
2019-03-20T02:43:25.362Z,4.90
2019-03-20T02:45:54.055Z,4.80
2019-03-20T02:48:22.803Z,4.80
2019-03-20T02:50:51.499Z,4.80
2019-03-20T02:53:20.285Z,4.80
2019-03-20T02:55:49.033Z,4.70
2019-03-20T02:58:17.817Z,4.60
2019-03-20T03:00:46.629Z,4.60
2019-03-20T03:03:15.538Z,4.60
2019-03-20T03:05:44.337Z,4.60
2019-03-20T03:08:13.107Z,4.50
2019-03-20T03:10:41.898Z,4.60
2019-03-20T03:13:10.758Z,4.60
2019-03-20T03:15:39.564Z,4.60
2019-03-20T03:18:08.344Z,4.60
2019-03-20T03:20:37.083Z,4.60
2019-03-20T03:23:06.065Z,4.60
2019-03-20T03:25:34.766Z,4.60
2019-03-20T03:28:03.635Z,4.60
2019-03-20T03:30:32.365Z,4.60
2019-03-20T03:33:01.241Z,4.60
2019-03-20T03:35:30.045Z,4.50
2019-03-20T03:37:58.821Z,4.50
2019-03-20T03:40:27.559Z,4.50
2019-03-20T03:42:56.385Z,4.60
2019-03-20T03:45:25.277Z,4.50
2019-03-20T03:47:54.030Z,4.60
2019-03-20T03:50:22.696Z,4.60
2019-03-20T03:52:51.450Z,4.60
2019-03-20T03:55:20.223Z,4.60
2019-03-20T03:57:49.015Z,4.60
2019-03-20T04:00:17.947Z,4.60
2019-03-20T04:02:46.733Z,4.60
2019-03-20T04:05:15.657Z,4.50
2019-03-20T04:07:44.538Z,4.60
2019-03-20T04:10:13.333Z,4.60
2019-03-20T04:12:42.128Z,4.60
2019-03-20T04:15:11.847Z,4.60
2019-03-20T04:17:40.650Z,4.60
2019-03-20T04:20:10.783Z,4.60
2019-03-20T04:22:39.883Z,4.60
2019-03-20T04:25:08.676Z,4.60
2019-03-20T04:27:37.495Z,4.60
2019-03-20T04:30:06.282Z,4.60
2019-03-20T04:32:35.006Z,4.60
2019-03-20T04:35:06.216Z,4.60
2019-03-20T04:37:35.160Z,4.60
2019-03-20T04:40:03.964Z,4.60
2019-03-20T04:42:32.791Z,4.70
2019-03-20T04:45:01.627Z,4.70
2019-03-20T04:47:30.452Z,4.70
2019-03-20T04:49:59.208Z,4.60
2019-03-20T04:52:28.022Z,4.70
2019-03-20T04:54:56.763Z,4.70
2019-03-20T04:57:25.512Z,4.70
2019-03-20T04:59:54.335Z,4.80
2019-03-20T05:02:23.135Z,4.80
2019-03-20T05:04:51.857Z,4.70
2019-03-20T05:07:20.509Z,4.80
2019-03-20T05:09:49.231Z,4.80
2019-03-20T05:12:18.007Z,4.80
2019-03-20T05:14:46.827Z,4.80
2019-03-20T05:17:15.660Z,4.80
2019-03-20T05:19:44.383Z,4.70
2019-03-20T05:22:13.092Z,4.70
2019-03-20T05:24:41.896Z,4.70
2019-03-20T05:27:10.702Z,4.70
2019-03-20T05:29:39.501Z,4.70
2019-03-20T05:32:08.401Z,4.70
2019-03-20T05:34:37.121Z,4.70
2019-03-20T05:37:10.327Z,4.80
2019-03-20T05:39:36.344Z,4.70
2019-03-20T05:42:05.119Z,4.70
2019-03-20T05:44:41.196Z,4.70
2019-03-20T05:47:09.962Z,4.80
2019-03-20T05:49:38.710Z,4.80
2019-03-20T05:52:07.524Z,4.80
2019-03-20T05:54:36.303Z,4.80
2019-03-20T05:57:05.138Z,4.80
2019-03-20T05:59:33.928Z,4.80
2019-03-20T06:02:02.660Z,4.80
2019-03-20T06:04:34.567Z,4.80
2019-03-20T06:07:03.438Z,4.80
2019-03-20T06:09:32.133Z,4.90
2019-03-20T06:12:00.835Z,5.00
2019-03-20T06:14:29.691Z,5.00
2019-03-20T06:22:29.164Z,5.30
2019-03-20T06:25:20.970Z,5.30
2019-03-20T06:28:07.052Z,5.50
2019-03-20T06:30:48.499Z,5.50
2019-03-20T06:33:29.309Z,5.60
2019-03-20T06:35:58.045Z,5.60
2019-03-20T06:38:26.822Z,5.60
2019-03-20T06:40:55.658Z,5.70
2019-03-20T06:43:24.484Z,5.70
2019-03-20T06:45:53.245Z,5.80
2019-03-20T06:48:21.968Z,5.80
2019-03-20T06:50:50.888Z,5.80
2019-03-20T06:53:19.610Z,5.80
2019-03-20T06:55:48.308Z,5.80
2019-03-20T06:58:17.025Z,5.80
2019-03-20T07:00:55.535Z,5.80
2019-03-20T07:03:31.538Z,5.90
2019-03-20T07:06:18.970Z,6.00
2019-03-20T07:08:54.254Z,6.20
2019-03-20T07:11:21.783Z,6.30
2019-03-20T07:13:50.775Z,6.30
2019-03-20T07:16:19.767Z,6.30
2019-03-20T07:18:48.880Z,6.40
2019-03-20T07:21:18.803Z,6.40
2019-03-20T07:23:51.724Z,6.40
2019-03-20T07:26:20.445Z,6.50
2019-03-20T07:28:49.188Z,6.60
2019-03-20T07:31:17.894Z,6.80
2019-03-20T07:33:46.802Z,6.90
2019-03-20T07:36:15.553Z,7.00
2019-03-20T07:38:44.265Z,7.00
2019-03-20T07:41:13.026Z,7.10
2019-03-20T07:43:41.816Z,7.20
2019-03-20T07:46:10.646Z,7.30
2019-03-20T07:48:40.741Z,7.30
2019-03-20T07:51:09.683Z,7.30
2019-03-20T07:53:38.454Z,7.30
2019-03-20T07:56:07.227Z,7.30
2019-03-20T07:58:35.924Z,7.30
2019-03-20T08:01:04.697Z,7.30
2019-03-20T08:03:33.462Z,7.30
2019-03-20T08:06:02.259Z,7.60
2019-03-20T08:08:31.057Z,7.80
2019-03-20T08:10:59.838Z,8.00
2019-03-20T08:13:28.595Z,8.10
2019-03-20T08:15:57.332Z,8.20
2019-03-20T08:18:26.086Z,8.30
2019-03-20T08:20:54.794Z,8.30
2019-03-20T08:23:23.528Z,8.40
2019-03-20T08:25:52.296Z,8.50
2019-03-20T08:28:21.079Z,8.50
2019-03-20T08:30:49.917Z,8.70
2019-03-20T08:33:18.656Z,8.80
2019-03-20T08:35:47.450Z,8.80
2019-03-20T08:38:18.605Z,8.80
2019-03-20T08:40:46.689Z,8.80
2019-03-20T08:43:15.475Z,8.80
2019-03-20T08:45:44.344Z,9.00
2019-03-20T08:48:13.101Z,9.00
2019-03-20T08:50:41.838Z,9.20
2019-03-20T08:53:10.626Z,9.30
2019-03-20T08:55:39.419Z,9.30
2019-03-20T08:58:08.438Z,9.30
2019-03-20T09:00:37.170Z,9.40
2019-03-20T09:03:05.951Z,9.30
2019-03-20T09:05:34.673Z,9.30
2019-03-20T09:08:03.373Z,9.40
2019-03-20T09:10:32.181Z,9.60
2019-03-20T09:13:01.014Z,9.80
2019-03-20T09:15:29.848Z,9.70
2019-03-20T09:17:58.653Z,9.70
2019-03-20T09:20:27.454Z,9.80
2019-03-20T09:22:56.299Z,9.90
2019-03-20T09:25:25.029Z,10.00
2019-03-20T09:27:53.766Z,10.10
2019-03-20T09:30:22.532Z,10.10
2019-03-20T09:32:51.400Z,10.10
2019-03-20T09:35:20.113Z,10.00
2019-03-20T09:37:52.173Z,10.20
2019-03-20T09:40:19.306Z,10.40
2019-03-20T09:42:48.002Z,10.30
2019-03-20T09:45:16.913Z,10.50
2019-03-20T09:47:45.668Z,10.40
2019-03-20T09:50:15.816Z,10.40
2019-03-20T09:52:44.549Z,10.40
2019-03-20T09:55:13.821Z,10.50
2019-03-20T09:57:42.593Z,10.60
2019-03-20T10:00:16.754Z,10.80
2019-03-20T10:02:45.593Z,10.80
2019-03-20T10:05:14.444Z,10.80
2019-03-20T10:07:43.341Z,11.00
2019-03-20T10:10:14.174Z,11.10
2019-03-20T10:12:42.886Z,11.20
2019-03-20T10:15:12.147Z,11.20
2019-03-20T10:17:40.888Z,11.50
2019-03-20T10:20:13.790Z,11.70
2019-03-20T10:22:42.531Z,11.70
2019-03-20T10:25:11.356Z,11.90
2019-03-20T10:27:40.074Z,12.00
2019-03-20T10:30:12.303Z,12.00
2019-03-20T10:32:41.195Z,12.10
2019-03-20T10:35:09.978Z,12.10
2019-03-20T10:37:38.694Z,12.10
2019-03-20T10:40:09.513Z,12.10
2019-03-20T10:42:38.316Z,12.10
2019-03-20T10:45:08.074Z,12.30
2019-03-20T10:47:36.835Z,12.50
2019-03-20T10:50:07.048Z,12.60
2019-03-20T10:52:35.892Z,12.50
2019-03-20T10:55:05.074Z,12.60
2019-03-20T10:57:33.808Z,12.80
2019-03-20T11:00:02.638Z,12.60
2019-03-20T11:02:31.489Z,12.50
2019-03-20T11:05:00.371Z,12.20
2019-03-20T11:07:29.165Z,12.20
2019-03-20T11:09:58.037Z,12.40
2019-03-20T11:12:26.804Z,12.40
2019-03-20T11:14:55.550Z,12.50
2019-03-20T11:17:24.335Z,12.60
2019-03-20T11:19:53.200Z,12.60
2019-03-20T11:22:21.940Z,12.70
2019-03-20T11:24:50.655Z,12.60
2019-03-20T11:27:19.343Z,12.70
2019-03-20T11:29:48.350Z,12.60
2019-03-20T11:32:17.137Z,12.50
2019-03-20T11:34:45.904Z,12.50
2019-03-20T11:37:14.899Z,12.40
2019-03-20T11:39:43.617Z,12.40
2019-03-20T11:42:12.408Z,12.60
2019-03-20T11:44:41.176Z,12.70
2019-03-20T11:47:09.900Z,12.70
2019-03-20T11:49:38.624Z,12.80
2019-03-20T11:52:07.323Z,12.70
2019-03-20T11:54:36.357Z,12.60
2019-03-20T11:57:05.091Z,12.70
2019-03-20T11:59:36.386Z,12.70
2019-03-20T12:02:05.085Z,12.60
2019-03-20T12:04:33.837Z,12.60
2019-03-20T12:07:02.601Z,12.50
2019-03-20T12:09:40.706Z,12.50
2019-03-20T12:12:01.750Z,12.50
2019-03-20T12:14:30.504Z,12.50
2019-03-20T12:16:59.233Z,12.70
2019-03-20T12:19:27.967Z,12.60
2019-03-20T12:21:56.764Z,12.50
2019-03-20T12:24:25.477Z,12.40
2019-03-20T12:26:54.292Z,12.40
2019-03-20T12:29:23.036Z,12.60
2019-03-20T12:31:51.755Z,12.70
2019-03-20T12:34:20.538Z,12.60
2019-03-20T12:36:49.233Z,12.50
2019-03-20T12:39:18.591Z,12.40
2019-03-20T12:41:47.333Z,12.40
2019-03-20T12:44:16.070Z,12.30
2019-03-20T12:46:44.886Z,12.40
2019-03-20T12:49:13.657Z,12.40
2019-03-20T12:51:42.419Z,12.50
2019-03-20T12:54:11.128Z,12.50
2019-03-20T12:56:39.927Z,12.50
2019-03-20T12:59:08.669Z,12.50
2019-03-20T13:01:37.441Z,12.50
2019-03-20T13:04:06.271Z,12.60
2019-03-20T13:06:35.028Z,12.70
2019-03-20T13:09:05.852Z,12.60
2019-03-20T13:11:34.561Z,12.50
2019-03-20T13:14:03.392Z,12.50
2019-03-20T13:16:32.071Z,12.40
2019-03-20T13:19:00.929Z,12.30
2019-03-20T13:21:29.695Z,12.30
2019-03-20T13:23:58.422Z,12.30
2019-03-20T13:26:27.160Z,12.30
2019-03-20T13:28:55.889Z,12.40
2019-03-20T13:31:24.700Z,12.40
2019-03-20T13:33:53.486Z,12.30
2019-03-20T13:36:22.285Z,12.40
2019-03-20T13:38:51.007Z,12.50
2019-03-20T13:41:19.908Z,12.40
2019-03-20T13:43:48.844Z,12.60
2019-03-20T13:46:17.654Z,12.70
2019-03-20T13:48:46.474Z,12.70
2019-03-20T13:51:15.339Z,12.60
2019-03-20T13:53:44.061Z,12.60
2019-03-20T13:56:12.868Z,12.60
2019-03-20T13:58:41.560Z,12.60
2019-03-20T14:01:10.548Z,12.60
2019-03-20T14:03:39.281Z,12.60
2019-03-20T14:06:08.101Z,12.50
2019-03-20T14:08:36.834Z,12.60
2019-03-20T14:11:05.687Z,12.60
2019-03-20T14:13:34.475Z,12.60
2019-03-20T14:16:03.259Z,12.70
2019-03-20T14:18:31.971Z,12.50
2019-03-20T14:21:01.014Z,12.50
2019-03-20T14:23:29.737Z,12.40
2019-03-20T14:25:58.479Z,12.60
2019-03-20T14:28:27.558Z,12.40
2019-03-20T14:30:56.454Z,12.40
2019-03-20T14:33:25.376Z,12.20
2019-03-20T14:35:54.180Z,12.20
2019-03-20T14:38:22.919Z,12.10
2019-03-20T14:40:51.740Z,12.00
2019-03-20T14:43:20.534Z,12.00
2019-03-20T14:45:49.481Z,12.00
2019-03-20T14:48:18.220Z,11.90
2019-03-20T14:50:46.943Z,11.80
2019-03-20T14:53:15.811Z,11.80
2019-03-20T14:55:44.597Z,11.90
2019-03-20T14:58:13.537Z,11.80
2019-03-20T15:00:42.298Z,11.70
2019-03-20T15:03:11.107Z,11.70
2019-03-20T15:05:40.079Z,11.80
2019-03-20T15:08:08.833Z,11.90
2019-03-20T15:10:45.703Z,12.00
2019-03-20T15:13:08.095Z,12.10
2019-03-20T15:15:42.739Z,12.10
2019-03-20T15:18:11.511Z,12.00
2019-03-20T15:20:40.363Z,12.00
2019-03-20T15:23:09.127Z,12.00
2019-03-20T15:25:38.004Z,11.90
2019-03-20T15:28:06.861Z,12.00
2019-03-20T15:30:36.306Z,12.00
2019-03-20T15:33:05.030Z,12.00
2019-03-20T15:35:33.860Z,12.10
2019-03-20T15:38:02.664Z,12.10
2019-03-20T15:40:31.490Z,12.10
2019-03-20T15:43:00.252Z,12.30
2019-03-20T15:45:29.041Z,12.30
2019-03-20T15:47:57.829Z,12.30
2019-03-20T15:50:26.747Z,12.20
2019-03-20T15:52:58.333Z,12.20
2019-03-20T15:55:28.820Z,12.20
2019-03-20T15:57:57.525Z,12.20
2019-03-20T16:00:26.265Z,12.20
2019-03-20T16:02:57.754Z,12.20
2019-03-20T16:05:26.575Z,12.30
2019-03-20T16:07:55.290Z,12.30
2019-03-20T16:10:24.115Z,12.30
2019-03-20T16:12:52.875Z,12.30
2019-03-20T16:15:21.692Z,12.30
2019-03-20T16:17:50.502Z,12.30
2019-03-20T16:20:19.392Z,12.30
2019-03-20T16:22:48.224Z,12.30
2019-03-20T16:25:17.104Z,12.20
2019-03-20T16:27:45.830Z,12.20
2019-03-20T16:30:19.215Z,12.20
2019-03-20T16:32:47.965Z,12.30
2019-03-20T16:35:16.944Z,12.30
2019-03-20T16:37:45.871Z,12.30
2019-03-20T16:40:16.819Z,12.30
2019-03-20T16:42:45.569Z,12.30
2019-03-20T16:45:19.858Z,12.20
2019-03-20T16:47:48.641Z,12.20
2019-03-20T16:50:17.389Z,12.20
2019-03-20T16:52:46.149Z,12.20
2019-03-20T16:55:14.892Z,12.10
2019-03-20T16:57:43.653Z,12.10
2019-03-20T17:00:15.503Z,12.10
2019-03-20T17:02:44.465Z,12.10
2019-03-20T17:05:13.282Z,12.10
2019-03-20T17:07:42.050Z,12.00
2019-03-20T17:10:14.024Z,12.00
2019-03-20T17:12:45.758Z,11.90
2019-03-20T17:15:17.206Z,11.90
2019-03-20T17:17:46.071Z,12.00
2019-03-20T17:20:14.999Z,12.00
2019-03-20T17:22:43.890Z,12.00
2019-03-20T17:25:12.599Z,11.90
2019-03-20T17:27:41.559Z,11.80
2019-03-20T17:30:14.163Z,11.80
2019-03-20T17:32:42.953Z,11.80
2019-03-20T17:35:11.785Z,11.80
2019-03-20T17:37:40.695Z,11.80
2019-03-20T17:40:10.903Z,11.80
2019-03-20T17:42:39.666Z,11.70
2019-03-20T17:45:09.016Z,11.80
2019-03-20T17:47:37.738Z,11.80
2019-03-20T17:50:08.195Z,11.70
2019-03-20T17:52:36.982Z,11.70
2019-03-20T17:55:05.796Z,11.70
2019-03-20T17:57:34.497Z,11.70
2019-03-20T18:00:05.656Z,11.70
2019-03-20T18:02:34.399Z,11.70
2019-03-20T18:05:03.177Z,11.70
2019-03-20T18:07:32.040Z,11.60
2019-03-20T18:10:00.796Z,11.60
2019-03-20T18:12:29.606Z,11.60
2019-03-20T18:14:58.386Z,11.60
2019-03-20T18:17:27.116Z,11.60
2019-03-20T18:19:56.031Z,11.60
2019-03-20T18:22:24.774Z,11.60
2019-03-20T18:24:53.686Z,11.50
2019-03-20T18:27:22.487Z,11.50
2019-03-20T18:29:51.342Z,11.60
2019-03-20T18:32:20.097Z,11.60
2019-03-20T18:34:48.903Z,11.60
2019-03-20T18:37:17.791Z,11.60
2019-03-20T18:39:46.508Z,11.60
2019-03-20T18:42:15.268Z,11.50
2019-03-20T18:44:44.116Z,11.50
2019-03-20T18:47:12.853Z,11.50
2019-03-20T18:49:41.658Z,11.50
2019-03-20T18:52:10.564Z,11.40
2019-03-20T18:54:39.339Z,11.40
2019-03-20T18:57:08.167Z,11.50
2019-03-20T18:59:37.012Z,11.50
2019-03-20T19:02:05.823Z,11.50
2019-03-20T19:04:34.692Z,11.50
2019-03-20T19:07:03.825Z,11.50
2019-03-20T19:09:32.650Z,11.40
2019-03-20T19:12:08.851Z,11.40
2019-03-20T19:14:35.302Z,11.40
2019-03-20T19:17:04.058Z,11.40
2019-03-20T19:19:33.086Z,11.40
2019-03-20T19:22:01.822Z,11.40
2019-03-20T19:24:33.412Z,11.40
2019-03-20T19:27:08.525Z,11.40
2019-03-20T19:29:37.319Z,11.40
2019-03-20T19:32:06.072Z,11.50
2019-03-20T19:34:34.910Z,11.50
2019-03-20T19:37:07.021Z,11.50
2019-03-20T19:39:36.068Z,11.50
2019-03-20T19:42:04.879Z,11.50
2019-03-20T19:44:36.336Z,11.50
2019-03-20T19:47:05.257Z,11.50
2019-03-20T19:49:34.212Z,11.50
2019-03-20T19:52:03.245Z,11.60
2019-03-20T19:54:32.209Z,11.50
2019-03-20T19:57:01.281Z,11.50
2019-03-20T19:59:30.249Z,11.60
2019-03-20T20:01:59.058Z,11.60
2019-03-20T20:04:28.052Z,11.60
2019-03-20T20:06:57.213Z,11.60
2019-03-20T20:09:26.530Z,11.60
2019-03-20T20:11:55.585Z,11.60
2019-03-20T20:14:24.455Z,11.50
2019-03-20T20:16:53.231Z,11.50
2019-03-20T20:19:22.131Z,11.50
2019-03-20T20:21:50.918Z,11.50
2019-03-20T20:24:19.812Z,11.50
2019-03-20T20:26:48.668Z,11.50
2019-03-20T20:29:17.390Z,11.50
2019-03-20T20:31:46.200Z,11.50
2019-03-20T20:34:15.380Z,11.50
2019-03-20T20:36:44.973Z,11.50
2019-03-20T20:39:13.774Z,11.50
2019-03-20T20:41:42.488Z,11.50
2019-03-20T20:44:11.431Z,11.40
2019-03-20T20:46:40.169Z,11.50
2019-03-20T20:49:08.988Z,11.50
2019-03-20T20:51:37.811Z,11.50
2019-03-20T20:54:06.554Z,11.50
2019-03-20T20:56:35.422Z,11.50
2019-03-20T20:59:04.232Z,11.50
2019-03-20T21:01:33.177Z,11.40
2019-03-20T21:04:01.997Z,11.40
2019-03-20T21:06:30.837Z,11.40
2019-03-20T21:08:59.770Z,11.50
2019-03-20T21:11:28.558Z,11.40
2019-03-20T21:13:57.359Z,11.40
2019-03-20T21:16:27.069Z,11.40
2019-03-20T21:19:33.930Z,11.40
2019-03-20T21:22:47.863Z,11.40
2019-03-20T21:25:18.551Z,11.40
2019-03-20T21:28:27.143Z,11.40
2019-03-20T21:31:34.585Z,11.40
2019-03-20T21:34:59.359Z,11.40
2019-03-20T21:38:09.120Z,11.40
2019-03-20T21:41:10.781Z,11.40
2019-03-20T21:43:53.357Z,11.40
2019-03-20T21:46:33.415Z,11.40
2019-03-20T21:49:02.767Z,11.40
2019-03-20T21:51:32.163Z,11.40
2019-03-20T21:54:40.480Z,11.40
2019-03-20T21:57:32.731Z,11.40
2019-03-20T22:00:41.616Z,11.30
2019-03-20T22:03:10.973Z,11.30
2019-03-20T22:06:20.079Z,11.40
2019-03-20T22:08:50.273Z,11.30
2019-03-20T22:11:55.169Z,11.30
2019-03-20T22:14:24.703Z,11.30
2019-03-20T22:17:36.571Z,11.30
2019-03-20T22:20:23.955Z,11.30
2019-03-20T22:23:28.638Z,11.20
2019-03-20T22:26:40.181Z,11.20
2019-03-20T22:29:28.716Z,11.30
2019-03-20T22:32:52.460Z,11.30
2019-03-20T22:35:35.970Z,11.20
2019-03-20T22:38:08.670Z,11.30
2019-03-20T22:41:31.202Z,11.30
2019-03-20T22:44:05.503Z,11.30
2019-03-20T22:47:14.689Z,11.30
2019-03-20T22:50:08.754Z,11.30
2019-03-20T22:53:24.981Z,11.30
2019-03-20T22:56:27.402Z,11.30
2019-03-20T22:58:56.710Z,11.30
2019-03-20T23:01:50.386Z,11.30
2019-03-20T23:04:27.424Z,11.30
2019-03-20T23:06:56.711Z,11.30
2019-03-20T23:09:26.025Z,11.30
2019-03-20T23:11:55.422Z,11.30
2019-03-20T23:14:24.775Z,11.30
2019-03-20T23:16:53.998Z,11.30
2019-03-20T23:19:23.274Z,11.30
2019-03-20T23:21:52.602Z,11.30
2019-03-20T23:24:21.839Z,11.30
2019-03-20T23:26:51.183Z,11.30
2019-03-20T23:29:20.422Z,11.30
2019-03-20T23:31:49.708Z,11.30
2019-03-20T23:34:18.966Z,11.30
2019-03-20T23:36:48.260Z,11.30
2019-03-20T23:39:17.537Z,11.20
2019-03-20T23:41:46.797Z,11.20
2019-03-20T23:44:16.151Z,11.30
2019-03-20T23:46:45.469Z,11.20
2019-03-20T23:49:20.058Z,11.20
2019-03-20T23:51:49.365Z,11.20
2019-03-20T23:54:21.859Z,11.20
2019-03-20T23:56:51.199Z,11.20
2019-03-20T23:59:20.440Z,11.20
