createdAt,value
2019-05-25T00:01:18.830Z,93.00
2019-05-25T00:03:48.388Z,93.00
2019-05-25T00:06:18.121Z,93.70
2019-05-25T00:08:47.814Z,93.40
2019-05-25T00:11:17.504Z,93.50
2019-05-25T00:13:47.219Z,93.60
2019-05-25T00:16:16.985Z,93.60
2019-05-25T00:18:49.772Z,93.60
2019-05-25T00:21:19.486Z,93.60
2019-05-25T00:23:49.072Z,93.50
2019-05-25T00:26:21.757Z,93.50
2019-05-25T00:28:51.441Z,93.60
2019-05-25T00:31:21.125Z,93.70
2019-05-25T00:33:50.808Z,93.80
2019-05-25T00:36:21.576Z,93.90
2019-05-25T00:38:51.371Z,93.80
2019-05-25T00:41:21.021Z,93.70
2019-05-25T00:43:50.748Z,93.50
2019-05-25T00:46:20.373Z,93.20
2019-05-25T00:48:50.119Z,93.00
2019-05-25T00:51:19.819Z,93.00
2019-05-25T00:53:49.567Z,93.00
2019-05-25T00:56:19.281Z,93.20
2019-05-25T00:58:48.962Z,93.40
2019-05-25T01:01:18.672Z,93.40
2019-05-25T01:03:48.344Z,93.40
2019-05-25T01:06:18.538Z,93.40
2019-05-25T01:08:48.264Z,93.30
2019-05-25T01:11:17.803Z,93.30
2019-05-25T01:13:47.513Z,93.40
2019-05-25T01:16:17.128Z,93.60
2019-05-25T01:18:59.574Z,93.50
2019-05-25T01:21:30.293Z,93.20
2019-05-25T01:24:00.066Z,92.90
2019-05-25T01:26:29.729Z,92.60
2019-05-25T01:28:59.427Z,92.80
2019-05-25T01:31:29.063Z,93.30
2019-05-25T01:33:58.781Z,93.70
2019-05-25T01:36:28.437Z,94.00
2019-05-25T01:38:58.104Z,94.30
2019-05-25T01:41:27.845Z,94.50
2019-05-25T01:43:57.541Z,94.70
2019-05-25T01:46:27.175Z,94.90
2019-05-25T01:48:56.844Z,94.80
2019-05-25T01:51:26.538Z,94.80
2019-05-25T01:53:56.191Z,94.70
2019-05-25T01:56:25.904Z,94.80
2019-05-25T01:58:55.572Z,94.90
2019-05-25T02:01:25.305Z,95.20
2019-05-25T02:03:54.910Z,95.40
2019-05-25T02:06:24.623Z,95.70
2019-05-25T02:08:54.320Z,95.80
2019-05-25T02:11:24.005Z,95.90
2019-05-25T02:13:53.669Z,96.00
2019-05-25T02:16:23.331Z,96.00
2019-05-25T02:18:53.033Z,96.00
2019-05-25T02:21:22.666Z,96.00
2019-05-25T02:23:52.337Z,96.00
2019-05-25T02:26:21.962Z,95.90
2019-05-25T02:28:51.683Z,96.10
2019-05-25T02:31:21.373Z,96.20
2019-05-25T02:33:51.010Z,96.30
2019-05-25T02:36:21.016Z,96.50
2019-05-25T02:38:50.784Z,96.60
2019-05-25T02:41:20.408Z,96.80
2019-05-25T02:43:50.100Z,97.00
2019-05-25T02:46:19.721Z,97.00
2019-05-25T02:48:49.433Z,96.90
2019-05-25T02:51:19.096Z,96.90
2019-05-25T02:53:48.778Z,97.00
2019-05-25T02:56:18.501Z,97.00
2019-05-25T02:58:48.155Z,97.10
2019-05-25T03:01:17.845Z,97.10
2019-05-25T03:03:47.633Z,96.10
2019-05-25T03:06:20.080Z,96.30
2019-05-25T03:08:50.466Z,96.60
2019-05-25T03:11:21.127Z,97.00
2019-05-25T03:13:50.864Z,97.30
2019-05-25T03:16:20.691Z,97.50
2019-05-25T03:19:01.134Z,97.70
2019-05-25T03:21:30.831Z,97.80
2019-05-25T03:24:00.547Z,97.80
2019-05-25T03:26:30.250Z,97.70
2019-05-25T03:28:59.889Z,97.70
2019-05-25T03:31:29.568Z,98.00
2019-05-25T03:33:59.412Z,98.60
2019-05-25T03:36:29.088Z,99.10
2019-05-25T03:38:58.754Z,99.00
2019-05-25T03:41:28.438Z,98.70
2019-05-25T03:43:58.062Z,97.90
2019-05-25T03:46:27.775Z,98.00
2019-05-25T03:48:57.452Z,98.00
2019-05-25T03:51:27.144Z,98.10
2019-05-25T03:53:59.877Z,98.30
2019-05-25T03:56:29.587Z,98.60
2019-05-25T03:58:59.231Z,98.60
2019-05-25T04:01:28.928Z,98.60
2019-05-25T04:03:58.572Z,98.60
2019-05-25T04:06:28.247Z,98.60
2019-05-25T04:08:58.017Z,98.50
2019-05-25T04:11:27.714Z,98.30
2019-05-25T04:13:57.406Z,98.00
2019-05-25T04:16:27.128Z,97.80
2019-05-25T04:18:56.926Z,97.70
2019-05-25T04:21:26.619Z,97.60
2019-05-25T04:23:56.224Z,97.10
2019-05-25T04:26:27.623Z,96.40
2019-05-25T04:28:57.408Z,96.10
2019-05-25T04:31:27.095Z,96.00
2019-05-25T04:33:58.001Z,96.00
2019-05-25T04:36:29.272Z,96.00
2019-05-25T04:38:58.937Z,96.20
2019-05-25T04:41:28.557Z,96.80
2019-05-25T04:43:58.161Z,96.10
2019-05-25T04:46:27.888Z,94.90
2019-05-25T04:49:00.740Z,92.60
2019-05-25T04:51:30.422Z,90.90
2019-05-25T04:54:00.067Z,88.30
2019-05-25T04:56:39.593Z,85.60
2019-05-25T04:59:01.035Z,82.30
2019-05-25T05:01:30.726Z,81.30
2019-05-25T05:04:00.441Z,82.30
2019-05-25T05:06:31.557Z,82.20
2019-05-25T05:09:01.280Z,81.70
2019-05-25T05:11:32.292Z,80.80
2019-05-25T05:14:01.975Z,80.80
2019-05-25T05:16:31.714Z,80.40
2019-05-25T05:19:14.718Z,78.70
2019-05-25T05:21:44.492Z,78.00
2019-05-25T05:24:14.064Z,76.50
2019-05-25T05:26:55.271Z,75.40
2019-05-25T05:29:15.021Z,74.10
2019-05-25T05:31:44.689Z,73.60
2019-05-25T05:34:15.247Z,71.90
2019-05-25T05:36:45.365Z,71.20
2019-05-25T05:39:21.703Z,71.70
2019-05-25T05:41:54.953Z,71.40
2019-05-25T05:44:28.266Z,71.50
2019-05-25T05:46:59.397Z,70.70
2019-05-25T05:49:31.066Z,69.80
2019-05-25T05:52:06.663Z,68.20
2019-05-25T05:55:18.791Z,67.90
2019-05-25T05:57:48.522Z,68.00
2019-05-25T06:00:18.687Z,67.20
2019-05-25T06:02:48.369Z,67.00
2019-05-25T06:05:18.050Z,66.60
2019-05-25T06:07:47.770Z,65.80
2019-05-25T06:10:17.517Z,65.00
2019-05-25T06:12:47.286Z,64.30
2019-05-25T06:15:17.171Z,64.20
2019-05-25T06:17:46.973Z,64.00
2019-05-25T06:20:16.876Z,63.90
2019-05-25T06:22:46.591Z,64.50
2019-05-25T06:25:16.253Z,64.10
2019-05-25T06:27:45.936Z,63.70
2019-05-25T06:30:16.444Z,64.90
2019-05-25T06:32:46.129Z,64.90
2019-05-25T06:35:17.360Z,64.90
2019-05-25T06:37:47.020Z,64.00
2019-05-25T06:40:17.860Z,61.80
2019-05-25T06:42:47.508Z,62.70
2019-05-25T06:45:18.902Z,62.80
2019-05-25T06:47:55.814Z,62.10
2019-05-25T06:50:25.473Z,60.30
2019-05-25T06:52:57.830Z,60.50
2019-05-25T06:55:28.130Z,60.60
2019-05-25T06:57:57.815Z,60.50
2019-05-25T07:00:27.552Z,59.20
2019-05-25T07:02:57.424Z,58.50
2019-05-25T07:05:27.107Z,58.00
2019-05-25T07:07:56.700Z,57.50
2019-05-25T07:10:26.612Z,57.50
2019-05-25T07:12:56.236Z,56.20
2019-05-25T07:15:25.896Z,55.90
2019-05-25T07:18:26.593Z,55.40
2019-05-25T07:20:57.804Z,55.10
2019-05-25T07:23:27.422Z,57.00
2019-05-25T07:25:57.052Z,57.40
2019-05-25T07:28:26.808Z,57.60
2019-05-25T07:30:56.508Z,57.60
2019-05-25T07:33:26.209Z,57.80
2019-05-25T07:36:07.710Z,56.80
2019-05-25T07:38:37.784Z,56.30
2019-05-25T07:41:07.301Z,56.20
2019-05-25T07:43:40.469Z,56.20
2019-05-25T07:46:11.822Z,56.80
2019-05-25T07:48:41.448Z,57.20
2019-05-25T07:51:11.128Z,55.10
2019-05-25T07:53:42.377Z,55.20
2019-05-25T07:56:13.516Z,54.40
2019-05-25T07:58:43.193Z,53.70
2019-05-25T08:01:12.890Z,54.40
2019-05-25T08:03:42.664Z,54.60
2019-05-25T08:06:12.610Z,56.30
2019-05-25T08:08:42.302Z,56.60
2019-05-25T08:11:11.983Z,58.00
2019-05-25T08:13:41.604Z,58.90
2019-05-25T08:16:13.961Z,58.70
2019-05-25T08:18:43.677Z,58.50
2019-05-25T08:21:13.349Z,55.50
2019-05-25T08:23:43.109Z,55.50
2019-05-25T08:26:12.837Z,54.70
2019-05-25T08:28:49.258Z,53.70
2019-05-25T08:31:18.770Z,52.30
2019-05-25T08:33:48.472Z,55.00
2019-05-25T08:36:19.360Z,55.10
2019-05-25T08:39:03.763Z,53.60
2019-05-25T08:41:35.568Z,52.10
2019-05-25T08:44:21.639Z,52.40
2019-05-25T08:50:19.581Z,51.60
2019-05-25T08:53:15.245Z,51.90
2019-05-25T08:59:25.580Z,51.50
2019-05-25T09:02:09.623Z,49.70
2019-05-25T09:04:39.477Z,44.60
2019-05-25T09:07:53.741Z,45.50
2019-05-25T09:14:12.855Z,47.00
2019-05-25T09:17:16.583Z,49.50
2019-05-25T09:26:13.558Z,49.00
2019-05-25T09:28:44.930Z,51.20
2019-05-25T09:31:14.734Z,51.30
2019-05-25T09:34:09.453Z,50.80
2019-05-25T09:36:54.266Z,51.70
2019-05-25T09:42:36.562Z,53.60
2019-05-25T09:45:08.751Z,52.90
2019-05-25T09:48:15.901Z,53.90
2019-05-25T09:50:45.569Z,52.20
2019-05-25T09:53:15.236Z,52.00
2019-05-25T09:56:23.283Z,51.70
2019-05-25T09:59:19.228Z,52.00
2019-05-25T10:02:02.311Z,52.20
2019-05-25T10:04:32.626Z,51.60
2019-05-25T10:07:31.221Z,51.50
2019-05-25T10:10:04.003Z,50.80
2019-05-25T10:12:36.022Z,50.60
2019-05-25T10:15:27.854Z,50.90
2019-05-25T10:17:59.361Z,50.90
2019-05-25T10:20:38.403Z,51.40
2019-05-25T10:23:05.060Z,50.20
2019-05-25T10:25:55.089Z,51.30
2019-05-25T10:28:18.421Z,52.00
2019-05-25T10:31:00.821Z,50.60
2019-05-25T10:33:38.140Z,53.20
2019-05-25T10:36:13.122Z,52.30
2019-05-25T10:39:00.837Z,53.60
2019-05-25T10:41:35.422Z,53.70
2019-05-25T10:44:12.729Z,52.10
2019-05-25T10:46:50.126Z,48.90
2019-05-25T10:49:21.744Z,48.90
2019-05-25T10:52:07.649Z,47.00
2019-05-25T10:54:45.143Z,48.10
2019-05-25T10:57:16.356Z,48.90
2019-05-25T10:59:53.028Z,49.10
2019-05-25T11:02:22.169Z,50.10
2019-05-25T11:04:53.672Z,51.00
2019-05-25T11:07:23.388Z,51.40
2019-05-25T11:09:53.167Z,51.90
2019-05-25T11:12:25.995Z,51.80
2019-05-25T11:14:54.416Z,50.70
2019-05-25T11:17:25.099Z,50.80
2019-05-25T11:19:54.828Z,50.60
2019-05-25T11:22:24.796Z,49.10
2019-05-25T11:24:55.921Z,51.80
2019-05-25T11:27:28.811Z,50.50
2019-05-25T11:30:08.975Z,52.10
2019-05-25T11:32:37.583Z,49.60
2019-05-25T11:35:12.996Z,47.50
2019-05-25T11:37:42.650Z,48.50
2019-05-25T11:40:13.075Z,49.00
2019-05-25T11:42:42.608Z,48.30
2019-05-25T11:45:12.768Z,48.90
2019-05-25T11:47:42.436Z,50.00
2019-05-25T11:50:13.353Z,48.40
2019-05-25T11:52:50.578Z,48.30
2019-05-25T11:55:21.323Z,47.50
2019-05-25T11:57:50.980Z,49.00
2019-05-25T12:00:25.354Z,47.60
2019-05-25T12:03:04.013Z,48.50
2019-05-25T12:08:38.237Z,50.20
2019-05-25T12:12:51.757Z,51.10
2019-05-25T12:13:47.665Z,49.30
2019-05-25T12:17:08.477Z,50.10
2019-05-25T12:18:57.507Z,51.60
2019-05-25T12:21:27.763Z,50.80
2019-05-25T12:24:10.462Z,50.00
2019-05-25T12:26:43.507Z,49.60
2019-05-25T12:29:18.716Z,51.00
2019-05-25T12:31:48.371Z,50.70
2019-05-25T12:34:18.094Z,51.80
2019-05-25T12:36:47.754Z,50.80
2019-05-25T12:39:17.443Z,51.40
2019-05-25T12:41:47.108Z,53.30
2019-05-25T12:44:18.262Z,49.50
2019-05-25T12:46:47.974Z,50.50
2019-05-25T12:49:17.649Z,50.20
2019-05-25T12:51:47.165Z,49.30
2019-05-25T12:54:16.853Z,50.10
2019-05-25T12:56:46.450Z,51.60
2019-05-25T12:59:16.284Z,52.50
2019-05-25T13:01:47.696Z,52.10
2019-05-25T13:04:17.368Z,51.30
2019-05-25T13:06:46.988Z,51.00
2019-05-25T13:09:16.718Z,51.40
2019-05-25T13:11:46.276Z,51.60
2019-05-25T13:14:15.919Z,51.60
2019-05-25T13:16:45.607Z,53.80
2019-05-25T13:19:18.471Z,53.30
2019-05-25T13:21:48.175Z,52.00
2019-05-25T13:24:17.910Z,53.00
2019-05-25T13:26:47.502Z,52.00
2019-05-25T13:29:17.114Z,51.50
2019-05-25T13:31:46.701Z,51.40
2019-05-25T13:34:16.375Z,51.30
2019-05-25T13:36:46.113Z,50.40
2019-05-25T13:39:15.791Z,52.10
2019-05-25T13:41:45.435Z,51.70
2019-05-25T13:44:15.095Z,53.30
2019-05-25T13:46:44.767Z,52.00
2019-05-25T13:49:14.425Z,51.30
2019-05-25T13:51:44.091Z,51.50
2019-05-25T13:54:13.730Z,52.00
2019-05-25T13:56:43.291Z,51.90
2019-05-25T13:59:13.180Z,49.90
2019-05-25T14:01:42.700Z,49.80
2019-05-25T14:04:12.318Z,49.20
2019-05-25T14:06:41.849Z,51.20
2019-05-25T14:09:11.557Z,49.70
2019-05-25T14:11:41.155Z,49.70
2019-05-25T14:14:11.063Z,51.90
2019-05-25T14:16:40.779Z,51.90
2019-05-25T14:19:10.452Z,51.50
2019-05-25T14:21:40.048Z,51.70
2019-05-25T14:24:11.269Z,53.90
2019-05-25T14:26:40.752Z,54.50
2019-05-25T14:29:10.400Z,54.90
2019-05-25T14:31:45.430Z,55.90
2019-05-25T14:34:11.299Z,55.90
2019-05-25T14:36:40.985Z,56.30
2019-05-25T14:39:10.614Z,57.70
2019-05-25T14:41:41.835Z,55.00
2019-05-25T14:44:11.454Z,53.90
2019-05-25T14:46:41.160Z,54.40
2019-05-25T14:49:10.807Z,55.40
2019-05-25T14:51:40.409Z,56.80
2019-05-25T14:54:10.167Z,59.20
2019-05-25T14:56:39.868Z,61.50
2019-05-25T14:59:09.588Z,63.30
2019-05-25T15:01:39.556Z,63.80
2019-05-25T15:04:09.536Z,64.70
2019-05-25T15:06:39.427Z,65.00
2019-05-25T15:09:09.127Z,65.40
2019-05-25T15:12:02.126Z,65.50
2019-05-25T15:14:39.957Z,66.90
2019-05-25T15:20:15.681Z,65.90
2019-05-25T15:22:47.076Z,65.50
2019-05-25T15:25:16.652Z,65.40
2019-05-25T15:27:46.416Z,65.40
2019-05-25T15:30:20.880Z,66.20
2019-05-25T15:32:52.122Z,67.60
2019-05-25T15:35:22.174Z,68.60
2019-05-25T15:37:51.856Z,69.00
2019-05-25T15:40:22.218Z,69.50
2019-05-25T15:42:51.839Z,70.20
2019-05-25T15:45:21.421Z,71.00
2019-05-25T15:47:51.088Z,70.80
2019-05-25T15:50:21.596Z,71.10
2019-05-25T15:52:51.315Z,72.20
2019-05-25T15:55:20.882Z,73.30
2019-05-25T15:57:50.499Z,72.90
2019-05-25T16:00:23.113Z,74.30
2019-05-25T16:02:52.829Z,75.30
2019-05-25T16:05:22.586Z,76.80
2019-05-25T16:07:53.798Z,78.00
2019-05-25T16:10:24.954Z,79.20
2019-05-25T16:12:54.684Z,80.50
2019-05-25T16:15:26.946Z,81.60
2019-05-25T16:17:56.531Z,82.70
2019-05-25T16:20:26.272Z,84.30
2019-05-25T16:22:55.998Z,85.70
2019-05-25T16:25:25.757Z,87.20
2019-05-25T16:27:55.341Z,88.40
2019-05-25T16:30:25.014Z,89.70
2019-05-25T16:33:11.696Z,90.20
2019-05-25T16:35:25.961Z,90.60
2019-05-25T16:37:55.670Z,90.90
2019-05-25T16:40:25.358Z,91.20
2019-05-25T16:42:57.019Z,91.20
2019-05-25T16:45:26.651Z,91.30
2019-05-25T16:47:56.276Z,91.20
2019-05-25T16:50:25.989Z,91.10
2019-05-25T16:52:55.709Z,91.20
2019-05-25T16:55:26.775Z,91.40
2019-05-25T16:57:56.487Z,91.60
2019-05-25T17:00:27.987Z,91.50
2019-05-25T17:02:58.549Z,91.60
2019-05-25T17:05:29.374Z,91.70
2019-05-25T17:07:59.060Z,91.70
2019-05-25T17:10:30.660Z,91.80
2019-05-25T17:13:00.968Z,91.90
2019-05-25T17:15:30.550Z,92.20
2019-05-25T17:18:04.371Z,92.10
2019-05-25T17:20:31.409Z,92.30
2019-05-25T17:23:01.107Z,92.50
2019-05-25T17:25:31.113Z,92.80
2019-05-25T17:28:00.836Z,93.00
2019-05-25T17:30:33.517Z,93.00
2019-05-25T17:33:03.229Z,92.60
2019-05-25T17:35:32.918Z,92.40
2019-05-25T17:38:02.540Z,92.30
2019-05-25T17:40:32.248Z,92.40
2019-05-25T17:43:01.767Z,92.60
2019-05-25T17:45:31.486Z,92.80
2019-05-25T17:48:01.088Z,93.10
2019-05-25T17:50:30.734Z,93.30
2019-05-25T17:53:00.284Z,93.40
2019-05-25T17:55:30.024Z,93.50
2019-05-25T17:57:59.621Z,93.50
2019-05-25T18:00:33.698Z,93.50
2019-05-25T18:03:03.822Z,93.40
2019-05-25T18:05:33.412Z,93.10
2019-05-25T18:08:02.990Z,92.50
2019-05-25T18:10:42.141Z,92.00
2019-05-25T18:13:04.161Z,92.10
2019-05-25T18:15:33.812Z,92.30
2019-05-25T18:18:03.586Z,92.20
2019-05-25T18:20:33.260Z,92.20
2019-05-25T18:23:03.975Z,92.30
2019-05-25T18:25:33.524Z,92.20
2019-05-25T18:28:03.127Z,92.00
2019-05-25T18:30:33.191Z,92.10
2019-05-25T18:33:05.092Z,91.80
2019-05-25T18:35:36.319Z,91.60
2019-05-25T18:38:06.107Z,91.60
2019-05-25T18:40:35.779Z,91.80
2019-05-25T18:43:05.389Z,91.80
2019-05-25T18:45:35.467Z,91.90
2019-05-25T18:48:05.265Z,92.00
2019-05-25T18:50:36.376Z,92.20
2019-05-25T18:53:06.126Z,92.70
2019-05-25T18:55:35.746Z,93.00
2019-05-25T18:58:05.415Z,93.20
2019-05-25T19:00:35.090Z,93.50
2019-05-25T19:03:04.935Z,93.80
2019-05-25T19:05:35.583Z,94.10
2019-05-25T19:08:05.317Z,94.50
2019-05-25T19:10:34.926Z,94.60
2019-05-25T19:13:04.696Z,94.70
2019-05-25T19:16:05.253Z,94.90
2019-05-25T19:18:42.480Z,94.90
2019-05-25T19:21:12.071Z,95.00
2019-05-25T19:23:41.769Z,95.20
2019-05-25T19:26:11.472Z,95.40
2019-05-25T19:28:41.162Z,95.60
2019-05-25T19:31:10.771Z,95.90
2019-05-25T19:33:40.421Z,96.20
2019-05-25T19:36:10.097Z,96.30
2019-05-25T19:38:39.776Z,96.50
2019-05-25T19:41:09.449Z,96.60
2019-05-25T19:43:39.175Z,96.80
2019-05-25T19:46:08.806Z,96.90
2019-05-25T19:48:38.490Z,96.90
2019-05-25T19:51:08.135Z,97.20
2019-05-25T19:53:37.779Z,96.80
2019-05-25T19:56:07.426Z,96.80
2019-05-25T19:58:37.108Z,96.80
2019-05-25T20:01:06.806Z,97.00
2019-05-25T20:03:36.509Z,97.10
2019-05-25T20:06:06.149Z,97.40
2019-05-25T20:08:35.844Z,97.50
2019-05-25T20:11:05.428Z,97.50
2019-05-25T20:13:35.124Z,97.40
2019-05-25T20:16:05.053Z,97.50
2019-05-25T20:18:34.858Z,97.50
2019-05-25T20:21:04.469Z,97.40
2019-05-25T20:23:34.124Z,97.40
2019-05-25T20:26:06.572Z,97.40
2019-05-25T20:28:36.230Z,97.50
2019-05-25T20:31:05.863Z,97.60
2019-05-25T20:33:35.587Z,97.50
2019-05-25T20:36:05.253Z,97.40
2019-05-25T20:38:34.884Z,97.30
2019-05-25T20:41:04.607Z,97.30
2019-05-25T20:43:34.215Z,97.30
2019-05-25T20:46:04.728Z,97.50
2019-05-25T20:48:34.400Z,97.70
2019-05-25T20:51:05.291Z,97.90
2019-05-25T20:53:34.997Z,97.90
2019-05-25T20:56:04.699Z,97.90
2019-05-25T20:58:34.229Z,97.90
2019-05-25T21:01:03.848Z,97.80
2019-05-25T21:03:33.482Z,97.70
2019-05-25T21:06:03.178Z,97.80
2019-05-25T21:08:32.801Z,97.70
2019-05-25T21:11:02.477Z,97.80
2019-05-25T21:13:32.114Z,97.90
2019-05-25T21:16:01.677Z,97.90
2019-05-25T21:18:31.206Z,97.90
2019-05-25T21:21:00.882Z,97.90
2019-05-25T21:23:30.451Z,97.90
2019-05-25T21:26:00.078Z,98.00
2019-05-25T21:28:29.702Z,98.10
2019-05-25T21:30:59.328Z,98.20
2019-05-25T21:33:29.049Z,98.30
2019-05-25T21:36:08.158Z,98.30
2019-05-25T21:38:30.016Z,98.30
2019-05-25T21:40:59.659Z,98.20
2019-05-25T21:43:29.530Z,98.10
2019-05-25T21:45:59.019Z,98.40
2019-05-25T21:48:28.692Z,97.90
2019-05-25T21:50:58.357Z,97.90
2019-05-25T21:53:28.081Z,97.80
2019-05-25T21:55:57.639Z,97.70
2019-05-25T21:58:27.275Z,97.60
2019-05-25T22:00:56.867Z,97.40
2019-05-25T22:03:28.162Z,97.20
2019-05-25T22:05:57.764Z,97.10
2019-05-25T22:08:27.428Z,97.00
2019-05-25T22:10:57.011Z,97.00
2019-05-25T22:13:28.883Z,96.90
2019-05-25T22:15:57.824Z,96.80
2019-05-25T22:18:29.207Z,96.70
2019-05-25T22:20:58.857Z,96.70
2019-05-25T22:23:28.522Z,96.60
2019-05-25T22:25:58.052Z,96.60
2019-05-25T22:28:41.936Z,96.60
2019-05-25T22:30:58.928Z,96.70
2019-05-25T22:33:28.592Z,97.00
2019-05-25T22:35:58.174Z,96.70
2019-05-25T22:38:27.839Z,96.70
2019-05-25T22:40:57.529Z,96.60
2019-05-25T22:43:27.168Z,96.60
2019-05-25T22:45:56.796Z,96.60
2019-05-25T22:48:26.394Z,96.50
2019-05-25T22:50:55.905Z,96.50
2019-05-25T22:53:25.529Z,96.50
2019-05-25T22:55:55.159Z,96.50
2019-05-25T22:58:24.730Z,96.50
2019-05-25T23:00:54.390Z,96.60
2019-05-25T23:03:24.137Z,96.60
2019-05-25T23:05:53.839Z,96.60
2019-05-25T23:08:23.431Z,96.60
2019-05-25T23:10:53.211Z,96.70
2019-05-25T23:13:22.810Z,96.60
2019-05-25T23:15:53.486Z,96.60
2019-05-25T23:18:23.102Z,96.70
2019-05-25T23:20:52.782Z,96.70
2019-05-25T23:23:22.481Z,96.70
2019-05-25T23:25:52.094Z,96.70
2019-05-25T23:28:21.695Z,96.70
2019-05-25T23:30:51.394Z,96.80
2019-05-25T23:33:21.069Z,97.20
2019-05-25T23:35:50.728Z,96.90
2019-05-25T23:38:20.454Z,96.90
2019-05-25T23:40:50.077Z,97.00
2019-05-25T23:43:19.734Z,97.00
2019-05-25T23:45:49.345Z,97.40
2019-05-25T23:48:19.021Z,97.00
2019-05-25T23:50:48.681Z,97.00
2019-05-25T23:53:18.378Z,97.00
2019-05-25T23:55:49.097Z,97.10
2019-05-25T23:58:18.693Z,97.20
