createdAt,value
2022-08-21T00:01:59.885Z,10.09805
2022-08-21T00:07:00.894Z,10.0317
2022-08-21T00:12:01.877Z,10.54346
2022-08-21T00:17:02.759Z,11.35671
2022-08-21T00:22:03.675Z,11.7613
2022-08-21T00:27:04.623Z,11.47911
2022-08-21T00:32:05.504Z,11.50855
2022-08-21T00:37:06.484Z,11.1574
2022-08-21T00:42:07.400Z,11.09313
2022-08-21T00:47:08.321Z,11.01397
2022-08-21T00:52:09.239Z,11.11697
2022-08-21T00:57:10.164Z,10.8347
2022-08-21T01:07:11.545Z,10.80152
2022-08-21T01:12:12.559Z,10.7656
2022-08-21T01:17:13.809Z,10.46444
2022-08-21T01:22:15.094Z,10.11464
2022-08-21T01:27:16.071Z,10.19857
2022-08-21T01:32:17.109Z,10.011
2022-08-21T01:37:18.022Z,10.09671
2022-08-21T01:42:18.913Z,10.00108
2022-08-21T01:47:19.828Z,10.43712
2022-08-21T01:52:20.767Z,10.4846
2022-08-21T01:57:21.671Z,10.57006
2022-08-21T02:02:24.606Z,9.96614
2022-08-21T02:07:25.556Z,10.24823
2022-08-21T02:12:26.449Z,9.96149
2022-08-21T02:17:27.366Z,10.63092
2022-08-21T02:22:28.334Z,10.42257
2022-08-21T02:27:29.226Z,10.55663
2022-08-21T02:32:30.179Z,10.60953
2022-08-21T02:37:31.097Z,10.67702
2022-08-21T02:42:31.991Z,10.28743
2022-08-21T02:47:32.893Z,10.51763
2022-08-21T02:52:33.801Z,10.42823
2022-08-21T02:57:34.744Z,10.52585
2022-08-21T03:07:36.171Z,10.18692
2022-08-21T03:12:37.184Z,10.07747
2022-08-21T03:17:38.095Z,10.15842
2022-08-21T03:22:39.333Z,10.5699
2022-08-21T03:27:40.337Z,10.79371
2022-08-21T03:32:44.239Z,10.83724
2022-08-21T03:37:45.176Z,10.89048
2022-08-21T03:42:46.172Z,10.47365
2022-08-21T03:47:47.103Z,10.46424
2022-08-21T03:52:48.017Z,10.69541
2022-08-21T03:57:49.272Z,10.09172
2022-08-21T04:02:50.329Z,9.96752
2022-08-21T04:07:51.337Z,9.39283
2022-08-21T04:12:52.336Z,8.72083
2022-08-21T04:17:53.266Z,8.62439
2022-08-21T04:22:54.189Z,8.76872
2022-08-21T04:27:55.226Z,8.7757
2022-08-21T04:32:56.138Z,8.759
2022-08-21T04:37:57.110Z,9.05861
2022-08-21T04:42:58.155Z,8.63548
2022-08-21T04:47:59.268Z,8.68597
2022-08-21T04:53:00.336Z,8.64021
2022-08-21T04:58:01.368Z,8.29806
2022-08-21T05:03:02.445Z,8.0652
2022-08-21T05:08:03.406Z,7.79923
2022-08-21T05:13:04.424Z,7.86792
2022-08-21T05:18:05.504Z,7.5421
2022-08-21T05:23:06.574Z,7.08317
2022-08-21T05:28:07.601Z,7.12614
2022-08-21T05:33:09.025Z,6.97216
2022-08-21T05:38:17.758Z,6.53867
2022-08-21T05:43:19.334Z,6.60738
2022-08-21T05:48:20.374Z,6.28256
2022-08-21T05:53:21.406Z,6.34227
2022-08-21T05:58:22.339Z,6.27603
2022-08-21T06:03:23.309Z,6.23328
2022-08-21T06:08:24.677Z,6.4145
2022-08-21T06:13:25.624Z,6.40674
2022-08-21T06:18:26.568Z,6.2686
2022-08-21T06:23:33.096Z,6.0996
2022-08-21T06:28:34.557Z,5.6739
2022-08-21T06:33:35.477Z,5.68183
2022-08-21T06:38:36.478Z,5.22364
2022-08-21T06:43:39.850Z,4.85136
2022-08-21T06:48:41.064Z,5.5941
2022-08-21T06:53:41.959Z,5.24708
2022-08-21T06:58:42.964Z,6.10148
2022-08-21T07:03:43.865Z,5.78545
2022-08-21T07:08:44.805Z,6.02787
2022-08-21T07:13:45.708Z,6.64632
2022-08-21T07:18:46.637Z,6.81409
2022-08-21T07:23:47.561Z,6.54891
2022-08-21T07:28:48.483Z,6.55143
2022-08-21T07:33:49.368Z,6.94682
2022-08-21T07:38:52.520Z,7.20366
2022-08-21T07:43:53.889Z,7.30597
2022-08-21T07:48:54.804Z,7.08412
2022-08-21T07:58:56.227Z,7.12324
2022-08-21T08:03:57.130Z,7.57809
2022-08-21T08:08:58.267Z,7.34319
2022-08-21T08:18:59.701Z,8.0097
2022-08-21T08:24:00.615Z,7.4541
2022-08-21T08:29:20.546Z,6.84684
2022-08-21T08:34:25.398Z,7.10116
2022-08-21T08:39:29.707Z,7.28593
2022-08-21T08:44:30.975Z,7.12395
2022-08-21T08:49:31.897Z,7.43039
2022-08-21T08:54:32.827Z,7.76729
2022-08-21T08:59:33.800Z,8.31918
2022-08-21T09:04:34.760Z,8.06919
2022-08-21T09:09:35.659Z,8.22047
2022-08-21T09:14:36.691Z,8.80081
2022-08-21T09:19:37.591Z,8.57947
2022-08-21T09:24:38.490Z,8.24704
2022-08-21T09:29:39.472Z,8.38325
2022-08-21T09:34:40.417Z,7.97395
2022-08-21T09:39:45.591Z,7.90437
2022-08-21T09:44:49.275Z,8.24754
2022-08-21T09:49:50.208Z,8.76275
2022-08-21T09:54:51.183Z,8.64587
2022-08-21T09:59:52.160Z,8.61539
2022-08-21T10:04:53.108Z,8.70993
2022-08-21T10:09:54.034Z,8.63146
2022-08-21T10:14:54.917Z,8.66802
2022-08-21T10:19:55.828Z,8.62611
2022-08-21T10:24:56.789Z,8.43143
2022-08-21T10:29:57.722Z,8.37543
2022-08-21T10:34:58.608Z,8.76637
2022-08-21T10:39:59.600Z,8.73922
2022-08-21T10:50:01.019Z,8.61598
2022-08-21T10:55:02.111Z,8.45822
2022-08-21T11:00:04.333Z,8.62253
2022-08-21T11:05:05.322Z,8.60691
2022-08-21T11:10:06.255Z,8.33112
2022-08-21T11:20:09.930Z,8.93115
2022-08-21T11:30:11.338Z,9.36598
2022-08-21T11:35:12.249Z,9.5244
2022-08-21T11:40:13.270Z,9.8019
2022-08-21T11:45:14.242Z,10.27911
2022-08-21T11:50:29.691Z,10.33859
2022-08-21T11:55:36.913Z,10.30447
2022-08-21T12:00:37.854Z,10.3904
2022-08-21T12:05:38.787Z,10.65856
2022-08-21T12:10:39.666Z,11.29366
2022-08-21T12:15:40.588Z,11.71301
2022-08-21T12:25:42.164Z,12.9938
2022-08-21T12:30:43.233Z,12.67994
2022-08-21T12:35:44.214Z,12.11016
2022-08-21T12:40:45.153Z,12.72979
2022-08-21T12:45:46.054Z,13.32566
2022-08-21T12:50:47.004Z,13.47085
2022-08-21T12:55:49.951Z,13.0674
2022-08-21T13:00:50.963Z,13.41869
2022-08-21T13:05:51.900Z,13.74698
2022-08-21T13:10:52.813Z,13.65401
2022-08-21T13:15:53.738Z,13.2108
2022-08-21T13:20:54.633Z,13.87499
2022-08-21T13:25:55.556Z,14.31673
2022-08-21T13:30:56.526Z,13.76057
2022-08-21T13:35:57.437Z,13.58074
2022-08-21T13:40:58.390Z,14.08348
2022-08-21T13:45:59.298Z,14.16364
2022-08-21T13:51:00.229Z,14.09459
2022-08-21T13:56:01.234Z,13.98508
2022-08-21T14:01:05.019Z,14.3581
2022-08-21T14:06:07.602Z,14.50142
2022-08-21T14:11:08.502Z,14.7587
2022-08-21T14:16:09.492Z,14.82347
2022-08-21T14:21:10.386Z,15.03008
2022-08-21T14:26:11.296Z,14.99373
2022-08-21T14:31:12.280Z,14.77067
2022-08-21T14:36:13.758Z,15.09967
2022-08-21T14:41:14.718Z,15.07376
2022-08-21T14:46:15.691Z,14.98855
2022-08-21T14:51:16.587Z,14.86609
2022-08-21T14:56:19.533Z,14.64674
2022-08-21T15:01:21.760Z,14.38129
2022-08-21T15:06:22.668Z,14.09128
2022-08-21T15:11:42.037Z,13.96567
2022-08-21T15:16:43.961Z,13.90141
2022-08-21T15:21:44.924Z,14.19149
2022-08-21T15:26:45.827Z,14.70378
2022-08-21T15:31:46.787Z,14.56741
2022-08-21T15:36:47.719Z,14.70365
2022-08-21T15:41:48.720Z,14.46207
2022-08-21T15:46:49.650Z,14.27744
2022-08-21T15:51:50.621Z,14.22851
2022-08-21T15:56:51.576Z,14.35949
2022-08-21T16:01:52.711Z,14.33985
2022-08-21T16:06:57.707Z,14.61822
2022-08-21T16:12:02.869Z,14.94257
2022-08-21T16:17:03.864Z,15.13451
2022-08-21T16:22:04.834Z,14.87075
2022-08-21T16:27:07.999Z,14.49362
2022-08-21T16:32:09.489Z,13.90787
2022-08-21T16:37:10.635Z,13.78975
2022-08-21T16:42:11.648Z,14.14046
2022-08-21T16:47:12.672Z,14.06985
2022-08-21T16:52:28.288Z,13.95852
2022-08-21T16:57:29.287Z,14.48622
2022-08-21T17:02:30.278Z,14.77938
2022-08-21T17:07:35.174Z,14.59165
2022-08-21T17:12:37.799Z,14.19791
2022-08-21T17:17:38.777Z,13.98237
2022-08-21T17:22:39.692Z,13.71404
2022-08-21T17:27:40.583Z,13.81628
2022-08-21T17:32:41.566Z,13.66367
2022-08-21T17:37:42.499Z,13.61916
2022-08-21T17:42:43.404Z,13.81388
2022-08-21T17:47:44.353Z,14.02988
2022-08-21T17:52:45.286Z,13.94767
2022-08-21T17:57:46.246Z,13.23688
2022-08-21T18:02:47.217Z,12.95578
2022-08-21T18:07:48.144Z,12.96893
2022-08-21T18:12:49.063Z,12.47403
2022-08-21T18:17:50.020Z,11.65882
2022-08-21T18:22:50.925Z,11.73722
2022-08-21T18:27:51.851Z,11.09488
2022-08-21T18:32:52.843Z,11.07788
2022-08-21T18:37:53.819Z,11.02175
2022-08-21T18:42:55.817Z,10.66288
2022-08-21T18:47:57.053Z,10.55068
2022-08-21T18:52:58.007Z,10.45855
2022-08-21T18:57:58.899Z,10.4847
2022-08-21T19:03:00.100Z,10.31319
2022-08-21T19:08:01.104Z,10.30217
2022-08-21T19:13:02.259Z,10.22452
2022-08-21T19:18:03.978Z,9.97254
2022-08-21T19:23:05.239Z,9.90313
2022-08-21T19:28:11.298Z,9.73097
2022-08-21T19:33:12.648Z,9.22647
2022-08-21T19:38:24.567Z,9.39641
2022-08-21T19:43:25.832Z,9.62292
2022-08-21T19:48:30.287Z,9.29271
2022-08-21T19:53:31.269Z,9.31591
2022-08-21T19:58:32.190Z,9.62306
2022-08-21T20:03:33.200Z,9.49771
2022-08-21T20:08:35.796Z,8.95617
2022-08-21T20:13:37.766Z,8.72811
2022-08-21T20:18:44.223Z,8.23237
2022-08-21T20:28:45.627Z,8.33312
2022-08-21T20:33:46.612Z,8.74699
2022-08-21T20:38:50.611Z,8.57488
2022-08-21T20:43:51.593Z,8.32864
2022-08-21T20:48:54.621Z,7.95617
2022-08-21T20:53:55.548Z,7.80406
2022-08-21T20:58:58.645Z,7.6857
2022-08-21T21:04:00.775Z,7.55624
2022-08-21T21:09:02.501Z,7.5138
2022-08-21T21:14:03.484Z,7.21888
2022-08-21T21:19:04.421Z,6.84773
2022-08-21T21:24:05.340Z,6.71063
2022-08-21T21:29:10.595Z,6.87776
