createdAt,value
2023-11-26T00:02:21.813Z,4.07
2023-11-26T00:04:48.639Z,4.53
2023-11-26T00:07:15.630Z,3.67
2023-11-26T00:09:42.164Z,4.38
2023-11-26T00:12:10.140Z,4.35
2023-11-26T00:14:38.116Z,3.72
2023-11-26T00:17:04.844Z,4.60
2023-11-26T00:19:32.148Z,4.13
2023-11-26T00:21:58.775Z,3.80
2023-11-26T00:24:25.517Z,4.40
2023-11-26T00:26:52.557Z,4.22
2023-11-26T00:29:20.495Z,4.43
2023-11-26T00:31:47.111Z,4.10
2023-11-26T00:34:13.680Z,4.78
2023-11-26T00:36:40.256Z,4.00
2023-11-26T00:39:06.964Z,4.70
2023-11-26T00:41:33.521Z,4.93
2023-11-26T00:44:00.107Z,5.15
2023-11-26T00:46:28.185Z,4.75
2023-11-26T00:48:54.748Z,4.00
2023-11-26T00:51:21.958Z,4.40
2023-11-26T00:53:51.606Z,4.57
2023-11-26T00:56:18.480Z,4.38
2023-11-26T00:58:45.025Z,4.05
2023-11-26T01:01:11.671Z,4.25
2023-11-26T01:03:39.712Z,4.53
2023-11-26T01:06:06.814Z,4.22
2023-11-26T01:08:33.404Z,5.25
2023-11-26T01:11:00.392Z,5.20
2023-11-26T01:13:27.023Z,4.85
2023-11-26T01:15:53.623Z,4.75
2023-11-26T01:18:20.236Z,4.90
2023-11-26T01:20:48.157Z,4.95
2023-11-26T01:23:14.712Z,5.93
2023-11-26T01:25:41.388Z,5.22
2023-11-26T01:28:08.009Z,4.72
2023-11-26T01:30:34.620Z,4.82
2023-11-26T01:33:01.776Z,4.75
2023-11-26T01:35:28.450Z,4.72
2023-11-26T01:37:56.477Z,4.60
2023-11-26T01:40:23.073Z,4.80
2023-11-26T01:42:49.663Z,4.75
2023-11-26T01:45:16.274Z,4.80
2023-11-26T01:47:43.082Z,4.80
2023-11-26T01:50:12.958Z,4.88
2023-11-26T01:52:39.540Z,4.40
2023-11-26T01:55:08.275Z,4.28
2023-11-26T01:57:34.893Z,4.78
2023-11-26T02:00:01.722Z,4.00
2023-11-26T02:02:28.530Z,3.72
2023-11-26T02:04:55.236Z,4.18
2023-11-26T02:07:21.788Z,3.53
2023-11-26T02:09:48.586Z,3.30
2023-11-26T02:12:16.489Z,3.83
2023-11-26T02:14:48.521Z,4.07
2023-11-26T02:17:16.060Z,4.50
2023-11-26T02:19:42.690Z,4.05
2023-11-26T02:22:09.612Z,4.13
2023-11-26T02:24:41.738Z,4.50
2023-11-26T02:27:08.331Z,4.22
2023-11-26T02:29:34.914Z,4.40
2023-11-26T02:32:01.746Z,4.00
2023-11-26T02:34:28.445Z,3.83
2023-11-26T02:36:55.040Z,4.10
2023-11-26T02:39:21.657Z,4.50
2023-11-26T02:41:49.548Z,5.53
2023-11-26T02:44:16.122Z,4.70
2023-11-26T02:46:44.200Z,4.18
2023-11-26T02:49:10.865Z,4.88
2023-11-26T02:51:37.785Z,4.18
2023-11-26T02:54:04.520Z,5.18
2023-11-26T02:56:31.352Z,5.22
2023-11-26T02:58:59.312Z,4.90
2023-11-26T03:01:30.781Z,4.63
2023-11-26T03:03:57.670Z,5.00
2023-11-26T03:06:27.325Z,4.75
2023-11-26T03:09:01.585Z,4.78
2023-11-26T03:11:47.272Z,5.00
2023-11-26T03:14:15.713Z,5.22
2023-11-26T03:16:46.008Z,5.32
2023-11-26T03:19:13.225Z,6.05
2023-11-26T03:21:44.282Z,6.32
2023-11-26T03:24:13.336Z,5.63
2023-11-26T03:26:40.773Z,6.60
2023-11-26T03:29:07.411Z,6.43
2023-11-26T03:31:35.489Z,6.90
2023-11-26T03:34:09.264Z,6.97
2023-11-26T03:39:03.177Z,5.63
2023-11-26T03:41:29.831Z,6.47
2023-11-26T03:43:56.484Z,7.35
2023-11-26T03:46:23.918Z,6.00
2023-11-26T03:48:53.093Z,6.18
2023-11-26T03:51:21.950Z,6.88
2023-11-26T03:53:48.914Z,5.43
2023-11-26T03:56:15.875Z,6.60
2023-11-26T03:58:42.617Z,5.95
2023-11-26T04:01:09.385Z,6.50
2023-11-26T04:03:36.122Z,6.95
2023-11-26T04:06:04.490Z,6.30
2023-11-26T04:08:31.387Z,6.85
2023-11-26T04:10:57.961Z,6.32
2023-11-26T04:13:26.204Z,5.85
2023-11-26T04:15:58.601Z,6.15
2023-11-26T04:18:29.545Z,6.55
2023-11-26T04:20:56.683Z,5.68
2023-11-26T04:23:24.688Z,6.30
2023-11-26T04:25:51.673Z,5.93
2023-11-26T04:28:18.205Z,6.40
2023-11-26T04:30:44.986Z,6.85
2023-11-26T04:33:11.696Z,6.88
2023-11-26T04:35:38.860Z,7.05
2023-11-26T04:38:05.500Z,7.38
2023-11-26T04:40:33.531Z,7.82
2023-11-26T04:43:00.156Z,7.90
2023-11-26T04:45:27.174Z,7.65
2023-11-26T04:47:54.105Z,7.22
2023-11-26T04:50:21.055Z,7.43
2023-11-26T04:52:47.687Z,7.90
2023-11-26T04:55:14.364Z,7.82
2023-11-26T04:57:42.290Z,7.75
2023-11-26T05:00:13.031Z,8.23
2023-11-26T05:02:41.173Z,8.60
2023-11-26T05:05:10.055Z,7.38
2023-11-26T05:07:37.631Z,8.88
2023-11-26T05:10:07.087Z,8.57
2023-11-26T05:12:34.244Z,9.15
2023-11-26T05:15:02.494Z,10.07
2023-11-26T05:17:29.436Z,10.13
2023-11-26T05:19:56.087Z,10.15
2023-11-26T05:22:23.708Z,10.80
2023-11-26T05:27:16.860Z,10.40
2023-11-26T05:29:43.528Z,11.05
2023-11-26T05:32:11.997Z,11.00
2023-11-26T05:34:38.611Z,10.00
2023-11-26T05:37:05.432Z,11.13
2023-11-26T05:39:32.045Z,9.88
2023-11-26T05:41:58.589Z,10.65
2023-11-26T05:44:25.255Z,10.90
2023-11-26T05:46:51.843Z,10.30
2023-11-26T05:49:19.980Z,10.52
2023-11-26T05:51:46.647Z,10.95
2023-11-26T05:54:13.323Z,10.05
2023-11-26T05:56:43.711Z,11.77
2023-11-26T05:59:10.252Z,10.23
2023-11-26T06:01:36.839Z,9.20
2023-11-26T06:04:04.351Z,11.52
2023-11-26T06:06:32.322Z,9.75
2023-11-26T06:08:58.933Z,9.38
2023-11-26T06:11:25.498Z,10.00
2023-11-26T06:13:52.152Z,9.93
2023-11-26T06:16:18.804Z,11.00
2023-11-26T06:18:45.491Z,10.02
2023-11-26T06:21:14.715Z,9.90
2023-11-26T06:23:42.685Z,10.27
2023-11-26T06:26:09.297Z,9.80
2023-11-26T06:28:37.415Z,9.88
2023-11-26T06:31:04.715Z,10.85
2023-11-26T06:33:31.352Z,9.80
2023-11-26T06:35:58.005Z,9.95
2023-11-26T06:38:25.549Z,9.50
2023-11-26T06:40:53.539Z,10.65
2023-11-26T06:43:20.131Z,10.15
2023-11-26T06:45:46.917Z,10.50
2023-11-26T06:48:13.626Z,10.50
2023-11-26T06:50:40.245Z,10.15
2023-11-26T06:53:06.845Z,9.90
2023-11-26T06:55:33.431Z,11.43
2023-11-26T06:58:01.363Z,11.75
2023-11-26T07:00:28.043Z,10.88
2023-11-26T07:02:54.728Z,11.68
2023-11-26T07:05:21.877Z,11.60
2023-11-26T07:07:48.502Z,10.70
2023-11-26T07:10:15.481Z,10.80
2023-11-26T07:12:42.084Z,10.60
2023-11-26T07:15:11.346Z,10.43
2023-11-26T07:17:38.123Z,10.60
2023-11-26T07:20:06.612Z,10.25
2023-11-26T07:22:33.285Z,10.30
2023-11-26T07:25:00.632Z,10.25
2023-11-26T07:27:27.287Z,11.02
2023-11-26T07:29:53.951Z,11.02
2023-11-26T07:32:22.079Z,10.02
2023-11-26T07:34:48.783Z,10.35
2023-11-26T07:37:15.349Z,11.85
2023-11-26T07:39:41.987Z,11.30
2023-11-26T07:42:09.016Z,12.32
2023-11-26T07:44:35.726Z,12.55
2023-11-26T07:47:03.010Z,10.90
2023-11-26T07:49:32.457Z,10.82
2023-11-26T07:51:59.236Z,11.85
2023-11-26T07:54:26.209Z,12.05
2023-11-26T07:56:52.967Z,11.02
2023-11-26T07:59:19.585Z,10.68
2023-11-26T08:01:50.769Z,11.02
2023-11-26T08:04:18.588Z,10.57
2023-11-26T08:06:48.232Z,10.88
2023-11-26T08:09:15.631Z,10.50
2023-11-26T08:11:44.864Z,10.75
2023-11-26T08:14:13.549Z,11.95
2023-11-26T08:16:40.575Z,12.27
2023-11-26T08:19:13.441Z,12.23
2023-11-26T08:21:40.879Z,12.27
2023-11-26T08:24:15.105Z,12.52
2023-11-26T08:26:42.642Z,13.10
2023-11-26T08:29:10.823Z,12.65
2023-11-26T08:31:40.701Z,13.63
2023-11-26T08:34:08.693Z,12.45
2023-11-26T08:36:37.074Z,12.30
2023-11-26T08:39:05.900Z,12.00
2023-11-26T08:41:33.811Z,12.77
2023-11-26T08:44:01.551Z,13.70
2023-11-26T08:46:29.533Z,12.40
2023-11-26T08:48:57.350Z,12.90
2023-11-26T08:51:26.668Z,13.05
2023-11-26T08:53:54.032Z,12.77
2023-11-26T08:56:21.944Z,12.13
2023-11-26T08:58:49.984Z,11.93
2023-11-26T09:01:16.742Z,11.48
2023-11-26T09:03:43.426Z,11.40
2023-11-26T09:06:10.333Z,10.88
2023-11-26T09:08:36.913Z,10.88
2023-11-26T09:11:04.221Z,10.52
2023-11-26T09:13:31.434Z,11.13
2023-11-26T09:16:00.600Z,9.63
2023-11-26T09:18:27.353Z,9.68
2023-11-26T09:20:54.007Z,10.30
2023-11-26T09:23:20.593Z,9.35
2023-11-26T09:25:47.174Z,9.48
2023-11-26T09:28:13.831Z,9.85
2023-11-26T09:30:40.595Z,10.75
2023-11-26T09:33:10.654Z,10.48
2023-11-26T09:35:37.403Z,10.27
2023-11-26T09:38:04.426Z,9.52
2023-11-26T09:40:30.945Z,11.20
2023-11-26T09:42:57.967Z,10.27
2023-11-26T09:45:24.808Z,9.80
2023-11-26T09:47:51.445Z,10.07
2023-11-26T09:50:19.487Z,9.95
2023-11-26T09:52:48.982Z,10.93
2023-11-26T09:55:15.534Z,10.98
2023-11-26T09:57:42.224Z,11.13
2023-11-26T10:00:11.866Z,10.38
2023-11-26T10:02:39.057Z,10.20
2023-11-26T10:05:07.709Z,9.15
2023-11-26T10:07:37.156Z,10.48
2023-11-26T10:10:14.209Z,10.02
2023-11-26T10:12:52.902Z,8.85
2023-11-26T10:15:21.377Z,9.32
2023-11-26T10:18:04.024Z,9.65
2023-11-26T10:20:31.088Z,8.98
2023-11-26T10:22:59.244Z,10.18
2023-11-26T10:25:26.047Z,9.27
2023-11-26T10:27:52.823Z,10.35
2023-11-26T10:30:28.975Z,9.75
2023-11-26T10:32:57.867Z,9.57
2023-11-26T10:35:24.604Z,9.70
2023-11-26T10:37:51.557Z,9.48
2023-11-26T10:40:19.537Z,8.50
2023-11-26T10:42:46.229Z,9.88
2023-11-26T10:45:13.064Z,9.93
2023-11-26T10:47:42.200Z,9.85
2023-11-26T10:50:13.170Z,9.55
2023-11-26T10:52:47.343Z,9.45
2023-11-26T10:55:18.082Z,10.02
2023-11-26T10:57:50.482Z,9.93
2023-11-26T11:00:19.822Z,9.93
2023-11-26T11:02:47.082Z,9.57
2023-11-26T11:05:13.993Z,9.73
2023-11-26T11:07:41.260Z,10.32
2023-11-26T11:10:16.504Z,10.88
2023-11-26T11:12:54.505Z,10.02
2023-11-26T11:15:22.790Z,9.80
2023-11-26T11:17:49.543Z,10.30
2023-11-26T11:20:16.244Z,11.15
2023-11-26T11:22:43.188Z,10.38
2023-11-26T11:25:11.348Z,10.13
2023-11-26T11:27:55.291Z,9.05
2023-11-26T11:30:52.633Z,9.82
2023-11-26T11:33:19.339Z,9.98
2023-11-26T11:35:47.644Z,9.07
2023-11-26T11:38:16.826Z,9.32
2023-11-26T11:41:03.863Z,9.70
2023-11-26T11:43:32.063Z,8.70
2023-11-26T11:46:00.878Z,8.30
2023-11-26T11:48:55.023Z,8.63
2023-11-26T11:51:35.231Z,8.65
2023-11-26T11:54:18.047Z,9.48
2023-11-26T11:56:45.958Z,8.32
2023-11-26T11:59:14.300Z,8.43
2023-11-26T12:01:43.417Z,8.30
2023-11-26T12:04:12.615Z,7.80
2023-11-26T12:06:42.289Z,8.20
2023-11-26T12:09:12.496Z,7.18
2023-11-26T12:11:43.150Z,7.20
2023-11-26T12:14:09.730Z,7.45
2023-11-26T12:16:37.762Z,7.45
2023-11-26T12:19:07.157Z,6.63
2023-11-26T12:21:33.734Z,6.78
2023-11-26T12:24:00.337Z,6.45
2023-11-26T12:26:34.558Z,6.50
2023-11-26T12:29:01.091Z,6.93
2023-11-26T12:31:27.701Z,6.38
2023-11-26T12:33:56.054Z,6.65
2023-11-26T12:36:22.917Z,6.57
2023-11-26T12:38:49.993Z,6.57
2023-11-26T12:41:16.934Z,6.70
2023-11-26T12:43:44.125Z,7.10
2023-11-26T12:46:11.404Z,7.32
2023-11-26T12:48:39.370Z,6.95
2023-11-26T12:51:07.851Z,7.40
2023-11-26T12:53:34.997Z,7.03
2023-11-26T12:56:01.938Z,7.63
2023-11-26T12:58:31.278Z,8.50
2023-11-26T13:00:58.216Z,7.85
2023-11-26T13:03:24.931Z,8.00
2023-11-26T13:05:52.431Z,7.72
2023-11-26T13:10:52.525Z,7.65
2023-11-26T13:13:22.461Z,7.53
2023-11-26T13:15:49.545Z,6.82
2023-11-26T13:18:16.943Z,6.60
2023-11-26T13:20:48.148Z,7.80
2023-11-26T13:23:14.813Z,7.20
2023-11-26T13:25:43.005Z,7.53
2023-11-26T13:28:09.612Z,7.47
2023-11-26T13:30:40.162Z,7.93
2023-11-26T13:33:07.534Z,6.95
2023-11-26T13:35:34.489Z,6.65
2023-11-26T13:38:02.315Z,6.97
2023-11-26T13:40:31.196Z,6.95
2023-11-26T13:43:00.691Z,6.85
2023-11-26T13:45:27.261Z,7.03
2023-11-26T13:48:05.033Z,7.28
2023-11-26T13:50:36.995Z,6.35
2023-11-26T13:53:06.066Z,7.93
2023-11-26T13:55:32.609Z,7.60
2023-11-26T13:58:02.785Z,8.57
2023-11-26T14:00:29.906Z,7.68
2023-11-26T14:02:56.542Z,7.78
2023-11-26T14:05:24.312Z,8.20
2023-11-26T14:07:52.905Z,8.02
2023-11-26T14:10:21.924Z,8.45
2023-11-26T14:12:49.867Z,7.70
2023-11-26T14:15:18.009Z,7.85
2023-11-26T14:17:45.510Z,8.38
2023-11-26T14:22:43.238Z,8.45
2023-11-26T14:25:12.874Z,8.52
2023-11-26T14:27:39.517Z,8.45
2023-11-26T14:30:07.597Z,9.45
2023-11-26T14:32:35.525Z,9.85
2023-11-26T14:35:02.821Z,9.48
2023-11-26T14:37:29.363Z,10.70
2023-11-26T14:39:57.523Z,10.00
2023-11-26T14:42:24.120Z,10.02
2023-11-26T14:44:50.693Z,9.98
2023-11-26T14:47:19.362Z,10.32
2023-11-26T14:49:47.262Z,10.32
2023-11-26T14:52:13.913Z,10.13
2023-11-26T14:54:44.002Z,9.88
2023-11-26T14:57:11.260Z,11.05
2023-11-26T14:59:37.908Z,10.60
2023-11-26T15:02:04.619Z,10.82
2023-11-26T15:04:31.883Z,10.70
2023-11-26T15:06:59.870Z,11.85
2023-11-26T15:09:26.566Z,11.05
2023-11-26T15:11:53.100Z,11.75
2023-11-26T15:14:19.757Z,10.15
2023-11-26T15:16:46.349Z,10.30
2023-11-26T15:19:12.987Z,9.75
2023-11-26T15:21:39.612Z,9.25
2023-11-26T15:24:07.658Z,9.43
2023-11-26T15:26:34.187Z,9.15
2023-11-26T15:29:00.771Z,8.43
2023-11-26T15:31:28.181Z,10.20
2023-11-26T15:33:55.038Z,9.77
2023-11-26T15:36:21.773Z,10.32
2023-11-26T15:38:49.051Z,9.77
2023-11-26T15:41:21.700Z,9.95
2023-11-26T15:43:48.379Z,10.32
2023-11-26T15:46:19.177Z,9.75
2023-11-26T15:48:46.103Z,8.50
2023-11-26T15:51:12.681Z,9.07
2023-11-26T15:53:39.804Z,8.90
2023-11-26T15:56:07.550Z,8.40
2023-11-26T15:58:35.463Z,9.65
2023-11-26T16:01:03.387Z,8.95
2023-11-26T16:03:30.469Z,8.63
2023-11-26T16:05:57.103Z,9.18
2023-11-26T16:08:23.743Z,9.23
2023-11-26T16:10:50.344Z,8.35
2023-11-26T16:13:18.111Z,6.78
2023-11-26T16:15:46.087Z,7.95
2023-11-26T16:18:12.802Z,7.80
2023-11-26T16:20:39.376Z,7.88
2023-11-26T16:23:06.692Z,6.93
2023-11-26T16:25:33.460Z,6.60
2023-11-26T16:28:00.136Z,6.32
2023-11-26T16:30:26.764Z,7.60
2023-11-26T16:32:56.791Z,6.97
2023-11-26T16:35:23.717Z,6.93
2023-11-26T16:37:50.235Z,7.63
2023-11-26T16:40:17.118Z,7.43
2023-11-26T16:42:44.105Z,8.65
2023-11-26T16:45:10.851Z,7.68
2023-11-26T16:47:38.161Z,7.38
2023-11-26T16:50:07.779Z,7.35
2023-11-26T16:52:34.407Z,7.60
2023-11-26T16:55:01.340Z,7.63
2023-11-26T16:57:27.976Z,6.90
2023-11-26T16:59:54.607Z,6.53
2023-11-26T17:02:21.845Z,6.00
2023-11-26T17:04:48.534Z,6.13
2023-11-26T17:07:16.676Z,6.38
2023-11-26T17:09:43.693Z,5.93
2023-11-26T17:12:10.764Z,5.82
2023-11-26T17:14:37.810Z,5.85
2023-11-26T17:17:04.549Z,6.43
2023-11-26T17:19:31.998Z,6.50
2023-11-26T17:21:58.555Z,6.05
2023-11-26T17:24:26.750Z,6.57
2023-11-26T17:26:53.838Z,6.55
2023-11-26T17:29:20.461Z,6.18
2023-11-26T17:31:47.068Z,6.85
2023-11-26T17:34:13.735Z,7.10
2023-11-26T17:36:42.379Z,7.40
2023-11-26T17:39:10.158Z,6.80
2023-11-26T17:41:38.045Z,7.25
2023-11-26T17:44:05.011Z,6.68
2023-11-26T17:46:31.662Z,7.05
2023-11-26T17:48:58.260Z,7.88
2023-11-26T17:51:24.866Z,6.78
2023-11-26T17:53:51.447Z,8.30
2023-11-26T17:56:18.015Z,7.32
2023-11-26T17:58:46.139Z,6.88
2023-11-26T18:01:15.872Z,7.60
2023-11-26T18:03:42.876Z,7.90
2023-11-26T18:06:09.970Z,7.75
2023-11-26T18:08:36.593Z,7.80
2023-11-26T18:11:06.827Z,7.70
2023-11-26T18:13:33.452Z,7.68
2023-11-26T18:16:01.353Z,7.07
2023-11-26T18:18:27.970Z,7.93
2023-11-26T18:20:54.753Z,7.60
2023-11-26T18:23:21.348Z,8.23
2023-11-26T18:25:47.976Z,8.07
2023-11-26T18:28:14.564Z,7.18
2023-11-26T18:30:41.190Z,7.75
2023-11-26T18:33:09.187Z,7.57
2023-11-26T18:35:35.837Z,6.43
2023-11-26T18:38:02.421Z,6.90
2023-11-26T18:40:29.432Z,6.90
2023-11-26T18:42:56.339Z,7.05
2023-11-26T18:45:24.050Z,6.65
2023-11-26T18:47:53.471Z,7.00
2023-11-26T18:50:21.451Z,7.70
2023-11-26T18:52:48.369Z,6.55
2023-11-26T18:55:15.647Z,5.88
2023-11-26T18:57:42.324Z,6.05
2023-11-26T19:00:10.424Z,6.32
2023-11-26T19:02:37.161Z,5.60
2023-11-26T19:05:04.084Z,5.57
2023-11-26T19:07:32.076Z,5.75
2023-11-26T19:09:59.969Z,5.80
2023-11-26T19:12:26.558Z,5.63
2023-11-26T19:14:55.119Z,5.40
2023-11-26T19:17:21.772Z,5.47
2023-11-26T19:19:48.478Z,5.60
2023-11-26T19:22:15.145Z,5.20
2023-11-26T19:24:43.123Z,5.60
2023-11-26T19:27:09.657Z,5.47
2023-11-26T19:29:36.198Z,5.18
2023-11-26T19:32:02.770Z,4.90
2023-11-26T19:34:29.453Z,5.07
2023-11-26T19:36:56.079Z,5.60
2023-11-26T19:39:22.680Z,5.55
2023-11-26T19:41:50.632Z,4.70
2023-11-26T19:44:17.219Z,5.13
2023-11-26T19:46:43.863Z,4.80
2023-11-26T19:49:10.605Z,4.72
2023-11-26T19:51:37.494Z,4.57
2023-11-26T19:54:05.302Z,4.15
2023-11-26T19:56:31.841Z,4.68
2023-11-26T19:59:00.396Z,4.35
2023-11-26T20:01:27.224Z,5.18
2023-11-26T20:03:54.493Z,4.82
2023-11-26T20:06:21.523Z,4.38
2023-11-26T20:08:48.092Z,4.50
2023-11-26T20:11:14.840Z,4.18
2023-11-26T20:13:41.580Z,4.45
2023-11-26T20:16:13.304Z,5.10
2023-11-26T20:18:40.488Z,4.25
2023-11-26T20:21:10.325Z,4.78
2023-11-26T20:23:37.154Z,4.85
2023-11-26T20:26:03.806Z,4.63
2023-11-26T20:28:30.423Z,4.30
2023-11-26T20:31:08.084Z,4.70
2023-11-26T20:33:38.716Z,4.10
2023-11-26T20:36:06.221Z,4.32
2023-11-26T20:38:32.789Z,4.13
2023-11-26T20:40:59.720Z,4.75
2023-11-26T20:43:26.296Z,3.95
2023-11-26T20:45:53.044Z,4.22
2023-11-26T20:48:19.666Z,4.65
2023-11-26T20:50:47.595Z,4.88
2023-11-26T20:53:17.134Z,4.97
2023-11-26T20:55:44.237Z,4.90
2023-11-26T20:58:10.877Z,4.35
2023-11-26T21:00:38.216Z,5.20
2023-11-26T21:03:05.002Z,4.97
2023-11-26T21:05:34.746Z,5.13
2023-11-26T21:08:02.941Z,4.43
2023-11-26T21:10:29.560Z,4.82
2023-11-26T21:12:58.002Z,3.88
2023-11-26T21:15:24.659Z,3.92
2023-11-26T21:17:51.342Z,4.28
2023-11-26T21:20:18.105Z,4.07
2023-11-26T21:22:45.256Z,4.15
2023-11-26T21:25:13.309Z,3.47
2023-11-26T21:27:40.135Z,4.25
2023-11-26T21:32:34.960Z,3.63
2023-11-26T21:35:01.726Z,4.25
2023-11-26T21:37:29.922Z,3.80
2023-11-26T21:39:56.786Z,4.35
2023-11-26T21:42:24.698Z,4.38
2023-11-26T21:44:51.277Z,3.90
2023-11-26T21:47:17.912Z,4.43
2023-11-26T21:49:44.543Z,4.00
2023-11-26T21:52:13.345Z,4.40
2023-11-26T21:54:40.643Z,4.63
2023-11-26T21:57:07.311Z,4.18
2023-11-26T21:59:36.305Z,4.22
2023-11-26T22:02:03.632Z,4.25
2023-11-26T22:04:30.572Z,4.28
2023-11-26T22:06:57.224Z,4.10
2023-11-26T22:09:23.968Z,3.97
2023-11-26T22:11:50.532Z,4.55
2023-11-26T22:14:17.035Z,4.30
2023-11-26T22:16:46.232Z,3.97
2023-11-26T22:19:13.108Z,4.00
2023-11-26T22:21:39.831Z,4.22
2023-11-26T22:24:08.536Z,4.18
2023-11-26T22:26:38.019Z,3.85
2023-11-26T22:29:05.649Z,4.32
2023-11-26T22:31:34.978Z,5.72
2023-11-26T22:34:03.247Z,4.70
2023-11-26T22:36:33.127Z,4.30
2023-11-26T22:39:00.061Z,3.92
2023-11-26T22:41:28.223Z,3.97
2023-11-26T22:43:59.226Z,3.78
2023-11-26T22:46:27.691Z,4.22
2023-11-26T22:48:55.785Z,4.15
2023-11-26T22:51:23.868Z,4.15
2023-11-26T22:53:51.380Z,3.90
2023-11-26T22:58:45.674Z,3.72
2023-11-26T23:01:12.387Z,4.28
2023-11-26T23:03:39.194Z,4.38
2023-11-26T23:06:09.589Z,4.40
2023-11-26T23:08:40.086Z,3.80
2023-11-26T23:11:07.133Z,4.18
2023-11-26T23:13:37.246Z,5.10
2023-11-26T23:16:04.616Z,4.50
2023-11-26T23:18:31.746Z,4.95
2023-11-26T23:20:59.050Z,4.15
2023-11-26T23:23:37.746Z,4.18
2023-11-26T23:26:10.258Z,4.38
2023-11-26T23:28:36.877Z,4.25
2023-11-26T23:31:03.714Z,3.88
2023-11-26T23:33:30.435Z,4.47
2023-11-26T23:35:57.048Z,4.32
2023-11-26T23:38:23.659Z,5.00
2023-11-26T23:40:50.590Z,4.57
2023-11-26T23:43:19.130Z,5.70
2023-11-26T23:45:46.095Z,4.45
2023-11-26T23:48:12.761Z,4.85
2023-11-26T23:50:39.412Z,4.72
2023-11-26T23:53:07.256Z,4.55
2023-11-26T23:55:34.108Z,5.07
2023-11-26T23:58:01.020Z,4.35
