createdAt,value
2022-09-30T00:01:20.986Z,6.20
2022-09-30T00:03:50.426Z,6.20
2022-09-30T00:06:17.042Z,6.20
2022-09-30T00:08:43.810Z,6.10
2022-09-30T00:11:19.494Z,6.10
2022-09-30T00:13:49.218Z,6.10
2022-09-30T00:16:16.847Z,6.00
2022-09-30T00:18:44.222Z,6.00
2022-09-30T00:21:12.538Z,6.00
2022-09-30T00:23:40.152Z,5.90
2022-09-30T00:26:12.011Z,5.90
2022-09-30T00:28:40.046Z,5.90
2022-09-30T00:31:11.250Z,5.90
2022-09-30T00:33:38.046Z,5.90
2022-09-30T00:36:05.092Z,5.90
2022-09-30T00:38:32.088Z,5.90
2022-09-30T00:40:59.673Z,5.90
2022-09-30T00:43:41.234Z,5.90
2022-09-30T00:46:17.231Z,5.80
2022-09-30T00:48:44.270Z,5.80
2022-09-30T00:51:10.984Z,5.70
2022-09-30T00:53:47.653Z,5.70
2022-09-30T00:56:18.743Z,5.70
2022-09-30T00:59:04.918Z,5.70
2022-09-30T01:01:32.079Z,5.70
2022-09-30T01:04:03.148Z,5.60
2022-09-30T01:06:29.852Z,5.90
2022-09-30T01:08:58.497Z,5.60
2022-09-30T01:11:26.749Z,5.60
2022-09-30T01:13:57.291Z,5.60
2022-09-30T01:16:38.099Z,5.50
2022-09-30T01:19:29.429Z,5.50
2022-09-30T01:22:19.800Z,5.50
2022-09-30T01:25:23.598Z,5.50
2022-09-30T01:28:14.637Z,5.50
2022-09-30T01:30:56.271Z,5.50
2022-09-30T01:33:37.869Z,5.40
2022-09-30T01:36:16.875Z,5.40
2022-09-30T01:39:12.669Z,5.40
2022-09-30T01:41:54.569Z,5.30
2022-09-30T01:44:33.216Z,5.30
2022-09-30T01:47:11.640Z,5.20
2022-09-30T01:49:40.957Z,5.30
2022-09-30T01:52:11.016Z,5.30
2022-09-30T01:54:54.230Z,5.30
2022-09-30T01:57:28.694Z,7.50
2022-09-30T02:00:07.966Z,5.20
2022-09-30T02:03:00.837Z,5.20
2022-09-30T02:05:31.153Z,5.20
2022-09-30T02:08:03.405Z,5.20
2022-09-30T02:10:44.576Z,5.20
2022-09-30T02:13:21.305Z,5.20
2022-09-30T02:15:57.113Z,5.20
2022-09-30T02:18:35.187Z,5.20
2022-09-30T02:21:04.766Z,5.10
2022-09-30T02:23:41.838Z,5.20
2022-09-30T02:26:18.696Z,5.10
2022-09-30T02:28:53.214Z,5.10
2022-09-30T02:31:23.940Z,5.10
2022-09-30T02:33:56.329Z,5.10
2022-09-30T02:36:31.906Z,5.00
2022-09-30T02:39:06.367Z,5.00
2022-09-30T02:41:39.812Z,5.00
2022-09-30T02:44:06.887Z,5.00
2022-09-30T02:47:07.130Z,5.00
2022-09-30T02:49:45.399Z,5.00
2022-09-30T02:52:33.201Z,4.90
2022-09-30T02:55:18.648Z,4.90
2022-09-30T02:58:04.434Z,4.90
2022-09-30T03:00:31.322Z,4.90
2022-09-30T03:03:05.522Z,4.90
2022-09-30T03:05:32.240Z,4.90
2022-09-30T03:07:58.889Z,4.90
2022-09-30T03:10:25.621Z,4.90
2022-09-30T03:13:04.482Z,4.80
2022-09-30T03:16:14.107Z,4.80
2022-09-30T03:19:09.074Z,4.80
2022-09-30T03:21:47.631Z,4.80
2022-09-30T03:24:22.861Z,4.80
2022-09-30T03:27:11.141Z,4.80
2022-09-30T03:29:52.120Z,4.80
2022-09-30T03:32:34.584Z,4.80
2022-09-30T03:35:23.242Z,4.80
2022-09-30T03:38:04.014Z,4.80
2022-09-30T03:40:40.957Z,4.80
2022-09-30T03:43:21.350Z,4.70
2022-09-30T03:45:55.189Z,4.70
2022-09-30T03:48:24.359Z,4.70
2022-09-30T03:50:52.066Z,4.70
2022-09-30T03:53:18.770Z,4.70
2022-09-30T03:55:48.919Z,4.70
2022-09-30T03:58:17.712Z,4.70
2022-09-30T04:00:49.502Z,4.70
2022-09-30T04:03:17.646Z,7.30
2022-09-30T04:05:44.261Z,4.70
2022-09-30T04:08:11.077Z,4.70
2022-09-30T04:10:40.642Z,4.70
2022-09-30T04:13:08.425Z,4.70
2022-09-30T04:15:36.238Z,4.70
2022-09-30T04:18:04.454Z,4.60
2022-09-30T04:20:31.655Z,4.70
2022-09-30T04:23:01.893Z,4.70
2022-09-30T04:25:29.458Z,4.70
2022-09-30T04:27:56.750Z,4.50
2022-09-30T04:30:26.300Z,4.50
2022-09-30T04:32:54.736Z,4.50
2022-09-30T04:35:21.316Z,4.60
2022-09-30T04:37:48.388Z,4.60
2022-09-30T04:40:16.138Z,4.60
2022-09-30T04:42:43.292Z,4.60
2022-09-30T04:45:11.589Z,4.60
2022-09-30T04:47:38.456Z,4.60
2022-09-30T04:50:06.138Z,4.60
2022-09-30T04:52:32.711Z,4.50
2022-09-30T04:54:59.401Z,4.50
2022-09-30T04:57:27.074Z,4.50
2022-09-30T04:59:53.738Z,4.50
2022-09-30T05:02:20.414Z,4.50
2022-09-30T05:04:47.047Z,4.50
2022-09-30T05:07:13.686Z,4.50
2022-09-30T05:09:40.411Z,4.50
2022-09-30T05:12:07.126Z,4.50
2022-09-30T05:14:34.514Z,4.50
2022-09-30T05:17:01.952Z,4.50
2022-09-30T05:19:29.168Z,4.50
2022-09-30T05:21:55.764Z,4.50
2022-09-30T05:24:22.370Z,4.50
2022-09-30T05:26:48.973Z,4.50
2022-09-30T05:29:15.719Z,4.50
2022-09-30T05:31:43.088Z,4.50
2022-09-30T05:34:09.870Z,4.50
2022-09-30T05:36:36.445Z,4.50
2022-09-30T05:39:03.121Z,4.40
2022-09-30T05:41:29.697Z,4.50
2022-09-30T05:43:56.944Z,4.50
2022-09-30T05:46:23.581Z,4.50
2022-09-30T05:48:53.493Z,4.50
2022-09-30T05:51:20.304Z,4.50
2022-09-30T05:53:46.998Z,4.50
2022-09-30T05:56:13.724Z,4.40
2022-09-30T05:58:41.976Z,4.40
2022-09-30T06:01:15.231Z,4.40
2022-09-30T06:03:45.597Z,4.40
2022-09-30T06:06:13.221Z,4.40
2022-09-30T06:08:40.438Z,4.50
2022-09-30T06:11:14.109Z,4.50
2022-09-30T06:13:41.646Z,4.50
2022-09-30T06:16:09.501Z,4.50
2022-09-30T06:18:37.460Z,4.60
2022-09-30T06:21:05.493Z,4.60
2022-09-30T06:23:34.968Z,4.60
2022-09-30T06:26:03.431Z,4.70
2022-09-30T06:28:30.173Z,4.70
2022-09-30T06:30:56.863Z,4.70
2022-09-30T06:33:23.473Z,4.70
2022-09-30T06:35:50.963Z,4.80
2022-09-30T06:38:17.804Z,4.80
2022-09-30T06:40:46.791Z,4.90
2022-09-30T06:43:13.791Z,5.00
2022-09-30T06:45:40.407Z,5.20
2022-09-30T06:48:09.033Z,5.70
2022-09-30T06:50:35.986Z,6.30
2022-09-30T06:53:08.490Z,6.90
2022-09-30T06:55:39.071Z,7.60
2022-09-30T06:58:14.510Z,8.30
2022-09-30T07:00:41.167Z,8.90
2022-09-30T07:03:18.093Z,9.50
2022-09-30T07:05:44.657Z,9.90
2022-09-30T07:08:11.319Z,10.00
2022-09-30T07:10:38.109Z,9.90
2022-09-30T07:13:04.713Z,9.70
2022-09-30T07:15:31.284Z,9.50
2022-09-30T07:17:57.829Z,9.30
2022-09-30T07:20:24.721Z,9.00
2022-09-30T07:22:51.389Z,8.90
2022-09-30T07:25:18.540Z,8.80
2022-09-30T07:27:45.175Z,8.70
2022-09-30T07:30:20.391Z,8.70
2022-09-30T07:32:51.302Z,8.60
2022-09-30T07:35:19.091Z,8.50
2022-09-30T07:37:45.993Z,8.50
2022-09-30T07:40:12.654Z,8.60
2022-09-30T07:42:45.630Z,8.60
2022-09-30T07:45:15.855Z,8.50
2022-09-30T07:47:42.432Z,8.50
2022-09-30T07:50:15.364Z,8.60
2022-09-30T07:52:42.223Z,8.60
2022-09-30T07:55:08.833Z,8.70
2022-09-30T07:57:35.413Z,8.70
2022-09-30T08:00:16.998Z,8.70
2022-09-30T08:02:48.605Z,8.70
2022-09-30T08:05:15.334Z,8.80
2022-09-30T08:07:41.950Z,8.90
2022-09-30T08:10:09.151Z,8.90
2022-09-30T08:12:37.214Z,9.00
2022-09-30T08:15:06.043Z,9.10
2022-09-30T08:17:32.898Z,9.20
2022-09-30T08:19:59.514Z,9.20
2022-09-30T08:22:26.067Z,9.30
2022-09-30T08:24:52.729Z,9.30
2022-09-30T08:27:19.419Z,9.50
2022-09-30T08:30:04.620Z,9.60
2022-09-30T08:32:32.019Z,9.60
2022-09-30T08:34:58.591Z,9.70
2022-09-30T08:37:25.190Z,9.80
2022-09-30T08:39:51.768Z,9.80
2022-09-30T08:42:42.409Z,9.90
2022-09-30T08:45:35.614Z,10.00
2022-09-30T08:48:32.892Z,10.10
2022-09-30T08:51:03.715Z,10.20
2022-09-30T08:53:33.316Z,10.20
2022-09-30T08:56:02.669Z,10.30
2022-09-30T08:58:39.034Z,10.30
2022-09-30T09:01:16.444Z,10.40
2022-09-30T09:03:45.160Z,10.40
2022-09-30T09:06:27.159Z,10.50
2022-09-30T09:09:09.936Z,10.50
2022-09-30T09:11:45.103Z,10.60
2022-09-30T09:14:50.625Z,10.70
2022-09-30T09:17:27.175Z,10.70
2022-09-30T09:20:08.319Z,10.80
2022-09-30T09:22:37.929Z,10.90
2022-09-30T09:25:05.052Z,11.00
2022-09-30T09:28:01.049Z,11.00
2022-09-30T09:30:32.388Z,11.10
2022-09-30T09:33:11.101Z,11.20
2022-09-30T09:36:02.616Z,11.30
2022-09-30T09:38:35.959Z,11.30
2022-09-30T09:41:25.869Z,11.40
2022-09-30T09:44:27.860Z,11.40
2022-09-30T09:47:15.706Z,11.50
2022-09-30T09:49:52.710Z,11.60
2022-09-30T09:52:38.414Z,11.70
2022-09-30T09:55:05.264Z,11.80
2022-09-30T09:57:32.488Z,11.90
2022-09-30T10:00:24.485Z,11.90
2022-09-30T10:03:18.371Z,12.00
2022-09-30T10:05:47.733Z,12.00
2022-09-30T10:08:20.721Z,12.10
2022-09-30T10:10:53.183Z,12.20
2022-09-30T10:13:23.193Z,12.20
2022-09-30T10:15:53.537Z,12.30
2022-09-30T10:18:40.669Z,12.40
2022-09-30T10:21:21.426Z,12.50
2022-09-30T10:23:48.596Z,12.60
2022-09-30T10:26:15.221Z,12.60
2022-09-30T10:28:52.361Z,12.70
2022-09-30T10:31:27.135Z,12.80
2022-09-30T10:34:09.676Z,12.90
2022-09-30T10:36:40.574Z,12.90
2022-09-30T10:39:19.418Z,13.00
2022-09-30T10:41:46.215Z,13.10
2022-09-30T10:44:23.521Z,13.10
2022-09-30T10:46:53.412Z,13.20
2022-09-30T10:49:36.411Z,13.20
2022-09-30T10:52:03.907Z,13.30
2022-09-30T10:55:14.718Z,13.30
2022-09-30T10:57:43.425Z,13.40
2022-09-30T11:00:21.684Z,13.40
2022-09-30T11:02:57.332Z,13.50
2022-09-30T11:05:43.505Z,13.50
2022-09-30T11:08:29.383Z,13.60
2022-09-30T11:11:10.154Z,13.60
2022-09-30T11:13:50.191Z,13.70
2022-09-30T11:16:19.575Z,13.70
2022-09-30T11:19:09.710Z,13.80
2022-09-30T11:21:46.538Z,13.90
2022-09-30T11:24:13.058Z,14.00
2022-09-30T11:26:52.298Z,14.10
2022-09-30T11:29:28.086Z,14.10
2022-09-30T11:32:12.891Z,14.30
2022-09-30T11:35:17.420Z,14.30
2022-09-30T11:38:11.465Z,14.40
2022-09-30T11:40:42.944Z,14.40
2022-09-30T11:43:26.275Z,14.40
2022-09-30T11:46:14.103Z,14.40
2022-09-30T11:49:02.024Z,14.40
2022-09-30T11:51:43.149Z,14.40
2022-09-30T11:54:38.843Z,14.40
2022-09-30T11:57:35.079Z,14.40
2022-09-30T12:00:16.499Z,14.40
2022-09-30T12:02:50.918Z,14.50
2022-09-30T12:05:33.326Z,14.60
2022-09-30T12:08:24.204Z,14.60
2022-09-30T12:10:59.245Z,14.70
2022-09-30T12:13:36.418Z,14.70
2022-09-30T12:16:06.192Z,14.70
2022-09-30T12:18:42.697Z,14.80
2022-09-30T12:21:22.081Z,14.90
2022-09-30T12:24:02.826Z,15.00
2022-09-30T12:26:30.904Z,15.00
2022-09-30T12:29:31.270Z,15.00
2022-09-30T12:32:09.412Z,15.00
2022-09-30T12:35:19.625Z,15.00
2022-09-30T12:37:55.106Z,15.10
2022-09-30T12:40:24.855Z,15.10
2022-09-30T12:43:23.220Z,15.10
2022-09-30T12:46:20.715Z,15.20
2022-09-30T12:48:55.848Z,15.20
2022-09-30T12:51:43.955Z,15.30
2022-09-30T12:54:32.913Z,15.30
2022-09-30T12:57:03.825Z,15.40
2022-09-30T12:59:48.908Z,15.50
2022-09-30T13:02:38.375Z,15.50
2022-09-30T13:05:26.762Z,15.50
2022-09-30T13:08:05.506Z,15.50
2022-09-30T13:10:45.860Z,15.40
2022-09-30T13:13:32.213Z,15.40
2022-09-30T13:16:03.650Z,15.40
2022-09-30T13:18:30.234Z,15.40
2022-09-30T13:21:18.983Z,15.40
2022-09-30T13:23:56.126Z,15.50
2022-09-30T13:26:22.872Z,15.60
2022-09-30T13:28:51.105Z,15.70
2022-09-30T13:31:23.745Z,15.70
2022-09-30T13:34:06.342Z,15.70
2022-09-30T13:36:57.759Z,15.70
2022-09-30T13:39:42.945Z,15.60
2022-09-30T13:42:17.653Z,15.60
2022-09-30T13:44:59.061Z,15.60
2022-09-30T13:47:28.009Z,15.70
2022-09-30T13:50:00.581Z,15.70
2022-09-30T13:52:32.565Z,15.70
2022-09-30T13:55:06.628Z,15.80
2022-09-30T13:57:51.411Z,15.80
2022-09-30T14:00:21.321Z,15.90
2022-09-30T14:02:57.296Z,15.90
2022-09-30T14:05:35.109Z,15.80
2022-09-30T14:08:23.542Z,15.70
2022-09-30T14:11:05.386Z,15.70
2022-09-30T14:13:51.220Z,15.80
2022-09-30T14:16:55.612Z,15.80
2022-09-30T14:19:35.935Z,15.70
2022-09-30T14:22:08.646Z,15.70
2022-09-30T14:24:38.137Z,15.80
2022-09-30T14:27:23.965Z,15.80
2022-09-30T14:29:56.506Z,15.80
2022-09-30T14:32:32.288Z,15.80
2022-09-30T14:35:00.830Z,15.80
2022-09-30T14:37:45.131Z,15.80
2022-09-30T14:40:17.209Z,15.80
2022-09-30T14:42:45.385Z,15.80
2022-09-30T14:45:21.584Z,15.70
2022-09-30T14:47:51.266Z,15.70
2022-09-30T14:50:22.830Z,15.70
2022-09-30T14:52:55.653Z,15.80
2022-09-30T14:55:30.377Z,15.70
2022-09-30T14:58:18.858Z,15.80
2022-09-30T15:01:09.147Z,15.80
2022-09-30T15:03:39.447Z,15.80
2022-09-30T15:06:15.966Z,15.80
2022-09-30T15:08:43.689Z,15.70
2022-09-30T15:11:21.843Z,15.70
2022-09-30T15:13:59.178Z,15.60
2022-09-30T15:16:27.940Z,15.70
2022-09-30T15:18:54.722Z,15.60
2022-09-30T15:21:23.954Z,15.60
2022-09-30T15:23:53.149Z,15.60
2022-09-30T15:26:22.597Z,15.60
2022-09-30T15:28:49.746Z,15.60
2022-09-30T15:31:27.154Z,15.50
2022-09-30T15:34:04.880Z,15.60
2022-09-30T15:36:34.455Z,15.60
2022-09-30T15:39:01.652Z,15.60
2022-09-30T15:41:28.312Z,15.50
2022-09-30T15:43:54.989Z,15.50
2022-09-30T15:46:33.745Z,15.60
2022-09-30T15:49:01.676Z,15.50
2022-09-30T15:51:31.451Z,15.50
2022-09-30T15:54:00.442Z,15.50
2022-09-30T15:56:37.619Z,15.50
2022-09-30T15:59:08.546Z,15.40
2022-09-30T16:01:44.358Z,15.40
2022-09-30T16:04:15.156Z,15.30
2022-09-30T16:06:41.897Z,15.40
2022-09-30T16:09:18.568Z,15.40
2022-09-30T16:12:06.697Z,15.40
2022-09-30T16:14:45.008Z,15.30
2022-09-30T16:17:32.461Z,15.30
2022-09-30T16:20:09.004Z,15.30
2022-09-30T16:22:51.890Z,15.30
2022-09-30T16:25:26.330Z,15.20
2022-09-30T16:27:59.734Z,15.20
2022-09-30T16:30:28.035Z,15.10
2022-09-30T16:32:58.239Z,15.10
2022-09-30T16:35:27.434Z,15.10
2022-09-30T16:38:02.986Z,15.00
2022-09-30T16:40:31.834Z,15.00
2022-09-30T16:42:58.922Z,14.90
2022-09-30T16:45:29.115Z,14.90
2022-09-30T16:47:58.048Z,14.80
2022-09-30T16:50:47.567Z,14.80
2022-09-30T16:53:14.170Z,14.70
2022-09-30T16:55:40.909Z,14.60
2022-09-30T16:58:13.420Z,14.50
2022-09-30T17:00:44.492Z,14.50
2022-09-30T17:03:18.407Z,14.40
2022-09-30T17:05:46.661Z,14.40
2022-09-30T17:08:14.770Z,14.30
2022-09-30T17:10:43.630Z,14.30
2022-09-30T17:13:10.286Z,14.20
2022-09-30T17:15:37.335Z,14.10
2022-09-30T17:18:07.365Z,14.00
2022-09-30T17:20:35.084Z,14.00
2022-09-30T17:23:06.307Z,13.90
2022-09-30T17:25:34.367Z,13.80
2022-09-30T17:28:01.333Z,13.70
2022-09-30T17:30:28.007Z,13.70
2022-09-30T17:32:54.591Z,13.70
2022-09-30T17:35:22.473Z,13.60
2022-09-30T17:37:49.238Z,13.60
2022-09-30T17:40:35.217Z,13.60
2022-09-30T17:43:07.788Z,13.50
2022-09-30T17:45:35.650Z,13.40
2022-09-30T17:48:02.694Z,13.30
2022-09-30T17:50:29.534Z,13.20
2022-09-30T17:52:56.333Z,13.20
2022-09-30T17:55:22.938Z,13.00
2022-09-30T17:57:50.897Z,13.00
2022-09-30T18:00:17.542Z,12.90
2022-09-30T18:02:44.618Z,13.00
2022-09-30T18:05:11.666Z,12.80
2022-09-30T18:07:38.312Z,12.80
2022-09-30T18:10:05.289Z,12.70
2022-09-30T18:12:34.154Z,12.60
2022-09-30T18:15:01.026Z,12.50
2022-09-30T18:17:27.590Z,12.50
2022-09-30T18:19:54.163Z,12.40
2022-09-30T18:22:20.769Z,12.30
2022-09-30T18:25:06.343Z,12.30
2022-09-30T18:27:33.897Z,12.20
2022-09-30T18:30:05.068Z,12.10
2022-09-30T18:32:32.126Z,12.10
2022-09-30T18:34:58.697Z,12.00
2022-09-30T18:37:25.841Z,11.90
2022-09-30T18:39:52.419Z,11.80
2022-09-30T18:42:20.610Z,11.80
2022-09-30T18:44:47.632Z,11.70
2022-09-30T18:47:17.393Z,11.60
2022-09-30T18:49:44.462Z,11.60
2022-09-30T18:52:11.046Z,11.60
2022-09-30T18:54:37.645Z,11.50
2022-09-30T18:57:05.028Z,11.40
2022-09-30T18:59:31.631Z,11.40
2022-09-30T19:01:59.599Z,11.30
2022-09-30T19:04:26.308Z,11.20
2022-09-30T19:06:52.892Z,11.10
2022-09-30T19:09:19.494Z,11.10
2022-09-30T19:11:47.129Z,11.10
2022-09-30T19:14:14.410Z,11.00
2022-09-30T19:16:42.044Z,11.00
2022-09-30T19:19:10.366Z,10.90
2022-09-30T19:21:38.189Z,10.80
2022-09-30T19:24:06.825Z,10.80
2022-09-30T19:26:36.107Z,10.70
2022-09-30T19:29:03.943Z,10.70
2022-09-30T19:31:31.148Z,10.60
2022-09-30T19:33:58.952Z,10.60
2022-09-30T19:36:26.886Z,10.60
2022-09-30T19:39:08.429Z,10.60
2022-09-30T19:41:37.772Z,10.60
2022-09-30T19:44:04.502Z,10.50
2022-09-30T19:46:31.082Z,10.50
2022-09-30T19:48:58.559Z,10.50
2022-09-30T19:51:26.287Z,10.40
2022-09-30T19:54:05.313Z,10.40
2022-09-30T19:56:33.942Z,10.40
2022-09-30T19:59:00.625Z,10.30
2022-09-30T20:01:28.628Z,10.30
2022-09-30T20:03:57.356Z,10.20
2022-09-30T20:06:24.058Z,10.20
2022-09-30T20:08:54.026Z,10.20
2022-09-30T20:11:21.760Z,10.10
2022-09-30T20:14:13.649Z,10.10
2022-09-30T20:16:43.896Z,10.10
2022-09-30T20:19:11.858Z,10.10
2022-09-30T20:21:41.597Z,10.10
2022-09-30T20:24:10.891Z,10.00
2022-09-30T20:26:38.446Z,10.10
2022-09-30T20:29:08.482Z,10.10
2022-09-30T20:31:40.968Z,10.00
2022-09-30T20:34:09.639Z,10.00
2022-09-30T20:36:36.351Z,10.00
2022-09-30T20:39:03.514Z,10.00
2022-09-30T20:41:35.824Z,10.10
2022-09-30T20:44:08.358Z,10.10
2022-09-30T20:46:35.322Z,10.10
2022-09-30T20:49:02.581Z,10.10
2022-09-30T20:51:31.190Z,10.10
2022-09-30T20:53:59.208Z,10.10
2022-09-30T20:56:28.488Z,10.10
2022-09-30T20:58:59.436Z,10.10
2022-09-30T21:01:26.278Z,10.20
2022-09-30T21:03:53.923Z,10.20
2022-09-30T21:06:30.070Z,10.20
2022-09-30T21:08:57.178Z,10.30
2022-09-30T21:11:24.427Z,10.20
2022-09-30T21:13:52.982Z,10.30
2022-09-30T21:16:24.558Z,10.30
2022-09-30T21:18:52.400Z,10.30
2022-09-30T21:21:21.375Z,10.30
2022-09-30T21:23:48.671Z,10.30
2022-09-30T21:26:17.183Z,10.30
2022-09-30T21:28:49.213Z,10.30
2022-09-30T21:31:22.717Z,10.30
2022-09-30T21:33:50.986Z,10.30
2022-09-30T21:36:18.120Z,10.30
2022-09-30T21:38:44.705Z,10.30
2022-09-30T21:41:11.249Z,10.30
2022-09-30T21:43:38.342Z,10.40
2022-09-30T21:46:08.293Z,10.40
2022-09-30T21:48:36.671Z,10.50
2022-09-30T21:51:07.136Z,10.50
2022-09-30T21:53:34.542Z,10.50
2022-09-30T21:56:02.617Z,10.50
2022-09-30T21:58:31.611Z,10.60
2022-09-30T22:01:02.121Z,10.60
2022-09-30T22:03:31.520Z,10.60
2022-09-30T22:05:58.995Z,10.60
2022-09-30T22:08:26.417Z,10.60
2022-09-30T22:10:53.310Z,10.70
2022-09-30T22:13:19.888Z,10.70
2022-09-30T22:15:47.037Z,10.70
2022-09-30T22:18:18.894Z,10.70
2022-09-30T22:20:47.255Z,10.80
2022-09-30T22:23:14.941Z,10.90
2022-09-30T22:25:41.569Z,10.90
2022-09-30T22:28:08.228Z,10.90
2022-09-30T22:30:37.795Z,10.90
2022-09-30T22:33:22.874Z,10.90
2022-09-30T22:36:08.054Z,10.90
2022-09-30T22:38:34.625Z,10.80
2022-09-30T22:41:01.772Z,10.80
2022-09-30T22:43:28.429Z,10.80
2022-09-30T22:46:06.881Z,10.80
2022-09-30T22:48:34.078Z,10.80
2022-09-30T22:51:00.985Z,10.80
2022-09-30T22:53:28.494Z,10.70
2022-09-30T22:55:55.262Z,10.70
2022-09-30T22:58:25.946Z,10.70
2022-09-30T23:00:57.357Z,10.70
2022-09-30T23:03:25.424Z,10.70
2022-09-30T23:05:58.879Z,10.80
2022-09-30T23:08:29.869Z,10.80
2022-09-30T23:10:57.335Z,10.80
2022-09-30T23:13:23.967Z,11.00
2022-09-30T23:15:57.553Z,10.80
2022-09-30T23:18:24.266Z,10.80
2022-09-30T23:21:08.741Z,10.80
2022-09-30T23:23:37.362Z,10.80
2022-09-30T23:26:07.519Z,10.80
2022-09-30T23:28:34.871Z,10.80
2022-09-30T23:31:03.238Z,10.80
2022-09-30T23:33:30.513Z,10.80
2022-09-30T23:35:59.316Z,10.90
2022-09-30T23:38:27.063Z,10.90
2022-09-30T23:40:58.854Z,10.80
2022-09-30T23:43:34.000Z,10.90
2022-09-30T23:46:01.514Z,10.80
2022-09-30T23:48:28.218Z,10.80
2022-09-30T23:50:54.837Z,10.90
2022-09-30T23:53:22.599Z,10.90
2022-09-30T23:56:04.558Z,10.80
2022-09-30T23:58:33.177Z,10.70
