createdAt,value
2018-06-23T00:00:53.747Z,13.00
2018-06-23T00:03:21.912Z,13.00
2018-06-23T00:05:50.119Z,13.10
2018-06-23T00:08:18.330Z,13.00
2018-06-23T00:13:14.657Z,12.90
2018-06-23T00:15:42.779Z,12.80
2018-06-23T00:18:10.946Z,12.70
2018-06-23T00:20:39.148Z,12.70
2018-06-23T00:23:07.417Z,12.70
2018-06-23T00:25:41.107Z,12.80
2018-06-23T00:28:09.375Z,12.70
2018-06-23T00:30:40.430Z,12.70
2018-06-23T00:33:08.556Z,12.60
2018-06-23T00:35:36.720Z,12.50
2018-06-23T00:38:04.991Z,12.50
2018-06-23T00:40:33.151Z,12.60
2018-06-23T00:43:01.316Z,12.60
2018-06-23T00:45:29.448Z,12.60
2018-06-23T00:47:57.658Z,12.50
2018-06-23T00:50:25.820Z,12.40
2018-06-23T00:52:54.038Z,12.40
2018-06-23T00:57:50.452Z,12.40
2018-06-23T01:00:18.702Z,12.40
2018-06-23T01:02:46.849Z,12.50
2018-06-23T01:05:15.020Z,12.50
2018-06-23T01:10:11.220Z,12.40
2018-06-23T01:12:39.386Z,12.40
2018-06-23T01:15:07.543Z,12.30
2018-06-23T01:17:35.683Z,12.40
2018-06-23T01:20:03.936Z,12.50
2018-06-23T01:25:00.687Z,12.40
2018-06-23T01:27:28.899Z,12.30
2018-06-23T01:29:57.142Z,12.20
2018-06-23T01:32:25.379Z,12.20
2018-06-23T01:34:53.523Z,12.00
2018-06-23T01:37:21.664Z,12.00
2018-06-23T01:39:49.864Z,12.00
2018-06-23T01:42:18.064Z,12.10
2018-06-23T01:44:46.266Z,12.10
2018-06-23T01:47:14.470Z,12.20
2018-06-23T01:49:42.640Z,12.10
2018-06-23T01:52:10.784Z,12.10
2018-06-23T01:54:38.884Z,12.10
2018-06-23T01:57:07.098Z,12.10
2018-06-23T01:59:35.320Z,12.00
2018-06-23T02:02:03.578Z,11.90
2018-06-23T02:04:32.507Z,11.90
2018-06-23T02:07:00.689Z,11.90
2018-06-23T02:09:28.851Z,11.90
2018-06-23T02:11:57.016Z,11.80
2018-06-23T02:15:29.952Z,11.90
2018-06-23T02:18:03.653Z,12.00
2018-06-23T02:20:37.535Z,11.90
2018-06-23T02:23:11.379Z,11.80
2018-06-23T02:25:45.148Z,11.80
2018-06-23T02:28:18.806Z,11.70
2018-06-23T02:33:26.488Z,11.70
2018-06-23T02:35:54.687Z,11.70
2018-06-23T02:38:22.855Z,11.70
2018-06-23T02:40:51.033Z,11.70
2018-06-23T02:45:47.212Z,11.70
2018-06-23T02:48:15.391Z,11.80
2018-06-23T02:50:43.529Z,11.90
2018-06-23T02:55:39.699Z,11.80
2018-06-23T02:58:07.812Z,11.90
2018-06-23T03:00:35.974Z,11.90
2018-06-23T03:03:04.188Z,11.90
2018-06-23T03:05:32.332Z,11.80
2018-06-23T03:08:00.479Z,11.80
2018-06-23T03:10:28.620Z,11.90
2018-06-23T03:12:56.777Z,12.10
2018-06-23T03:15:24.840Z,12.10
2018-06-23T03:17:53.003Z,12.10
2018-06-23T03:22:49.299Z,11.90
2018-06-23T03:25:17.455Z,11.90
2018-06-23T03:27:45.600Z,11.90
2018-06-23T03:30:13.727Z,11.90
2018-06-23T03:32:41.855Z,11.80
2018-06-23T03:35:10.228Z,11.60
2018-06-23T03:37:38.406Z,11.60
2018-06-23T03:40:06.492Z,11.60
2018-06-23T03:42:34.666Z,11.70
2018-06-23T03:45:02.875Z,11.70
2018-06-23T03:47:31.055Z,11.90
2018-06-23T03:49:59.230Z,11.90
2018-06-23T03:52:27.368Z,12.00
2018-06-23T03:54:55.479Z,11.90
2018-06-23T03:57:23.596Z,11.90
2018-06-23T03:59:51.755Z,11.80
2018-06-23T04:02:19.867Z,11.80
2018-06-23T04:04:48.022Z,11.80
2018-06-23T04:07:16.114Z,11.80
2018-06-23T04:09:44.255Z,11.80
2018-06-23T04:12:12.444Z,11.90
2018-06-23T04:14:40.547Z,11.90
2018-06-23T04:17:08.696Z,11.90
2018-06-23T04:19:36.840Z,11.80
2018-06-23T04:22:04.993Z,11.70
2018-06-23T04:24:33.275Z,11.70
2018-06-23T04:27:01.399Z,11.80
2018-06-23T04:29:29.600Z,11.80
2018-06-23T04:31:57.808Z,11.90
2018-06-23T04:34:25.997Z,11.80
2018-06-23T04:36:54.090Z,11.80
2018-06-23T04:41:50.397Z,11.70
2018-06-23T04:44:18.609Z,11.80
2018-06-23T04:46:46.827Z,11.90
2018-06-23T04:49:14.954Z,12.00
2018-06-23T04:54:11.147Z,12.20
2018-06-23T04:56:39.363Z,12.30
2018-06-23T04:59:07.475Z,12.40
2018-06-23T05:01:35.652Z,12.40
2018-06-23T05:04:03.848Z,12.30
2018-06-23T05:06:31.946Z,12.30
2018-06-23T05:09:00.064Z,12.30
2018-06-23T05:11:28.192Z,12.30
2018-06-23T05:13:56.343Z,12.20
2018-06-23T05:16:24.503Z,11.80
2018-06-23T05:18:52.695Z,11.90
2018-06-23T05:21:20.820Z,12.10
2018-06-23T05:26:16.976Z,12.30
2018-06-23T05:28:45.173Z,12.40
2018-06-23T05:31:13.431Z,12.50
2018-06-23T05:33:42.407Z,12.50
2018-06-23T05:36:13.560Z,12.50
2018-06-23T05:38:41.799Z,12.60
2018-06-23T05:41:10.858Z,12.70
2018-06-23T05:43:39.039Z,12.50
2018-06-23T05:46:07.196Z,12.30
2018-06-23T05:48:35.335Z,12.30
2018-06-23T05:51:03.527Z,12.40
2018-06-23T05:53:31.708Z,12.40
2018-06-23T05:55:59.880Z,12.50
2018-06-23T05:58:28.081Z,12.70
2018-06-23T06:00:56.346Z,12.80
2018-06-23T06:03:24.538Z,12.80
2018-06-23T06:05:52.686Z,12.80
2018-06-23T06:08:27.652Z,12.80
2018-06-23T06:10:55.785Z,12.90
2018-06-23T06:13:23.952Z,12.80
2018-06-23T06:15:52.155Z,12.90
2018-06-23T06:18:20.274Z,13.00
2018-06-23T06:20:48.391Z,13.10
2018-06-23T06:23:16.552Z,13.30
2018-06-23T06:25:44.807Z,13.30
2018-06-23T06:28:13.004Z,13.30
2018-06-23T06:30:41.212Z,13.10
2018-06-23T06:33:09.379Z,13.10
2018-06-23T06:35:37.636Z,13.20
2018-06-23T06:38:05.744Z,13.40
2018-06-23T06:40:33.979Z,13.40
2018-06-23T06:43:02.169Z,13.30
2018-06-23T06:45:30.411Z,13.30
2018-06-23T06:47:58.527Z,13.50
2018-06-23T06:52:54.836Z,13.60
2018-06-23T06:55:22.972Z,13.60
2018-06-23T06:57:51.254Z,13.50
2018-06-23T07:02:47.545Z,13.30
2018-06-23T07:05:15.734Z,13.40
2018-06-23T07:07:44.951Z,13.50
2018-06-23T07:10:13.081Z,13.40
2018-06-23T07:12:41.274Z,13.30
2018-06-23T07:15:14.084Z,13.40
2018-06-23T07:17:42.345Z,13.60
2018-06-23T07:20:10.816Z,13.80
2018-06-23T07:22:39.638Z,14.00
2018-06-23T07:25:07.975Z,14.00
2018-06-23T07:27:36.567Z,14.20
2018-06-23T07:30:05.982Z,14.30
2018-06-23T07:32:34.356Z,14.40
2018-06-23T07:35:02.656Z,14.40
2018-06-23T07:39:58.873Z,14.20
2018-06-23T07:42:27.059Z,14.20
2018-06-23T07:44:55.304Z,14.40
2018-06-23T07:47:23.604Z,14.50
2018-06-23T07:49:51.740Z,14.50
2018-06-23T07:52:19.928Z,14.60
2018-06-23T07:54:48.104Z,14.60
2018-06-23T07:57:16.353Z,14.40
2018-06-23T08:02:12.844Z,14.00
2018-06-23T08:04:41.048Z,14.00
2018-06-23T08:07:09.280Z,14.10
2018-06-23T08:09:37.499Z,14.30
2018-06-23T08:12:05.664Z,14.40
2018-06-23T08:14:33.938Z,14.50
2018-06-23T08:17:02.237Z,14.70
2018-06-23T08:19:30.384Z,14.60
2018-06-23T08:21:58.585Z,14.60
2018-06-23T08:24:26.766Z,14.70
2018-06-23T08:26:54.986Z,15.00
2018-06-23T08:29:23.244Z,15.10
2018-06-23T08:31:51.569Z,14.80
2018-06-23T08:34:19.757Z,14.70
2018-06-23T08:36:49.016Z,14.60
2018-06-23T08:39:17.319Z,14.50
2018-06-23T08:41:45.488Z,14.50
2018-06-23T08:46:41.784Z,14.90
2018-06-23T08:49:09.956Z,15.20
2018-06-23T08:51:38.247Z,15.40
2018-06-23T08:54:06.452Z,15.50
2018-06-23T08:59:02.975Z,15.40
2018-06-23T09:01:31.249Z,15.10
2018-06-23T09:03:59.522Z,15.00
2018-06-23T09:06:27.846Z,15.10
2018-06-23T09:08:56.084Z,15.30
2018-06-23T09:11:24.446Z,15.50
2018-06-23T09:16:21.326Z,15.60
2018-06-23T09:18:49.566Z,15.70
2018-06-23T09:21:17.790Z,15.90
2018-06-23T09:23:46.102Z,15.90
2018-06-23T09:26:14.369Z,15.50
2018-06-23T09:28:42.627Z,15.40
2018-06-23T09:31:11.122Z,15.40
2018-06-23T09:33:39.640Z,15.50
2018-06-23T09:36:07.929Z,15.40
2018-06-23T09:38:36.164Z,15.50
2018-06-23T09:41:04.437Z,15.70
2018-06-23T09:43:32.713Z,15.50
2018-06-23T09:46:01.337Z,15.60
2018-06-23T09:48:29.527Z,15.70
2018-06-23T09:50:57.826Z,15.60
2018-06-23T09:53:26.104Z,15.50
2018-06-23T09:55:54.585Z,15.40
2018-06-23T09:58:22.793Z,15.20
2018-06-23T10:00:51.071Z,15.40
2018-06-23T10:03:19.365Z,15.60
2018-06-23T10:05:47.560Z,15.70
2018-06-23T10:08:15.845Z,15.80
2018-06-23T10:10:44.067Z,15.80
2018-06-23T10:13:12.315Z,15.60
2018-06-23T10:15:40.643Z,15.50
2018-06-23T10:18:08.882Z,15.60
2018-06-23T10:20:37.024Z,15.80
2018-06-23T10:25:33.960Z,15.90
2018-06-23T10:28:02.429Z,15.90
2018-06-23T10:30:30.694Z,15.70
2018-06-23T10:32:58.917Z,15.50
2018-06-23T10:35:27.133Z,15.80
2018-06-23T10:37:55.903Z,16.00
2018-06-23T10:40:24.065Z,16.00
2018-06-23T10:42:52.745Z,15.80
2018-06-23T10:45:21.068Z,15.90
2018-06-23T10:47:49.325Z,16.20
2018-06-23T10:50:17.634Z,16.30
2018-06-23T10:52:45.888Z,16.40
2018-06-23T10:55:14.188Z,16.50
2018-06-23T11:00:10.709Z,16.80
2018-06-23T11:02:39.975Z,16.80
2018-06-23T11:05:08.653Z,16.40
2018-06-23T11:07:37.142Z,16.10
2018-06-23T11:10:06.280Z,16.30
2018-06-23T11:12:34.599Z,16.20
2018-06-23T11:15:02.818Z,16.50
2018-06-23T11:17:31.096Z,16.40
2018-06-23T11:19:59.308Z,16.60
2018-06-23T11:22:27.542Z,16.80
2018-06-23T11:24:55.744Z,16.50
2018-06-23T11:27:23.965Z,16.60
2018-06-23T11:29:52.248Z,16.70
2018-06-23T11:32:20.582Z,16.80
2018-06-23T11:34:48.856Z,16.90
2018-06-23T11:37:17.105Z,16.50
2018-06-23T11:39:45.352Z,16.60
2018-06-23T11:42:13.515Z,16.60
2018-06-23T11:44:41.709Z,16.80
2018-06-23T11:47:09.867Z,16.90
2018-06-23T11:49:38.103Z,16.70
2018-06-23T11:52:06.699Z,16.90
2018-06-23T11:54:34.931Z,16.70
2018-06-23T11:57:03.127Z,16.80
2018-06-23T11:59:31.388Z,17.00
2018-06-23T12:01:59.671Z,17.10
2018-06-23T12:04:27.868Z,17.10
2018-06-23T12:06:56.314Z,17.20
2018-06-23T12:09:24.974Z,17.10
2018-06-23T12:11:53.580Z,17.20
2018-06-23T12:14:21.765Z,17.10
2018-06-23T12:16:50.039Z,17.10
2018-06-23T12:21:46.459Z,17.30
2018-06-23T12:24:14.723Z,17.30
2018-06-23T12:26:42.945Z,17.30
2018-06-23T12:29:11.140Z,17.10
2018-06-23T12:31:39.307Z,17.20
2018-06-23T12:34:07.628Z,17.30
2018-06-23T12:36:35.913Z,17.40
2018-06-23T12:39:08.032Z,17.50
2018-06-23T12:41:36.549Z,17.70
2018-06-23T12:44:05.072Z,17.60
2018-06-23T12:46:33.251Z,17.50
2018-06-23T12:49:01.451Z,17.50
2018-06-23T12:51:29.615Z,17.60
2018-06-23T12:53:57.982Z,17.80
2018-06-23T12:56:26.204Z,17.90
2018-06-23T12:58:54.432Z,17.80
2018-06-23T13:01:22.648Z,17.90
2018-06-23T13:03:50.988Z,17.80
2018-06-23T13:06:19.415Z,17.80
2018-06-23T13:08:47.804Z,17.70
2018-06-23T13:11:15.955Z,17.90
2018-06-23T13:13:44.139Z,18.00
2018-06-23T13:16:12.422Z,18.20
2018-06-23T13:18:40.612Z,18.20
2018-06-23T13:21:08.871Z,18.40
2018-06-23T13:23:37.008Z,18.40
2018-06-23T13:26:05.797Z,18.50
2018-06-23T13:28:34.000Z,18.40
2018-06-23T13:31:02.318Z,18.60
2018-06-23T13:33:30.512Z,18.80
2018-06-23T13:35:58.767Z,18.80
2018-06-23T13:38:26.925Z,18.80
2018-06-23T13:40:55.106Z,18.90
2018-06-23T13:43:23.383Z,19.00
2018-06-23T13:45:51.641Z,18.80
2018-06-23T13:48:19.848Z,18.90
2018-06-23T13:50:48.063Z,18.90
2018-06-23T13:53:16.264Z,18.70
2018-06-23T13:55:44.488Z,18.80
2018-06-23T13:58:12.668Z,19.00
2018-06-23T14:00:40.879Z,19.20
2018-06-23T14:03:09.114Z,19.20
2018-06-23T14:05:37.362Z,19.40
2018-06-23T14:08:05.519Z,19.30
2018-06-23T14:10:33.816Z,19.40
2018-06-23T14:13:02.062Z,19.50
2018-06-23T14:15:30.245Z,19.40
2018-06-23T14:17:59.186Z,19.10
2018-06-23T14:20:27.398Z,19.20
2018-06-23T14:22:55.604Z,19.20
2018-06-23T14:25:24.187Z,19.50
2018-06-23T14:27:52.456Z,19.70
2018-06-23T14:30:20.712Z,19.90
2018-06-23T14:32:49.006Z,20.10
2018-06-23T14:35:17.223Z,20.10
2018-06-23T14:40:13.722Z,20.00
2018-06-23T14:42:41.915Z,20.10
2018-06-23T14:45:10.570Z,20.30
2018-06-23T14:47:38.775Z,20.00
2018-06-23T14:50:07.068Z,20.10
2018-06-23T14:52:36.247Z,20.00
2018-06-23T14:55:04.434Z,20.30
2018-06-23T14:57:32.756Z,20.50
2018-06-23T15:00:00.993Z,20.50
2018-06-23T15:02:29.259Z,20.40
2018-06-23T15:07:25.639Z,20.60
2018-06-23T15:10:10.846Z,20.60
2018-06-23T15:12:56.192Z,20.40
2018-06-23T15:15:24.483Z,20.40
2018-06-23T15:17:52.928Z,20.50
2018-06-23T15:20:21.183Z,20.60
2018-06-23T15:22:49.453Z,20.50
2018-06-23T15:27:46.008Z,20.40
2018-06-23T15:30:14.201Z,20.40
2018-06-23T15:32:42.485Z,20.60
2018-06-23T15:35:10.741Z,20.70
2018-06-23T15:37:39.022Z,20.40
2018-06-23T15:40:07.414Z,20.40
2018-06-23T15:42:35.622Z,20.40
2018-06-23T15:45:03.870Z,20.10
2018-06-23T15:47:32.184Z,19.90
2018-06-23T15:50:00.429Z,19.90
2018-06-23T15:52:28.698Z,20.20
2018-06-23T15:54:57.023Z,20.20
2018-06-23T15:57:25.327Z,20.20
2018-06-23T15:59:53.555Z,20.20
2018-06-23T16:02:22.143Z,20.20
2018-06-23T16:04:50.395Z,20.10
2018-06-23T16:07:18.627Z,20.10
2018-06-23T16:09:46.842Z,20.10
2018-06-23T16:12:15.130Z,20.00
2018-06-23T16:14:43.415Z,19.90
2018-06-23T16:17:11.734Z,20.00
2018-06-23T16:19:40.142Z,19.90
2018-06-23T16:22:08.421Z,20.00
2018-06-23T16:24:39.662Z,20.00
2018-06-23T16:27:07.935Z,20.10
2018-06-23T16:29:36.256Z,20.20
2018-06-23T16:34:32.719Z,19.90
2018-06-23T16:37:00.880Z,19.90
2018-06-23T16:39:29.150Z,19.90
2018-06-23T16:44:25.478Z,19.60
2018-06-23T16:46:54.336Z,19.60
2018-06-23T16:49:22.503Z,19.60
2018-06-23T16:51:50.637Z,19.50
2018-06-23T16:54:18.909Z,19.50
2018-06-23T16:59:15.368Z,19.70
2018-06-23T17:04:11.791Z,19.60
2018-06-23T17:06:39.891Z,19.60
2018-06-23T17:09:09.186Z,19.60
2018-06-23T17:11:37.548Z,19.50
2018-06-23T17:14:05.859Z,19.30
2018-06-23T17:16:34.093Z,19.10
2018-06-23T17:19:02.249Z,19.20
2018-06-23T17:21:30.495Z,19.10
2018-06-23T17:23:58.749Z,19.10
2018-06-23T17:26:26.996Z,19.20
2018-06-23T17:31:23.893Z,18.90
2018-06-23T17:33:52.090Z,19.00
2018-06-23T17:36:20.220Z,19.00
2018-06-23T17:38:48.811Z,19.00
2018-06-23T17:41:17.085Z,19.10
2018-06-23T17:43:45.290Z,19.00
2018-06-23T17:46:13.529Z,19.00
2018-06-23T17:48:41.725Z,19.00
2018-06-23T17:51:09.936Z,18.90
2018-06-23T17:53:38.167Z,18.90
2018-06-23T17:56:06.454Z,18.90
2018-06-23T17:58:34.759Z,18.80
2018-06-23T18:03:31.209Z,18.90
2018-06-23T18:05:59.489Z,18.70
2018-06-23T18:08:27.725Z,18.60
2018-06-23T18:10:55.988Z,18.70
2018-06-23T18:13:24.294Z,18.60
2018-06-23T18:15:52.494Z,18.60
2018-06-23T18:18:20.734Z,18.40
2018-06-23T18:20:48.875Z,18.40
2018-06-23T18:23:17.100Z,18.40
2018-06-23T18:25:45.298Z,18.40
2018-06-23T18:28:13.482Z,18.40
2018-06-23T18:30:41.691Z,18.30
2018-06-23T18:33:09.925Z,18.40
2018-06-23T18:35:38.243Z,18.30
2018-06-23T18:38:06.435Z,18.30
2018-06-23T18:40:34.710Z,18.30
2018-06-23T18:43:03.066Z,18.40
2018-06-23T18:45:31.245Z,18.40
2018-06-23T18:47:59.454Z,18.20
2018-06-23T18:52:55.852Z,18.00
2018-06-23T18:55:24.110Z,17.90
2018-06-23T18:57:52.364Z,17.70
2018-06-23T19:00:20.754Z,17.70
2018-06-23T19:02:49.019Z,17.60
2018-06-23T19:05:17.254Z,17.60
2018-06-23T19:07:45.513Z,17.70
2018-06-23T19:10:13.710Z,17.70
2018-06-23T19:12:41.944Z,17.60
2018-06-23T19:15:10.204Z,17.50
2018-06-23T19:17:38.636Z,17.50
2018-06-23T19:20:06.939Z,17.40
2018-06-23T19:22:35.172Z,17.40
2018-06-23T19:25:03.438Z,17.40
2018-06-23T19:27:31.616Z,17.40
2018-06-23T19:29:59.816Z,17.40
2018-06-23T19:32:28.811Z,17.40
2018-06-23T19:37:25.196Z,17.30
2018-06-23T19:39:53.336Z,17.20
2018-06-23T19:42:21.620Z,17.20
2018-06-23T19:44:49.964Z,17.10
2018-06-23T19:47:18.184Z,17.00
2018-06-23T19:49:46.453Z,17.00
2018-06-23T19:52:14.717Z,17.10
2018-06-23T19:54:43.034Z,17.10
2018-06-23T19:57:12.269Z,16.90
2018-06-23T20:02:08.624Z,16.90
2018-06-23T20:04:36.815Z,17.00
2018-06-23T20:07:05.111Z,17.00
2018-06-23T20:09:33.515Z,17.00
2018-06-23T20:12:01.773Z,17.10
2018-06-23T20:16:58.047Z,16.90
2018-06-23T20:19:26.297Z,16.90
2018-06-23T20:21:54.780Z,16.90
2018-06-23T20:24:23.067Z,16.90
2018-06-23T20:26:51.352Z,16.70
2018-06-23T20:29:19.592Z,16.70
2018-06-23T20:31:47.792Z,16.60
2018-06-23T20:34:16.048Z,16.60
2018-06-23T20:36:44.314Z,16.70
2018-06-23T20:39:12.588Z,16.70
2018-06-23T20:41:41.077Z,16.50
2018-06-23T20:44:09.380Z,16.40
2018-06-23T20:46:37.670Z,16.40
2018-06-23T20:49:06.048Z,16.50
2018-06-23T20:51:34.284Z,16.50
2018-06-23T20:54:02.576Z,16.50
2018-06-23T20:56:30.764Z,16.50
2018-06-23T20:58:58.983Z,16.50
2018-06-23T21:01:27.254Z,16.50
2018-06-23T21:03:55.515Z,16.60
2018-06-23T21:06:24.745Z,16.50
2018-06-23T21:08:53.066Z,16.50
2018-06-23T21:11:21.292Z,16.40
2018-06-23T21:13:49.642Z,16.30
2018-06-23T21:16:17.932Z,16.30
2018-06-23T21:18:46.295Z,16.40
2018-06-23T21:21:14.569Z,16.40
2018-06-23T21:23:42.797Z,16.50
2018-06-23T21:26:11.042Z,16.40
2018-06-23T21:28:39.392Z,16.10
2018-06-23T21:31:07.643Z,16.10
2018-06-23T21:36:05.071Z,16.10
2018-06-23T21:38:33.299Z,16.00
2018-06-23T21:43:29.731Z,16.00
2018-06-23T21:48:26.317Z,16.00
2018-06-23T21:50:54.618Z,16.00
2018-06-23T21:53:23.138Z,15.90
2018-06-23T21:58:20.174Z,15.80
2018-06-23T22:05:44.723Z,15.80
2018-06-23T22:10:41.098Z,15.80
2018-06-23T22:13:09.333Z,15.70
2018-06-23T22:15:37.575Z,15.60
2018-06-23T22:18:05.883Z,15.60
2018-06-23T22:23:02.438Z,15.60
2018-06-23T22:27:58.868Z,15.60
2018-06-23T22:30:27.075Z,15.70
2018-06-23T22:32:55.307Z,15.70
2018-06-23T22:35:23.625Z,15.60
2018-06-23T22:37:51.912Z,15.60
2018-06-23T22:40:20.230Z,15.60
2018-06-23T22:42:48.450Z,15.70
2018-06-23T22:45:16.728Z,15.80
2018-06-23T22:47:44.986Z,15.60
2018-06-23T22:50:13.219Z,15.60
2018-06-23T22:52:41.404Z,15.50
2018-06-23T22:55:10.200Z,15.50
2018-06-23T22:57:38.521Z,15.50
2018-06-23T23:00:12.033Z,15.40
2018-06-23T23:02:40.600Z,15.30
2018-06-23T23:05:09.071Z,15.40
2018-06-23T23:07:37.717Z,15.40
2018-06-23T23:10:06.996Z,15.30
2018-06-23T23:12:35.260Z,15.40
2018-06-23T23:15:03.740Z,15.40
2018-06-23T23:17:32.053Z,15.50
2018-06-23T23:20:00.361Z,15.60
2018-06-23T23:22:28.702Z,15.70
2018-06-23T23:24:56.854Z,15.70
2018-06-23T23:27:25.247Z,15.80
2018-06-23T23:29:53.540Z,15.70
2018-06-23T23:32:21.762Z,15.60
2018-06-23T23:34:50.187Z,15.50
2018-06-23T23:39:46.508Z,15.50
2018-06-23T23:42:14.673Z,15.50
2018-06-23T23:44:42.983Z,15.50
2018-06-23T23:47:11.278Z,15.50
2018-06-23T23:49:39.553Z,15.50
2018-06-23T23:52:07.810Z,15.50
2018-06-23T23:54:36.142Z,15.50
2018-06-23T23:57:04.501Z,15.40
2018-06-23T23:59:35.758Z,15.30
