createdAt,value
2023-04-11T00:12:38.499Z,3.899665551839465
2023-04-11T00:18:59.328Z,3.6354515050167224
2023-04-11T00:25:19.309Z,3.3612040133779266
2023-04-11T00:31:40.194Z,3.3277591973244145
2023-04-11T00:37:59.980Z,2.652173913043478
2023-04-11T00:44:44.442Z,3.0033444816053514
2023-04-11T00:51:05.045Z,2.7558528428093645
2023-04-11T00:57:25.053Z,3.4180602006688963
2023-04-11T01:06:27.242Z,3.79933110367893
2023-04-11T01:18:04.270Z,3.719063545150502
2023-04-11T01:30:31.025Z,3.9933110367892977
2023-04-11T01:36:51.339Z,2.2140468227424748
2023-04-11T01:43:10.516Z,0.11036789297658862
2023-04-11T01:49:30.787Z,0.06354515050167224
2023-04-11T01:55:52.032Z,0.023411371237458192
2023-04-11T02:02:14.678Z,0.033444816053511704
2023-04-11T02:08:34.708Z,0.0
2023-04-11T02:14:54.050Z,0.0033444816053511705
2023-04-11T02:21:14.268Z,0.0
2023-04-11T02:27:35.907Z,0.0
2023-04-11T02:33:56.119Z,0.0
2023-04-11T02:40:16.746Z,0.05351170568561873
2023-04-11T02:46:36.217Z,0.010033444816053512
2023-04-11T02:52:56.982Z,0.0
2023-04-11T02:59:19.245Z,0.0
2023-04-11T03:05:39.147Z,0.0
2023-04-11T03:15:59.339Z,0.0
2023-04-11T03:26:42.920Z,0.0903010033444816
2023-04-11T03:33:03.407Z,0.0
2023-04-11T03:39:23.549Z,0.043478260869565216
2023-04-11T03:45:44.602Z,0.07023411371237458
2023-04-11T03:52:06.522Z,0.11371237458193979
2023-04-11T03:59:54.540Z,0.046822742474916385
2023-04-11T04:06:12.614Z,0.10702341137123746
2023-04-11T04:12:30.468Z,0.5752508361204013
2023-04-11T04:18:48.838Z,0.47491638795986624
2023-04-11T04:25:06.894Z,0.6321070234113713
2023-04-11T04:31:25.007Z,0.5217391304347826
2023-04-11T04:37:43.559Z,0.6688963210702341
2023-04-11T04:44:01.875Z,0.6421404682274248
2023-04-11T04:50:19.770Z,0.8461538461538461
2023-04-11T04:57:44.291Z,1.7023411371237458
2023-04-11T05:04:04.898Z,1.2307692307692308
2023-04-11T05:10:24.989Z,0.7357859531772575
2023-04-11T05:16:45.775Z,0.5652173913043478
2023-04-11T05:23:06.152Z,0.6488294314381271
2023-04-11T05:29:26.886Z,0.6020066889632107
2023-04-11T05:35:47.954Z,2.42809364548495
2023-04-11T05:54:13.828Z,0.8394648829431438
2023-04-11T06:00:43.055Z,1.2207357859531773
2023-04-11T06:07:12.696Z,0.9966555183946488
2023-04-11T06:13:45.176Z,1.4682274247491638
2023-04-11T06:20:15.043Z,1.7926421404682273
2023-04-11T06:31:53.118Z,4.0200668896321075
2023-04-11T06:38:19.224Z,6.40133779264214
2023-04-11T06:48:56.116Z,6.030100334448161
2023-04-11T07:13:36.646Z,4.963210702341137
2023-04-11T07:19:57.943Z,4.642140468227424
2023-04-11T07:26:18.776Z,4.668896321070235
2023-04-11T07:32:39.852Z,4.461538461538462
2023-04-11T07:39:01.084Z,4.949832775919733
2023-04-11T07:45:22.301Z,5.297658862876254
2023-04-11T07:51:57.490Z,5.494983277591973
2023-04-11T07:58:17.873Z,6.508361204013378
2023-04-11T08:09:07.519Z,5.782608695652174
2023-04-11T08:15:28.982Z,5.25752508361204
2023-04-11T08:21:49.885Z,4.421404682274248
2023-04-11T08:28:11.342Z,4.080267558528428
2023-04-11T08:34:32.158Z,4.301003344481606
2023-04-11T08:40:53.512Z,4.62876254180602
2023-04-11T08:47:14.386Z,3.491638795986622
2023-04-11T08:53:35.144Z,1.3779264214046822
2023-04-11T09:00:06.911Z,1.3444816053511706
2023-04-11T09:06:28.533Z,2.1270903010033444
2023-04-11T09:12:49.714Z,1.6555183946488294
2023-04-11T09:19:10.810Z,1.8929765886287626
2023-04-11T09:25:58.559Z,0.6254180602006689
2023-04-11T09:38:37.490Z,1.7826086956521738
2023-04-11T09:44:58.573Z,1.080267558528428
2023-04-11T09:51:28.151Z,1.5150501672240804
2023-04-11T09:57:56.581Z,1.193979933110368
2023-04-11T10:04:17.498Z,0.9431438127090301
2023-04-11T10:10:38.599Z,0.13712374581939799
2023-04-11T10:17:01.245Z,0.7224080267558528
2023-04-11T10:23:22.610Z,0.6254180602006689
2023-04-11T10:31:17.600Z,3.882943143812709
2023-04-11T10:37:39.879Z,1.354515050167224
2023-04-11T10:44:03.318Z,0.568561872909699
2023-04-11T10:50:27.501Z,0.8160535117056856
2023-04-11T10:59:11.561Z,1.2909698996655519
2023-04-11T11:08:16.737Z,0.8193979933110368
2023-04-11T11:14:42.586Z,1.1438127090301002
2023-04-11T11:21:07.380Z,0.9899665551839465
2023-04-11T11:28:52.381Z,0.6488294314381271
2023-04-11T11:35:13.924Z,0.16387959866220736
2023-04-11T11:47:20.428Z,0.6254180602006689
2023-04-11T11:59:36.320Z,2.3779264214046822
2023-04-11T12:05:59.537Z,3.765886287625418
2023-04-11T12:12:22.196Z,1.725752508361204
2023-04-11T12:23:15.573Z,0.7491638795986622
2023-04-11T12:37:07.527Z,0.35785953177257523
2023-04-11T12:43:29.927Z,0.07023411371237458
2023-04-11T12:49:51.913Z,0.1705685618729097
2023-04-11T12:56:13.374Z,0.4280936454849498
2023-04-11T13:02:42.732Z,0.2140468227424749
2023-04-11T13:09:07.583Z,0.023411371237458192
2023-04-11T13:15:29.022Z,0.0
2023-04-11T13:23:36.761Z,0.0
2023-04-11T13:29:59.209Z,0.05016722408026756
2023-04-11T13:36:20.635Z,0.023411371237458192
2023-04-11T13:47:23.472Z,0.030100334448160536
2023-04-11T13:53:45.641Z,0.023411371237458192
2023-04-11T14:04:09.234Z,0.08361204013377926
2023-04-11T14:12:24.654Z,0.5083612040133779
2023-04-11T14:18:46.865Z,0.29431438127090304
2023-04-11T14:25:08.158Z,0.23745819397993312
2023-04-11T14:32:32.944Z,0.40468227424749165
2023-04-11T14:38:54.866Z,0.18394648829431437
2023-04-11T14:47:54.370Z,0.3076923076923077
2023-04-11T14:54:15.429Z,0.4782608695652174
2023-04-11T15:00:38.332Z,0.802675585284281
2023-04-11T15:06:59.980Z,0.25752508361204013
2023-04-11T15:13:25.729Z,0.1605351170568562
2023-04-11T15:19:48.201Z,0.8193979933110368
2023-04-11T15:30:09.656Z,0.5652173913043478
2023-04-11T15:36:58.812Z,0.4983277591973244
2023-04-11T15:43:20.166Z,0.2608695652173913
2023-04-11T15:49:43.538Z,1.3076923076923077
2023-04-11T15:56:08.514Z,1.0869565217391304
2023-04-11T16:02:32.437Z,3.137123745819398
2023-04-11T16:14:21.957Z,1.1638795986622072
2023-04-11T16:20:44.713Z,1.2842809364548495
2023-04-11T16:30:22.230Z,1.414715719063545
2023-04-11T16:36:43.419Z,1.5551839464882944
2023-04-11T16:47:13.391Z,3.0334448160535117
2023-04-11T16:53:34.434Z,1.7725752508361203
2023-04-11T16:59:55.959Z,2.17056856187291
2023-04-11T17:06:17.176Z,3.9765886287625416
2023-04-11T17:12:38.182Z,3.230769230769231
2023-04-11T17:18:58.996Z,2.5250836120401337
2023-04-11T17:31:03.415Z,5.545150501672241
2023-04-11T17:37:25.971Z,3.2441471571906355
2023-04-11T17:44:17.359Z,1.6822742474916388
2023-04-11T17:55:32.020Z,2.5986622073578594
2023-04-11T18:01:57.451Z,3.6387959866220734
2023-04-11T18:08:48.917Z,2.140468227424749
2023-04-11T18:15:16.573Z,3.1872909698996654
2023-04-11T18:21:41.122Z,2.939799331103679
2023-04-11T18:30:46.205Z,3.451505016722408
2023-04-11T18:37:18.764Z,4.05685618729097
2023-04-11T18:43:56.075Z,6.5719063545150505
2023-04-11T18:50:19.276Z,5.882943143812709
2023-04-11T18:57:55.342Z,4.153846153846154
2023-04-11T19:04:18.287Z,4.444816053511706
2023-04-11T19:10:42.479Z,6.7725752508361206
2023-04-11T19:17:13.485Z,6.0200668896321075
2023-04-11T19:23:44.640Z,7.48494983277592
2023-04-11T19:34:20.905Z,8.290969899665551
2023-04-11T19:40:41.639Z,8.274247491638796
2023-04-11T19:47:06.298Z,11.612040133779264
2023-04-11T19:53:34.825Z,14.234113712374581
2023-04-11T19:59:58.501Z,12.51505016722408
2023-04-11T20:08:00.440Z,14.525083612040135
2023-04-11T20:14:25.606Z,15.869565217391305
2023-04-11T20:20:48.810Z,10.615384615384615
2023-04-11T20:34:24.331Z,12.270903010033445
2023-04-11T20:43:46.292Z,10.461538461538462
2023-04-11T20:50:11.485Z,10.632107023411372
2023-04-11T20:56:31.077Z,10.632107023411372
2023-04-11T21:02:51.912Z,9.11371237458194
2023-04-11T21:09:14.201Z,9.14046822742475
2023-04-11T21:15:35.563Z,7.444816053511706
2023-04-11T21:21:56.112Z,7.531772575250836
2023-04-11T21:28:17.568Z,8.003344481605351
2023-04-11T21:34:40.457Z,7.722408026755853
2023-04-11T21:48:28.118Z,7.8762541806020065
2023-04-11T21:54:47.870Z,8.234113712374581
2023-04-11T22:01:08.304Z,7.381270903010034
2023-04-11T22:07:29.966Z,7.638795986622074
2023-04-11T22:13:51.284Z,7.953177257525083
2023-04-11T22:20:11.318Z,6.812709030100335
2023-04-11T22:26:32.708Z,7.050167224080267
2023-04-11T22:32:54.042Z,7.107023411371237
2023-04-11T22:42:27.406Z,7.033444816053512
2023-04-11T22:48:49.110Z,5.953177257525083
2023-04-11T22:55:09.759Z,6.478260869565218
2023-04-11T23:03:16.926Z,7.608695652173913
2023-04-11T23:09:36.820Z,6.7959866220735785
2023-04-11T23:21:47.394Z,4.7792642140468224
2023-04-11T23:28:06.600Z,5.0602006688963215
2023-04-11T23:37:26.250Z,4.066889632107023
2023-04-11T23:43:46.106Z,4.150501672240803
2023-04-11T23:50:06.738Z,3.8896321070234112
2023-04-11T23:56:26.532Z,3.839464882943144
