createdAt,value
2022-11-01T00:03:06.063Z,10.72
2022-11-01T00:08:28.484Z,10.64
2022-11-01T00:13:51.158Z,10.61
2022-11-01T00:19:13.762Z,10.65
2022-11-01T00:24:55.760Z,10.55
2022-11-01T00:30:18.237Z,10.53
2022-11-01T00:35:40.193Z,10.59
2022-11-01T00:41:04.742Z,10.67
2022-11-01T00:46:28.308Z,10.66
2022-11-01T00:51:52.434Z,10.66
2022-11-01T00:57:14.379Z,10.67
2022-11-01T01:02:37.015Z,10.58
2022-11-01T01:07:59.874Z,10.50
2022-11-01T01:13:23.435Z,10.50
2022-11-01T01:18:45.514Z,10.54
2022-11-01T01:24:07.843Z,10.54
2022-11-01T01:29:30.393Z,10.46
2022-11-01T01:34:52.728Z,10.44
2022-11-01T01:40:14.679Z,10.39
2022-11-01T01:45:40.860Z,10.28
2022-11-01T01:51:10.319Z,10.20
2022-11-01T01:56:38.768Z,10.09
2022-11-01T02:02:00.971Z,9.97
2022-11-01T02:07:25.095Z,9.78
2022-11-01T02:12:51.785Z,9.64
2022-11-01T02:18:25.616Z,9.55
2022-11-01T02:24:02.928Z,9.51
2022-11-01T02:29:39.621Z,9.47
2022-11-01T02:35:20.579Z,9.49
2022-11-01T02:41:08.566Z,9.49
2022-11-01T02:46:59.166Z,9.48
2022-11-01T02:52:26.096Z,9.54
2022-11-01T02:57:49.431Z,9.60
2022-11-01T03:03:22.768Z,9.65
2022-11-01T03:08:49.854Z,9.70
2022-11-01T03:14:33.579Z,9.83
2022-11-01T03:20:47.484Z,9.94
2022-11-01T03:26:17.232Z,10.06
2022-11-01T03:31:41.125Z,10.19
2022-11-01T03:37:11.871Z,10.23
2022-11-01T03:42:37.523Z,10.20
2022-11-01T03:48:11.079Z,10.21
2022-11-01T03:53:40.953Z,10.21
2022-11-01T03:59:03.255Z,10.16
2022-11-01T04:04:25.283Z,10.17
2022-11-01T04:09:48.546Z,10.21
2022-11-01T04:15:30.283Z,10.23
2022-11-01T04:20:54.315Z,10.19
2022-11-01T04:26:22.393Z,10.15
2022-11-01T04:31:45.666Z,10.20
2022-11-01T04:37:09.012Z,10.23
2022-11-01T04:42:32.119Z,10.23
2022-11-01T04:48:23.198Z,10.22
2022-11-01T04:53:44.920Z,10.22
2022-11-01T04:59:07.481Z,10.20
2022-11-01T05:04:29.468Z,10.17
2022-11-01T05:09:52.104Z,10.18
2022-11-01T05:15:14.208Z,10.20
2022-11-01T05:20:35.750Z,10.23
2022-11-01T05:25:57.990Z,10.25
2022-11-01T05:31:20.775Z,10.31
2022-11-01T05:36:44.241Z,10.42
2022-11-01T05:42:06.034Z,10.51
2022-11-01T05:47:28.385Z,10.51
2022-11-01T05:52:50.702Z,10.57
2022-11-01T05:59:25.029Z,10.63
2022-11-01T06:06:40.159Z,10.64
2022-11-01T06:13:36.929Z,10.62
2022-11-01T06:20:36.467Z,10.63
2022-11-01T06:26:22.634Z,10.59
2022-11-01T06:31:54.321Z,10.59
2022-11-01T06:37:42.388Z,10.59
2022-11-01T06:43:26.445Z,10.87
2022-11-01T06:49:22.541Z,11.39
2022-11-01T06:55:29.685Z,12.03
2022-11-01T07:01:09.648Z,12.66
2022-11-01T07:06:58.330Z,13.12
2022-11-01T07:12:47.279Z,13.42
2022-11-01T07:18:32.494Z,13.70
2022-11-01T07:30:29.766Z,13.91
2022-11-01T07:36:05.597Z,13.84
2022-11-01T07:47:50.611Z,13.55
2022-11-01T07:53:35.877Z,13.77
2022-11-01T07:59:13.210Z,14.14
2022-11-01T08:05:01.633Z,14.27
2022-11-01T08:10:49.512Z,14.11
2022-11-01T08:22:35.215Z,13.98
2022-11-01T08:28:21.732Z,14.02
2022-11-01T08:53:16.254Z,14.25
2022-11-01T08:59:04.316Z,14.68
2022-11-01T09:11:23.456Z,15.84
2022-11-01T09:18:05.521Z,16.24
2022-11-01T09:24:49.182Z,16.32
2022-11-01T09:31:01.545Z,16.22
2022-11-01T10:07:58.545Z,13.59
2022-11-01T10:25:45.581Z,13.39
2022-11-01T10:38:03.892Z,13.76
2022-11-01T10:55:55.904Z,14.35
2022-11-01T11:08:45.588Z,14.39
2022-11-01T11:14:46.578Z,14.27
2022-11-01T11:34:59.179Z,15.32
2022-11-01T11:59:53.086Z,15.15
2022-11-01T12:06:00.556Z,15.16
2022-11-01T12:12:06.755Z,15.26
2022-11-01T12:17:58.199Z,14.88
2022-11-01T12:24:02.050Z,14.57
2022-11-01T12:30:31.320Z,14.61
2022-11-01T12:42:59.033Z,14.84
2022-11-01T13:08:12.670Z,14.67
2022-11-01T13:26:26.773Z,14.47
2022-11-01T13:32:29.594Z,14.45
2022-11-01T13:38:13.720Z,14.45
2022-11-01T13:43:58.895Z,14.63
2022-11-01T14:14:09.013Z,14.74
2022-11-01T14:28:18.330Z,13.71
2022-11-01T14:43:07.749Z,13.18
2022-11-01T15:04:52.571Z,12.97
2022-11-01T15:11:40.816Z,12.99
2022-11-01T15:18:00.153Z,12.72
2022-11-01T15:23:33.596Z,12.50
2022-11-01T15:29:01.260Z,12.36
2022-11-01T15:34:51.102Z,12.33
2022-11-01T15:40:46.891Z,12.26
2022-11-01T15:46:12.826Z,12.24
2022-11-01T15:52:18.166Z,12.23
2022-11-01T16:05:32.290Z,11.52
2022-11-01T16:10:54.078Z,11.38
2022-11-01T16:16:16.784Z,11.26
2022-11-01T16:22:40.985Z,11.11
2022-11-01T16:29:29.503Z,11.01
2022-11-01T16:36:24.452Z,10.91
2022-11-01T16:43:07.073Z,10.78
2022-11-01T16:50:01.213Z,10.71
2022-11-01T17:04:03.798Z,10.46
2022-11-01T17:11:01.495Z,10.44
2022-11-01T17:16:44.898Z,10.43
2022-11-01T17:22:12.516Z,10.40
2022-11-01T17:27:33.810Z,10.41
2022-11-01T17:33:30.443Z,10.42
2022-11-01T17:38:51.623Z,10.40
2022-11-01T17:44:14.155Z,10.42
2022-11-01T17:50:47.918Z,10.41
2022-11-01T17:57:30.026Z,10.40
2022-11-01T18:04:12.057Z,10.43
2022-11-01T18:09:54.806Z,10.44
2022-11-01T18:15:25.417Z,10.47
2022-11-01T18:21:21.689Z,10.46
2022-11-01T18:26:45.381Z,10.42
2022-11-01T18:32:25.844Z,10.42
2022-11-01T18:38:16.997Z,10.43
2022-11-01T18:43:39.537Z,10.43
2022-11-01T18:50:02.534Z,10.42
2022-11-01T19:27:17.219Z,10.43
2022-11-01T19:40:39.649Z,10.51
2022-11-01T19:48:23.888Z,10.68
2022-11-01T19:55:18.408Z,10.71
2022-11-01T20:02:15.671Z,10.76
2022-11-01T20:09:03.655Z,10.71
2022-11-01T20:15:30.643Z,10.61
2022-11-01T20:21:58.318Z,10.63
2022-11-01T20:28:02.805Z,10.68
2022-11-01T20:34:25.673Z,10.67
2022-11-01T20:40:50.211Z,10.69
2022-11-01T20:47:32.284Z,10.68
2022-11-01T20:54:17.961Z,10.61
2022-11-01T21:01:01.004Z,10.58
2022-11-01T21:07:46.946Z,10.58
2022-11-01T21:14:39.102Z,10.58
2022-11-01T21:21:33.279Z,10.66
2022-11-01T21:28:22.079Z,10.70
2022-11-01T21:35:06.358Z,10.70
2022-11-01T21:41:56.717Z,10.77
2022-11-01T21:48:18.211Z,10.84
2022-11-01T22:02:08.286Z,10.83
2022-11-01T22:08:49.929Z,10.93
2022-11-01T22:14:48.310Z,11.05
2022-11-01T22:20:26.830Z,11.12
2022-11-01T22:26:29.307Z,11.19
2022-11-01T22:32:49.490Z,11.19
2022-11-01T22:39:14.369Z,11.11
2022-11-01T22:45:04.340Z,11.12
2022-11-01T22:59:29.356Z,11.20
2022-11-01T23:28:56.058Z,11.17
