createdAt,value
2023-02-02T00:00:19.978Z,5.29
2023-02-02T00:02:46.823Z,5.34
2023-02-02T00:05:13.642Z,5.35
2023-02-02T00:07:40.497Z,5.44
2023-02-02T00:10:07.549Z,5.46
2023-02-02T00:12:34.345Z,5.51
2023-02-02T00:15:01.143Z,5.62
2023-02-02T00:17:27.964Z,5.64
2023-02-02T00:19:54.932Z,5.72
2023-02-02T00:22:22.077Z,5.74
2023-02-02T00:24:48.842Z,5.76
2023-02-02T00:27:15.633Z,5.78
2023-02-02T00:29:42.704Z,5.81
2023-02-02T00:32:09.500Z,5.88
2023-02-02T00:34:36.392Z,5.85
2023-02-02T00:37:03.488Z,5.86
2023-02-02T00:39:30.308Z,5.87
2023-02-02T00:41:57.488Z,5.90
2023-02-02T00:44:43.255Z,5.92
2023-02-02T00:47:10.373Z,5.94
2023-02-02T00:49:37.590Z,5.98
2023-02-02T00:52:04.416Z,6.00
2023-02-02T00:54:31.294Z,6.05
2023-02-02T00:56:58.109Z,6.09
2023-02-02T00:59:25.271Z,6.10
2023-02-02T01:01:52.129Z,6.11
2023-02-02T01:04:18.973Z,6.11
2023-02-02T01:06:45.850Z,6.14
2023-02-02T01:09:12.730Z,6.15
2023-02-02T01:11:39.657Z,6.22
2023-02-02T01:14:06.783Z,6.32
2023-02-02T01:16:33.685Z,6.35
2023-02-02T01:19:00.781Z,6.35
2023-02-02T01:21:27.636Z,6.40
2023-02-02T01:23:54.462Z,6.38
2023-02-02T01:26:21.599Z,6.39
2023-02-02T01:28:48.432Z,6.42
2023-02-02T01:31:17.706Z,6.45
2023-02-02T01:33:45.286Z,6.43
2023-02-02T01:36:16.877Z,6.41
2023-02-02T01:38:43.795Z,6.39
2023-02-02T01:41:14.511Z,6.37
2023-02-02T01:43:41.269Z,6.32
2023-02-02T01:46:11.108Z,6.30
2023-02-02T01:48:38.758Z,6.29
2023-02-02T01:51:07.796Z,6.26
2023-02-02T01:53:34.640Z,6.22
2023-02-02T01:56:02.828Z,6.18
2023-02-02T01:58:31.639Z,6.22
2023-02-02T02:00:58.545Z,6.24
2023-02-02T02:03:26.333Z,6.22
2023-02-02T02:05:58.410Z,6.25
2023-02-02T02:08:52.363Z,6.25
2023-02-02T02:11:19.996Z,6.31
2023-02-02T02:14:05.849Z,6.18
2023-02-02T02:16:44.903Z,6.22
2023-02-02T02:19:29.644Z,6.09
2023-02-02T02:22:21.135Z,6.06
2023-02-02T02:25:09.444Z,6.02
2023-02-02T02:27:36.317Z,5.91
2023-02-02T02:30:15.828Z,5.79
2023-02-02T02:32:57.654Z,5.68
2023-02-02T02:35:33.207Z,5.56
2023-02-02T02:38:23.957Z,5.57
2023-02-02T02:40:54.164Z,5.58
2023-02-02T02:43:29.289Z,5.53
2023-02-02T02:45:56.250Z,5.58
2023-02-02T02:48:23.377Z,5.51
2023-02-02T02:50:50.211Z,5.48
2023-02-02T02:53:18.833Z,5.39
2023-02-02T02:55:48.508Z,5.31
2023-02-02T02:58:24.290Z,5.21
2023-02-02T03:01:05.462Z,5.18
2023-02-02T03:03:41.964Z,5.12
2023-02-02T03:06:15.071Z,5.20
2023-02-02T03:08:46.283Z,5.23
2023-02-02T03:11:14.039Z,5.20
2023-02-02T03:13:41.588Z,5.31
2023-02-02T03:16:09.413Z,5.41
2023-02-02T03:18:36.447Z,5.46
2023-02-02T03:21:04.064Z,5.52
2023-02-02T03:23:31.018Z,5.55
2023-02-02T03:25:58.258Z,5.60
2023-02-02T03:28:25.552Z,5.63
2023-02-02T03:30:53.864Z,5.59
2023-02-02T03:33:21.577Z,5.56
2023-02-02T03:35:48.420Z,5.63
2023-02-02T03:38:15.181Z,5.70
2023-02-02T03:40:42.064Z,5.71
2023-02-02T03:43:08.922Z,5.77
2023-02-02T03:45:36.183Z,5.85
2023-02-02T03:48:06.213Z,5.88
2023-02-02T03:50:33.870Z,5.82
2023-02-02T03:53:00.653Z,5.80
2023-02-02T03:55:27.533Z,5.83
2023-02-02T03:57:54.676Z,5.86
2023-02-02T04:00:21.895Z,5.89
2023-02-02T04:02:48.733Z,5.85
2023-02-02T04:05:15.660Z,5.81
2023-02-02T04:07:42.474Z,5.81
2023-02-02T04:10:09.693Z,5.77
2023-02-02T04:12:36.816Z,5.74
2023-02-02T04:15:04.134Z,5.77
2023-02-02T04:17:31.023Z,5.77
2023-02-02T04:19:58.786Z,5.70
2023-02-02T04:22:25.822Z,5.70
2023-02-02T04:24:52.703Z,5.71
2023-02-02T04:27:19.894Z,5.68
2023-02-02T04:29:46.741Z,5.73
2023-02-02T04:32:16.852Z,5.77
2023-02-02T04:34:44.093Z,5.69
2023-02-02T04:37:11.499Z,5.64
2023-02-02T04:39:38.643Z,5.41
2023-02-02T04:42:05.561Z,5.25
2023-02-02T04:44:32.683Z,4.90
2023-02-02T04:46:59.504Z,4.79
2023-02-02T04:49:26.319Z,4.68
2023-02-02T04:51:53.101Z,4.69
2023-02-02T04:54:20.253Z,4.69
2023-02-02T04:56:47.129Z,4.72
2023-02-02T04:59:13.967Z,4.71
2023-02-02T05:01:41.340Z,4.76
2023-02-02T05:04:08.344Z,4.81
2023-02-02T05:06:35.255Z,4.84
2023-02-02T05:09:02.093Z,4.82
2023-02-02T05:11:28.984Z,4.88
2023-02-02T05:13:56.112Z,4.85
2023-02-02T05:16:24.263Z,4.80
2023-02-02T05:18:52.307Z,4.82
2023-02-02T05:21:19.495Z,4.77
2023-02-02T05:23:46.692Z,4.77
2023-02-02T05:26:15.943Z,4.77
2023-02-02T05:28:43.171Z,4.74
2023-02-02T05:31:10.103Z,4.72
2023-02-02T05:33:37.547Z,4.72
2023-02-02T05:36:04.726Z,4.77
2023-02-02T05:38:31.584Z,4.80
2023-02-02T05:40:58.431Z,4.82
2023-02-02T05:43:26.330Z,4.86
2023-02-02T05:45:53.697Z,4.84
2023-02-02T05:48:20.605Z,4.85
2023-02-02T05:50:50.082Z,4.86
2023-02-02T05:53:16.907Z,4.86
2023-02-02T05:55:43.771Z,4.83
2023-02-02T05:58:10.616Z,4.79
2023-02-02T06:00:37.817Z,4.81
2023-02-02T06:03:04.781Z,4.79
2023-02-02T06:05:31.676Z,4.72
2023-02-02T06:07:58.782Z,4.81
2023-02-02T06:10:25.577Z,4.80
2023-02-02T06:12:52.389Z,4.79
2023-02-02T06:15:19.272Z,4.85
2023-02-02T06:17:46.103Z,4.90
2023-02-02T06:20:13.238Z,4.88
2023-02-02T06:22:40.238Z,4.88
2023-02-02T06:25:08.734Z,4.93
2023-02-02T06:27:35.561Z,4.98
2023-02-02T06:30:02.367Z,4.95
2023-02-02T06:32:29.797Z,5.00
2023-02-02T06:34:56.595Z,4.97
2023-02-02T06:37:23.390Z,4.99
2023-02-02T06:39:50.188Z,4.99
2023-02-02T06:42:21.772Z,4.90
2023-02-02T06:44:48.783Z,4.88
2023-02-02T06:47:15.589Z,4.85
2023-02-02T06:49:42.450Z,4.85
2023-02-02T06:52:09.254Z,4.79
2023-02-02T06:54:36.106Z,4.78
2023-02-02T06:57:02.901Z,4.78
2023-02-02T06:59:29.718Z,4.83
2023-02-02T07:01:56.681Z,4.84
2023-02-02T07:04:23.798Z,4.89
2023-02-02T07:06:50.597Z,4.94
2023-02-02T07:09:20.656Z,4.99
2023-02-02T07:11:47.474Z,5.06
2023-02-02T07:14:14.382Z,5.04
2023-02-02T07:16:41.221Z,5.02
2023-02-02T07:19:08.178Z,5.01
2023-02-02T07:21:37.661Z,5.03
2023-02-02T07:24:05.415Z,5.06
2023-02-02T07:26:33.739Z,5.04
2023-02-02T07:29:00.700Z,5.11
2023-02-02T07:31:28.043Z,5.14
2023-02-02T07:33:54.984Z,5.17
2023-02-02T07:36:23.435Z,5.21
2023-02-02T07:38:51.091Z,5.28
2023-02-02T07:41:17.871Z,5.28
2023-02-02T07:43:46.550Z,5.30
2023-02-02T07:46:14.380Z,5.31
2023-02-02T07:48:41.525Z,5.35
2023-02-02T07:51:10.084Z,5.36
2023-02-02T07:53:36.901Z,5.38
2023-02-02T07:56:06.589Z,5.41
2023-02-02T07:58:33.403Z,5.44
2023-02-02T08:01:00.969Z,5.44
2023-02-02T08:03:27.835Z,5.48
2023-02-02T08:05:54.733Z,5.54
2023-02-02T08:08:21.506Z,5.58
2023-02-02T08:10:49.014Z,5.57
2023-02-02T08:13:15.837Z,5.62
2023-02-02T08:15:42.652Z,5.57
2023-02-02T08:18:09.480Z,5.56
2023-02-02T08:20:36.392Z,5.53
2023-02-02T08:23:03.236Z,5.57
2023-02-02T08:25:29.975Z,5.58
2023-02-02T08:27:58.720Z,5.62
2023-02-02T08:30:25.751Z,5.79
2023-02-02T08:32:52.577Z,5.88
2023-02-02T08:35:19.418Z,5.95
2023-02-02T08:37:49.435Z,5.98
2023-02-02T08:40:16.435Z,5.99
2023-02-02T08:42:44.085Z,6.03
2023-02-02T08:46:02.800Z,6.11
2023-02-02T08:48:10.728Z,6.27
2023-02-02T08:50:39.165Z,6.35
2023-02-02T08:53:05.952Z,6.38
2023-02-02T09:41:37.495Z,7.00
2023-02-02T09:44:20.080Z,7.08
2023-02-02T09:46:56.091Z,7.12
2023-02-02T09:49:36.635Z,7.16
2023-02-02T09:52:07.061Z,7.21
2023-02-02T09:54:44.903Z,7.16
2023-02-02T09:57:26.124Z,7.36
2023-02-02T09:59:54.243Z,7.38
2023-02-02T10:02:23.483Z,7.28
2023-02-02T10:04:52.223Z,7.24
2023-02-02T10:07:21.375Z,7.26
2023-02-02T10:09:48.311Z,7.30
2023-02-02T10:12:33.660Z,7.35
2023-02-02T10:15:17.804Z,7.42
2023-02-02T10:17:44.693Z,7.37
2023-02-02T10:20:33.467Z,7.37
2023-02-02T10:23:06.280Z,7.29
2023-02-02T10:25:34.401Z,7.16
2023-02-02T10:28:06.164Z,7.17
2023-02-02T10:30:39.903Z,7.31
2023-02-02T10:33:07.497Z,7.38
2023-02-02T10:35:38.942Z,7.36
2023-02-02T10:38:12.329Z,7.45
2023-02-02T10:40:39.151Z,7.47
2023-02-02T10:43:33.904Z,7.57
2023-02-02T10:46:02.107Z,7.65
2023-02-02T10:48:35.508Z,7.64
2023-02-02T10:51:11.126Z,7.77
2023-02-02T10:53:38.100Z,7.85
2023-02-02T10:56:13.118Z,7.85
2023-02-02T10:58:52.295Z,7.85
2023-02-02T11:01:22.706Z,7.78
2023-02-02T11:04:09.690Z,7.81
2023-02-02T11:06:51.954Z,7.86
2023-02-02T11:09:24.265Z,8.04
2023-02-02T11:11:52.451Z,8.12
2023-02-02T11:14:28.166Z,8.32
2023-02-02T11:17:02.511Z,8.38
2023-02-02T11:19:30.738Z,8.44
2023-02-02T11:21:58.893Z,8.76
2023-02-02T11:24:25.728Z,-138.62
2023-02-02T11:26:57.844Z,-138.62
2023-02-02T11:29:28.113Z,-138.62
2023-02-02T11:31:55.438Z,-138.62
2023-02-02T11:34:23.796Z,-138.62
2023-02-02T11:37:02.905Z,-138.62
2023-02-02T11:39:30.049Z,-138.62
2023-02-02T11:42:17.052Z,-138.62
2023-02-02T11:44:48.811Z,-138.62
2023-02-02T11:47:20.231Z,-138.62
2023-02-02T11:49:47.348Z,-138.62
2023-02-02T11:52:18.190Z,-138.62
2023-02-02T11:54:47.127Z,-138.62
2023-02-02T11:57:17.696Z,-138.62
2023-02-02T11:59:45.100Z,-138.62
2023-02-02T12:02:31.300Z,-138.62
2023-02-02T12:05:10.231Z,-138.62
2023-02-02T12:07:37.674Z,-138.62
2023-02-02T12:10:14.776Z,-138.62
2023-02-02T12:13:00.278Z,-138.62
2023-02-02T12:15:47.516Z,-138.62
2023-02-02T12:18:21.517Z,-138.62
2023-02-02T12:20:51.423Z,-138.62
2023-02-02T12:23:23.563Z,-138.62
2023-02-02T12:26:05.681Z,-138.62
2023-02-02T12:28:47.806Z,-138.62
2023-02-02T12:31:38.157Z,9.90
2023-02-02T12:34:12.003Z,9.89
2023-02-02T12:36:57.156Z,10.17
2023-02-02T12:39:31.974Z,-138.62
2023-02-02T12:42:17.408Z,-138.62
2023-02-02T12:44:50.968Z,-138.62
2023-02-02T12:47:27.932Z,-138.62
2023-02-02T12:50:10.049Z,-138.62
2023-02-02T12:52:53.351Z,-138.62
2023-02-02T12:55:27.538Z,-138.62
2023-02-02T12:58:12.829Z,-138.62
2023-02-02T13:00:53.403Z,-138.62
2023-02-02T13:03:38.998Z,8.53
2023-02-02T13:06:05.797Z,8.35
2023-02-02T13:08:32.581Z,8.21
2023-02-02T13:11:05.963Z,-138.62
2023-02-02T13:13:38.609Z,-138.62
2023-02-02T13:16:07.628Z,-138.62
2023-02-02T13:18:56.911Z,8.21
2023-02-02T13:21:24.757Z,7.76
2023-02-02T13:23:53.601Z,7.83
2023-02-02T13:26:22.281Z,7.99
2023-02-02T13:29:01.794Z,8.06
2023-02-02T13:31:36.987Z,7.79
2023-02-02T13:34:22.381Z,8.22
2023-02-02T13:36:57.663Z,8.91
2023-02-02T13:39:32.559Z,9.54
2023-02-02T13:42:00.052Z,9.80
2023-02-02T13:44:35.653Z,10.03
2023-02-02T13:47:02.814Z,-138.62
2023-02-02T13:49:31.571Z,-138.62
2023-02-02T13:52:01.511Z,-138.62
2023-02-02T13:54:34.459Z,-138.62
2023-02-02T13:57:10.091Z,-138.62
2023-02-02T13:59:56.321Z,-138.62
2023-02-02T14:02:40.569Z,-138.62
2023-02-02T14:05:09.003Z,-138.62
2023-02-02T14:07:41.980Z,-138.62
2023-02-02T14:10:20.908Z,-138.62
2023-02-02T14:12:48.041Z,-138.62
2023-02-02T14:15:15.046Z,-138.62
2023-02-02T14:17:41.983Z,-138.62
2023-02-02T14:20:27.432Z,-138.62
2023-02-02T14:22:54.604Z,-138.62
2023-02-02T14:25:34.008Z,-138.62
2023-02-02T14:28:02.371Z,-138.62
2023-02-02T14:30:33.750Z,-138.62
2023-02-02T14:33:18.951Z,-138.62
2023-02-02T14:35:45.707Z,-138.62
2023-02-02T14:38:15.096Z,-138.62
2023-02-02T14:40:45.035Z,-138.62
2023-02-02T14:43:36.861Z,-138.62
2023-02-02T14:46:12.741Z,-138.62
2023-02-02T14:48:40.453Z,-138.62
2023-02-02T14:51:16.183Z,-138.62
2023-02-02T14:53:50.905Z,-138.62
2023-02-02T14:56:18.337Z,-138.62
2023-02-02T14:58:47.920Z,-138.62
2023-02-02T15:01:17.593Z,-138.62
2023-02-02T15:03:49.114Z,-138.62
2023-02-02T15:06:30.025Z,-138.62
2023-02-02T15:09:15.705Z,8.97
2023-02-02T15:12:03.646Z,8.79
2023-02-02T15:14:41.691Z,8.75
2023-02-02T15:17:17.615Z,8.60
2023-02-02T15:19:47.784Z,8.54
2023-02-02T15:22:26.856Z,8.31
2023-02-02T15:24:54.094Z,8.25
2023-02-02T15:27:22.861Z,8.22
2023-02-02T15:29:52.995Z,8.13
2023-02-02T15:32:22.314Z,7.98
2023-02-02T15:34:51.106Z,8.00
2023-02-02T15:37:23.051Z,7.92
2023-02-02T15:39:55.971Z,7.89
2023-02-02T15:42:43.843Z,7.77
2023-02-02T15:45:33.304Z,7.61
2023-02-02T15:48:01.702Z,7.53
2023-02-02T15:50:28.677Z,7.48
2023-02-02T15:52:55.981Z,7.41
2023-02-02T15:55:24.664Z,7.32
2023-02-02T15:57:55.272Z,7.19
2023-02-02T16:00:27.886Z,7.16
2023-02-02T16:03:01.094Z,7.12
2023-02-02T16:05:37.206Z,7.02
2023-02-02T16:08:11.977Z,6.94
2023-02-02T16:10:39.011Z,6.87
2023-02-02T16:13:05.836Z,6.86
2023-02-02T16:15:32.995Z,6.69
2023-02-02T16:18:10.717Z,6.70
2023-02-02T16:20:38.253Z,6.68
2023-02-02T16:23:07.114Z,6.64
2023-02-02T16:25:37.253Z,6.61
2023-02-02T16:28:04.269Z,6.58
2023-02-02T16:30:33.302Z,6.52
2023-02-02T16:33:20.077Z,6.56
2023-02-02T16:35:46.970Z,6.54
2023-02-02T16:38:14.566Z,6.45
2023-02-02T16:40:41.590Z,6.52
2023-02-02T16:43:21.089Z,6.53
2023-02-02T16:45:52.655Z,6.43
2023-02-02T16:48:26.025Z,6.48
2023-02-02T16:51:03.473Z,6.43
2023-02-02T16:53:30.557Z,6.31
2023-02-02T16:56:00.226Z,6.22
2023-02-02T16:58:27.542Z,6.16
2023-02-02T17:01:12.263Z,6.13
2023-02-02T17:03:45.266Z,6.16
2023-02-02T17:06:12.233Z,6.13
2023-02-02T17:08:40.498Z,6.14
2023-02-02T17:11:18.777Z,6.06
2023-02-02T17:13:45.588Z,6.00
2023-02-02T17:16:13.753Z,6.04
2023-02-02T17:18:40.801Z,6.06
2023-02-02T17:21:13.813Z,6.03
2023-02-02T17:23:41.126Z,6.03
2023-02-02T17:26:08.929Z,5.99
2023-02-02T17:28:37.424Z,5.94
2023-02-02T17:31:11.775Z,5.95
2023-02-02T17:33:39.075Z,5.93
2023-02-02T17:36:06.089Z,5.84
2023-02-02T17:38:32.934Z,5.80
2023-02-02T17:41:01.719Z,5.71
2023-02-02T17:43:31.982Z,5.68
2023-02-02T17:45:59.037Z,5.64
2023-02-02T17:48:26.066Z,5.58
2023-02-02T17:50:52.924Z,5.57
2023-02-02T17:53:20.819Z,5.54
2023-02-02T17:55:48.309Z,5.51
2023-02-02T17:58:17.669Z,5.49
2023-02-02T18:00:51.755Z,5.50
2023-02-02T18:03:23.696Z,5.47
2023-02-02T18:05:50.882Z,5.47
2023-02-02T18:08:17.791Z,5.49
2023-02-02T18:10:44.959Z,5.51
2023-02-02T18:13:14.642Z,5.52
2023-02-02T18:15:41.987Z,5.51
2023-02-02T18:18:08.878Z,5.51
2023-02-02T18:20:38.620Z,5.49
2023-02-02T18:23:05.461Z,5.49
2023-02-02T18:25:32.330Z,5.50
2023-02-02T18:27:59.181Z,5.50
2023-02-02T18:30:26.497Z,5.46
2023-02-02T18:32:53.559Z,5.41
2023-02-02T18:35:20.643Z,5.42
2023-02-02T18:37:50.548Z,5.40
2023-02-02T18:40:17.991Z,5.44
2023-02-02T18:42:44.907Z,5.44
2023-02-02T18:45:11.855Z,5.47
2023-02-02T18:47:41.104Z,5.48
2023-02-02T18:50:08.795Z,5.44
2023-02-02T18:52:35.652Z,5.41
2023-02-02T18:55:02.505Z,5.36
2023-02-02T18:57:30.494Z,5.37
2023-02-02T18:59:57.360Z,5.33
2023-02-02T19:02:25.577Z,5.26
2023-02-02T19:05:11.092Z,5.24
2023-02-02T19:07:56.068Z,5.22
2023-02-02T19:10:23.880Z,5.17
2023-02-02T19:12:54.280Z,5.17
2023-02-02T19:15:21.175Z,5.10
2023-02-02T19:17:50.244Z,5.11
2023-02-02T19:20:27.960Z,5.10
2023-02-02T19:22:59.069Z,5.10
2023-02-02T19:25:26.264Z,5.08
2023-02-02T19:27:53.669Z,5.06
2023-02-02T19:30:21.684Z,5.03
2023-02-02T19:32:48.979Z,5.07
2023-02-02T19:35:20.640Z,5.06
2023-02-02T19:37:48.623Z,5.09
2023-02-02T19:40:20.407Z,5.08
2023-02-02T19:42:49.380Z,5.10
2023-02-02T19:45:22.482Z,5.09
2023-02-02T19:47:51.375Z,5.07
2023-02-02T19:50:23.434Z,5.03
2023-02-02T19:52:50.889Z,5.05
2023-02-02T19:55:25.658Z,5.03
2023-02-02T19:57:53.815Z,5.03
2023-02-02T20:00:26.987Z,4.99
2023-02-02T20:03:05.937Z,5.03
2023-02-02T20:05:34.703Z,5.07
2023-02-02T20:08:05.559Z,5.05
2023-02-02T20:10:40.457Z,5.07
2023-02-02T20:13:15.937Z,5.07
2023-02-02T20:15:43.030Z,5.11
2023-02-02T20:18:19.103Z,5.15
2023-02-02T20:20:48.476Z,5.13
2023-02-02T20:23:22.661Z,5.11
2023-02-02T20:25:51.659Z,5.10
2023-02-02T20:28:32.464Z,5.11
2023-02-02T20:31:01.683Z,5.10
2023-02-02T20:33:28.918Z,5.18
2023-02-02T20:35:56.796Z,5.20
2023-02-02T20:38:28.646Z,5.22
2023-02-02T20:40:56.389Z,5.23
2023-02-02T20:43:26.301Z,5.26
2023-02-02T20:45:53.526Z,5.29
2023-02-02T20:48:23.879Z,5.31
2023-02-02T20:50:50.776Z,5.25
2023-02-02T20:53:17.698Z,5.23
2023-02-02T20:55:44.698Z,5.22
2023-02-02T20:58:12.173Z,5.19
2023-02-02T21:00:39.144Z,5.17
2023-02-02T21:03:06.085Z,5.18
2023-02-02T21:05:33.088Z,5.10
2023-02-02T21:08:04.645Z,5.09
2023-02-02T21:10:31.837Z,5.10
2023-02-02T21:12:59.214Z,5.09
2023-02-02T21:15:26.350Z,5.06
2023-02-02T21:17:53.247Z,5.07
2023-02-02T21:20:21.786Z,5.08
2023-02-02T21:22:48.649Z,5.10
2023-02-02T21:25:15.623Z,5.13
2023-02-02T21:27:44.547Z,5.14
2023-02-02T21:30:15.236Z,5.18
2023-02-02T21:32:42.124Z,5.19
2023-02-02T21:35:09.264Z,5.19
2023-02-02T21:37:38.719Z,5.18
2023-02-02T21:40:13.798Z,5.17
2023-02-02T21:42:45.178Z,5.15
2023-02-02T21:45:22.082Z,5.17
2023-02-02T21:47:54.393Z,5.13
2023-02-02T21:50:32.431Z,5.11
2023-02-02T21:53:21.940Z,5.09
2023-02-02T21:55:53.646Z,5.11
2023-02-02T21:58:20.701Z,5.02
2023-02-02T22:00:48.049Z,5.01
2023-02-02T22:03:35.184Z,5.02
2023-02-02T22:06:08.981Z,4.96
2023-02-02T22:08:37.380Z,4.97
2023-02-02T22:11:09.914Z,4.93
2023-02-02T22:13:36.822Z,4.87
2023-02-02T22:16:04.135Z,4.85
2023-02-02T22:18:34.251Z,4.82
2023-02-02T22:21:01.316Z,4.78
2023-02-02T22:23:28.547Z,4.79
2023-02-02T22:25:57.780Z,4.79
2023-02-02T22:28:29.998Z,4.67
2023-02-02T22:30:58.864Z,4.64
2023-02-02T22:33:29.079Z,4.70
2023-02-02T22:35:56.040Z,4.63
2023-02-02T22:38:24.673Z,4.62
2023-02-02T22:40:52.148Z,4.63
2023-02-02T22:43:26.478Z,4.63
2023-02-02T22:45:53.453Z,4.59
2023-02-02T22:48:20.315Z,4.58
2023-02-02T22:50:47.863Z,4.55
2023-02-02T22:53:15.846Z,4.51
2023-02-02T22:55:43.871Z,4.46
2023-02-02T22:58:12.384Z,4.45
2023-02-02T23:00:39.779Z,4.45
2023-02-02T23:03:07.028Z,4.45
2023-02-02T23:05:34.201Z,4.50
2023-02-02T23:08:01.356Z,4.47
2023-02-02T23:10:36.725Z,4.47
2023-02-02T23:13:04.696Z,4.48
2023-02-02T23:15:31.842Z,4.48
2023-02-02T23:17:59.131Z,4.53
2023-02-02T23:20:26.442Z,4.51
2023-02-02T23:22:54.108Z,4.42
2023-02-02T23:25:22.350Z,4.44
2023-02-02T23:27:49.303Z,4.47
2023-02-02T23:30:18.946Z,4.47
2023-02-02T23:32:46.083Z,4.47
2023-02-02T23:35:13.033Z,4.52
2023-02-02T23:37:39.877Z,4.53
2023-02-02T23:40:09.772Z,4.50
2023-02-02T23:42:37.613Z,4.52
2023-02-02T23:45:04.993Z,4.56
2023-02-02T23:47:35.366Z,4.52
2023-02-02T23:50:03.299Z,4.48
2023-02-02T23:52:31.331Z,4.49
2023-02-02T23:54:58.945Z,4.51
2023-02-02T23:57:27.243Z,4.45
2023-02-02T23:59:54.187Z,4.46
